createdAt,value
2022-08-11T00:01:59.144Z,42.22
2022-08-11T00:04:34.552Z,42.47
2022-08-11T00:07:04.229Z,42.54
2022-08-11T00:09:39.073Z,43.42
2022-08-11T00:12:13.906Z,43.79
2022-08-11T00:14:41.566Z,43.15
2022-08-11T00:17:11.794Z,43.70
2022-08-11T00:20:15.413Z,43.63
2022-08-11T00:22:31.018Z,43.13
2022-08-11T00:25:02.319Z,43.60
2022-08-11T00:27:37.039Z,44.17
2022-08-11T00:30:05.734Z,43.82
2022-08-11T00:32:33.582Z,43.72
2022-08-11T00:35:51.649Z,44.09
2022-08-11T00:37:50.863Z,44.10
2022-08-11T00:40:34.619Z,44.27
2022-08-11T00:43:24.355Z,43.84
2022-08-11T00:46:12.645Z,44.04
2022-08-11T00:48:56.994Z,44.27
2022-08-11T00:52:05.079Z,44.25
2022-08-11T00:54:45.056Z,44.69
2022-08-11T00:57:53.521Z,44.16
2022-08-11T01:00:23.427Z,44.46
2022-08-11T01:03:08.400Z,44.27
2022-08-11T01:05:37.941Z,44.63
2022-08-11T01:08:34.473Z,44.86
2022-08-11T01:11:55.115Z,44.37
2022-08-11T01:14:45.864Z,44.89
2022-08-11T01:17:50.408Z,44.96
2022-08-11T01:20:59.715Z,44.94
2022-08-11T01:23:47.763Z,45.51
2022-08-11T01:26:51.444Z,45.09
2022-08-11T01:30:07.523Z,44.75
2022-08-11T01:33:25.272Z,45.40
2022-08-11T01:36:32.641Z,44.93
2022-08-11T01:39:38.249Z,45.21
2022-08-11T01:42:48.628Z,45.49
2022-08-11T01:45:36.355Z,45.35
2022-08-11T01:48:15.396Z,45.87
2022-08-11T01:51:20.194Z,45.66
2022-08-11T01:54:13.329Z,45.55
2022-08-11T01:57:09.932Z,45.54
2022-08-11T01:59:48.787Z,45.97
2022-08-11T02:02:47.689Z,46.02
2022-08-11T02:05:27.384Z,46.20
2022-08-11T02:08:10.201Z,46.42
2022-08-11T02:11:12.818Z,46.43
2022-08-11T02:13:49.480Z,46.77
2022-08-11T02:16:38.014Z,46.69
2022-08-11T02:19:35.118Z,46.58
2022-08-11T02:22:38.232Z,46.95
2022-08-11T02:25:07.704Z,46.89
2022-08-11T02:27:41.836Z,46.86
2022-08-11T02:30:14.160Z,46.82
2022-08-11T02:33:09.401Z,46.65
2022-08-11T02:35:55.830Z,46.47
2022-08-11T02:38:43.389Z,46.83
2022-08-11T02:41:40.382Z,46.91
2022-08-11T02:44:28.437Z,47.13
2022-08-11T02:47:14.631Z,46.88
2022-08-11T02:49:59.927Z,47.16
2022-08-11T02:52:59.786Z,47.16
2022-08-11T02:55:57.400Z,46.90
2022-08-11T02:59:09.158Z,46.96
2022-08-11T03:02:00.608Z,47.26
2022-08-11T03:04:58.973Z,46.97
2022-08-11T03:07:35.173Z,47.55
2022-08-11T03:10:13.769Z,47.93
2022-08-11T03:13:27.093Z,47.42
2022-08-11T03:16:48.323Z,47.09
2022-08-11T03:19:31.456Z,47.23
2022-08-11T03:22:17.256Z,47.71
2022-08-11T03:24:57.627Z,47.39
2022-08-11T03:27:37.479Z,48.13
2022-08-11T03:30:17.762Z,47.92
2022-08-11T03:33:24.883Z,47.54
2022-08-11T03:36:25.419Z,47.83
2022-08-11T03:39:04.287Z,47.96
2022-08-11T03:42:06.802Z,48.21
2022-08-11T03:44:38.110Z,47.58
2022-08-11T03:47:52.391Z,48.14
2022-08-11T03:51:01.064Z,47.80
2022-08-11T03:53:48.187Z,48.16
2022-08-11T03:56:38.730Z,48.49
2022-08-11T03:59:17.279Z,48.14
2022-08-11T04:02:08.737Z,48.16
2022-08-11T04:05:09.509Z,48.27
2022-08-11T04:08:05.541Z,48.44
2022-08-11T04:11:09.001Z,48.29
2022-08-11T04:13:49.719Z,48.86
2022-08-11T04:16:34.838Z,48.56
2022-08-11T04:19:11.241Z,49.12
2022-08-11T04:22:05.146Z,48.32
2022-08-11T04:24:55.834Z,48.58
2022-08-11T04:27:40.554Z,48.11
2022-08-11T04:30:14.811Z,48.53
2022-08-11T04:33:03.423Z,48.82
2022-08-11T04:35:59.550Z,48.59
2022-08-11T04:38:46.123Z,48.35
2022-08-11T04:41:33.126Z,48.57
2022-08-11T04:44:06.160Z,48.37
2022-08-11T04:46:47.453Z,48.82
2022-08-11T04:50:10.119Z,48.82
2022-08-11T04:53:10.155Z,48.70
2022-08-11T04:56:27.284Z,48.88
2022-08-11T04:59:31.449Z,48.67
2022-08-11T05:02:17.919Z,49.02
2022-08-11T05:05:15.418Z,48.48
2022-08-11T05:07:45.931Z,48.85
2022-08-11T05:10:43.327Z,48.49
2022-08-11T05:13:30.872Z,48.60
2022-08-11T05:16:29.313Z,49.51
2022-08-11T05:19:15.994Z,49.23
2022-08-11T05:22:06.707Z,49.28
2022-08-11T05:27:48.849Z,49.29
2022-08-11T05:30:34.506Z,49.15
2022-08-11T05:33:30.519Z,49.29
2022-08-11T05:36:21.898Z,49.72
2022-08-11T05:39:15.433Z,49.81
2022-08-11T05:42:01.230Z,48.30
2022-08-11T05:44:47.567Z,48.81
2022-08-11T05:47:42.650Z,49.20
2022-08-11T05:50:33.800Z,49.42
2022-08-11T05:53:21.786Z,48.85
2022-08-11T05:56:09.446Z,49.21
2022-08-11T05:58:42.619Z,48.83
2022-08-11T06:01:12.110Z,49.17
2022-08-11T06:03:59.662Z,49.18
2022-08-11T06:06:29.221Z,49.31
2022-08-11T06:08:57.833Z,49.30
2022-08-11T06:11:43.142Z,49.07
2022-08-11T06:14:12.036Z,49.04
2022-08-11T06:16:41.470Z,49.02
2022-08-11T06:19:09.180Z,49.10
2022-08-11T06:21:36.734Z,48.99
2022-08-11T06:24:14.287Z,48.58
2022-08-11T06:27:09.126Z,48.49
2022-08-11T06:29:48.154Z,48.67
2022-08-11T06:32:36.488Z,48.66
2022-08-11T06:35:30.460Z,48.53
2022-08-11T06:38:06.364Z,47.73
2022-08-11T06:41:09.521Z,47.25
2022-08-11T06:44:34.622Z,46.93
2022-08-11T06:47:15.708Z,47.24
2022-08-11T06:50:06.351Z,46.47
2022-08-11T06:52:38.354Z,46.49
2022-08-11T06:55:57.506Z,46.10
2022-08-11T06:58:17.822Z,46.12
2022-08-11T07:00:47.863Z,45.88
2022-08-11T07:03:19.642Z,45.58
2022-08-11T07:05:55.718Z,45.06
2022-08-11T07:09:09.157Z,44.94
2022-08-11T07:12:20.367Z,44.55
2022-08-11T07:15:15.723Z,44.69
2022-08-11T07:17:49.924Z,44.67
2022-08-11T07:20:36.643Z,44.23
2022-08-11T07:23:26.215Z,44.33
2022-08-11T07:26:12.969Z,43.81
2022-08-11T07:28:58.788Z,43.72
2022-08-11T07:31:43.528Z,43.80
2022-08-11T07:34:32.769Z,43.52
2022-08-11T07:37:03.334Z,43.80
2022-08-11T07:39:34.040Z,43.14
2022-08-11T07:42:06.231Z,43.20
2022-08-11T07:44:54.464Z,43.43
2022-08-11T07:47:41.307Z,42.93
2022-08-11T07:50:28.684Z,43.42
2022-08-11T07:53:02.757Z,43.04
2022-08-11T07:55:51.356Z,42.85
2022-08-11T07:58:45.106Z,42.83
2022-08-11T08:01:31.965Z,42.75
2022-08-11T08:04:18.649Z,42.73
2022-08-11T08:07:04.481Z,42.65
2022-08-11T08:09:53.248Z,42.40
2022-08-11T08:12:43.881Z,42.58
2022-08-11T08:15:31.745Z,42.27
2022-08-11T08:18:20.603Z,42.47
2022-08-11T08:20:50.176Z,42.23
2022-08-11T08:23:33.037Z,42.33
2022-08-11T08:26:30.989Z,41.46
2022-08-11T08:29:20.071Z,41.19
2022-08-11T08:31:51.178Z,41.63
2022-08-11T08:34:18.929Z,41.60
2022-08-11T08:36:48.279Z,41.82
2022-08-11T08:39:16.616Z,41.32
2022-08-11T08:41:44.200Z,41.11
2022-08-11T08:44:37.256Z,40.75
2022-08-11T08:47:01.634Z,40.99
2022-08-11T08:49:34.196Z,41.11
2022-08-11T08:52:26.184Z,39.81
2022-08-11T08:55:02.328Z,39.22
2022-08-11T08:57:39.228Z,39.63
2022-08-11T09:00:08.847Z,39.57
2022-08-11T09:02:39.465Z,39.53
2022-08-11T09:05:07.783Z,38.80
2022-08-11T09:07:39.231Z,38.72
2022-08-11T09:10:08.471Z,38.55
2022-08-11T09:12:38.766Z,38.83
2022-08-11T09:15:15.198Z,38.73
2022-08-11T09:17:48.941Z,37.59
2022-08-11T09:20:27.121Z,37.28
2022-08-11T09:26:30.866Z,36.68
2022-08-11T09:28:59.233Z,36.11
2022-08-11T09:31:26.859Z,35.52
2022-08-11T09:33:55.433Z,35.69
2022-08-11T09:36:41.226Z,35.85
2022-08-11T09:39:28.107Z,35.34
2022-08-11T09:42:01.672Z,35.03
2022-08-11T09:44:50.681Z,34.13
2022-08-11T09:47:28.062Z,33.83
2022-08-11T09:50:02.843Z,33.18
2022-08-11T09:52:52.260Z,33.38
2022-08-11T09:55:27.336Z,33.51
2022-08-11T09:58:12.344Z,33.04
2022-08-11T10:01:02.250Z,33.24
2022-08-11T10:03:31.227Z,32.29
2022-08-11T10:06:20.145Z,31.61
2022-08-11T10:09:00.939Z,33.41
2022-08-11T10:11:29.030Z,33.49
2022-08-11T10:14:33.368Z,31.50
2022-08-11T10:17:08.974Z,31.88
2022-08-11T10:19:40.192Z,32.25
2022-08-11T10:22:27.636Z,32.49
2022-08-11T10:25:19.534Z,31.63
2022-08-11T10:28:28.662Z,31.94
2022-08-11T10:30:56.049Z,31.60
2022-08-11T10:33:57.563Z,31.62
2022-08-11T10:36:35.437Z,31.77
2022-08-11T10:39:05.040Z,30.62
2022-08-11T10:42:06.536Z,32.04
2022-08-11T10:44:43.339Z,31.22
2022-08-11T10:47:31.083Z,31.68
2022-08-11T10:50:17.473Z,30.33
2022-08-11T10:53:06.058Z,29.49
2022-08-11T10:55:51.482Z,29.87
2022-08-11T10:58:37.750Z,30.24
2022-08-11T11:01:05.825Z,30.66
2022-08-11T11:03:36.679Z,30.94
2022-08-11T11:06:33.307Z,30.74
2022-08-11T11:09:07.182Z,30.21
2022-08-11T11:11:56.500Z,29.23
2022-08-11T11:14:50.747Z,27.82
2022-08-11T11:17:56.926Z,26.39
2022-08-11T11:20:36.976Z,25.44
2022-08-11T11:23:10.189Z,25.32
2022-08-11T11:26:10.675Z,25.45
2022-08-11T11:28:55.898Z,25.47
2022-08-11T11:31:36.152Z,24.92
2022-08-11T11:34:28.895Z,25.94
2022-08-11T11:36:57.438Z,23.84
2022-08-11T11:39:27.391Z,23.07
2022-08-11T11:41:56.773Z,23.13
2022-08-11T11:44:24.343Z,22.76
2022-08-11T11:46:52.584Z,22.23
2022-08-11T11:51:55.789Z,21.34
2022-08-11T11:54:25.312Z,21.92
2022-08-11T11:56:54.693Z,20.45
2022-08-11T11:59:41.575Z,20.15
2022-08-11T12:02:12.011Z,20.65
2022-08-11T12:04:42.952Z,20.08
2022-08-11T12:07:29.412Z,20.49
2022-08-11T12:09:58.314Z,19.87
2022-08-11T12:12:44.560Z,19.63
2022-08-11T12:15:12.802Z,19.82
2022-08-11T12:17:39.922Z,19.32
2022-08-11T12:20:31.561Z,19.76
2022-08-11T12:23:15.156Z,19.11
2022-08-11T12:26:26.004Z,19.07
2022-08-11T12:28:50.169Z,19.19
2022-08-11T12:31:16.942Z,18.79
2022-08-11T12:33:44.541Z,18.45
2022-08-11T12:36:16.474Z,19.14
2022-08-11T12:38:51.251Z,18.42
2022-08-11T12:41:39.866Z,17.31
2022-08-11T12:44:29.777Z,16.74
2022-08-11T12:46:59.755Z,17.23
2022-08-11T12:49:49.681Z,16.43
2022-08-11T12:52:26.216Z,16.79
2022-08-11T12:55:14.131Z,17.75
2022-08-11T12:58:05.571Z,16.44
2022-08-11T13:00:51.670Z,17.07
2022-08-11T13:03:41.111Z,16.38
2022-08-11T13:06:08.872Z,16.23
2022-08-11T13:08:37.896Z,16.42
2022-08-11T13:11:23.859Z,15.98
2022-08-11T13:13:57.543Z,15.46
2022-08-11T13:16:28.794Z,15.17
2022-08-11T13:18:57.572Z,15.07
2022-08-11T13:21:24.959Z,15.47
2022-08-11T13:24:01.985Z,14.39
2022-08-11T13:26:47.763Z,14.82
2022-08-11T13:29:17.285Z,15.38
2022-08-11T13:31:45.014Z,14.68
2022-08-11T13:34:12.217Z,14.73
2022-08-11T13:36:39.496Z,14.19
2022-08-11T13:39:06.453Z,14.21
2022-08-11T13:41:39.607Z,15.38
2022-08-11T13:44:12.102Z,14.40
2022-08-11T13:46:40.256Z,14.69
2022-08-11T13:49:11.716Z,14.70
2022-08-11T13:51:40.210Z,13.90
2022-08-11T13:54:12.250Z,14.52
2022-08-11T13:56:42.479Z,13.35
2022-08-11T13:59:09.615Z,14.38
2022-08-11T14:02:19.597Z,13.57
2022-08-11T14:04:41.491Z,13.27
2022-08-11T14:07:10.867Z,13.60
2022-08-11T14:09:44.682Z,12.90
2022-08-11T14:12:44.953Z,13.25
2022-08-11T14:15:20.077Z,12.46
2022-08-11T14:17:53.933Z,11.92
2022-08-11T14:20:39.266Z,12.25
2022-08-11T14:23:07.778Z,12.26
2022-08-11T14:26:00.492Z,12.68
2022-08-11T14:28:33.950Z,12.46
2022-08-11T14:31:05.359Z,11.75
2022-08-11T14:33:38.162Z,11.92
2022-08-11T14:36:22.614Z,12.30
2022-08-11T14:38:50.506Z,11.88
2022-08-11T14:41:37.314Z,12.23
2022-08-11T14:44:44.452Z,11.34
2022-08-11T14:47:24.997Z,11.32
2022-08-11T14:49:58.486Z,10.97
2022-08-11T14:52:43.357Z,11.33
2022-08-11T14:55:30.071Z,11.22
2022-08-11T14:57:57.309Z,11.51
2022-08-11T15:00:27.633Z,11.42
2022-08-11T15:03:10.693Z,11.25
2022-08-11T15:06:02.220Z,11.67
2022-08-11T15:08:49.389Z,12.29
2022-08-11T15:11:37.182Z,11.55
2022-08-11T15:14:06.522Z,12.87
2022-08-11T15:16:52.020Z,12.37
2022-08-11T15:19:21.423Z,11.73
2022-08-11T15:22:07.842Z,11.59
2022-08-11T15:24:36.491Z,10.80
2022-08-11T15:27:30.859Z,11.17
2022-08-11T15:30:32.966Z,11.44
2022-08-11T15:45:03.732Z,11.17
2022-08-11T15:47:48.291Z,10.65
2022-08-11T15:50:33.879Z,11.43
2022-08-11T15:53:08.314Z,10.76
2022-08-11T15:55:37.591Z,11.46
2022-08-11T15:58:26.768Z,10.76
2022-08-11T16:01:14.555Z,11.39
2022-08-11T16:04:12.548Z,11.49
2022-08-11T16:07:01.335Z,11.50
2022-08-11T16:09:39.714Z,11.66
2022-08-11T16:12:19.100Z,11.61
2022-08-11T16:15:09.093Z,11.40
2022-08-11T16:17:40.808Z,11.55
2022-08-11T16:20:08.434Z,12.35
2022-08-11T16:22:43.333Z,11.67
2022-08-11T16:27:02.536Z,10.78
2022-08-11T16:28:15.149Z,11.32
2022-08-11T16:30:44.026Z,11.41
2022-08-11T16:33:48.662Z,11.65
2022-08-11T16:36:18.614Z,11.53
2022-08-11T16:38:51.193Z,11.68
2022-08-11T17:00:07.166Z,13.05
2022-08-11T17:03:04.938Z,12.85
2022-08-11T17:05:55.144Z,13.42
2022-08-11T17:08:56.694Z,13.93
2022-08-11T17:11:46.253Z,13.61
2022-08-11T17:14:35.645Z,14.40
2022-08-11T17:17:06.396Z,14.32
2022-08-11T17:20:39.492Z,14.81
2022-08-11T17:22:51.253Z,15.04
2022-08-11T17:25:19.539Z,15.09
2022-08-11T17:27:54.562Z,15.54
2022-08-11T17:30:43.687Z,15.73
2022-08-11T17:33:30.953Z,16.39
2022-08-11T17:35:58.455Z,16.27
2022-08-11T17:38:25.848Z,16.38
2022-08-11T17:41:18.426Z,16.70
2022-08-11T17:44:10.039Z,17.02
2022-08-11T17:46:56.065Z,17.32
2022-08-11T17:49:23.469Z,17.35
2022-08-11T17:52:10.277Z,17.84
2022-08-11T17:54:56.546Z,18.25
2022-08-11T17:57:47.639Z,19.01
2022-08-11T18:00:16.197Z,18.83
2022-08-11T18:03:03.670Z,18.84
2022-08-11T18:05:34.580Z,18.78
2022-08-11T18:08:23.810Z,19.75
2022-08-11T18:11:10.681Z,20.02
2022-08-11T18:13:58.865Z,19.97
2022-08-11T18:16:44.445Z,20.02
2022-08-11T18:19:30.789Z,21.08
2022-08-11T18:22:28.293Z,21.07
2022-08-11T18:25:19.049Z,22.13
2022-08-11T18:28:07.871Z,21.32
2022-08-11T18:31:04.023Z,21.96
2022-08-11T18:34:06.840Z,22.24
2022-08-11T18:36:57.474Z,22.79
2022-08-11T18:39:46.225Z,23.12
2022-08-11T18:42:43.723Z,23.11
2022-08-11T18:45:45.151Z,24.00
2022-08-11T18:48:38.296Z,24.11
2022-08-11T18:51:29.874Z,23.72
2022-08-11T18:54:26.732Z,24.20
2022-08-11T18:57:12.967Z,23.88
2022-08-11T19:00:02.466Z,25.16
2022-08-11T19:02:55.951Z,25.31
2022-08-11T19:06:32.175Z,25.70
2022-08-11T19:08:55.981Z,26.20
2022-08-11T19:11:43.944Z,26.22
2022-08-11T19:14:31.412Z,26.66
2022-08-11T19:17:44.338Z,26.70
2022-08-11T19:20:31.484Z,27.81
2022-08-11T19:23:18.551Z,28.01
2022-08-11T19:26:06.593Z,28.32
2022-08-11T19:28:54.061Z,28.57
2022-08-11T19:31:44.436Z,28.43
2022-08-11T19:34:33.375Z,28.61
2022-08-11T19:37:24.040Z,27.49
2022-08-11T19:40:12.912Z,27.81
2022-08-11T19:42:59.885Z,28.65
2022-08-11T19:45:45.872Z,28.10
2022-08-11T19:48:40.237Z,28.08
2022-08-11T19:51:28.515Z,28.47
2022-08-11T19:54:14.638Z,28.63
2022-08-11T19:57:01.671Z,29.18
2022-08-11T19:59:47.415Z,28.48
2022-08-11T20:02:32.601Z,27.42
2022-08-11T20:05:17.987Z,27.67
2022-08-11T20:08:05.872Z,27.96
2022-08-11T20:10:54.487Z,28.01
2022-08-11T20:13:41.669Z,27.99
2022-08-11T20:16:29.746Z,27.81
2022-08-11T20:19:15.874Z,27.92
2022-08-11T20:22:07.903Z,28.26
2022-08-11T20:24:56.690Z,28.10
2022-08-11T20:27:43.495Z,28.21
2022-08-11T20:30:29.829Z,28.54
2022-08-11T20:33:15.709Z,28.42
2022-08-11T20:36:00.833Z,28.44
2022-08-11T20:38:50.077Z,29.20
2022-08-11T20:41:58.188Z,28.78
2022-08-11T20:44:43.033Z,28.86
2022-08-11T20:47:29.706Z,28.84
2022-08-11T20:50:19.565Z,28.69
2022-08-11T20:53:06.283Z,28.87
2022-08-11T21:02:03.364Z,29.06
2022-08-11T21:07:59.082Z,30.33
2022-08-11T21:10:51.723Z,30.06
2022-08-11T21:13:39.631Z,29.72
2022-08-11T21:16:27.586Z,29.94
2022-08-11T21:19:19.204Z,30.15
2022-08-11T21:22:27.790Z,30.33
2022-08-11T21:25:16.522Z,30.46
2022-08-11T21:28:05.006Z,30.46
2022-08-11T21:30:54.032Z,30.23
2022-08-11T21:33:46.015Z,30.80
2022-08-11T21:36:33.174Z,30.54
2022-08-11T21:39:24.901Z,30.84
2022-08-11T21:42:13.205Z,31.31
2022-08-11T21:45:01.576Z,31.37
2022-08-11T21:47:48.553Z,30.82
2022-08-11T21:50:33.632Z,31.24
2022-08-11T21:53:20.189Z,31.42
2022-08-11T21:56:06.409Z,31.44
2022-08-11T21:58:52.476Z,31.78
2022-08-11T22:01:38.025Z,31.59
2022-08-11T22:04:24.754Z,31.85
2022-08-11T22:07:10.532Z,32.13
2022-08-11T22:09:56.274Z,31.87
2022-08-11T22:12:44.904Z,31.85
2022-08-11T22:15:31.681Z,32.09
2022-08-11T22:18:17.634Z,31.95
2022-08-11T22:21:03.861Z,32.34
2022-08-11T22:23:55.017Z,31.84
2022-08-11T22:26:42.391Z,32.39
2022-08-11T22:29:50.687Z,32.40
2022-08-11T22:32:38.359Z,32.68
2022-08-11T22:35:28.392Z,32.75
2022-08-11T22:38:16.256Z,32.74
2022-08-11T22:41:01.415Z,33.00
2022-08-11T22:43:46.597Z,33.17
2022-08-11T22:46:33.025Z,33.43
2022-08-11T22:49:19.270Z,33.33
2022-08-11T22:52:04.940Z,33.35
2022-08-11T22:54:51.769Z,33.49
2022-08-11T22:57:38.921Z,33.57
2022-08-11T23:00:24.529Z,33.94
2022-08-11T23:03:37.517Z,33.87
2022-08-11T23:06:23.135Z,34.17
2022-08-11T23:09:09.071Z,34.18
2022-08-11T23:12:06.647Z,34.58
2022-08-11T23:14:54.677Z,34.55
2022-08-11T23:17:40.732Z,34.77
2022-08-11T23:20:42.233Z,34.79
2022-08-11T23:23:31.330Z,34.83
2022-08-11T23:26:17.597Z,34.89
2022-08-11T23:29:05.277Z,35.64
2022-08-11T23:31:53.430Z,35.60
2022-08-11T23:35:04.911Z,36.48
2022-08-11T23:37:48.210Z,35.97
2022-08-11T23:40:33.349Z,36.16
2022-08-11T23:43:19.757Z,36.65
2022-08-11T23:46:04.965Z,36.64
2022-08-11T23:48:51.130Z,36.98
2022-08-11T23:51:40.799Z,36.34
2022-08-11T23:54:28.117Z,37.16
2022-08-11T23:57:13.938Z,37.36
2022-08-11T23:59:59.115Z,37.30
