createdAt,value
2023-04-05T00:02:01.632Z,4.47
2023-04-05T00:04:28.904Z,4.07
2023-04-05T00:06:57.550Z,4.00
2023-04-05T00:09:24.235Z,3.37
2023-04-05T00:11:50.961Z,3.50
2023-04-05T00:14:17.596Z,3.93
2023-04-05T00:16:44.284Z,4.20
2023-04-05T00:19:13.780Z,4.67
2023-04-05T00:21:40.668Z,4.20
2023-04-05T00:24:09.456Z,4.10
2023-04-05T00:26:36.428Z,4.03
2023-04-05T00:29:03.289Z,4.10
2023-04-05T00:31:30.789Z,4.03
2023-04-05T00:33:57.861Z,3.90
2023-04-05T00:36:24.607Z,4.20
2023-04-05T00:38:51.252Z,3.87
2023-04-05T00:41:17.909Z,3.63
2023-04-05T00:43:44.561Z,4.20
2023-04-05T00:46:11.512Z,3.83
2023-04-05T00:48:38.776Z,4.50
2023-04-05T00:51:09.493Z,4.60
2023-04-05T00:53:37.635Z,3.93
2023-04-05T00:56:04.910Z,4.27
2023-04-05T00:58:31.999Z,3.87
2023-04-05T01:01:17.843Z,3.60
2023-04-05T01:03:53.770Z,4.00
2023-04-05T01:06:42.241Z,4.33
2023-04-05T01:09:24.420Z,4.17
2023-04-05T01:11:55.775Z,4.10
2023-04-05T01:14:22.722Z,4.00
2023-04-05T01:16:58.046Z,4.07
2023-04-05T01:19:28.279Z,4.17
2023-04-05T01:22:14.377Z,4.17
2023-04-05T01:24:52.840Z,3.77
2023-04-05T01:27:41.590Z,4.30
2023-04-05T01:30:18.066Z,4.10
2023-04-05T01:32:59.683Z,4.13
2023-04-05T01:35:55.318Z,4.00
2023-04-05T01:38:27.895Z,4.40
2023-04-05T01:40:54.682Z,4.17
2023-04-05T01:43:21.372Z,3.90
2023-04-05T01:45:48.166Z,4.23
2023-04-05T01:48:15.324Z,3.87
2023-04-05T01:50:42.918Z,3.70
2023-04-05T01:53:10.323Z,4.00
2023-04-05T01:55:37.040Z,3.77
2023-04-05T01:58:03.703Z,4.40
2023-04-05T02:00:30.861Z,3.73
2023-04-05T02:03:12.792Z,4.20
2023-04-05T02:05:39.421Z,4.50
2023-04-05T02:08:06.167Z,4.20
2023-04-05T02:10:32.929Z,3.67
2023-04-05T02:12:59.684Z,4.10
2023-04-05T02:15:26.285Z,3.90
2023-04-05T02:17:54.269Z,3.83
2023-04-05T02:20:21.707Z,4.27
2023-04-05T02:22:48.420Z,3.53
2023-04-05T02:25:15.434Z,4.03
2023-04-05T02:27:42.054Z,4.20
2023-04-05T02:30:09.473Z,3.87
2023-04-05T02:32:36.466Z,3.53
2023-04-05T02:35:03.115Z,3.93
2023-04-05T02:37:29.842Z,4.10
2023-04-05T02:39:56.572Z,3.50
2023-04-05T02:42:23.217Z,3.97
2023-04-05T02:44:52.120Z,3.57
2023-04-05T02:47:22.004Z,3.50
2023-04-05T02:49:56.783Z,3.80
2023-04-05T02:52:25.934Z,3.70
2023-04-05T02:54:52.628Z,3.83
2023-04-05T02:57:24.838Z,3.50
2023-04-05T02:59:58.414Z,3.70
2023-04-05T03:02:27.304Z,3.70
2023-04-05T03:04:54.372Z,3.53
2023-04-05T03:07:22.244Z,4.37
2023-04-05T03:09:49.029Z,4.33
2023-04-05T03:12:16.386Z,3.83
2023-04-05T03:14:43.640Z,3.83
2023-04-05T03:17:13.725Z,3.97
2023-04-05T03:19:45.507Z,3.37
2023-04-05T03:22:22.586Z,3.23
2023-04-05T03:24:49.180Z,3.53
2023-04-05T03:27:18.877Z,4.00
2023-04-05T03:30:09.220Z,4.40
2023-04-05T03:32:41.211Z,3.83
2023-04-05T03:35:20.672Z,4.40
2023-04-05T03:37:47.664Z,3.77
2023-04-05T03:40:14.656Z,3.83
2023-04-05T03:42:41.616Z,3.80
2023-04-05T03:45:08.651Z,4.10
2023-04-05T03:47:35.559Z,3.87
2023-04-05T03:50:06.169Z,4.30
2023-04-05T03:52:32.771Z,4.73
2023-04-05T03:55:00.152Z,4.20
2023-04-05T03:57:30.361Z,4.43
2023-04-05T04:00:00.555Z,4.47
2023-04-05T04:02:31.752Z,4.50
2023-04-05T04:04:58.455Z,4.60
2023-04-05T04:07:27.198Z,4.47
2023-04-05T04:09:55.438Z,4.70
2023-04-05T04:12:22.605Z,4.30
2023-04-05T04:14:55.549Z,4.17
2023-04-05T04:17:40.424Z,4.77
2023-04-05T04:20:30.598Z,4.77
2023-04-05T04:23:18.692Z,4.83
2023-04-05T04:26:28.913Z,4.50
2023-04-05T04:29:18.563Z,4.57
2023-04-05T04:32:22.600Z,4.30
2023-04-05T04:35:09.523Z,4.37
2023-04-05T04:38:07.226Z,4.63
2023-04-05T04:40:50.896Z,5.03
2023-04-05T04:43:43.856Z,5.03
2023-04-05T04:46:19.138Z,5.13
2023-04-05T04:49:06.022Z,4.87
2023-04-05T04:51:33.471Z,4.37
2023-04-05T04:54:00.166Z,4.30
2023-04-05T04:56:27.115Z,4.80
2023-04-05T04:58:56.821Z,4.60
2023-04-05T05:01:25.132Z,4.77
2023-04-05T05:03:52.470Z,4.80
2023-04-05T05:06:29.868Z,4.73
2023-04-05T05:08:56.497Z,4.50
2023-04-05T05:11:24.398Z,4.87
2023-04-05T05:13:53.144Z,4.67
2023-04-05T05:16:23.541Z,4.57
2023-04-05T05:18:51.361Z,4.30
2023-04-05T05:21:18.071Z,4.40
2023-04-05T05:23:51.756Z,4.47
2023-04-05T05:26:18.324Z,4.80
2023-04-05T05:28:45.960Z,4.73
2023-04-05T05:31:14.267Z,4.90
2023-04-05T05:33:41.127Z,4.03
2023-04-05T05:36:08.159Z,4.47
2023-04-05T05:38:34.777Z,4.20
2023-04-05T05:41:01.542Z,4.60
2023-04-05T05:43:28.338Z,4.50
2023-04-05T05:45:54.944Z,4.60
2023-04-05T05:48:21.538Z,4.53
2023-04-05T05:50:49.278Z,4.80
2023-04-05T05:53:16.483Z,4.50
2023-04-05T05:55:43.286Z,4.90
2023-04-05T05:58:09.932Z,4.90
2023-04-05T06:00:36.589Z,4.57
2023-04-05T06:03:12.167Z,4.43
2023-04-05T06:05:38.974Z,4.97
2023-04-05T06:08:05.646Z,5.00
2023-04-05T06:10:32.367Z,4.73
2023-04-05T06:12:58.956Z,4.53
2023-04-05T06:15:25.672Z,5.00
2023-04-05T06:17:52.272Z,5.23
2023-04-05T06:20:19.202Z,4.97
2023-04-05T06:22:45.866Z,5.43
2023-04-05T06:25:13.098Z,4.83
2023-04-05T06:27:39.832Z,4.30
2023-04-05T06:30:07.103Z,4.10
2023-04-05T06:32:33.755Z,3.90
2023-04-05T06:35:02.672Z,3.77
2023-04-05T06:37:30.184Z,3.40
2023-04-05T06:39:56.890Z,3.80
2023-04-05T06:42:23.542Z,3.40
2023-04-05T06:44:57.923Z,3.67
2023-04-05T06:47:24.528Z,3.77
2023-04-05T06:49:51.119Z,3.33
2023-04-05T06:52:17.777Z,3.80
2023-04-05T06:54:44.405Z,3.57
2023-04-05T06:57:11.107Z,3.37
2023-04-05T06:59:37.705Z,3.37
2023-04-05T07:02:04.279Z,3.73
2023-04-05T07:04:35.582Z,3.30
2023-04-05T07:07:06.593Z,3.57
2023-04-05T07:09:33.544Z,3.67
2023-04-05T07:12:02.230Z,3.60
2023-04-05T07:14:36.962Z,3.20
2023-04-05T07:17:06.405Z,3.70
2023-04-05T07:19:33.611Z,3.73
2023-04-05T07:22:00.259Z,3.90
2023-04-05T07:24:27.218Z,3.80
2023-04-05T07:26:53.823Z,3.13
2023-04-05T07:29:20.435Z,3.60
2023-04-05T07:31:47.046Z,3.57
2023-04-05T07:34:13.803Z,3.27
2023-04-05T07:36:40.948Z,3.60
2023-04-05T07:39:07.824Z,3.33
2023-04-05T07:41:38.086Z,3.73
2023-04-05T07:44:04.948Z,4.20
2023-04-05T07:46:31.613Z,3.40
2023-04-05T07:48:58.450Z,3.53
2023-04-05T07:51:26.435Z,3.47
2023-04-05T07:53:53.069Z,3.73
2023-04-05T07:56:19.644Z,3.57
2023-04-05T07:58:47.609Z,3.43
2023-04-05T08:01:14.211Z,3.77
2023-04-05T08:03:41.006Z,3.20
2023-04-05T08:06:17.828Z,3.50
2023-04-05T08:08:47.916Z,3.80
2023-04-05T08:11:14.547Z,3.23
2023-04-05T08:13:41.930Z,3.33
2023-04-05T08:16:10.453Z,3.90
2023-04-05T08:18:38.274Z,3.43
2023-04-05T08:21:05.255Z,3.37
2023-04-05T08:23:32.225Z,3.87
2023-04-05T08:25:58.833Z,3.50
2023-04-05T08:28:25.683Z,3.57
2023-04-05T08:30:56.467Z,3.60
2023-04-05T08:33:23.658Z,4.03
2023-04-05T08:35:50.258Z,3.80
2023-04-05T08:38:16.956Z,3.47
2023-04-05T08:40:46.119Z,3.60
2023-04-05T08:43:21.760Z,3.47
2023-04-05T08:45:52.008Z,3.70
2023-04-05T08:48:19.969Z,3.63
2023-04-05T08:50:53.848Z,3.60
2023-04-05T08:53:20.760Z,3.50
2023-04-05T08:55:55.428Z,3.60
2023-04-05T08:58:24.003Z,3.70
2023-04-05T09:00:52.078Z,3.57
2023-04-05T09:03:23.293Z,3.87
2023-04-05T09:05:52.115Z,3.90
2023-04-05T09:08:21.191Z,3.50
2023-04-05T09:10:51.382Z,3.50
2023-04-05T09:13:18.477Z,3.40
2023-04-05T09:15:46.796Z,3.43
2023-04-05T09:18:25.388Z,3.40
2023-04-05T09:21:05.817Z,3.27
2023-04-05T09:23:34.376Z,3.30
2023-04-05T09:26:01.044Z,3.83
2023-04-05T09:28:43.783Z,3.40
2023-04-05T09:31:10.646Z,3.50
2023-04-05T09:33:37.548Z,3.80
2023-04-05T09:36:04.291Z,3.50
2023-04-05T09:38:43.219Z,3.97
2023-04-05T09:41:11.061Z,3.60
2023-04-05T09:43:42.446Z,3.67
2023-04-05T09:46:35.507Z,3.97
2023-04-05T09:49:03.839Z,3.90
2023-04-05T09:51:35.423Z,4.00
2023-04-05T09:54:07.185Z,4.10
2023-04-05T09:56:35.741Z,4.03
2023-04-05T09:59:12.412Z,3.93
2023-04-05T10:01:43.870Z,3.70
2023-04-05T10:04:11.156Z,3.70
2023-04-05T10:06:41.094Z,4.10
2023-04-05T10:09:09.561Z,3.77
2023-04-05T10:11:37.616Z,3.47
2023-04-05T10:14:06.633Z,3.80
2023-04-05T10:16:38.146Z,3.50
2023-04-05T10:19:09.155Z,3.93
2023-04-05T10:21:40.984Z,4.23
2023-04-05T10:24:20.768Z,4.20
2023-04-05T10:27:06.531Z,3.60
2023-04-05T10:29:50.297Z,4.00
2023-04-05T10:32:41.448Z,3.73
2023-04-05T10:35:34.538Z,4.17
2023-04-05T10:38:19.576Z,3.40
2023-04-05T10:40:50.676Z,3.60
2023-04-05T10:43:23.740Z,3.77
2023-04-05T10:45:53.691Z,3.90
2023-04-05T10:48:42.181Z,4.20
2023-04-05T10:51:10.005Z,3.80
2023-04-05T10:53:37.915Z,4.00
2023-04-05T10:56:04.952Z,3.40
2023-04-05T10:58:32.373Z,3.97
2023-04-05T11:00:59.675Z,3.83
2023-04-05T11:04:31.009Z,3.73
2023-04-05T11:07:23.708Z,3.90
2023-04-05T11:10:06.976Z,3.67
2023-04-05T11:12:48.651Z,3.93
2023-04-05T11:15:30.568Z,4.30
2023-04-05T11:18:20.858Z,3.70
2023-04-05T11:20:48.736Z,4.00
2023-04-05T11:23:18.651Z,4.13
2023-04-05T11:25:50.551Z,3.80
2023-04-05T11:28:31.710Z,4.10
2023-04-05T11:31:12.745Z,4.10
2023-04-05T11:33:42.210Z,3.80
2023-04-05T11:36:10.108Z,3.90
2023-04-05T11:38:37.479Z,4.17
2023-04-05T11:41:13.312Z,3.87
2023-04-05T11:43:42.384Z,4.00
2023-04-05T11:46:09.045Z,4.17
2023-04-05T11:48:36.558Z,4.10
2023-04-05T11:51:10.839Z,3.60
2023-04-05T11:53:38.162Z,3.90
2023-04-05T11:56:10.095Z,3.70
2023-04-05T11:58:37.295Z,3.80
2023-04-05T12:01:07.565Z,4.00
2023-04-05T12:03:35.753Z,3.77
2023-04-05T12:06:04.982Z,3.90
2023-04-05T12:08:51.218Z,4.10
2023-04-05T12:11:28.103Z,4.03
2023-04-05T12:13:58.577Z,3.63
2023-04-05T12:16:25.641Z,3.97
2023-04-05T12:18:57.514Z,3.97
2023-04-05T12:21:24.944Z,4.03
2023-04-05T12:23:52.153Z,4.13
2023-04-05T12:26:19.539Z,4.23
2023-04-05T12:28:56.830Z,3.90
2023-04-05T12:31:42.141Z,3.80
2023-04-05T12:34:10.743Z,4.20
2023-04-05T12:36:41.601Z,4.03
2023-04-05T12:39:09.768Z,3.80
2023-04-05T12:41:37.846Z,3.70
2023-04-05T12:44:28.451Z,3.70
2023-04-05T12:47:01.567Z,4.07
2023-04-05T12:49:29.112Z,3.90
2023-04-05T12:52:01.657Z,3.67
2023-04-05T12:54:28.418Z,3.97
2023-04-05T12:56:55.856Z,4.40
2023-04-05T12:59:23.382Z,4.43
2023-04-05T13:01:50.180Z,4.38
2023-04-05T13:04:17.176Z,3.95
2023-04-05T13:06:47.490Z,4.07
2023-04-05T13:09:14.587Z,3.92
2023-04-05T13:11:41.197Z,3.83
2023-04-05T13:14:08.131Z,4.20
2023-04-05T13:16:34.862Z,4.25
2023-04-05T13:19:01.809Z,3.53
2023-04-05T13:21:28.400Z,3.83
2023-04-05T13:23:55.012Z,4.03
2023-04-05T13:26:21.897Z,4.03
2023-04-05T13:28:48.569Z,4.15
2023-04-05T13:31:15.968Z,4.23
2023-04-05T13:33:43.670Z,5.77
2023-04-05T13:36:12.468Z,4.20
2023-04-05T13:38:39.435Z,4.17
2023-04-05T13:41:06.143Z,5.57
2023-04-05T13:43:32.795Z,4.32
2023-04-05T13:45:59.479Z,4.33
2023-04-05T13:48:26.103Z,4.40
2023-04-05T13:50:52.723Z,4.70
2023-04-05T13:53:19.606Z,4.50
2023-04-05T13:55:46.367Z,4.37
2023-04-05T13:58:14.407Z,4.63
2023-04-05T14:00:41.520Z,4.27
2023-04-05T14:03:11.834Z,4.43
2023-04-05T14:05:38.484Z,4.40
2023-04-05T14:08:05.246Z,4.33
2023-04-05T14:10:32.246Z,4.60
2023-04-05T14:12:58.947Z,4.15
2023-04-05T14:15:25.819Z,4.57
2023-04-05T14:17:52.594Z,4.23
2023-04-05T14:20:19.276Z,4.30
2023-04-05T14:22:45.953Z,4.30
2023-04-05T14:25:12.516Z,4.82
2023-04-05T14:27:42.402Z,4.10
2023-04-05T14:30:11.184Z,4.60
2023-04-05T14:32:38.026Z,4.17
2023-04-05T14:35:05.070Z,4.40
2023-04-05T14:37:31.662Z,4.20
2023-04-05T14:39:58.232Z,3.97
2023-04-05T14:42:34.105Z,4.03
2023-04-05T14:45:08.942Z,4.37
2023-04-05T14:47:35.851Z,3.95
2023-04-05T14:50:02.516Z,3.87
2023-04-05T14:52:29.834Z,4.20
2023-04-05T14:54:56.443Z,3.90
2023-04-05T14:57:23.035Z,4.30
2023-04-05T14:59:49.630Z,4.40
2023-04-05T15:02:25.857Z,4.30
2023-04-05T15:04:52.608Z,4.33
2023-04-05T15:07:19.176Z,4.30
2023-04-05T15:09:45.847Z,4.10
2023-04-05T15:12:12.509Z,3.97
2023-04-05T15:14:39.110Z,4.20
2023-04-05T15:17:05.969Z,4.70
2023-04-05T15:19:32.834Z,4.50
2023-04-05T15:21:59.412Z,4.50
2023-04-05T15:24:26.085Z,4.33
2023-04-05T15:26:52.685Z,4.15
2023-04-05T15:29:19.349Z,4.30
2023-04-05T15:31:46.248Z,4.25
2023-04-05T15:34:12.960Z,4.47
2023-04-05T15:36:39.576Z,4.07
2023-04-05T15:39:06.291Z,4.03
2023-04-05T15:41:34.337Z,4.10
2023-04-05T15:44:01.246Z,4.30
2023-04-05T15:46:29.273Z,4.50
2023-04-05T15:48:56.239Z,4.33
2023-04-05T15:51:23.343Z,4.30
2023-04-05T15:53:50.263Z,4.20
2023-04-05T15:56:17.185Z,4.47
2023-04-05T15:58:44.156Z,4.10
2023-04-05T16:01:11.126Z,3.70
2023-04-05T16:03:37.915Z,4.27
2023-04-05T16:06:04.804Z,4.30
2023-04-05T16:08:31.462Z,4.40
2023-04-05T16:10:58.066Z,4.30
2023-04-05T16:13:24.764Z,4.30
2023-04-05T16:15:51.482Z,4.43
2023-04-05T16:18:20.019Z,4.27
2023-04-05T16:20:47.730Z,4.63
2023-04-05T16:23:14.776Z,4.70
2023-04-05T16:25:41.466Z,4.60
2023-04-05T16:28:08.161Z,4.90
2023-04-05T16:30:34.835Z,4.90
2023-04-05T16:33:01.747Z,5.00
2023-04-05T16:35:28.461Z,5.23
2023-04-05T16:37:55.076Z,4.90
2023-04-05T16:40:21.748Z,4.90
2023-04-05T16:42:48.313Z,4.70
2023-04-05T16:45:14.911Z,5.50
2023-04-05T16:47:41.866Z,4.80
2023-04-05T16:50:08.876Z,4.50
2023-04-05T16:52:35.493Z,4.63
2023-04-05T16:55:02.286Z,5.13
2023-04-05T16:57:29.114Z,5.07
2023-04-05T16:59:56.393Z,5.23
2023-04-05T17:02:23.592Z,5.00
2023-04-05T17:04:50.975Z,5.20
2023-04-05T17:07:18.229Z,4.90
2023-04-05T17:09:44.902Z,5.47
2023-04-05T17:12:12.394Z,4.90
2023-04-05T17:14:39.205Z,5.17
2023-04-05T17:17:05.815Z,5.30
2023-04-05T17:19:32.554Z,5.53
2023-04-05T17:21:59.130Z,5.13
2023-04-05T17:24:27.422Z,4.97
2023-04-05T17:26:54.122Z,5.27
2023-04-05T17:29:20.746Z,4.97
2023-04-05T17:31:47.424Z,5.07
2023-04-05T17:34:15.007Z,5.30
2023-04-05T17:36:45.826Z,4.77
2023-04-05T17:39:13.697Z,4.80
2023-04-05T17:41:40.346Z,4.37
2023-04-05T17:44:07.188Z,4.50
2023-04-05T17:46:42.793Z,4.50
2023-04-05T17:49:13.264Z,3.80
2023-04-05T17:51:40.066Z,4.23
2023-04-05T17:54:06.757Z,4.20
2023-04-05T17:56:33.335Z,4.50
2023-04-05T17:59:00.071Z,4.00
2023-04-05T18:01:26.805Z,4.13
2023-04-05T18:03:53.505Z,4.50
2023-04-05T18:06:20.345Z,4.73
2023-04-05T18:08:46.923Z,4.20
2023-04-05T18:11:13.695Z,4.80
2023-04-05T18:13:40.339Z,4.93
2023-04-05T18:16:07.023Z,4.23
2023-04-05T18:18:33.838Z,3.97
2023-04-05T18:21:03.336Z,3.90
2023-04-05T18:23:29.972Z,3.73
2023-04-05T18:25:56.745Z,3.60
2023-04-05T18:28:23.791Z,3.77
2023-04-05T18:30:51.682Z,3.53
2023-04-05T18:33:18.732Z,3.80
2023-04-05T18:35:50.582Z,3.67
2023-04-05T18:38:17.560Z,3.63
2023-04-05T18:40:44.479Z,4.40
2023-04-05T18:43:11.560Z,4.23
2023-04-05T18:45:38.993Z,4.17
2023-04-05T18:48:05.887Z,3.90
2023-04-05T18:50:32.663Z,4.20
2023-04-05T18:52:59.230Z,5.10
2023-04-05T18:55:25.868Z,4.17
2023-04-05T18:57:52.529Z,4.60
2023-04-05T19:00:19.344Z,4.70
2023-04-05T19:02:46.024Z,4.50
2023-04-05T19:05:12.766Z,4.67
2023-04-05T19:07:39.382Z,4.93
2023-04-05T19:10:06.760Z,4.90
2023-04-05T19:12:33.358Z,4.80
2023-04-05T19:15:00.000Z,5.43
2023-04-05T19:17:26.709Z,5.70
2023-04-05T19:19:53.357Z,4.90
2023-04-05T19:22:19.949Z,5.17
2023-04-05T19:24:46.574Z,4.60
2023-04-05T19:27:13.179Z,4.73
2023-04-05T19:29:39.873Z,5.47
2023-04-05T19:32:06.852Z,4.87
2023-04-05T19:34:33.568Z,5.30
2023-04-05T19:37:00.872Z,5.00
2023-04-05T19:39:27.589Z,5.27
2023-04-05T19:41:54.259Z,4.90
2023-04-05T19:44:47.692Z,5.43
2023-04-05T19:47:14.358Z,5.90
2023-04-05T19:49:45.258Z,5.40
2023-04-05T19:52:13.365Z,5.67
2023-04-05T19:54:42.766Z,5.70
2023-04-05T19:57:09.948Z,5.50
2023-04-05T19:59:36.582Z,5.63
2023-04-05T20:02:15.852Z,5.23
2023-04-05T20:04:42.628Z,5.77
2023-04-05T20:07:14.209Z,5.10
2023-04-05T20:09:41.097Z,5.23
2023-04-05T20:12:07.978Z,5.87
2023-04-05T20:14:48.851Z,6.40
2023-04-05T20:17:18.614Z,6.67
2023-04-05T20:19:57.532Z,6.03
2023-04-05T20:22:24.569Z,6.50
2023-04-05T20:24:51.726Z,6.00
2023-04-05T20:27:18.366Z,6.53
2023-04-05T20:29:45.991Z,7.07
2023-04-05T20:32:14.074Z,6.00
2023-04-05T20:34:43.760Z,6.17
2023-04-05T20:37:11.946Z,6.80
2023-04-05T20:39:38.571Z,6.37
2023-04-05T20:42:05.363Z,5.90
2023-04-05T20:44:32.065Z,6.73
2023-04-05T20:46:59.052Z,5.90
2023-04-05T20:49:26.316Z,5.67
2023-04-05T20:51:57.271Z,6.27
2023-04-05T20:54:24.339Z,5.53
2023-04-05T20:56:51.038Z,6.00
2023-04-05T20:59:17.646Z,6.17
2023-04-05T21:01:47.487Z,6.90
2023-04-05T21:04:14.785Z,6.73
2023-04-05T21:06:41.441Z,6.40
2023-04-05T21:09:08.468Z,6.37
2023-04-05T21:11:35.377Z,6.87
2023-04-05T21:14:01.952Z,5.87
2023-04-05T21:16:28.662Z,6.80
2023-04-05T21:18:55.473Z,6.10
2023-04-05T21:21:22.092Z,6.27
2023-04-05T21:23:49.151Z,6.07
2023-04-05T21:26:15.856Z,5.80
2023-04-05T21:28:42.468Z,6.63
2023-04-05T21:31:09.229Z,7.13
2023-04-05T21:33:36.200Z,6.00
2023-04-05T21:36:02.883Z,5.93
2023-04-05T21:38:29.552Z,6.37
2023-04-05T21:40:56.174Z,6.20
2023-04-05T21:43:23.014Z,6.50
2023-04-05T21:45:49.682Z,6.20
2023-04-05T21:48:16.491Z,6.17
2023-04-05T21:50:43.077Z,6.50
2023-04-05T21:53:09.954Z,5.97
2023-04-05T21:55:36.782Z,5.60
2023-04-05T21:58:03.405Z,5.80
2023-04-05T22:00:30.073Z,4.93
2023-04-05T22:03:13.349Z,5.70
2023-04-05T22:05:40.030Z,5.53
2023-04-05T22:08:07.553Z,5.10
2023-04-05T22:10:35.562Z,6.43
2023-04-05T22:13:02.173Z,6.10
2023-04-05T22:15:28.882Z,5.53
2023-04-05T22:17:55.493Z,5.67
2023-04-05T22:20:22.157Z,6.07
2023-04-05T22:22:48.847Z,6.33
2023-04-05T22:25:15.555Z,6.53
2023-04-05T22:27:42.231Z,5.67
2023-04-05T22:30:09.373Z,5.50
2023-04-05T22:32:36.723Z,5.60
2023-04-05T22:35:04.597Z,4.67
2023-04-05T22:37:35.563Z,5.40
2023-04-05T22:40:04.544Z,4.97
2023-04-05T22:42:31.241Z,5.60
2023-04-05T22:44:57.811Z,5.90
2023-04-05T22:47:24.678Z,5.57
2023-04-05T22:49:51.927Z,5.30
2023-04-05T22:52:18.590Z,5.47
2023-04-05T22:54:45.380Z,6.20
2023-04-05T22:57:12.782Z,5.00
2023-04-05T22:59:39.500Z,5.70
2023-04-05T23:02:06.574Z,5.83
2023-04-05T23:04:33.212Z,5.80
2023-04-05T23:06:59.842Z,5.67
2023-04-05T23:09:27.282Z,5.60
2023-04-05T23:11:53.890Z,5.30
2023-04-05T23:14:20.542Z,5.50
2023-04-05T23:16:47.121Z,5.23
2023-04-05T23:19:13.696Z,5.63
2023-04-05T23:21:40.405Z,5.57
2023-04-05T23:24:07.359Z,5.47
2023-04-05T23:26:34.375Z,5.67
2023-04-05T23:29:01.046Z,5.70
2023-04-05T23:31:27.724Z,5.80
2023-04-05T23:33:54.695Z,5.30
2023-04-05T23:36:22.107Z,5.30
2023-04-05T23:38:48.711Z,4.50
2023-04-05T23:41:15.348Z,4.37
2023-04-05T23:43:41.897Z,4.17
2023-04-05T23:46:08.569Z,4.47
2023-04-05T23:48:35.208Z,4.13
2023-04-05T23:51:01.788Z,3.83
2023-04-05T23:53:28.384Z,4.67
2023-04-05T23:55:56.858Z,4.47
2023-04-05T23:58:23.504Z,4.40
