createdAt,value
2023-01-13T00:01:12.801Z,-2.39
2023-01-13T00:03:39.832Z,-2.39
2023-01-13T00:06:06.980Z,-2.39
2023-01-13T00:08:34.135Z,-2.40
2023-01-13T00:11:01.186Z,-2.40
2023-01-13T00:13:28.232Z,-2.39
2023-01-13T00:15:58.809Z,-2.41
2023-01-13T00:18:25.810Z,-2.41
2023-01-13T00:21:12.521Z,-2.43
2023-01-13T00:23:39.877Z,-2.44
2023-01-13T00:26:14.810Z,-2.42
2023-01-13T00:28:41.751Z,-2.40
2023-01-13T00:31:13.692Z,-2.39
2023-01-13T00:33:41.277Z,-2.37
2023-01-13T00:36:09.165Z,-2.36
2023-01-13T00:38:36.390Z,-2.35
2023-01-13T00:41:22.486Z,-2.35
2023-01-13T00:43:49.842Z,-2.37
2023-01-13T00:46:19.000Z,-2.38
2023-01-13T00:48:46.192Z,-2.37
2023-01-13T00:51:15.572Z,-2.35
2023-01-13T00:53:44.035Z,-2.32
2023-01-13T00:56:15.063Z,-2.33
2023-01-13T00:58:42.783Z,-2.30
2023-01-13T01:01:12.201Z,-2.27
2023-01-13T01:03:39.230Z,-2.25
2023-01-13T01:06:08.089Z,-2.22
2023-01-13T01:08:35.689Z,-2.20
2023-01-13T01:11:07.540Z,-2.20
2023-01-13T01:13:34.999Z,-2.23
2023-01-13T01:16:07.023Z,-2.27
2023-01-13T01:18:35.138Z,-2.26
2023-01-13T01:21:02.388Z,-2.22
2023-01-13T01:23:30.049Z,-2.16
2023-01-13T01:26:01.666Z,-2.10
2023-01-13T01:28:28.758Z,-2.06
2023-01-13T01:30:55.822Z,-2.04
2023-01-13T01:33:22.750Z,-2.01
2023-01-13T01:35:49.795Z,-1.99
2023-01-13T01:38:16.745Z,-2.00
2023-01-13T01:40:43.698Z,-2.01
2023-01-13T01:43:37.155Z,-1.99
2023-01-13T01:46:04.410Z,-1.95
2023-01-13T01:48:35.144Z,-1.96
2023-01-13T01:51:02.089Z,-1.94
2023-01-13T01:53:29.141Z,-1.93
2023-01-13T01:55:56.492Z,-1.94
2023-01-13T01:58:27.645Z,-1.96
2023-01-13T02:00:54.670Z,-1.97
2023-01-13T02:03:21.732Z,-1.98
2023-01-13T02:05:48.677Z,-1.97
2023-01-13T02:08:15.624Z,-1.98
2023-01-13T02:10:42.564Z,-1.96
2023-01-13T02:13:10.952Z,-1.91
2023-01-13T02:15:48.141Z,-1.88
2023-01-13T02:18:43.344Z,-1.87
2023-01-13T02:22:06.098Z,-1.89
2023-01-13T02:24:54.237Z,-1.93
2023-01-13T02:27:36.852Z,-1.98
2023-01-13T02:30:32.992Z,-1.97
2023-01-13T02:33:39.459Z,-1.97
2023-01-13T02:36:31.997Z,-1.96
2023-01-13T02:39:04.528Z,-1.92
2023-01-13T02:41:52.104Z,-1.89
2023-01-13T02:44:21.208Z,-1.91
2023-01-13T02:47:08.820Z,-1.96
2023-01-13T02:49:41.108Z,-1.99
2023-01-13T02:52:16.138Z,-2.06
2023-01-13T02:54:45.644Z,-2.10
2023-01-13T02:57:12.587Z,-2.12
2023-01-13T02:59:39.425Z,-2.11
2023-01-13T03:02:06.484Z,-2.10
2023-01-13T03:04:51.963Z,-2.10
2023-01-13T03:07:33.437Z,-2.06
2023-01-13T03:10:07.661Z,-2.06
2023-01-13T03:12:38.096Z,-2.08
2023-01-13T03:15:14.045Z,-2.10
2023-01-13T03:17:43.044Z,-2.08
2023-01-13T03:20:27.729Z,-2.03
2023-01-13T03:23:08.587Z,-1.99
2023-01-13T03:25:39.418Z,-1.93
2023-01-13T03:28:13.210Z,-1.90
2023-01-13T03:30:45.204Z,-1.90
2023-01-13T03:33:19.189Z,-1.90
2023-01-13T03:35:47.977Z,-1.89
2023-01-13T03:38:36.846Z,-1.88
2023-01-13T03:41:26.204Z,-1.88
2023-01-13T03:44:17.999Z,-1.88
2023-01-13T03:46:47.134Z,-1.91
2023-01-13T03:49:16.257Z,-1.90
2023-01-13T03:51:44.195Z,-1.87
2023-01-13T03:54:11.872Z,-1.85
2023-01-13T03:56:41.478Z,-1.83
2023-01-13T03:59:10.391Z,-1.79
2023-01-13T04:01:54.628Z,-1.78
2023-01-13T04:04:24.754Z,-1.75
2023-01-13T04:07:10.619Z,-1.71
2023-01-13T04:09:43.001Z,-1.71
2023-01-13T04:12:25.505Z,-1.75
2023-01-13T04:14:52.959Z,-1.77
2023-01-13T04:17:20.006Z,-1.77
2023-01-13T04:19:46.954Z,-1.77
2023-01-13T04:22:13.897Z,-1.77
2023-01-13T04:24:40.844Z,-1.76
2023-01-13T04:27:07.794Z,-1.74
2023-01-13T04:29:34.743Z,-1.72
2023-01-13T04:32:01.695Z,-1.72
2023-01-13T04:34:28.638Z,-1.74
2023-01-13T04:36:55.576Z,-1.74
2023-01-13T04:39:22.522Z,-1.74
2023-01-13T04:41:58.489Z,-1.72
2023-01-13T04:44:26.651Z,-1.71
2023-01-13T04:46:54.018Z,-1.69
2023-01-13T04:49:20.953Z,-1.66
2023-01-13T04:51:47.883Z,-1.68
2023-01-13T04:54:14.776Z,-1.72
2023-01-13T04:56:41.821Z,-1.74
2023-01-13T04:59:11.014Z,-1.74
2023-01-13T05:01:38.379Z,-1.74
2023-01-13T05:04:05.810Z,-1.75
2023-01-13T05:06:32.746Z,-1.73
2023-01-13T05:08:59.631Z,-1.74
2023-01-13T05:11:45.341Z,-1.76
2023-01-13T05:14:30.858Z,-1.73
2023-01-13T05:17:00.686Z,-1.70
2023-01-13T05:19:29.017Z,-1.71
2023-01-13T05:22:14.742Z,-1.74
2023-01-13T05:25:00.529Z,-1.77
2023-01-13T05:27:27.574Z,-1.79
2023-01-13T05:29:55.239Z,-1.78
2023-01-13T05:32:22.387Z,-1.79
2023-01-13T05:34:49.744Z,-1.81
2023-01-13T05:37:17.098Z,-1.82
2023-01-13T05:40:02.797Z,-1.78
2023-01-13T05:42:48.772Z,-1.79
2023-01-13T05:45:15.701Z,-1.81
2023-01-13T05:47:42.664Z,-1.84
2023-01-13T05:50:10.529Z,-1.85
2023-01-13T05:52:37.589Z,-1.86
2023-01-13T05:55:05.142Z,-1.84
2023-01-13T05:57:32.094Z,-1.80
2023-01-13T05:59:59.032Z,-1.76
2023-01-13T06:02:26.795Z,-1.76
2023-01-13T06:04:53.744Z,-1.76
2023-01-13T06:07:20.699Z,-1.78
2023-01-13T06:09:47.750Z,-1.81
2023-01-13T06:12:14.897Z,-1.82
2023-01-13T06:14:41.901Z,-1.82
2023-01-13T06:17:13.627Z,-1.81
2023-01-13T06:19:40.849Z,-1.79
2023-01-13T06:22:13.715Z,-1.78
2023-01-13T06:24:40.681Z,-1.76
2023-01-13T06:27:08.558Z,-1.76
2023-01-13T06:29:35.811Z,-1.73
2023-01-13T06:32:04.179Z,-1.72
2023-01-13T06:34:31.331Z,-1.72
2023-01-13T06:36:58.280Z,-1.73
2023-01-13T06:39:26.246Z,-1.77
2023-01-13T06:42:11.816Z,-1.80
2023-01-13T06:44:38.776Z,-1.81
2023-01-13T06:47:05.719Z,-1.81
2023-01-13T06:49:32.532Z,-1.81
2023-01-13T06:51:59.357Z,-1.82
2023-01-13T06:54:27.757Z,-1.85
2023-01-13T06:56:54.762Z,-1.89
2023-01-13T06:59:22.727Z,-1.90
2023-01-13T07:01:49.858Z,-1.86
2023-01-13T07:04:16.946Z,-1.85
2023-01-13T07:06:43.860Z,-1.85
2023-01-13T07:09:10.806Z,-1.83
2023-01-13T07:11:37.740Z,-1.79
2023-01-13T07:14:23.488Z,-1.78
2023-01-13T07:16:52.420Z,-1.74
2023-01-13T07:19:24.028Z,-1.69
2023-01-13T07:21:52.352Z,-1.69
2023-01-13T07:24:19.887Z,-1.68
2023-01-13T07:26:46.755Z,-1.62
2023-01-13T07:29:14.014Z,-1.58
2023-01-13T07:31:40.984Z,-1.55
2023-01-13T07:34:08.002Z,-1.49
2023-01-13T07:36:35.102Z,-1.44
2023-01-13T07:39:02.096Z,-1.37
2023-01-13T07:41:54.668Z,-1.31
2023-01-13T07:44:21.923Z,-1.23
2023-01-13T07:46:48.838Z,-1.14
2023-01-13T07:49:17.604Z,-1.08
2023-01-13T07:51:44.776Z,-0.99
2023-01-13T07:54:11.824Z,-0.92
2023-01-13T07:56:38.669Z,-0.86
2023-01-13T07:59:05.934Z,-0.75
2023-01-13T08:01:32.816Z,-0.62
2023-01-13T08:03:59.847Z,-0.51
2023-01-13T08:06:26.755Z,-0.46
2023-01-13T08:08:53.754Z,-0.41
2023-01-13T08:11:22.684Z,-0.31
2023-01-13T08:13:50.617Z,-0.23
2023-01-13T08:16:17.656Z,-0.17
2023-01-13T08:18:44.645Z,-0.13
2023-01-13T08:21:13.118Z,-0.10
2023-01-13T08:23:40.835Z,-0.09
2023-01-13T08:26:10.489Z,-0.06
2023-01-13T08:28:37.779Z,-0.04
2023-01-13T08:31:06.299Z,-0.04
2023-01-13T08:33:33.425Z,-0.04
2023-01-13T08:36:04.036Z,-0.05
2023-01-13T08:38:31.010Z,-0.09
2023-01-13T08:40:57.966Z,-0.08
2023-01-13T08:43:24.940Z,-0.08
2023-01-13T08:45:59.657Z,-0.04
2023-01-13T08:48:29.058Z,0.01
2023-01-13T08:51:08.096Z,0.06
2023-01-13T08:53:35.099Z,0.10
2023-01-13T08:56:02.055Z,0.11
2023-01-13T08:58:29.085Z,0.13
2023-01-13T09:00:55.990Z,0.17
2023-01-13T09:03:23.005Z,0.24
2023-01-13T09:05:50.035Z,0.28
2023-01-13T09:08:16.954Z,0.32
2023-01-13T09:10:43.825Z,0.36
2023-01-13T09:13:28.865Z,0.34
2023-01-13T09:16:05.636Z,0.33
2023-01-13T09:18:32.805Z,0.34
2023-01-13T09:21:00.112Z,0.35
2023-01-13T09:23:27.300Z,0.38
2023-01-13T09:25:55.270Z,0.45
2023-01-13T09:28:22.185Z,0.53
2023-01-13T09:30:49.286Z,0.58
2023-01-13T09:33:34.968Z,0.63
2023-01-13T09:36:03.387Z,0.64
2023-01-13T09:38:30.427Z,0.63
2023-01-13T09:40:58.026Z,0.62
2023-01-13T09:43:49.207Z,0.61
2023-01-13T09:46:37.534Z,0.62
2023-01-13T09:49:04.910Z,0.64
2023-01-13T09:51:36.120Z,0.64
2023-01-13T09:54:06.841Z,0.62
2023-01-13T09:56:41.131Z,0.63
2023-01-13T09:59:11.414Z,0.62
2023-01-13T10:01:44.773Z,0.60
2023-01-13T10:04:18.280Z,0.61
2023-01-13T10:06:51.772Z,0.59
2023-01-13T10:09:22.871Z,0.57
2023-01-13T10:12:09.139Z,0.53
2023-01-13T10:14:49.628Z,0.48
2023-01-13T10:17:43.728Z,0.40
2023-01-13T10:20:24.864Z,0.35
2023-01-13T10:23:33.824Z,0.34
2023-01-13T10:26:10.133Z,0.36
2023-01-13T10:28:37.074Z,0.41
2023-01-13T10:31:10.960Z,0.47
2023-01-13T10:33:38.120Z,0.58
2023-01-13T10:36:15.983Z,0.67
2023-01-13T10:38:45.911Z,0.75
2023-01-13T10:41:39.346Z,0.78
2023-01-13T10:44:14.795Z,0.82
2023-01-13T10:46:55.352Z,0.83
2023-01-13T10:49:32.927Z,0.86
2023-01-13T10:52:02.913Z,0.87
2023-01-13T10:54:31.240Z,0.87
2023-01-13T10:57:21.144Z,0.84
2023-01-13T10:59:48.749Z,0.81
2023-01-13T11:02:32.939Z,0.75
2023-01-13T11:05:03.835Z,0.72
2023-01-13T11:07:33.435Z,0.70
2023-01-13T11:10:09.327Z,0.69
2023-01-13T11:12:48.431Z,0.68
2023-01-13T11:15:18.624Z,0.70
2023-01-13T11:18:09.673Z,0.72
2023-01-13T11:20:38.491Z,0.74
2023-01-13T11:23:21.975Z,0.73
2023-01-13T11:25:59.549Z,0.70
2023-01-13T11:28:29.492Z,0.68
2023-01-13T11:31:20.643Z,0.66
2023-01-13T11:33:52.734Z,0.65
2023-01-13T11:36:25.683Z,0.64
2023-01-13T11:38:56.570Z,0.66
2023-01-13T11:41:44.268Z,0.72
2023-01-13T11:44:19.650Z,0.79
2023-01-13T11:46:49.557Z,0.85
2023-01-13T11:49:24.593Z,0.86
2023-01-13T11:51:56.452Z,0.86
2023-01-13T11:54:48.191Z,0.87
2023-01-13T11:57:31.850Z,0.90
2023-01-13T12:00:17.582Z,0.89
2023-01-13T12:02:57.966Z,0.88
2023-01-13T12:05:36.312Z,0.85
2023-01-13T12:08:14.579Z,0.78
2023-01-13T12:10:43.994Z,0.76
2023-01-13T12:13:24.239Z,0.77
2023-01-13T12:16:16.379Z,0.79
2023-01-13T12:18:43.254Z,0.83
2023-01-13T12:21:20.831Z,0.85
2023-01-13T12:23:53.787Z,0.88
2023-01-13T12:26:21.512Z,0.91
2023-01-13T12:29:09.818Z,0.91
2023-01-13T12:31:37.589Z,0.90
2023-01-13T12:34:27.807Z,0.90
2023-01-13T12:37:01.416Z,0.91
2023-01-13T12:39:45.833Z,0.91
2023-01-13T12:42:34.632Z,0.90
2023-01-13T12:45:10.836Z,0.85
2023-01-13T12:47:45.720Z,0.77
2023-01-13T12:50:22.020Z,0.73
2023-01-13T12:53:13.497Z,0.72
2023-01-13T12:55:40.420Z,0.72
2023-01-13T12:58:10.477Z,0.73
2023-01-13T13:00:40.428Z,0.75
2023-01-13T13:03:18.563Z,0.77
2023-01-13T13:06:02.638Z,0.74
2023-01-13T13:09:05.619Z,0.72
2023-01-13T13:11:58.614Z,0.72
2023-01-13T13:14:38.207Z,0.71
2023-01-13T13:17:25.839Z,0.69
2023-01-13T13:19:52.898Z,0.63
2023-01-13T13:22:21.351Z,0.58
2023-01-13T13:24:51.226Z,0.56
2023-01-13T13:27:35.419Z,0.55
2023-01-13T13:30:02.732Z,0.54
2023-01-13T13:32:34.563Z,0.51
2023-01-13T13:35:41.477Z,0.50
2023-01-13T13:38:50.811Z,0.48
2023-01-13T13:41:41.380Z,0.45
2023-01-13T13:44:31.456Z,0.41
2023-01-13T13:47:01.738Z,0.43
2023-01-13T13:49:50.379Z,0.46
2023-01-13T13:52:21.769Z,0.48
2023-01-13T13:54:52.902Z,0.49
2023-01-13T13:57:22.231Z,0.50
2023-01-13T13:59:59.301Z,0.51
2023-01-13T14:02:35.103Z,0.51
2023-01-13T14:05:09.080Z,0.51
2023-01-13T14:07:43.210Z,0.51
2023-01-13T14:10:20.958Z,0.50
2023-01-13T14:12:48.243Z,0.48
2023-01-13T14:15:35.045Z,0.47
2023-01-13T14:18:04.182Z,0.47
2023-01-13T14:20:31.493Z,0.47
2023-01-13T14:23:01.823Z,0.45
2023-01-13T14:25:40.460Z,0.45
2023-01-13T14:28:27.006Z,0.46
2023-01-13T14:30:55.015Z,0.48
2023-01-13T14:33:39.797Z,0.51
2023-01-13T14:36:20.443Z,0.56
2023-01-13T14:39:14.944Z,0.58
2023-01-13T14:41:41.886Z,0.62
2023-01-13T14:44:27.086Z,0.65
2023-01-13T14:46:59.451Z,0.68
2023-01-13T14:49:42.482Z,0.68
2023-01-13T14:52:13.959Z,0.70
2023-01-13T14:54:44.320Z,0.72
2023-01-13T14:57:32.035Z,0.74
2023-01-13T15:00:15.929Z,0.77
2023-01-13T15:03:08.066Z,0.78
2023-01-13T15:05:36.884Z,0.72
2023-01-13T15:08:25.634Z,0.63
2023-01-13T15:10:55.696Z,0.53
2023-01-13T15:13:32.115Z,0.51
2023-01-13T15:16:00.461Z,0.50
2023-01-13T15:18:27.574Z,0.48
2023-01-13T15:20:54.578Z,0.46
2023-01-13T15:23:21.662Z,0.47
2023-01-13T15:25:48.644Z,0.48
2023-01-13T15:28:22.019Z,0.49
2023-01-13T15:30:50.261Z,0.50
2023-01-13T15:33:17.550Z,0.51
2023-01-13T15:35:55.081Z,0.52
2023-01-13T15:38:23.782Z,0.51
2023-01-13T15:40:53.564Z,0.50
2023-01-13T15:43:40.757Z,0.49
2023-01-13T15:46:32.522Z,0.48
2023-01-13T15:49:23.610Z,0.46
2023-01-13T15:51:50.870Z,0.47
2023-01-13T15:54:20.036Z,0.47
2023-01-13T15:56:47.541Z,0.48
2023-01-13T15:59:19.260Z,0.49
2023-01-13T16:01:46.581Z,0.49
2023-01-13T16:04:13.607Z,0.49
2023-01-13T16:06:40.621Z,0.48
2023-01-13T16:09:09.620Z,0.47
2023-01-13T16:11:38.307Z,0.43
2023-01-13T16:14:05.295Z,0.39
2023-01-13T16:16:32.277Z,0.39
2023-01-13T16:19:00.404Z,0.41
2023-01-13T16:21:27.369Z,0.45
2023-01-13T16:23:54.323Z,0.46
2023-01-13T16:26:27.885Z,0.48
2023-01-13T16:28:55.989Z,0.50
2023-01-13T16:31:32.363Z,0.51
2023-01-13T16:34:00.542Z,0.51
2023-01-13T16:36:29.257Z,0.53
2023-01-13T16:38:57.276Z,0.52
2023-01-13T16:41:27.034Z,0.49
2023-01-13T16:43:54.070Z,0.45
2023-01-13T16:46:26.429Z,0.42
2023-01-13T16:48:57.759Z,0.41
2023-01-13T16:51:24.925Z,0.40
2023-01-13T16:53:52.245Z,0.40
2023-01-13T16:56:22.553Z,0.41
2023-01-13T16:58:50.358Z,0.39
2023-01-13T17:01:20.241Z,0.36
2023-01-13T17:03:49.502Z,0.32
2023-01-13T17:06:17.577Z,0.27
2023-01-13T17:08:44.769Z,0.23
2023-01-13T17:11:12.529Z,0.20
2023-01-13T17:13:41.151Z,0.17
2023-01-13T17:16:19.648Z,0.17
2023-01-13T17:18:48.136Z,0.17
2023-01-13T17:21:15.750Z,0.17
2023-01-13T17:23:42.874Z,0.19
2023-01-13T17:26:37.476Z,0.21
2023-01-13T17:29:10.309Z,0.25
2023-01-13T17:31:37.816Z,0.27
2023-01-13T17:34:05.428Z,0.28
2023-01-13T17:36:35.385Z,0.31
2023-01-13T17:39:02.522Z,0.31
2023-01-13T17:41:29.729Z,0.33
2023-01-13T17:43:56.696Z,0.35
2023-01-13T17:46:23.839Z,0.38
2023-01-13T17:48:51.369Z,0.40
2023-01-13T17:51:18.795Z,0.42
2023-01-13T17:53:45.901Z,0.39
2023-01-13T17:56:14.844Z,0.35
2023-01-13T17:58:41.969Z,0.32
2023-01-13T18:01:14.088Z,0.29
2023-01-13T18:03:41.516Z,0.29
2023-01-13T18:06:12.366Z,0.28
2023-01-13T18:08:39.596Z,0.31
2023-01-13T18:11:06.712Z,0.32
2023-01-13T18:13:35.107Z,0.31
2023-01-13T18:16:13.490Z,0.30
2023-01-13T18:18:42.260Z,0.28
2023-01-13T18:21:54.301Z,0.28
2023-01-13T18:24:40.082Z,0.28
2023-01-13T18:27:20.653Z,0.27
2023-01-13T18:29:58.101Z,0.27
2023-01-13T18:32:31.928Z,0.26
2023-01-13T18:35:06.960Z,0.27
2023-01-13T18:37:39.039Z,0.29
2023-01-13T18:40:06.773Z,0.32
2023-01-13T18:42:55.164Z,0.35
2023-01-13T18:45:24.765Z,0.38
2023-01-13T18:47:52.230Z,0.42
2023-01-13T18:50:19.427Z,0.42
2023-01-13T18:52:46.515Z,0.40
2023-01-13T18:55:13.669Z,0.41
2023-01-13T18:57:40.771Z,0.41
2023-01-13T19:00:17.457Z,0.40
2023-01-13T19:05:34.615Z,0.36
2023-01-13T19:08:02.213Z,0.35
2023-01-13T19:10:32.232Z,0.34
2023-01-13T19:12:59.272Z,0.33
2023-01-13T19:15:26.249Z,0.35
2023-01-13T19:17:53.320Z,0.36
2023-01-13T19:20:20.767Z,0.37
2023-01-13T19:22:54.117Z,0.38
2023-01-13T19:25:21.436Z,0.40
2023-01-13T19:27:48.503Z,0.39
2023-01-13T19:30:16.051Z,0.42
2023-01-13T19:32:43.401Z,0.41
2023-01-13T19:35:13.203Z,0.39
2023-01-13T19:37:41.363Z,0.36
2023-01-13T19:40:10.946Z,0.36
2023-01-13T19:42:57.064Z,0.38
2023-01-13T19:45:27.014Z,0.35
2023-01-13T19:47:58.191Z,0.33
2023-01-13T19:50:25.421Z,0.30
2023-01-13T19:52:52.592Z,0.29
2023-01-13T19:55:20.284Z,0.27
2023-01-13T19:57:47.482Z,0.27
2023-01-13T20:00:20.784Z,0.29
2023-01-13T20:02:49.721Z,0.27
2023-01-13T20:05:21.727Z,0.25
2023-01-13T20:07:50.142Z,0.26
2023-01-13T20:10:18.749Z,0.29
2023-01-13T20:12:45.843Z,0.31
2023-01-13T20:15:12.932Z,0.31
2023-01-13T20:17:41.694Z,0.27
2023-01-13T20:20:10.898Z,0.25
2023-01-13T20:22:39.394Z,0.22
2023-01-13T20:25:07.009Z,0.20
2023-01-13T20:27:34.030Z,0.17
2023-01-13T20:30:00.978Z,0.14
2023-01-13T20:32:28.169Z,0.11
2023-01-13T20:34:55.153Z,0.09
2023-01-13T20:37:23.840Z,0.07
2023-01-13T20:39:51.137Z,0.04
2023-01-13T20:42:30.262Z,0.03
2023-01-13T20:45:00.694Z,0.01
2023-01-13T20:47:28.770Z,-0.02
2023-01-13T20:49:55.806Z,-0.06
2023-01-13T20:52:22.705Z,-0.10
2023-01-13T20:54:50.239Z,-0.15
2023-01-13T20:57:17.195Z,-0.18
2023-01-13T20:59:44.117Z,-0.19
2023-01-13T21:02:13.348Z,-0.24
2023-01-13T21:04:40.516Z,-0.28
2023-01-13T21:07:07.910Z,-0.31
2023-01-13T21:09:34.853Z,-0.33
2023-01-13T21:12:20.592Z,-0.34
2023-01-13T21:15:06.231Z,-0.37
2023-01-13T21:17:52.079Z,-0.40
2023-01-13T21:20:19.360Z,-0.42
2023-01-13T21:22:47.354Z,-0.45
2023-01-13T21:25:14.696Z,-0.43
2023-01-13T21:27:41.871Z,-0.42
2023-01-13T21:30:09.507Z,-0.44
2023-01-13T21:32:36.729Z,-0.46
2023-01-13T21:35:03.841Z,-0.45
2023-01-13T21:37:37.355Z,-0.45
2023-01-13T21:40:05.824Z,-0.47
2023-01-13T21:42:51.775Z,-0.51
2023-01-13T21:45:37.533Z,-0.54
2023-01-13T21:48:05.242Z,-0.55
2023-01-13T21:50:32.142Z,-0.55
2023-01-13T21:52:59.131Z,-0.54
2023-01-13T21:55:28.942Z,-0.57
2023-01-13T21:58:01.243Z,-0.61
2023-01-13T22:00:30.570Z,-0.65
2023-01-13T22:02:58.621Z,-0.65
2023-01-13T22:05:25.831Z,-0.65
2023-01-13T22:07:53.031Z,-0.65
2023-01-13T22:10:25.490Z,-0.66
2023-01-13T22:12:57.153Z,-0.68
2023-01-13T22:15:27.072Z,-0.71
2023-01-13T22:17:54.564Z,-0.72
2023-01-13T22:20:22.016Z,-0.72
2023-01-13T22:22:49.567Z,-0.72
2023-01-13T22:25:16.806Z,-0.74
2023-01-13T22:27:44.872Z,-0.74
2023-01-13T22:30:25.156Z,-0.73
2023-01-13T22:32:52.034Z,-0.74
2023-01-13T22:35:19.008Z,-0.77
2023-01-13T22:37:46.054Z,-0.81
2023-01-13T22:40:13.171Z,-0.85
2023-01-13T22:42:40.881Z,-0.89
2023-01-13T22:45:12.150Z,-0.90
2023-01-13T22:47:39.104Z,-0.91
2023-01-13T22:50:07.052Z,-0.91
2023-01-13T22:52:34.818Z,-0.92
2023-01-13T22:55:01.752Z,-0.92
2023-01-13T22:57:42.587Z,-0.92
2023-01-13T23:00:15.196Z,-0.92
2023-01-13T23:02:42.085Z,-0.94
2023-01-13T23:05:09.167Z,-0.94
2023-01-13T23:07:36.279Z,-0.96
2023-01-13T23:10:04.323Z,-0.97
2023-01-13T23:12:31.190Z,-0.97
2023-01-13T23:14:58.048Z,-0.97
2023-01-13T23:17:24.937Z,-0.96
2023-01-13T23:19:51.767Z,-0.95
2023-01-13T23:22:18.678Z,-0.93
2023-01-13T23:24:45.899Z,-0.92
2023-01-13T23:27:12.760Z,-0.91
2023-01-13T23:29:39.682Z,-0.88
2023-01-13T23:32:06.541Z,-0.86
2023-01-13T23:34:33.545Z,-0.86
2023-01-13T23:37:00.366Z,-0.88
2023-01-13T23:39:27.291Z,-0.91
2023-01-13T23:41:54.957Z,-0.94
2023-01-13T23:44:21.929Z,-0.96
2023-01-13T23:46:48.866Z,-0.97
2023-01-13T23:49:15.724Z,-0.98
2023-01-13T23:51:42.626Z,-1.00
2023-01-13T23:54:09.437Z,-1.02
2023-01-13T23:56:39.720Z,-1.06
2023-01-13T23:59:06.921Z,-1.08
