createdAt,value
2019-05-07T00:02:13.458Z,87.30
2019-05-07T00:04:40.131Z,87.50
2019-05-07T00:07:07.030Z,87.70
2019-05-07T00:09:33.199Z,87.80
2019-05-07T00:11:59.368Z,87.80
2019-05-07T00:14:25.553Z,87.90
2019-05-07T00:16:53.441Z,88.20
2019-05-07T00:19:23.108Z,88.30
2019-05-07T00:21:49.518Z,88.50
2019-05-07T00:24:15.690Z,88.40
2019-05-07T00:26:43.100Z,88.20
2019-05-07T00:29:09.454Z,88.40
2019-05-07T00:31:36.052Z,88.50
2019-05-07T00:34:02.844Z,88.70
2019-05-07T00:36:36.970Z,88.40
2019-05-07T00:39:06.636Z,88.80
2019-05-07T00:41:34.816Z,89.00
2019-05-07T00:44:03.242Z,89.10
2019-05-07T00:46:32.175Z,89.20
2019-05-07T00:48:58.527Z,89.40
2019-05-07T00:51:27.697Z,89.50
2019-05-07T00:53:53.975Z,89.70
2019-05-07T00:56:22.214Z,89.70
2019-05-07T00:58:48.444Z,90.00
2019-05-07T01:01:14.596Z,90.10
2019-05-07T01:03:42.413Z,90.20
2019-05-07T01:06:08.854Z,90.10
2019-05-07T01:08:35.015Z,90.10
2019-05-07T01:11:02.253Z,90.10
2019-05-07T01:13:28.589Z,90.10
2019-05-07T01:15:54.798Z,90.20
2019-05-07T01:18:23.021Z,90.20
2019-05-07T01:20:49.048Z,90.20
2019-05-07T01:23:15.225Z,90.70
2019-05-07T01:25:43.061Z,90.30
2019-05-07T01:28:09.544Z,90.20
2019-05-07T01:30:35.703Z,90.30
2019-05-07T01:33:03.825Z,90.60
2019-05-07T01:35:33.110Z,90.50
2019-05-07T01:37:59.289Z,90.50
2019-05-07T01:40:25.473Z,90.60
2019-05-07T01:42:53.000Z,90.60
2019-05-07T01:45:19.401Z,90.60
2019-05-07T01:47:45.560Z,90.80
2019-05-07T01:50:13.325Z,90.80
2019-05-07T01:52:39.709Z,90.80
2019-05-07T01:55:05.966Z,90.90
2019-05-07T01:57:32.747Z,90.90
2019-05-07T01:59:59.006Z,91.10
2019-05-07T02:02:27.077Z,91.30
2019-05-07T02:04:55.145Z,91.30
2019-05-07T02:07:23.224Z,91.50
2019-05-07T02:10:03.006Z,91.50
2019-05-07T02:12:32.024Z,91.30
2019-05-07T02:14:58.217Z,91.40
2019-05-07T02:17:24.373Z,91.50
2019-05-07T02:19:52.619Z,91.60
2019-05-07T02:22:18.640Z,91.50
2019-05-07T02:24:44.800Z,91.50
2019-05-07T02:27:12.605Z,91.50
2019-05-07T02:29:38.979Z,91.60
2019-05-07T02:32:05.145Z,91.80
2019-05-07T02:34:34.204Z,91.90
2019-05-07T02:36:59.778Z,91.80
2019-05-07T02:39:33.315Z,92.20
2019-05-07T02:41:58.994Z,91.80
2019-05-07T02:44:25.163Z,92.30
2019-05-07T02:46:54.350Z,91.90
2019-05-07T02:49:25.227Z,92.30
2019-05-07T02:52:00.304Z,92.30
2019-05-07T02:54:28.498Z,92.40
2019-05-07T02:59:17.703Z,92.30
2019-05-07T03:01:43.880Z,92.60
2019-05-07T03:04:12.679Z,92.50
2019-05-07T03:06:38.212Z,92.50
2019-05-07T03:09:05.686Z,92.70
2019-05-07T03:11:33.974Z,92.70
2019-05-07T03:14:02.956Z,93.00
2019-05-07T03:16:41.506Z,93.00
2019-05-07T03:18:56.919Z,93.00
2019-05-07T03:21:23.730Z,92.80
2019-05-07T03:24:03.398Z,93.10
2019-05-07T03:26:34.115Z,93.20
2019-05-07T03:29:03.892Z,93.40
2019-05-07T03:31:47.587Z,93.40
2019-05-07T03:34:25.620Z,93.50
2019-05-07T03:36:56.648Z,93.60
2019-05-07T03:39:23.824Z,93.50
2019-05-07T03:41:49.407Z,93.50
2019-05-07T03:44:23.824Z,93.30
2019-05-07T03:47:00.608Z,93.30
2019-05-07T03:49:29.393Z,93.20
2019-05-07T03:51:56.041Z,93.10
2019-05-07T03:54:23.970Z,93.10
2019-05-07T03:56:52.821Z,93.00
2019-05-07T03:59:18.618Z,93.00
2019-05-07T04:01:44.832Z,93.10
2019-05-07T04:04:13.159Z,93.00
2019-05-07T04:06:39.262Z,92.90
2019-05-07T04:09:05.432Z,92.90
2019-05-07T04:11:33.707Z,92.80
2019-05-07T04:14:02.399Z,92.70
2019-05-07T04:16:28.132Z,92.50
2019-05-07T04:18:54.314Z,92.40
2019-05-07T04:21:23.078Z,92.30
2019-05-07T04:23:50.565Z,92.00
2019-05-07T04:26:27.505Z,91.70
2019-05-07T04:28:58.247Z,91.50
2019-05-07T04:31:26.293Z,91.30
2019-05-07T04:33:53.470Z,91.10
2019-05-07T04:36:23.046Z,91.10
2019-05-07T04:38:49.515Z,91.00
2019-05-07T04:41:15.776Z,90.70
2019-05-07T04:43:43.522Z,90.00
2019-05-07T04:46:09.922Z,88.90
2019-05-07T04:48:36.092Z,88.30
2019-05-07T04:51:04.169Z,86.20
2019-05-07T04:53:32.862Z,83.70
2019-05-07T04:55:58.547Z,80.90
2019-05-07T04:58:26.552Z,78.40
2019-05-07T05:00:54.037Z,76.60
2019-05-07T05:03:23.722Z,74.30
2019-05-07T05:05:52.943Z,73.30
2019-05-07T05:08:18.588Z,71.40
2019-05-07T05:10:44.775Z,71.00
2019-05-07T05:13:12.895Z,68.90
2019-05-07T05:15:39.151Z,67.80
2019-05-07T05:18:05.364Z,66.70
2019-05-07T05:20:42.733Z,63.80
2019-05-07T05:23:17.117Z,62.90
2019-05-07T05:25:43.458Z,61.20
2019-05-07T05:28:12.359Z,59.20
2019-05-07T05:30:46.057Z,56.60
2019-05-07T05:33:12.765Z,54.90
2019-05-07T05:35:39.221Z,53.40
2019-05-07T05:38:05.402Z,51.10
2019-05-07T05:40:32.036Z,50.80
2019-05-07T05:43:01.938Z,49.20
2019-05-07T05:45:35.797Z,48.40
2019-05-07T05:48:07.430Z,48.10
2019-05-07T05:50:53.679Z,47.80
2019-05-07T05:53:27.406Z,45.20
2019-05-07T05:55:54.573Z,44.10
2019-05-07T05:58:39.240Z,44.00
2019-05-07T06:01:23.897Z,43.70
2019-05-07T06:03:57.844Z,43.30
2019-05-07T06:06:34.917Z,41.80
2019-05-07T06:09:03.008Z,39.80
2019-05-07T06:11:45.316Z,40.20
2019-05-07T06:14:16.440Z,37.50
2019-05-07T06:16:47.561Z,34.80
2019-05-07T06:19:22.665Z,32.50
2019-05-07T06:21:59.444Z,32.10
2019-05-07T06:24:33.571Z,31.70
2019-05-07T06:26:59.744Z,31.90
2019-05-07T06:29:25.926Z,29.10
2019-05-07T06:32:00.013Z,28.10
2019-05-07T06:34:26.804Z,27.50
2019-05-07T06:36:52.962Z,26.80
2019-05-07T06:39:23.569Z,26.80
2019-05-07T06:42:09.929Z,26.10
2019-05-07T06:44:36.080Z,26.70
2019-05-07T06:47:02.571Z,26.50
2019-05-07T06:49:28.808Z,24.60
2019-05-07T06:51:54.985Z,22.70
2019-05-07T06:54:22.578Z,23.80
2019-05-07T06:56:49.077Z,24.20
2019-05-07T06:59:22.348Z,23.80
2019-05-07T07:01:50.011Z,21.90
2019-05-07T07:04:18.101Z,21.70
2019-05-07T07:06:48.688Z,22.00
2019-05-07T07:09:19.664Z,21.00
2019-05-07T07:12:04.186Z,21.60
2019-05-07T07:14:32.971Z,23.10
2019-05-07T07:16:59.065Z,24.40
2019-05-07T07:19:25.304Z,22.90
2019-05-07T07:21:52.731Z,22.10
2019-05-07T07:24:19.291Z,22.10
2019-05-07T07:26:45.449Z,23.50
2019-05-07T07:29:13.544Z,21.90
2019-05-07T07:31:47.429Z,19.80
2019-05-07T07:34:13.814Z,20.10
2019-05-07T07:36:42.394Z,19.20
2019-05-07T07:39:08.852Z,18.60
2019-05-07T07:41:36.970Z,17.80
2019-05-07T07:44:03.357Z,19.10
2019-05-07T07:46:29.512Z,18.70
2019-05-07T07:49:06.623Z,18.60
2019-05-07T07:51:37.860Z,18.20
2019-05-07T07:53:52.069Z,16.60
2019-05-07T07:56:48.993Z,15.80
2019-05-07T07:59:09.901Z,15.80
2019-05-07T08:01:38.118Z,15.40
2019-05-07T08:04:04.293Z,16.20
2019-05-07T08:06:32.665Z,18.40
2019-05-07T08:08:59.041Z,18.00
2019-05-07T08:11:25.320Z,18.60
2019-05-07T08:13:52.874Z,20.90
2019-05-07T08:16:19.398Z,23.40
2019-05-07T08:18:46.797Z,25.30
2019-05-07T08:21:12.985Z,28.50
2019-05-07T08:23:39.149Z,28.20
2019-05-07T08:26:05.339Z,30.30
2019-05-07T08:28:32.057Z,30.30
2019-05-07T08:31:00.289Z,30.10
2019-05-07T08:33:28.348Z,30.60
2019-05-07T08:36:07.533Z,30.00
2019-05-07T08:38:35.598Z,25.90
2019-05-07T08:41:02.750Z,25.90
2019-05-07T08:43:29.049Z,23.90
2019-05-07T08:46:14.684Z,22.10
2019-05-07T08:48:42.837Z,21.40
2019-05-07T08:51:09.023Z,23.10
2019-05-07T08:53:35.236Z,23.10
2019-05-07T08:56:03.309Z,24.20
2019-05-07T08:58:31.601Z,22.70
2019-05-07T09:00:57.588Z,24.30
2019-05-07T09:03:42.960Z,25.30
2019-05-07T09:06:11.767Z,27.00
2019-05-07T09:08:38.025Z,28.10
2019-05-07T09:11:04.219Z,28.90
2019-05-07T09:13:32.953Z,28.60
2019-05-07T09:15:58.621Z,29.30
2019-05-07T09:18:24.783Z,29.30
2019-05-07T09:20:52.739Z,28.80
2019-05-07T09:23:19.041Z,28.70
2019-05-07T09:25:47.403Z,27.20
2019-05-07T09:28:13.897Z,26.90
2019-05-07T09:30:57.120Z,27.10
2019-05-07T09:33:28.399Z,28.70
2019-05-07T09:35:54.561Z,28.70
2019-05-07T09:38:22.328Z,28.70
2019-05-07T09:40:48.801Z,30.00
2019-05-07T09:43:14.965Z,30.10
2019-05-07T09:45:42.134Z,30.70
2019-05-07T09:48:08.569Z,31.20
2019-05-07T09:50:34.746Z,29.70
2019-05-07T09:53:02.322Z,28.70
2019-05-07T09:55:28.792Z,28.60
2019-05-07T09:57:54.960Z,29.30
2019-05-07T10:00:22.614Z,31.70
2019-05-07T10:02:49.060Z,27.50
2019-05-07T10:05:16.716Z,25.30
2019-05-07T10:07:42.892Z,24.40
2019-05-07T10:10:09.385Z,22.60
2019-05-07T10:12:43.267Z,22.80
2019-05-07T10:15:12.067Z,21.80
2019-05-07T10:17:40.085Z,22.90
2019-05-07T10:20:18.127Z,24.20
2019-05-07T10:22:35.244Z,25.40
2019-05-07T10:25:02.932Z,24.40
2019-05-07T10:27:29.707Z,23.30
2019-05-07T10:29:56.465Z,23.40
2019-05-07T10:32:23.652Z,25.00
2019-05-07T10:34:49.814Z,26.40
2019-05-07T10:37:16.228Z,23.40
2019-05-07T10:39:43.065Z,21.00
2019-05-07T10:42:09.773Z,20.30
2019-05-07T10:44:55.031Z,21.00
2019-05-07T10:47:42.275Z,23.70
2019-05-07T10:50:33.053Z,22.50
2019-05-07T10:52:49.175Z,19.80
2019-05-07T10:55:15.589Z,19.40
2019-05-07T10:57:42.374Z,20.80
2019-05-07T11:00:12.243Z,22.70
2019-05-07T11:02:39.314Z,21.00
2019-05-07T11:05:05.954Z,19.40
2019-05-07T11:07:32.779Z,18.50
2019-05-07T11:09:59.095Z,20.40
2019-05-07T11:12:25.378Z,22.10
2019-05-07T11:14:51.743Z,24.90
2019-05-07T11:17:22.320Z,23.20
2019-05-07T11:19:48.051Z,23.10
2019-05-07T11:22:14.215Z,21.70
2019-05-07T11:24:42.597Z,20.70
2019-05-07T11:27:08.540Z,20.90
2019-05-07T11:29:36.665Z,20.20
2019-05-07T11:32:03.035Z,19.90
2019-05-07T11:34:32.751Z,18.50
2019-05-07T11:36:59.342Z,19.50
2019-05-07T11:39:25.540Z,20.40
2019-05-07T11:41:56.389Z,19.50
2019-05-07T11:44:24.544Z,19.40
2019-05-07T11:46:58.173Z,19.00
2019-05-07T11:49:26.252Z,18.30
2019-05-07T11:51:59.969Z,18.50
2019-05-07T11:54:26.131Z,23.90
2019-05-07T11:56:55.409Z,24.50
2019-05-07T11:59:22.021Z,27.20
2019-05-07T12:01:52.594Z,27.80
2019-05-07T12:04:20.233Z,30.60
2019-05-07T12:06:46.417Z,32.30
2019-05-07T12:09:12.676Z,32.10
2019-05-07T12:11:39.038Z,32.50
2019-05-07T12:14:05.678Z,33.40
2019-05-07T12:16:32.207Z,34.70
2019-05-07T12:18:58.579Z,33.60
2019-05-07T12:21:24.767Z,34.70
2019-05-07T12:23:52.524Z,34.50
2019-05-07T12:26:22.256Z,36.20
2019-05-07T12:28:48.585Z,37.30
2019-05-07T12:31:33.688Z,37.20
2019-05-07T12:34:02.599Z,37.30
2019-05-07T12:36:28.994Z,37.60
2019-05-07T12:38:55.240Z,38.00
2019-05-07T12:41:33.705Z,37.80
2019-05-07T12:44:02.547Z,37.50
2019-05-07T12:46:30.093Z,38.30
2019-05-07T12:48:56.348Z,37.60
2019-05-07T12:51:33.529Z,36.20
2019-05-07T12:53:53.154Z,34.80
2019-05-07T12:56:19.345Z,36.10
2019-05-07T12:58:45.582Z,34.50
2019-05-07T13:01:23.007Z,35.80
2019-05-07T13:04:06.940Z,37.60
2019-05-07T13:06:35.037Z,36.80
2019-05-07T13:09:01.426Z,39.50
2019-05-07T13:11:29.493Z,39.20
2019-05-07T13:13:55.742Z,41.90
2019-05-07T13:16:22.143Z,35.90
2019-05-07T13:18:48.605Z,38.20
2019-05-07T13:21:15.874Z,37.70
2019-05-07T13:23:42.278Z,38.60
2019-05-07T13:26:08.714Z,37.20
2019-05-07T13:28:34.900Z,38.00
2019-05-07T13:31:02.383Z,37.90
2019-05-07T13:33:31.633Z,33.90
2019-05-07T13:36:02.177Z,35.20
2019-05-07T13:38:33.225Z,38.00
2019-05-07T13:41:13.572Z,35.60
2019-05-07T13:43:57.641Z,35.80
2019-05-07T13:46:23.968Z,35.50
2019-05-07T13:48:51.967Z,34.70
2019-05-07T13:51:18.355Z,34.20
2019-05-07T13:53:44.563Z,35.10
2019-05-07T13:56:12.701Z,36.70
2019-05-07T13:58:39.021Z,36.30
2019-05-07T14:01:07.174Z,37.00
2019-05-07T14:03:34.337Z,38.00
2019-05-07T14:06:01.727Z,37.90
2019-05-07T14:08:32.057Z,36.80
2019-05-07T14:10:58.548Z,35.70
2019-05-07T14:13:24.828Z,34.80
2019-05-07T14:16:07.323Z,35.40
2019-05-07T14:18:39.689Z,36.40
2019-05-07T14:21:06.631Z,33.80
2019-05-07T14:23:32.895Z,34.50
2019-05-07T14:25:59.156Z,35.40
2019-05-07T14:28:25.473Z,34.30
2019-05-07T14:30:52.320Z,35.00
2019-05-07T14:33:36.863Z,34.70
2019-05-07T14:36:07.687Z,35.40
2019-05-07T14:38:35.753Z,36.00
2019-05-07T14:41:02.681Z,35.40
2019-05-07T14:43:45.627Z,35.60
2019-05-07T14:46:13.617Z,37.30
2019-05-07T14:48:43.509Z,35.90
2019-05-07T14:51:08.122Z,37.10
2019-05-07T14:53:34.286Z,38.20
2019-05-07T14:56:00.860Z,39.90
2019-05-07T14:58:27.050Z,37.80
2019-05-07T15:00:53.223Z,39.10
2019-05-07T15:03:22.938Z,38.30
2019-05-07T15:05:49.346Z,38.90
2019-05-07T15:08:15.529Z,40.20
2019-05-07T15:10:41.973Z,41.70
2019-05-07T15:13:08.375Z,40.40
2019-05-07T15:15:34.631Z,39.50
2019-05-07T15:18:02.862Z,39.70
2019-05-07T15:20:29.170Z,38.80
2019-05-07T15:23:00.141Z,39.70
2019-05-07T15:25:26.709Z,39.80
2019-05-07T15:27:53.594Z,39.50
2019-05-07T15:30:21.954Z,38.90
2019-05-07T15:32:48.174Z,42.00
2019-05-07T15:35:14.437Z,42.00
2019-05-07T15:37:42.559Z,41.10
2019-05-07T15:40:08.798Z,42.00
2019-05-07T15:42:35.183Z,41.10
2019-05-07T15:45:02.299Z,41.90
2019-05-07T15:47:31.862Z,41.10
2019-05-07T15:49:58.125Z,42.30
2019-05-07T15:52:51.440Z,41.80
2019-05-07T15:55:12.526Z,43.20
2019-05-07T15:57:38.750Z,41.20
2019-05-07T16:00:08.018Z,41.20
2019-05-07T16:02:36.182Z,42.10
2019-05-07T16:05:04.988Z,43.50
2019-05-07T16:07:32.760Z,43.00
2019-05-07T16:09:59.216Z,43.20
2019-05-07T16:12:25.374Z,43.30
2019-05-07T16:14:52.504Z,42.50
2019-05-07T16:17:24.447Z,43.70
2019-05-07T16:19:54.595Z,44.70
2019-05-07T16:22:22.221Z,44.50
2019-05-07T16:24:48.670Z,43.60
2019-05-07T16:27:14.864Z,43.10
2019-05-07T16:29:42.059Z,43.20
2019-05-07T16:32:09.116Z,43.50
2019-05-07T16:34:35.266Z,43.90
2019-05-07T16:37:04.470Z,42.90
2019-05-07T16:39:29.574Z,43.30
2019-05-07T16:41:55.782Z,44.10
2019-05-07T16:44:22.575Z,43.80
2019-05-07T16:46:48.868Z,43.70
2019-05-07T16:49:15.063Z,44.60
2019-05-07T16:51:44.193Z,44.00
2019-05-07T16:54:09.301Z,45.00
2019-05-07T16:56:37.376Z,44.20
2019-05-07T16:59:07.565Z,44.40
2019-05-07T17:01:33.600Z,44.40
2019-05-07T17:04:00.056Z,44.70
2019-05-07T17:06:26.276Z,44.90
2019-05-07T17:08:57.491Z,44.50
2019-05-07T17:11:23.764Z,45.80
2019-05-07T17:13:51.893Z,46.20
2019-05-07T17:16:18.205Z,44.90
2019-05-07T17:18:44.435Z,45.00
2019-05-07T17:21:12.357Z,45.80
2019-05-07T17:23:44.234Z,46.10
2019-05-07T17:26:06.980Z,46.10
2019-05-07T17:28:33.317Z,46.20
2019-05-07T17:30:59.487Z,46.80
2019-05-07T17:33:25.666Z,46.70
2019-05-07T17:35:52.368Z,47.30
2019-05-07T17:38:18.556Z,47.50
2019-05-07T17:40:52.219Z,47.70
2019-05-07T17:43:18.711Z,48.30
2019-05-07T17:45:45.042Z,48.30
2019-05-07T17:48:12.302Z,47.80
2019-05-07T17:50:43.358Z,48.20
2019-05-07T17:53:11.968Z,48.50
2019-05-07T17:55:38.405Z,48.40
2019-05-07T17:58:04.580Z,49.20
2019-05-07T18:00:32.863Z,49.40
2019-05-07T18:03:02.600Z,49.50
2019-05-07T18:05:31.734Z,49.60
2019-05-07T18:07:58.076Z,49.90
2019-05-07T18:10:24.268Z,50.20
2019-05-07T18:12:53.322Z,50.90
2019-05-07T18:15:18.930Z,51.00
2019-05-07T18:17:47.025Z,51.60
2019-05-07T18:20:13.514Z,51.40
2019-05-07T18:22:39.829Z,51.10
2019-05-07T18:25:06.088Z,51.50
2019-05-07T18:27:32.951Z,52.20
2019-05-07T18:29:59.409Z,52.40
2019-05-07T18:32:27.470Z,52.50
2019-05-07T18:34:53.663Z,53.00
2019-05-07T18:37:19.988Z,53.40
2019-05-07T18:39:46.328Z,54.70
2019-05-07T18:42:12.785Z,55.30
2019-05-07T18:44:41.728Z,55.00
2019-05-07T18:47:08.140Z,55.20
2019-05-07T18:49:34.425Z,55.30
2019-05-07T18:52:02.704Z,55.50
2019-05-07T18:54:31.360Z,55.70
2019-05-07T18:56:57.566Z,55.90
2019-05-07T18:59:25.692Z,56.00
2019-05-07T19:01:52.719Z,56.40
2019-05-07T19:04:18.989Z,57.00
2019-05-07T19:06:46.314Z,57.10
2019-05-07T19:09:12.466Z,57.30
2019-05-07T19:11:38.660Z,57.60
2019-05-07T19:14:04.945Z,57.90
2019-05-07T19:16:32.336Z,58.10
2019-05-07T19:18:58.762Z,58.30
2019-05-07T19:21:24.991Z,58.30
2019-05-07T19:23:52.958Z,58.80
2019-05-07T19:26:19.252Z,59.10
2019-05-07T19:28:45.486Z,59.10
2019-05-07T19:31:12.462Z,59.50
2019-05-07T19:33:39.117Z,60.40
2019-05-07T19:36:05.341Z,60.20
2019-05-07T19:38:32.313Z,60.40
2019-05-07T19:41:02.032Z,60.60
2019-05-07T19:43:27.999Z,60.80
2019-05-07T19:45:54.202Z,62.10
2019-05-07T19:48:20.362Z,62.40
2019-05-07T19:50:46.554Z,62.80
2019-05-07T19:53:12.718Z,63.30
2019-05-07T19:55:57.480Z,63.50
2019-05-07T19:58:23.815Z,63.90
2019-05-07T20:00:56.722Z,64.60
2019-05-07T20:03:18.701Z,65.10
2019-05-07T20:05:44.961Z,64.80
2019-05-07T20:08:12.073Z,65.00
2019-05-07T20:10:43.173Z,65.30
2019-05-07T20:13:09.561Z,66.00
2019-05-07T20:15:36.830Z,67.10
2019-05-07T20:18:03.189Z,66.70
2019-05-07T20:20:29.610Z,67.00
2019-05-07T20:22:55.880Z,67.60
2019-05-07T20:25:22.653Z,68.10
2019-05-07T20:27:48.904Z,67.80
2019-05-07T20:30:16.407Z,67.80
2019-05-07T20:32:42.879Z,67.80
2019-05-07T20:35:09.414Z,68.50
2019-05-07T20:37:35.717Z,68.00
2019-05-07T20:40:04.088Z,68.60
2019-05-07T20:42:32.776Z,69.00
2019-05-07T20:44:59.187Z,69.60
2019-05-07T20:47:25.381Z,69.70
2019-05-07T20:49:51.559Z,70.00
2019-05-07T20:52:17.789Z,71.00
2019-05-07T20:54:48.391Z,71.40
2019-05-07T20:57:16.453Z,71.80
2019-05-07T20:59:42.637Z,71.70
2019-05-07T21:02:08.784Z,72.90
2019-05-07T21:04:35.185Z,71.70
2019-05-07T21:07:02.100Z,72.10
2019-05-07T21:09:28.650Z,72.70
2019-05-07T21:11:54.846Z,74.30
2019-05-07T21:14:22.763Z,75.60
2019-05-07T21:16:49.083Z,73.90
2019-05-07T21:19:15.280Z,74.40
2019-05-07T21:21:42.216Z,75.60
2019-05-07T21:24:08.612Z,77.00
2019-05-07T21:26:34.773Z,77.20
2019-05-07T21:29:03.035Z,78.40
2019-05-07T21:31:29.018Z,78.50
2019-05-07T21:33:55.241Z,78.50
2019-05-07T21:36:22.849Z,77.70
2019-05-07T21:38:49.319Z,77.80
2019-05-07T21:41:15.469Z,77.00
2019-05-07T21:43:45.607Z,77.20
2019-05-07T21:46:09.709Z,77.40
2019-05-07T21:48:35.906Z,77.50
2019-05-07T21:51:02.539Z,77.80
2019-05-07T21:53:32.352Z,78.30
2019-05-07T21:56:12.453Z,78.30
2019-05-07T21:58:40.539Z,78.40
2019-05-07T22:01:08.621Z,78.80
2019-05-07T22:03:38.438Z,79.30
2019-05-07T22:06:04.787Z,79.20
2019-05-07T22:08:32.624Z,79.50
2019-05-07T22:10:59.031Z,79.50
2019-05-07T22:13:28.089Z,79.70
2019-05-07T22:15:55.204Z,80.50
2019-05-07T22:18:22.659Z,80.20
2019-05-07T22:20:48.918Z,80.20
2019-05-07T22:23:15.097Z,80.40
2019-05-07T22:25:42.191Z,80.90
2019-05-07T22:28:08.791Z,82.20
2019-05-07T22:30:41.775Z,81.50
2019-05-07T22:33:15.717Z,81.90
2019-05-07T22:35:43.596Z,82.10
2019-05-07T22:38:28.241Z,82.00
2019-05-07T22:40:55.096Z,82.20
2019-05-07T22:43:22.983Z,82.30
2019-05-07T22:45:50.164Z,82.90
2019-05-07T22:48:16.351Z,82.90
2019-05-07T22:50:44.108Z,83.00
2019-05-07T22:53:12.490Z,83.00
2019-05-07T22:55:38.460Z,83.40
2019-05-07T22:58:15.647Z,83.70
2019-05-07T23:00:43.713Z,84.00
2019-05-07T23:03:12.342Z,84.30
2019-05-07T23:05:38.701Z,84.20
2019-05-07T23:08:04.911Z,84.20
2019-05-07T23:10:33.095Z,84.60
2019-05-07T23:12:59.261Z,85.60
2019-05-07T23:15:25.433Z,86.60
2019-05-07T23:17:51.687Z,87.00
2019-05-07T23:20:17.965Z,87.50
2019-05-07T23:22:44.141Z,86.90
2019-05-07T23:25:10.354Z,87.50
2019-05-07T23:27:36.509Z,88.00
2019-05-07T23:30:04.123Z,87.90
2019-05-07T23:32:30.276Z,88.60
2019-05-07T23:34:56.491Z,87.70
2019-05-07T23:37:22.718Z,88.50
2019-05-07T23:39:51.961Z,89.20
2019-05-07T23:42:23.287Z,89.50
2019-05-07T23:44:49.470Z,89.60
2019-05-07T23:47:15.633Z,90.00
2019-05-07T23:49:43.046Z,90.00
2019-05-07T23:52:09.398Z,90.10
2019-05-07T23:54:35.569Z,90.10
2019-05-07T23:57:06.975Z,90.00
2019-05-07T23:59:32.905Z,90.20
