createdAt,value
2023-01-29T00:01:33.098Z,11.18
2023-01-29T00:06:38.006Z,13.43
2023-01-29T00:11:42.504Z,11.45
2023-01-29T00:16:45.987Z,10.15
2023-01-29T00:21:50.942Z,13.30
2023-01-29T00:26:54.601Z,15.50
2023-01-29T00:31:58.061Z,13.93
2023-01-29T00:37:09.104Z,14.27
2023-01-29T00:42:29.991Z,15.32
2023-01-29T00:47:34.418Z,15.18
2023-01-29T00:52:41.031Z,11.73
2023-01-29T00:57:44.538Z,15.60
2023-01-29T01:03:05.314Z,12.75
2023-01-29T01:08:25.384Z,13.77
2023-01-29T01:13:29.042Z,14.95
2023-01-29T01:18:32.796Z,16.60
2023-01-29T01:23:39.109Z,18.90
2023-01-29T01:28:42.775Z,16.63
2023-01-29T01:33:46.603Z,18.23
2023-01-29T01:38:51.385Z,19.10
2023-01-29T01:43:57.544Z,13.95
2023-01-29T01:49:05.794Z,14.07
2023-01-29T01:54:14.001Z,9.60
2023-01-29T01:59:19.423Z,11.23
2023-01-29T02:04:44.850Z,11.00
2023-01-29T02:09:53.527Z,9.52
2023-01-29T02:14:58.737Z,10.68
2023-01-29T02:20:12.915Z,7.68
2023-01-29T02:25:39.677Z,10.45
2023-01-29T02:30:49.997Z,8.70
2023-01-29T02:36:00.517Z,7.88
2023-01-29T02:41:09.998Z,8.02
2023-01-29T02:46:21.616Z,10.80
2023-01-29T02:51:31.129Z,9.70
2023-01-29T02:56:40.458Z,10.02
2023-01-29T03:01:49.596Z,7.80
2023-01-29T03:06:56.900Z,10.98
2023-01-29T03:12:19.902Z,10.32
2023-01-29T03:17:31.700Z,7.75
2023-01-29T03:22:36.483Z,10.13
2023-01-29T03:28:02.445Z,8.30
2023-01-29T03:33:11.195Z,7.80
2023-01-29T03:38:14.959Z,7.90
2023-01-29T03:43:32.238Z,12.38
2023-01-29T03:48:41.367Z,9.85
2023-01-29T03:53:49.766Z,8.38
2023-01-29T03:59:00.218Z,8.80
2023-01-29T04:04:10.882Z,8.85
2023-01-29T04:09:20.319Z,9.20
2023-01-29T04:14:24.214Z,9.38
2023-01-29T04:19:29.922Z,9.18
2023-01-29T04:24:33.851Z,10.70
2023-01-29T04:29:48.299Z,9.02
2023-01-29T04:35:01.761Z,13.88
2023-01-29T04:40:16.247Z,7.45
2023-01-29T04:45:26.622Z,12.35
2023-01-29T04:50:38.321Z,8.60
2023-01-29T04:55:46.366Z,9.02
2023-01-29T05:00:54.025Z,11.10
2023-01-29T05:06:01.509Z,9.10
2023-01-29T05:11:05.706Z,10.57
2023-01-29T05:16:15.225Z,11.63
2023-01-29T05:21:20.863Z,12.05
2023-01-29T05:26:42.176Z,9.88
2023-01-29T05:31:45.932Z,9.68
2023-01-29T05:36:50.859Z,10.40
2023-01-29T05:41:54.313Z,9.68
2023-01-29T05:46:57.747Z,8.63
2023-01-29T05:52:02.595Z,7.68
2023-01-29T05:57:06.248Z,10.20
2023-01-29T06:02:10.051Z,11.82
2023-01-29T06:07:14.895Z,11.43
2023-01-29T06:12:18.395Z,9.35
2023-01-29T06:17:21.832Z,5.97
2023-01-29T06:22:26.649Z,9.07
2023-01-29T06:27:30.163Z,7.53
2023-01-29T06:32:34.039Z,8.63
2023-01-29T06:37:38.842Z,10.93
2023-01-29T06:42:42.272Z,7.93
2023-01-29T06:47:45.723Z,9.40
2023-01-29T06:52:50.457Z,6.85
2023-01-29T06:57:54.078Z,10.80
2023-01-29T07:02:57.441Z,8.20
2023-01-29T07:08:02.248Z,7.45
2023-01-29T07:13:05.920Z,9.95
2023-01-29T07:18:12.900Z,9.18
2023-01-29T07:23:18.100Z,10.32
2023-01-29T07:28:21.767Z,10.82
2023-01-29T07:33:25.324Z,9.65
2023-01-29T07:38:30.232Z,9.65
2023-01-29T07:43:33.725Z,9.13
2023-01-29T07:48:37.174Z,12.43
2023-01-29T07:53:44.541Z,7.53
2023-01-29T07:58:48.636Z,8.60
2023-01-29T08:03:52.043Z,7.88
2023-01-29T08:08:57.508Z,9.60
2023-01-29T08:14:01.591Z,9.48
2023-01-29T08:19:05.366Z,10.38
2023-01-29T08:24:10.197Z,10.65
2023-01-29T08:29:16.339Z,9.77
2023-01-29T08:34:20.000Z,11.88
2023-01-29T08:39:24.840Z,13.65
2023-01-29T08:44:28.264Z,11.43
2023-01-29T08:49:31.952Z,11.45
2023-01-29T08:54:36.730Z,10.52
2023-01-29T08:59:40.379Z,11.65
2023-01-29T09:04:44.278Z,13.73
2023-01-29T09:09:49.023Z,15.70
2023-01-29T09:14:52.667Z,11.70
2023-01-29T09:19:56.146Z,14.00
2023-01-29T09:25:01.097Z,13.80
2023-01-29T09:30:04.998Z,18.80
2023-01-29T09:35:09.848Z,18.00
2023-01-29T09:40:24.939Z,15.50
2023-01-29T09:45:30.706Z,15.38
2023-01-29T09:50:39.895Z,14.38
2023-01-29T09:55:50.091Z,15.65
2023-01-29T10:01:01.591Z,16.70
2023-01-29T10:06:21.873Z,14.85
2023-01-29T10:11:39.759Z,15.63
2023-01-29T10:16:54.528Z,13.00
2023-01-29T10:22:14.024Z,16.58
2023-01-29T10:27:20.059Z,11.73
2023-01-29T10:32:27.809Z,11.80
2023-01-29T10:37:39.936Z,13.52
2023-01-29T10:42:51.093Z,14.20
2023-01-29T10:48:33.930Z,14.18
2023-01-29T10:53:49.447Z,13.75
2023-01-29T10:58:58.446Z,12.90
2023-01-29T11:04:04.214Z,13.60
2023-01-29T11:09:14.602Z,12.55
2023-01-29T11:14:25.867Z,13.52
2023-01-29T11:19:39.292Z,9.18
2023-01-29T11:24:42.873Z,10.98
2023-01-29T11:29:49.250Z,19.05
2023-01-29T11:35:03.730Z,16.70
2023-01-29T11:40:38.914Z,12.05
2023-01-29T11:45:43.834Z,10.95
2023-01-29T11:50:54.212Z,12.45
2023-01-29T11:55:57.822Z,14.10
2023-01-29T12:01:06.829Z,11.32
2023-01-29T12:06:20.926Z,11.82
2023-01-29T12:11:30.706Z,14.07
2023-01-29T12:16:40.982Z,13.65
2023-01-29T12:21:52.105Z,12.68
2023-01-29T12:27:02.138Z,11.60
2023-01-29T12:32:16.071Z,13.57
2023-01-29T12:37:25.031Z,8.18
2023-01-29T12:42:29.220Z,12.10
2023-01-29T12:47:38.562Z,9.32
2023-01-29T12:52:45.196Z,8.27
2023-01-29T12:57:55.291Z,11.32
2023-01-29T13:03:09.093Z,12.13
2023-01-29T13:08:19.686Z,11.05
2023-01-29T13:13:30.891Z,12.75
2023-01-29T13:18:43.118Z,13.38
2023-01-29T13:23:49.634Z,11.93
2023-01-29T13:28:54.046Z,11.73
2023-01-29T13:34:08.902Z,11.63
2023-01-29T13:39:23.942Z,14.60
2023-01-29T13:44:30.251Z,15.02
2023-01-29T13:49:39.328Z,22.77
2023-01-29T13:54:52.703Z,16.15
2023-01-29T13:59:57.647Z,16.50
2023-01-29T14:05:43.272Z,14.57
2023-01-29T14:10:46.959Z,13.98
2023-01-29T14:16:32.473Z,14.98
2023-01-29T14:21:39.069Z,14.23
2023-01-29T14:26:46.111Z,15.57
2023-01-29T14:31:54.709Z,15.68
2023-01-29T14:37:04.047Z,14.23
2023-01-29T14:42:24.852Z,15.27
2023-01-29T14:47:57.700Z,15.70
2023-01-29T14:53:11.382Z,16.88
2023-01-29T14:58:17.472Z,17.00
2023-01-29T15:03:28.081Z,17.38
2023-01-29T15:08:39.529Z,16.58
2023-01-29T15:13:49.092Z,20.33
2023-01-29T15:18:58.566Z,27.75
2023-01-29T15:24:08.051Z,22.83
2023-01-29T15:29:24.419Z,20.25
2023-01-29T15:34:27.992Z,20.58
2023-01-29T15:39:32.912Z,21.35
2023-01-29T15:44:36.365Z,20.42
2023-01-29T15:49:41.181Z,15.20
2023-01-29T15:54:46.642Z,15.93
2023-01-29T15:59:52.325Z,18.45
2023-01-29T16:04:56.840Z,18.80
2023-01-29T16:10:02.000Z,22.48
2023-01-29T16:15:06.829Z,22.70
2023-01-29T16:20:31.184Z,20.48
2023-01-29T16:25:39.862Z,24.27
2023-01-29T16:30:43.760Z,20.33
2023-01-29T16:35:52.383Z,24.13
2023-01-29T16:41:16.600Z,25.02
2023-01-29T16:46:28.358Z,25.63
2023-01-29T16:51:37.766Z,26.98
2023-01-29T16:56:45.863Z,27.35
2023-01-29T17:01:50.445Z,27.40
2023-01-29T17:06:57.689Z,27.58
2023-01-29T17:12:04.758Z,28.15
2023-01-29T17:17:16.057Z,26.00
2023-01-29T17:22:19.874Z,28.58
2023-01-29T17:27:25.144Z,26.80
2023-01-29T17:32:43.586Z,48.55
2023-01-29T17:37:49.533Z,26.50
2023-01-29T17:42:55.167Z,25.35
2023-01-29T17:47:58.690Z,26.73
2023-01-29T17:53:04.088Z,27.42
2023-01-29T17:58:16.001Z,23.65
2023-01-29T18:03:19.697Z,24.88
2023-01-29T18:08:29.699Z,29.30
2023-01-29T18:13:36.109Z,31.38
2023-01-29T18:18:40.384Z,28.35
2023-01-29T18:23:44.393Z,25.13
2023-01-29T18:28:49.211Z,32.60
2023-01-29T18:33:52.899Z,29.85
2023-01-29T18:38:56.888Z,28.27
2023-01-29T18:44:01.701Z,33.90
2023-01-29T18:49:05.794Z,26.85
2023-01-29T18:54:13.224Z,31.88
2023-01-29T18:59:18.310Z,33.53
2023-01-29T19:04:21.869Z,30.10
2023-01-29T19:09:25.270Z,32.72
2023-01-29T19:14:30.041Z,38.25
2023-01-29T19:19:33.490Z,30.40
2023-01-29T19:24:39.478Z,36.17
2023-01-29T19:29:44.291Z,32.92
2023-01-29T19:34:47.744Z,34.72
2023-01-29T19:39:51.190Z,32.50
2023-01-29T19:44:56.404Z,34.53
2023-01-29T19:49:59.850Z,36.17
2023-01-29T19:55:04.651Z,35.35
2023-01-29T20:00:12.166Z,42.45
2023-01-29T20:05:18.413Z,32.60
2023-01-29T20:10:22.546Z,37.47
2023-01-29T20:15:27.344Z,32.63
2023-01-29T20:20:32.542Z,34.03
2023-01-29T20:25:37.681Z,34.10
2023-01-29T20:30:44.956Z,30.58
2023-01-29T20:35:55.746Z,31.90
2023-01-29T20:41:06.016Z,31.70
2023-01-29T20:46:11.269Z,31.55
2023-01-29T20:51:17.727Z,29.23
2023-01-29T20:56:32.161Z,29.02
2023-01-29T21:01:43.247Z,27.65
2023-01-29T21:06:46.666Z,24.52
2023-01-29T21:11:50.638Z,25.55
2023-01-29T21:16:55.503Z,25.38
2023-01-29T21:21:59.235Z,19.05
2023-01-29T21:27:02.781Z,18.08
2023-01-29T21:32:09.375Z,19.00
2023-01-29T21:37:12.857Z,21.30
2023-01-29T21:42:34.207Z,19.83
2023-01-29T21:47:39.432Z,21.30
2023-01-29T21:52:42.931Z,18.25
2023-01-29T21:57:47.124Z,19.75
2023-01-29T22:02:53.068Z,18.05
2023-01-29T22:07:57.160Z,16.73
2023-01-29T22:13:01.192Z,20.70
2023-01-29T22:18:06.257Z,18.73
2023-01-29T22:23:09.773Z,18.13
2023-01-29T22:28:13.956Z,19.23
2023-01-29T22:33:19.072Z,19.52
2023-01-29T22:38:23.885Z,26.45
2023-01-29T22:43:27.339Z,21.10
2023-01-29T22:48:32.373Z,20.60
2023-01-29T22:53:37.641Z,21.27
2023-01-29T22:58:41.732Z,20.58
2023-01-29T23:03:46.618Z,18.05
2023-01-29T23:08:50.312Z,30.33
2023-01-29T23:13:55.141Z,22.17
2023-01-29T23:18:59.913Z,20.30
2023-01-29T23:24:03.380Z,22.27
2023-01-29T23:29:07.375Z,20.58
2023-01-29T23:34:12.368Z,21.95
2023-01-29T23:39:16.602Z,19.73
2023-01-29T23:44:20.323Z,21.95
2023-01-29T23:49:25.828Z,19.98
2023-01-29T23:54:29.510Z,23.45
2023-01-29T23:59:32.999Z,19.08
