createdAt,value
2017-11-13T00:00:42.595Z,0
2017-11-13T00:01:43.382Z,0
2017-11-13T00:02:44.233Z,0
2017-11-13T00:03:44.966Z,0
2017-11-13T00:04:45.732Z,0
2017-11-13T00:05:46.452Z,0
2017-11-13T00:06:47.224Z,0
2017-11-13T00:07:48.348Z,0
2017-11-13T00:08:49.131Z,0
2017-11-13T00:09:49.857Z,0
2017-11-13T00:10:50.647Z,0
2017-11-13T00:11:51.349Z,0
2017-11-13T00:12:52.085Z,0
2017-11-13T00:13:52.872Z,0
2017-11-13T00:14:53.688Z,0
2017-11-13T00:15:54.416Z,0
2017-11-13T00:16:55.148Z,0
2017-11-13T00:17:55.870Z,0
2017-11-13T00:18:56.594Z,0
2017-11-13T00:19:57.497Z,0
2017-11-13T00:20:58.262Z,0
2017-11-13T00:21:59.049Z,0
2017-11-13T00:22:59.860Z,0
2017-11-13T00:24:00.537Z,0
2017-11-13T00:25:01.610Z,0
2017-11-13T00:26:02.404Z,0
2017-11-13T00:27:03.199Z,0
2017-11-13T00:28:03.912Z,0
2017-11-13T00:29:04.885Z,0
2017-11-13T00:30:05.689Z,0
2017-11-13T00:31:06.401Z,0
2017-11-13T00:32:07.136Z,0
2017-11-13T00:33:07.963Z,0
2017-11-13T00:34:08.789Z,0
2017-11-13T00:35:09.528Z,0
2017-11-13T00:36:10.330Z,0
2017-11-13T00:37:11.065Z,0
2017-11-13T00:38:11.792Z,0
2017-11-13T00:39:12.515Z,0
2017-11-13T00:40:13.303Z,0
2017-11-13T00:41:14.030Z,0
2017-11-13T00:42:14.759Z,0
2017-11-13T00:43:15.489Z,0
2017-11-13T00:44:16.360Z,0
2017-11-13T00:45:17.078Z,0
2017-11-13T00:46:17.803Z,0
2017-11-13T00:47:18.529Z,0
2017-11-13T00:48:19.254Z,0
2017-11-13T00:49:20.083Z,0
2017-11-13T00:50:20.808Z,0
2017-11-13T00:51:21.529Z,0
2017-11-13T00:52:22.252Z,0
2017-11-13T00:53:22.981Z,0
2017-11-13T00:54:24.229Z,0
2017-11-13T00:55:24.944Z,0
2017-11-13T00:56:25.744Z,0
2017-11-13T00:57:26.474Z,0
2017-11-13T00:58:27.200Z,0
2017-11-13T00:59:28.031Z,0
2017-11-13T01:00:28.753Z,0
2017-11-13T01:01:29.469Z,0
2017-11-13T01:02:30.179Z,0
2017-11-13T01:03:30.898Z,0
2017-11-13T01:04:32.329Z,0
2017-11-13T01:05:33.058Z,0
2017-11-13T01:06:33.788Z,0
2017-11-13T01:07:34.513Z,0
2017-11-13T01:08:35.310Z,0
2017-11-13T01:09:36.089Z,0
2017-11-13T01:10:36.799Z,0
2017-11-13T01:11:37.524Z,0
2017-11-13T01:12:38.253Z,0
2017-11-13T01:13:39.002Z,0
2017-11-13T01:14:39.857Z,0
2017-11-13T01:15:40.664Z,0
2017-11-13T01:16:41.391Z,0
2017-11-13T01:17:42.113Z,0
2017-11-13T01:18:42.841Z,0
2017-11-13T01:19:43.862Z,0
2017-11-13T01:20:44.614Z,0
2017-11-13T01:21:45.397Z,0
2017-11-13T01:22:46.123Z,0
2017-11-13T01:23:46.905Z,0
2017-11-13T01:24:47.751Z,0
2017-11-13T01:25:48.548Z,0
2017-11-13T01:26:49.272Z,0
2017-11-13T01:27:50.074Z,0
2017-11-13T01:28:50.786Z,0
2017-11-13T01:29:51.561Z,0
2017-11-13T01:30:52.386Z,0
2017-11-13T01:31:53.179Z,0
2017-11-13T01:32:53.916Z,0
2017-11-13T01:33:54.644Z,0
2017-11-13T01:34:55.418Z,0
2017-11-13T01:35:56.144Z,0
2017-11-13T01:36:56.948Z,0
2017-11-13T01:37:57.745Z,0
2017-11-13T01:38:58.459Z,0
2017-11-13T01:39:59.482Z,0
2017-11-13T01:41:00.245Z,0
2017-11-13T01:42:01.034Z,0
2017-11-13T01:43:01.822Z,0
2017-11-13T01:44:02.549Z,0
2017-11-13T01:45:03.428Z,0
2017-11-13T01:46:04.217Z,0
2017-11-13T01:47:04.925Z,0
2017-11-13T01:48:05.639Z,0
2017-11-13T01:49:06.423Z,0
2017-11-13T01:50:07.262Z,0
2017-11-13T01:51:08.016Z,0
2017-11-13T01:52:08.738Z,0
2017-11-13T01:53:09.466Z,0
2017-11-13T01:54:10.184Z,0
2017-11-13T01:55:10.934Z,0
2017-11-13T01:56:11.627Z,0
2017-11-13T01:57:12.357Z,0
2017-11-13T01:58:13.136Z,0
2017-11-13T01:59:13.910Z,0
2017-11-13T02:00:14.714Z,0
2017-11-13T02:01:15.502Z,0
2017-11-13T02:02:16.320Z,0
2017-11-13T02:03:17.074Z,0
2017-11-13T02:04:17.826Z,0
2017-11-13T02:05:18.597Z,0
2017-11-13T02:06:19.326Z,0
2017-11-13T02:07:20.154Z,0
2017-11-13T02:08:20.943Z,0
2017-11-13T02:09:21.669Z,0
2017-11-13T02:10:22.444Z,0
2017-11-13T02:11:23.240Z,0
2017-11-13T02:12:24.016Z,0
2017-11-13T02:13:24.729Z,0
2017-11-13T02:14:25.449Z,0
2017-11-13T02:15:26.190Z,0
2017-11-13T02:16:26.976Z,0
2017-11-13T02:17:27.688Z,0
2017-11-13T02:18:28.409Z,0
2017-11-13T02:19:29.132Z,0
2017-11-13T02:20:29.894Z,0
2017-11-13T02:21:30.618Z,0
2017-11-13T02:22:31.402Z,0
2017-11-13T02:23:32.120Z,0
2017-11-13T02:24:32.841Z,0
2017-11-13T02:25:33.558Z,0
2017-11-13T02:26:34.280Z,0
2017-11-13T02:27:35.003Z,0
2017-11-13T02:28:35.729Z,0
2017-11-13T02:29:36.448Z,0
2017-11-13T02:30:37.174Z,0
2017-11-13T02:31:37.993Z,0
2017-11-13T02:32:38.739Z,0
2017-11-13T02:33:39.452Z,0
2017-11-13T02:34:40.175Z,0
2017-11-13T02:35:40.892Z,0
2017-11-13T02:36:41.609Z,0
2017-11-13T02:37:42.499Z,0
2017-11-13T02:38:43.227Z,0
2017-11-13T02:39:44.023Z,0
2017-11-13T02:40:44.841Z,0
2017-11-13T02:41:45.548Z,0
2017-11-13T02:42:46.619Z,0
2017-11-13T02:43:47.349Z,0
2017-11-13T02:44:48.132Z,0
2017-11-13T02:45:48.844Z,0
2017-11-13T02:46:49.571Z,0
2017-11-13T02:47:50.380Z,0
2017-11-13T02:48:51.133Z,0
2017-11-13T02:49:51.880Z,0
2017-11-13T02:50:52.660Z,0
2017-11-13T02:51:53.434Z,0
2017-11-13T02:52:54.211Z,0
2017-11-13T02:53:54.938Z,0
2017-11-13T02:54:55.709Z,0
2017-11-13T02:55:56.523Z,0
2017-11-13T02:56:57.245Z,0
2017-11-13T02:57:57.981Z,0
2017-11-13T02:58:58.816Z,0
2017-11-13T02:59:59.530Z,0
2017-11-13T03:01:00.358Z,0
2017-11-13T03:02:01.093Z,0
2017-11-13T03:03:01.869Z,0
2017-11-13T03:04:02.643Z,0
2017-11-13T03:05:03.372Z,0
2017-11-13T03:06:04.103Z,0
2017-11-13T03:07:04.892Z,0
2017-11-13T03:08:05.630Z,0
2017-11-13T03:09:06.503Z,0
2017-11-13T03:10:07.230Z,0
2017-11-13T03:11:07.952Z,0
2017-11-13T03:12:08.673Z,0
2017-11-13T03:13:09.449Z,0
2017-11-13T03:14:10.268Z,0
2017-11-13T03:15:10.999Z,0
2017-11-13T03:16:11.673Z,0
2017-11-13T03:17:12.406Z,0
2017-11-13T03:18:13.130Z,0
2017-11-13T03:19:13.968Z,0
2017-11-13T03:20:14.695Z,0
2017-11-13T03:21:15.486Z,0
2017-11-13T03:22:16.216Z,0
2017-11-13T03:23:16.868Z,0
2017-11-13T03:24:17.644Z,0
2017-11-13T03:25:18.429Z,0
2017-11-13T03:26:19.171Z,0
2017-11-13T03:27:19.965Z,0
2017-11-13T03:28:20.743Z,0
2017-11-13T03:29:21.462Z,0
2017-11-13T03:30:22.215Z,0
2017-11-13T03:31:22.889Z,0
2017-11-13T03:32:23.818Z,0
2017-11-13T03:33:24.893Z,0
2017-11-13T03:34:25.668Z,0
2017-11-13T03:35:26.400Z,0
2017-11-13T03:36:27.200Z,0
2017-11-13T03:37:27.922Z,0
2017-11-13T03:38:28.645Z,0
2017-11-13T03:39:29.455Z,0
2017-11-13T03:40:30.227Z,0
2017-11-13T03:41:31.086Z,0
2017-11-13T03:42:31.834Z,0
2017-11-13T03:43:32.625Z,0
2017-11-13T03:44:33.439Z,0
2017-11-13T03:45:34.208Z,0
2017-11-13T03:46:35.104Z,0
2017-11-13T03:47:48.652Z,0
2017-11-13T03:48:49.369Z,0
2017-11-13T03:49:50.082Z,0
2017-11-13T03:50:50.802Z,0
2017-11-13T03:51:51.519Z,0
2017-11-13T03:52:52.337Z,0
2017-11-13T03:53:53.067Z,0
2017-11-13T03:54:53.859Z,0
2017-11-13T03:55:54.583Z,0
2017-11-13T03:56:55.311Z,0
2017-11-13T03:57:56.124Z,0
2017-11-13T03:58:56.835Z,0
2017-11-13T03:59:57.558Z,0
2017-11-13T04:00:58.356Z,0
2017-11-13T04:01:59.068Z,0
2017-11-13T04:02:59.778Z,0
2017-11-13T04:04:00.501Z,0
2017-11-13T04:05:01.281Z,0
2017-11-13T04:06:01.999Z,0
2017-11-13T04:07:02.723Z,0
2017-11-13T04:08:03.442Z,0
2017-11-13T04:09:04.163Z,0
2017-11-13T04:10:04.888Z,0
2017-11-13T04:11:06.012Z,0
2017-11-13T04:12:06.727Z,0
2017-11-13T04:13:07.455Z,0
2017-11-13T04:14:08.237Z,0
2017-11-13T04:15:09.022Z,0
2017-11-13T04:16:09.765Z,0
2017-11-13T04:17:10.538Z,0
2017-11-13T04:18:11.179Z,0
2017-11-13T04:19:11.889Z,0
2017-11-13T04:20:12.612Z,0
2017-11-13T04:21:13.330Z,0
2017-11-13T04:22:14.109Z,0
2017-11-13T04:23:14.834Z,0
2017-11-13T04:24:15.652Z,0
2017-11-13T04:25:16.443Z,0
2017-11-13T04:26:17.213Z,0
2017-11-13T04:27:17.979Z,0
2017-11-13T04:28:18.781Z,0
2017-11-13T04:29:19.558Z,0
2017-11-13T04:30:20.282Z,0
2017-11-13T04:31:21.698Z,0
2017-11-13T04:32:22.421Z,0
2017-11-13T04:33:23.138Z,0
2017-11-13T04:34:23.863Z,0
2017-11-13T04:35:24.632Z,0
2017-11-13T04:36:25.711Z,0
2017-11-13T04:37:26.428Z,0
2017-11-13T04:38:27.163Z,0
2017-11-13T04:39:27.888Z,0
2017-11-13T04:40:28.599Z,0
2017-11-13T04:41:29.708Z,0
2017-11-13T04:42:30.430Z,0
2017-11-13T04:43:31.219Z,0
2017-11-13T04:44:31.978Z,0
2017-11-13T04:45:32.692Z,0
2017-11-13T04:46:33.512Z,0
2017-11-13T04:47:34.276Z,0
2017-11-13T04:48:35.057Z,0
2017-11-13T04:49:35.818Z,0
2017-11-13T04:50:36.543Z,0
2017-11-13T04:51:37.398Z,0
2017-11-13T04:52:38.198Z,0
2017-11-13T04:53:38.979Z,0
2017-11-13T04:54:39.758Z,0
2017-11-13T04:55:40.473Z,0
2017-11-13T04:56:41.295Z,0
2017-11-13T04:57:42.083Z,0
2017-11-13T04:58:42.802Z,0
2017-11-13T04:59:43.523Z,0
2017-11-13T05:00:44.243Z,0
2017-11-13T05:01:44.965Z,0
2017-11-13T05:02:45.803Z,0
2017-11-13T05:03:46.573Z,0
2017-11-13T05:04:47.283Z,0
2017-11-13T05:05:48.038Z,0
2017-11-13T05:06:48.766Z,0
2017-11-13T05:07:49.532Z,0
2017-11-13T05:08:50.249Z,0
2017-11-13T05:09:51.068Z,0
2017-11-13T05:10:51.778Z,0
2017-11-13T05:11:52.503Z,0
2017-11-13T05:12:53.219Z,0
2017-11-13T05:13:54.007Z,0
2017-11-13T05:14:54.731Z,0
2017-11-13T05:15:55.523Z,0
2017-11-13T05:16:56.287Z,0
2017-11-13T05:17:57.020Z,0
2017-11-13T05:18:57.750Z,0
2017-11-13T05:19:58.513Z,0
2017-11-13T05:20:59.230Z,0
2017-11-13T05:22:00.250Z,0
2017-11-13T05:23:00.961Z,0
2017-11-13T05:24:01.751Z,0
2017-11-13T05:25:02.478Z,0
2017-11-13T05:26:03.259Z,0
2017-11-13T05:27:03.977Z,0
2017-11-13T05:28:04.733Z,0
2017-11-13T05:29:05.459Z,0
2017-11-13T05:30:06.180Z,0
2017-11-13T05:31:06.895Z,0
2017-11-13T05:32:07.768Z,0
2017-11-13T05:33:08.564Z,0
2017-11-13T05:34:09.297Z,0
2017-11-13T05:35:10.047Z,0
2017-11-13T05:36:10.766Z,0
2017-11-13T05:37:11.487Z,0
2017-11-13T05:38:12.333Z,0
2017-11-13T05:39:13.061Z,0
2017-11-13T05:40:13.837Z,0
2017-11-13T05:41:14.565Z,0
2017-11-13T05:42:15.360Z,0
2017-11-13T05:43:16.177Z,0
2017-11-13T05:44:16.891Z,0
2017-11-13T05:45:17.683Z,0
2017-11-13T05:46:18.414Z,0
2017-11-13T05:47:19.197Z,0
2017-11-13T05:48:19.915Z,0
2017-11-13T05:49:20.648Z,0
2017-11-13T05:50:21.405Z,0
2017-11-13T05:51:22.168Z,0
2017-11-13T05:52:22.904Z,0
2017-11-13T05:53:23.723Z,0
2017-11-13T05:54:24.446Z,0
2017-11-13T05:55:25.233Z,0
2017-11-13T05:56:25.947Z,0
2017-11-13T05:57:26.683Z,0
2017-11-13T05:58:27.415Z,0
2017-11-13T05:59:28.203Z,0
2017-11-13T06:00:28.936Z,0
2017-11-13T06:01:29.994Z,0
2017-11-13T06:02:30.702Z,0
2017-11-13T06:03:31.424Z,0
2017-11-13T06:04:32.142Z,0
2017-11-13T06:05:32.855Z,0
2017-11-13T06:06:33.875Z,0
2017-11-13T06:07:34.607Z,4
2017-11-13T06:08:35.392Z,4
2017-11-13T06:09:36.110Z,4
2017-11-13T06:10:36.822Z,4
2017-11-13T06:11:37.636Z,4
2017-11-13T06:12:38.351Z,8
2017-11-13T06:13:39.071Z,4
2017-11-13T06:14:39.809Z,8
2017-11-13T06:15:40.531Z,8
2017-11-13T06:16:41.602Z,12
2017-11-13T06:17:42.383Z,16
2017-11-13T06:18:43.174Z,16
2017-11-13T06:19:43.885Z,16
2017-11-13T06:20:44.646Z,24
2017-11-13T06:21:45.421Z,24
2017-11-13T06:22:46.123Z,32
2017-11-13T06:23:46.966Z,32
2017-11-13T06:24:47.685Z,40
2017-11-13T06:25:48.420Z,48
2017-11-13T06:26:49.255Z,52
2017-11-13T06:27:49.977Z,64
2017-11-13T06:28:52.159Z,72
2017-11-13T06:29:53.178Z,84
2017-11-13T06:30:53.945Z,92
2017-11-13T06:31:54.735Z,108
2017-11-13T06:32:55.461Z,120
2017-11-13T06:33:56.234Z,140
2017-11-13T06:34:56.953Z,156
2017-11-13T06:35:57.756Z,172
2017-11-13T06:36:58.545Z,192
2017-11-13T06:37:59.357Z,212
2017-11-13T06:39:00.153Z,236
2017-11-13T06:40:00.936Z,264
2017-11-13T06:41:01.651Z,288
2017-11-13T06:42:02.385Z,316
2017-11-13T06:43:03.167Z,340
2017-11-13T06:44:04.036Z,368
2017-11-13T06:45:04.758Z,400
2017-11-13T06:46:05.571Z,432
2017-11-13T06:47:06.296Z,464
2017-11-13T06:48:07.013Z,504
2017-11-13T06:49:07.835Z,536
2017-11-13T06:50:08.566Z,568
2017-11-13T06:51:09.281Z,604
2017-11-13T06:52:10.019Z,644
2017-11-13T06:53:10.809Z,684
2017-11-13T06:54:11.890Z,720
2017-11-13T06:55:12.608Z,756
2017-11-13T06:56:13.365Z,792
2017-11-13T06:57:14.096Z,832
2017-11-13T06:58:14.885Z,876
2017-11-13T06:59:15.704Z,916
2017-11-13T07:00:16.425Z,952
2017-11-13T07:01:17.156Z,996
2017-11-13T07:02:17.956Z,1036
2017-11-13T07:03:18.686Z,1076
2017-11-13T07:04:19.458Z,1120
2017-11-13T07:05:20.193Z,1168
2017-11-13T07:06:20.923Z,1212
2017-11-13T07:07:21.660Z,1252
2017-11-13T07:08:22.447Z,1292
2017-11-13T07:09:23.281Z,1332
2017-11-13T07:10:24.017Z,1376
2017-11-13T07:11:24.800Z,1412
2017-11-13T07:12:25.603Z,1452
2017-11-13T07:13:26.368Z,1500
2017-11-13T07:14:27.135Z,1536
2017-11-13T07:15:27.862Z,1564
2017-11-13T07:16:28.583Z,1620
2017-11-13T07:17:29.592Z,1620
2017-11-13T07:18:30.693Z,1704
2017-11-13T07:19:32.106Z,1740
2017-11-13T07:20:33.675Z,1752
2017-11-13T07:21:34.352Z,1804
2017-11-13T07:22:35.072Z,1860
2017-11-13T07:23:35.802Z,1892
2017-11-13T07:24:36.530Z,1936
2017-11-13T07:25:37.284Z,1984
2017-11-13T07:26:38.016Z,2016
2017-11-13T07:27:39.098Z,2052
2017-11-13T07:28:39.906Z,2084
2017-11-13T07:29:40.630Z,2136
2017-11-13T07:30:41.418Z,2192
2017-11-13T07:31:42.167Z,2240
2017-11-13T07:32:43.044Z,2300
2017-11-13T07:33:43.875Z,2336
2017-11-13T07:34:44.595Z,2388
2017-11-13T07:35:45.356Z,2444
2017-11-13T07:36:46.067Z,2480
2017-11-13T07:37:47.095Z,2500
2017-11-13T07:38:47.964Z,2516
2017-11-13T07:39:48.755Z,2524
2017-11-13T07:40:49.578Z,2536
2017-11-13T07:41:50.398Z,2548
2017-11-13T07:42:51.161Z,2564
2017-11-13T07:43:51.895Z,2600
2017-11-13T07:44:52.715Z,2636
2017-11-13T07:45:53.494Z,2664
2017-11-13T07:46:54.213Z,2696
2017-11-13T07:47:54.945Z,2732
2017-11-13T07:48:55.662Z,2772
2017-11-13T07:49:56.738Z,2796
2017-11-13T07:50:57.470Z,2820
2017-11-13T07:51:58.235Z,2856
2017-11-13T07:52:58.971Z,2884
2017-11-13T07:53:59.751Z,2904
2017-11-13T07:55:00.523Z,2928
2017-11-13T07:56:01.233Z,2984
2017-11-13T07:57:01.932Z,3012
2017-11-13T07:58:02.673Z,3044
2017-11-13T07:59:03.410Z,3108
2017-11-13T08:00:04.324Z,3188
2017-11-13T08:01:05.056Z,3256
2017-11-13T08:02:05.827Z,3308
2017-11-13T08:03:06.616Z,3360
2017-11-13T08:04:07.371Z,3416
2017-11-13T08:05:08.108Z,3500
2017-11-13T08:06:08.890Z,3596
2017-11-13T08:07:09.625Z,3720
2017-11-13T08:08:10.355Z,3692
2017-11-13T08:09:11.125Z,3632
2017-11-13T08:10:12.251Z,3572
2017-11-13T08:11:13.035Z,3528
2017-11-13T08:12:13.828Z,3504
2017-11-13T08:13:14.527Z,3528
2017-11-13T08:14:15.325Z,3548
2017-11-13T08:15:16.129Z,3592
2017-11-13T08:16:16.844Z,3576
2017-11-13T08:17:17.614Z,3536
2017-11-13T08:18:18.331Z,3532
2017-11-13T08:19:19.054Z,3532
2017-11-13T08:20:20.171Z,3540
2017-11-13T08:21:20.962Z,3540
2017-11-13T08:22:21.651Z,3640
2017-11-13T08:23:22.457Z,3700
2017-11-13T08:24:23.242Z,3716
2017-11-13T08:25:24.012Z,3832
2017-11-13T08:26:24.735Z,3792
2017-11-13T08:27:25.507Z,3756
2017-11-13T08:28:26.231Z,3792
2017-11-13T08:29:26.957Z,4008
2017-11-13T08:30:27.819Z,4100
2017-11-13T08:31:28.565Z,4456
2017-11-13T08:32:29.332Z,5056
2017-11-13T08:33:30.059Z,5020
2017-11-13T08:34:30.849Z,4708
2017-11-13T08:35:31.643Z,4464
2017-11-13T08:36:32.343Z,4392
2017-11-13T08:37:33.072Z,4516
2017-11-13T08:38:33.796Z,4404
2017-11-13T08:39:34.527Z,4248
2017-11-13T08:40:35.320Z,4668
2017-11-13T08:41:36.205Z,4992
2017-11-13T08:42:36.925Z,4852
2017-11-13T08:43:37.692Z,4700
2017-11-13T08:44:38.426Z,4464
2017-11-13T08:45:39.141Z,4244
2017-11-13T08:46:40.013Z,4132
2017-11-13T08:47:40.749Z,4144
2017-11-13T08:48:41.532Z,4472
2017-11-13T08:49:42.315Z,4392
2017-11-13T08:50:43.057Z,4160
2017-11-13T08:51:43.860Z,4480
2017-11-13T08:52:44.672Z,4500
2017-11-13T08:53:45.390Z,4112
2017-11-13T08:54:46.122Z,4080
2017-11-13T08:55:46.881Z,4164
2017-11-13T08:56:47.667Z,4272
2017-11-13T08:57:48.390Z,4308
2017-11-13T08:58:49.177Z,4208
2017-11-13T08:59:49.950Z,4156
2017-11-13T09:00:50.731Z,4144
2017-11-13T09:01:51.524Z,4008
2017-11-13T09:02:52.247Z,4000
2017-11-13T09:03:53.041Z,4072
2017-11-13T09:04:53.771Z,4276
2017-11-13T09:05:54.491Z,4180
2017-11-13T09:06:55.619Z,4148
2017-11-13T09:07:56.402Z,4324
2017-11-13T09:08:57.186Z,4508
2017-11-13T09:09:58.002Z,4712
2017-11-13T09:10:58.732Z,4956
2017-11-13T09:11:59.556Z,5024
2017-11-13T09:13:00.277Z,5128
2017-11-13T09:14:01.077Z,5048
2017-11-13T09:15:01.837Z,4684
2017-11-13T09:16:02.565Z,4972
2017-11-13T09:17:03.303Z,5140
2017-11-13T09:18:04.395Z,5156
2017-11-13T09:19:05.105Z,5164
2017-11-13T09:20:05.833Z,5196
2017-11-13T09:21:06.555Z,5340
2017-11-13T09:22:07.286Z,5496
2017-11-13T09:23:08.078Z,5844
2017-11-13T09:24:08.805Z,5892
2017-11-13T09:25:09.601Z,6260
2017-11-13T09:26:10.415Z,7180
2017-11-13T09:27:11.191Z,7352
2017-11-13T09:28:11.962Z,6672
2017-11-13T09:29:12.665Z,7044
2017-11-13T09:30:13.396Z,7088
2017-11-13T09:31:14.181Z,6844
2017-11-13T09:32:14.931Z,7200
2017-11-13T09:33:15.750Z,6836
2017-11-13T09:34:16.477Z,6484
2017-11-13T09:35:17.262Z,6528
2017-11-13T09:36:18.059Z,6744
2017-11-13T09:37:18.889Z,7140
2017-11-13T09:38:19.769Z,7224
2017-11-13T09:39:20.547Z,7264
2017-11-13T09:40:21.358Z,7192
2017-11-13T09:41:22.146Z,7704
2017-11-13T09:42:22.874Z,7932
2017-11-13T09:43:23.808Z,7356
2017-11-13T09:44:24.598Z,7848
2017-11-13T09:45:25.417Z,7728
2017-11-13T09:46:26.230Z,7472
2017-11-13T09:47:26.988Z,7304
2017-11-13T09:48:28.186Z,7416
2017-11-13T09:49:28.914Z,8288
2017-11-13T09:50:29.695Z,9384
2017-11-13T09:51:30.493Z,8692
2017-11-13T09:52:31.286Z,9204
2017-11-13T09:53:32.205Z,10688
2017-11-13T09:54:33.008Z,11504
2017-11-13T09:55:33.802Z,12800
2017-11-13T09:56:34.541Z,12112
2017-11-13T09:57:35.267Z,9404
2017-11-13T09:58:36.042Z,9584
2017-11-13T09:59:36.776Z,10156
2017-11-13T10:00:37.513Z,8620
2017-11-13T10:01:38.311Z,6732
2017-11-13T10:02:39.027Z,6228
2017-11-13T10:03:40.240Z,6724
2017-11-13T10:04:41.031Z,6796
2017-11-13T10:05:41.827Z,6796
2017-11-13T10:06:42.598Z,7168
2017-11-13T10:07:43.315Z,7688
2017-11-13T10:08:44.094Z,7604
2017-11-13T10:09:44.817Z,7696
2017-11-13T10:10:45.606Z,8412
2017-11-13T10:11:46.345Z,8312
2017-11-13T10:12:47.089Z,8412
2017-11-13T10:13:48.324Z,6440
2017-11-13T10:14:49.050Z,5220
2017-11-13T10:15:49.857Z,6548
2017-11-13T10:16:50.655Z,8280
2017-11-13T10:17:51.386Z,9272
2017-11-13T10:18:52.285Z,9068
2017-11-13T10:19:53.028Z,8188
2017-11-13T10:20:53.761Z,6892
2017-11-13T10:21:54.530Z,7556
2017-11-13T10:22:55.329Z,7292
2017-11-13T10:23:56.134Z,6208
2017-11-13T10:24:56.948Z,6528
2017-11-13T10:25:57.682Z,7460
2017-11-13T10:26:58.462Z,6992
2017-11-13T10:27:59.202Z,8536
2017-11-13T10:29:00.631Z,9908
2017-11-13T10:30:01.351Z,11212
2017-11-13T10:31:02.095Z,10932
2017-11-13T10:32:02.826Z,10584
2017-11-13T10:33:03.536Z,11196
2017-11-13T10:34:04.274Z,10448
2017-11-13T10:35:05.050Z,11056
2017-11-13T10:36:05.837Z,10712
2017-11-13T10:37:06.569Z,11760
2017-11-13T10:38:07.378Z,11884
2017-11-13T10:39:08.080Z,9596
2017-11-13T10:40:08.825Z,10160
2017-11-13T10:41:09.547Z,9200
2017-11-13T10:42:10.443Z,11660
2017-11-13T10:43:11.141Z,14688
2017-11-13T10:44:11.955Z,13804
2017-11-13T10:45:12.686Z,10436
2017-11-13T10:46:13.409Z,8292
2017-11-13T10:47:14.248Z,8444
2017-11-13T10:48:15.032Z,8396
2017-11-13T10:49:15.753Z,12168
2017-11-13T10:50:16.549Z,13692
2017-11-13T10:51:17.321Z,13228
2017-11-13T10:52:18.096Z,11316
2017-11-13T10:53:18.893Z,11208
2017-11-13T10:54:19.694Z,10360
2017-11-13T10:55:20.422Z,10136
2017-11-13T10:56:21.240Z,10864
2017-11-13T10:57:22.290Z,10436
2017-11-13T10:58:23.034Z,9716
2017-11-13T10:59:23.762Z,9872
2017-11-13T11:00:24.511Z,11008
2017-11-13T11:01:25.234Z,10700
2017-11-13T11:02:26.045Z,9788
2017-11-13T11:03:26.775Z,9996
2017-11-13T11:04:27.501Z,10048
2017-11-13T11:05:28.272Z,9556
2017-11-13T11:06:29.010Z,7544
2017-11-13T11:07:29.789Z,11932
2017-11-13T11:08:30.562Z,9792
2017-11-13T11:09:31.397Z,9268
2017-11-13T11:10:32.170Z,11636
2017-11-13T11:11:32.904Z,12444
2017-11-13T11:12:33.730Z,14640
2017-11-13T11:13:34.461Z,15536
2017-11-13T11:14:35.198Z,14136
2017-11-13T11:15:35.925Z,12864
2017-11-13T11:16:36.666Z,11900
2017-11-13T11:17:37.756Z,12808
2017-11-13T11:18:38.517Z,13712
2017-11-13T11:19:39.256Z,12668
2017-11-13T11:20:39.987Z,13532
2017-11-13T11:21:40.786Z,10332
2017-11-13T11:22:42.057Z,9836
2017-11-13T11:23:42.786Z,10916
2017-11-13T11:24:43.514Z,9200
2017-11-13T11:25:44.289Z,7720
2017-11-13T11:26:45.010Z,7852
2017-11-13T11:27:46.149Z,9628
2017-11-13T11:28:46.934Z,11048
2017-11-13T11:29:47.668Z,13036
2017-11-13T11:30:48.400Z,11712
2017-11-13T11:31:49.204Z,8652
2017-11-13T11:32:50.100Z,8748
2017-11-13T11:33:50.876Z,10200
2017-11-13T11:34:51.604Z,13512
2017-11-13T11:35:52.404Z,14464
2017-11-13T11:36:53.200Z,12216
2017-11-13T11:37:53.975Z,11548
2017-11-13T11:38:54.776Z,15204
2017-11-13T11:39:55.505Z,16352
2017-11-13T11:40:56.300Z,17152
2017-11-13T11:41:57.075Z,16928
2017-11-13T11:42:58.205Z,19008
2017-11-13T11:43:58.946Z,20896
2017-11-13T11:44:59.676Z,19648
2017-11-13T11:46:00.471Z,18272
2017-11-13T11:47:01.185Z,16096
2017-11-13T11:48:01.959Z,14664
2017-11-13T11:49:02.693Z,13960
2017-11-13T11:50:03.516Z,14296
2017-11-13T11:51:04.304Z,14216
2017-11-13T11:52:05.026Z,13404
2017-11-13T11:53:05.864Z,11484
2017-11-13T11:54:06.621Z,12548
2017-11-13T11:55:07.371Z,13712
2017-11-13T11:56:08.152Z,10888
2017-11-13T11:57:08.887Z,8128
2017-11-13T11:58:10.035Z,6608
2017-11-13T11:59:10.762Z,6892
2017-11-13T12:00:11.485Z,7168
2017-11-13T12:01:12.299Z,8332
2017-11-13T12:02:13.127Z,8216
2017-11-13T12:03:14.345Z,7508
2017-11-13T12:04:15.151Z,7316
2017-11-13T12:05:15.960Z,7704
2017-11-13T12:06:16.730Z,8072
2017-11-13T12:07:17.495Z,8708
2017-11-13T12:08:18.398Z,9368
2017-11-13T12:09:19.149Z,10892
2017-11-13T12:10:19.815Z,9540
2017-11-13T12:11:20.556Z,8096
2017-11-13T12:12:21.346Z,7976
2017-11-13T12:13:22.125Z,7636
2017-11-13T12:14:22.861Z,7888
2017-11-13T12:15:23.614Z,8456
2017-11-13T12:16:24.353Z,9372
2017-11-13T12:17:25.087Z,9240
2017-11-13T12:18:25.904Z,7896
2017-11-13T12:19:26.663Z,7252
2017-11-13T12:20:27.394Z,7960
2017-11-13T12:21:28.181Z,9008
2017-11-13T12:22:28.915Z,8712
2017-11-13T12:23:29.955Z,8572
2017-11-13T12:24:30.670Z,9436
2017-11-13T12:25:31.399Z,9252
2017-11-13T12:26:32.124Z,8396
2017-11-13T12:27:32.854Z,8504
2017-11-13T12:28:33.686Z,9552
2017-11-13T12:29:34.416Z,9492
2017-11-13T12:30:35.212Z,9280
2017-11-13T12:31:36.020Z,7160
2017-11-13T12:32:36.797Z,7244
2017-11-13T12:33:37.600Z,7664
2017-11-13T12:34:38.350Z,7044
2017-11-13T12:35:39.137Z,6792
2017-11-13T12:36:39.860Z,7176
2017-11-13T12:37:40.665Z,7160
2017-11-13T12:38:41.495Z,6880
2017-11-13T12:39:42.221Z,7080
2017-11-13T12:40:42.966Z,6940
2017-11-13T12:41:43.698Z,6332
2017-11-13T12:42:44.437Z,5392
2017-11-13T12:43:45.335Z,5188
2017-11-13T12:44:46.075Z,5536
2017-11-13T12:45:46.801Z,5376
2017-11-13T12:46:47.538Z,5012
2017-11-13T12:47:48.326Z,4972
2017-11-13T12:48:49.109Z,4912
2017-11-13T12:49:49.885Z,4996
2017-11-13T12:50:50.689Z,4984
2017-11-13T12:51:51.463Z,4784
2017-11-13T12:52:52.200Z,4864
2017-11-13T12:53:53.271Z,5016
2017-11-13T12:54:53.999Z,5196
2017-11-13T12:55:54.736Z,5156
2017-11-13T12:56:55.475Z,5224
2017-11-13T12:57:56.204Z,5132
2017-11-13T12:58:56.937Z,5368
2017-11-13T12:59:57.676Z,5620
2017-11-13T13:00:58.465Z,5508
2017-11-13T13:01:59.247Z,5376
2017-11-13T13:03:00.465Z,5396
2017-11-13T13:04:01.204Z,5180
2017-11-13T13:05:01.944Z,5140
2017-11-13T13:06:02.663Z,5892
2017-11-13T13:07:03.398Z,6120
2017-11-13T13:08:04.245Z,6224
2017-11-13T13:09:04.980Z,5960
2017-11-13T13:10:05.706Z,6252
2017-11-13T13:11:06.427Z,7460
2017-11-13T13:12:07.157Z,8568
2017-11-13T13:13:07.955Z,8704
2017-11-13T13:14:08.730Z,8128
2017-11-13T13:15:09.533Z,8056
2017-11-13T13:16:10.257Z,8264
2017-11-13T13:17:10.976Z,9348
2017-11-13T13:18:11.877Z,9744
2017-11-13T13:19:12.726Z,9608
2017-11-13T13:20:13.531Z,8660
2017-11-13T13:21:14.613Z,6736
2017-11-13T13:22:15.282Z,6020
2017-11-13T13:23:16.282Z,6348
2017-11-13T13:24:16.986Z,7272
2017-11-13T13:25:17.706Z,8200
2017-11-13T13:26:18.433Z,7452
2017-11-13T13:27:19.166Z,7004
2017-11-13T13:28:20.003Z,6840
2017-11-13T13:29:20.833Z,6400
2017-11-13T13:30:21.509Z,6564
2017-11-13T13:31:22.217Z,7264
2017-11-13T13:32:22.947Z,7052
2017-11-13T13:33:24.122Z,6352
2017-11-13T13:34:24.872Z,5356
2017-11-13T13:35:25.664Z,4368
2017-11-13T13:36:26.452Z,3864
2017-11-13T13:37:27.189Z,4004
2017-11-13T13:38:28.080Z,3920
2017-11-13T13:39:28.879Z,3748
2017-11-13T13:40:29.605Z,3276
2017-11-13T13:41:30.302Z,3076
2017-11-13T13:42:31.044Z,2996
2017-11-13T13:43:31.903Z,2964
2017-11-13T13:44:32.638Z,2972
2017-11-13T13:45:33.360Z,3040
2017-11-13T13:46:34.175Z,3116
2017-11-13T13:47:34.911Z,3232
2017-11-13T13:48:35.733Z,3364
2017-11-13T13:49:36.492Z,3368
2017-11-13T13:50:37.576Z,3688
2017-11-13T13:51:38.301Z,3440
2017-11-13T13:52:39.038Z,3300
2017-11-13T13:53:39.762Z,3224
2017-11-13T13:54:40.500Z,3184
2017-11-13T13:55:41.356Z,3300
2017-11-13T13:56:42.088Z,3276
2017-11-13T13:57:42.808Z,3512
2017-11-13T13:58:43.606Z,3900
2017-11-13T13:59:44.346Z,4472
2017-11-13T14:00:45.458Z,5228
2017-11-13T14:01:46.197Z,6080
2017-11-13T14:02:46.932Z,6780
2017-11-13T14:03:47.668Z,8364
2017-11-13T14:04:48.394Z,9684
2017-11-13T14:05:49.582Z,9660
2017-11-13T14:06:50.311Z,8488