createdAt,value
2023-01-07T00:00:18.491Z,0.00
2023-01-07T00:01:19.553Z,0.00
2023-01-07T00:02:18.481Z,0.00
2023-01-07T00:03:18.651Z,0.00
2023-01-07T00:04:18.496Z,0.00
2023-01-07T00:05:18.497Z,0.00
2023-01-07T00:06:18.422Z,0.00
2023-01-07T00:07:18.382Z,0.00
2023-01-07T00:08:18.385Z,0.00
2023-01-07T00:09:18.363Z,0.00
2023-01-07T00:10:18.349Z,0.00
2023-01-07T00:11:18.328Z,0.00
2023-01-07T00:12:18.334Z,0.00
2023-01-07T00:13:18.354Z,0.00
2023-01-07T00:14:18.331Z,0.00
2023-01-07T00:15:18.330Z,0.00
2023-01-07T00:16:18.338Z,0.00
2023-01-07T00:17:18.291Z,0.00
2023-01-07T00:18:18.276Z,0.00
2023-01-07T00:19:18.253Z,0.00
2023-01-07T00:20:18.350Z,0.00
2023-01-07T00:21:18.238Z,0.00
2023-01-07T00:22:18.233Z,0.00
2023-01-07T00:23:18.231Z,0.00
2023-01-07T00:24:18.928Z,0.00
2023-01-07T00:25:18.182Z,0.00
2023-01-07T00:26:18.201Z,0.00
2023-01-07T00:27:18.155Z,0.00
2023-01-07T00:28:18.161Z,0.00
2023-01-07T00:29:18.169Z,0.00
2023-01-07T00:30:18.170Z,0.00
2023-01-07T00:31:18.178Z,0.00
2023-01-07T00:32:18.156Z,0.00
2023-01-07T00:33:18.181Z,0.00
2023-01-07T00:34:18.101Z,0.00
2023-01-07T00:35:18.125Z,0.00
2023-01-07T00:36:18.088Z,0.00
2023-01-07T00:37:18.078Z,0.00
2023-01-07T00:38:18.093Z,0.00
2023-01-07T00:39:18.095Z,0.00
2023-01-07T00:40:18.079Z,0.00
2023-01-07T00:41:18.045Z,0.00
2023-01-07T00:42:18.029Z,0.00
2023-01-07T00:43:18.083Z,0.00
2023-01-07T00:44:18.020Z,0.00
2023-01-07T00:45:18.046Z,0.00
2023-01-07T00:46:18.082Z,0.00
2023-01-07T00:47:17.991Z,0.00
2023-01-07T00:48:17.999Z,0.00
2023-01-07T00:49:17.976Z,0.00
2023-01-07T00:50:17.944Z,0.00
2023-01-07T00:51:17.962Z,0.00
2023-01-07T00:52:18.039Z,0.00
2023-01-07T00:53:17.948Z,0.00
2023-01-07T00:54:17.913Z,0.00
2023-01-07T00:55:17.889Z,0.00
2023-01-07T00:56:17.916Z,0.00
2023-01-07T00:57:17.855Z,0.00
2023-01-07T00:58:17.926Z,0.00
2023-01-07T00:59:17.891Z,0.00
2023-01-07T01:00:17.874Z,0.00
2023-01-07T01:01:17.944Z,0.00
2023-01-07T01:02:17.881Z,0.00
2023-01-07T01:03:17.868Z,0.00
2023-01-07T01:04:17.817Z,0.00
2023-01-07T01:05:17.868Z,0.00
2023-01-07T01:06:17.839Z,0.00
2023-01-07T01:07:17.794Z,0.00
2023-01-07T01:08:17.860Z,0.00
2023-01-07T01:09:17.791Z,0.00
2023-01-07T01:10:17.732Z,0.00
2023-01-07T01:11:17.771Z,0.00
2023-01-07T01:12:17.751Z,0.00
2023-01-07T01:13:18.369Z,0.00
2023-01-07T01:14:18.732Z,0.00
2023-01-07T01:15:17.711Z,0.00
2023-01-07T01:16:17.773Z,0.00
2023-01-07T01:17:17.663Z,0.00
2023-01-07T01:18:17.698Z,0.00
2023-01-07T01:19:17.717Z,0.00
2023-01-07T01:20:17.704Z,0.00
2023-01-07T01:21:17.695Z,0.00
2023-01-07T01:22:17.668Z,0.00
2023-01-07T01:23:17.644Z,0.00
2023-01-07T01:24:17.714Z,0.00
2023-01-07T01:25:17.632Z,0.00
2023-01-07T01:26:17.609Z,0.00
2023-01-07T01:27:17.576Z,0.00
2023-01-07T01:28:17.571Z,0.00
2023-01-07T01:29:17.560Z,0.00
2023-01-07T01:30:17.564Z,0.00
2023-01-07T01:31:17.561Z,0.00
2023-01-07T01:32:17.523Z,0.00
2023-01-07T01:33:17.521Z,0.00
2023-01-07T01:34:17.502Z,0.00
2023-01-07T01:35:17.487Z,0.00
2023-01-07T01:36:17.512Z,0.00
2023-01-07T01:37:17.507Z,0.00
2023-01-07T01:38:17.515Z,0.00
2023-01-07T01:39:17.456Z,0.00
2023-01-07T01:40:17.534Z,0.00
2023-01-07T01:41:17.476Z,0.00
2023-01-07T01:42:17.444Z,0.00
2023-01-07T01:43:17.429Z,0.00
2023-01-07T01:44:17.403Z,0.00
2023-01-07T01:45:17.406Z,0.00
2023-01-07T01:46:17.451Z,0.00
2023-01-07T01:47:17.372Z,0.00
2023-01-07T01:48:17.380Z,0.00
2023-01-07T01:49:17.401Z,0.00
2023-01-07T01:50:17.362Z,0.00
2023-01-07T01:51:17.353Z,0.00
2023-01-07T01:52:17.323Z,0.00
2023-01-07T01:53:17.312Z,0.00
2023-01-07T01:54:17.323Z,0.00
2023-01-07T01:55:17.325Z,0.00
2023-01-07T01:56:17.351Z,0.00
2023-01-07T01:57:17.303Z,0.00
2023-01-07T01:58:17.292Z,0.00
2023-01-07T01:59:17.246Z,0.00
2023-01-07T02:00:17.236Z,0.00
2023-01-07T02:01:17.461Z,0.00
2023-01-07T02:02:17.341Z,0.00
2023-01-07T02:03:17.230Z,0.00
2023-01-07T02:04:17.232Z,0.00
2023-01-07T02:05:17.208Z,0.00
2023-01-07T02:06:17.218Z,0.00
2023-01-07T02:07:17.169Z,0.00
2023-01-07T02:08:17.199Z,0.00
2023-01-07T02:09:17.212Z,0.00
2023-01-07T02:10:17.131Z,0.00
2023-01-07T02:11:17.160Z,0.00
2023-01-07T02:12:17.219Z,0.00
2023-01-07T02:13:17.156Z,0.00
2023-01-07T02:14:17.105Z,0.00
2023-01-07T02:15:17.125Z,0.00
2023-01-07T02:16:17.146Z,0.00
2023-01-07T02:17:17.098Z,0.00
2023-01-07T02:18:17.104Z,0.00
2023-01-07T02:19:18.168Z,0.00
2023-01-07T02:20:17.046Z,0.00
2023-01-07T02:21:17.051Z,0.00
2023-01-07T02:22:17.052Z,0.00
2023-01-07T02:23:17.015Z,0.00
2023-01-07T02:24:17.025Z,0.00
2023-01-07T02:25:17.033Z,0.00
2023-01-07T02:26:17.982Z,0.00
2023-01-07T02:27:17.059Z,0.00
2023-01-07T02:28:17.018Z,0.00
2023-01-07T02:29:16.976Z,0.00
2023-01-07T02:30:16.968Z,0.00
2023-01-07T02:31:17.038Z,0.00
2023-01-07T02:32:16.924Z,0.00
2023-01-07T02:33:16.926Z,0.00
2023-01-07T02:34:16.985Z,0.00
2023-01-07T02:35:16.935Z,0.00
2023-01-07T02:36:16.889Z,0.00
2023-01-07T02:37:16.933Z,0.00
2023-01-07T02:38:16.909Z,0.00
2023-01-07T02:39:16.859Z,0.00
2023-01-07T02:40:16.859Z,0.00
2023-01-07T02:41:16.849Z,0.00
2023-01-07T02:42:16.822Z,0.00
2023-01-07T02:43:16.828Z,0.00
2023-01-07T02:44:16.899Z,0.00
2023-01-07T02:45:16.780Z,0.00
2023-01-07T02:46:16.829Z,0.00
2023-01-07T02:47:16.792Z,0.00
2023-01-07T02:48:16.770Z,0.00
2023-01-07T02:49:16.773Z,0.00
2023-01-07T02:50:16.745Z,0.00
2023-01-07T02:51:16.752Z,0.00
2023-01-07T02:52:16.751Z,0.00
2023-01-07T02:53:16.683Z,0.00
2023-01-07T02:54:16.739Z,0.00
2023-01-07T02:55:16.726Z,0.00
2023-01-07T02:56:16.712Z,0.00
2023-01-07T02:57:16.675Z,0.00
2023-01-07T02:58:16.661Z,0.00
2023-01-07T02:59:16.666Z,0.00
2023-01-07T03:00:16.727Z,0.00
2023-01-07T03:01:16.761Z,0.00
2023-01-07T03:02:16.617Z,0.00
2023-01-07T03:03:16.643Z,0.00
2023-01-07T03:04:16.621Z,0.00
2023-01-07T03:05:16.613Z,0.00
2023-01-07T03:06:16.616Z,0.00
2023-01-07T03:07:16.581Z,0.00
2023-01-07T03:08:16.590Z,0.00
2023-01-07T03:09:16.591Z,0.00
2023-01-07T03:10:16.551Z,0.00
2023-01-07T03:11:16.574Z,0.00
2023-01-07T03:12:16.516Z,0.00
2023-01-07T03:13:16.535Z,0.00
2023-01-07T03:14:16.486Z,0.00
2023-01-07T03:15:16.517Z,0.00
2023-01-07T03:16:16.558Z,0.00
2023-01-07T03:17:16.476Z,0.00
2023-01-07T03:18:16.451Z,0.00
2023-01-07T03:19:16.472Z,0.00
2023-01-07T03:20:16.439Z,0.00
2023-01-07T03:21:16.493Z,0.00
2023-01-07T03:22:16.385Z,0.00
2023-01-07T03:23:16.428Z,0.00
2023-01-07T03:24:16.384Z,0.00
2023-01-07T03:25:16.376Z,0.00
2023-01-07T03:26:16.396Z,0.00
2023-01-07T03:27:16.362Z,0.00
2023-01-07T03:28:16.347Z,0.00
2023-01-07T03:29:16.325Z,0.00
2023-01-07T03:30:16.340Z,0.00
2023-01-07T03:31:16.335Z,0.00
2023-01-07T03:32:16.412Z,0.00
2023-01-07T03:33:17.286Z,0.00
2023-01-07T03:34:16.330Z,0.00
2023-01-07T03:35:16.319Z,0.00
2023-01-07T03:36:16.289Z,0.00
2023-01-07T03:37:16.265Z,0.00
2023-01-07T03:38:16.278Z,0.00
2023-01-07T03:39:16.301Z,0.00
2023-01-07T03:40:16.238Z,0.00
2023-01-07T03:41:16.255Z,0.00
2023-01-07T03:42:16.197Z,0.00
2023-01-07T03:43:16.223Z,0.00
2023-01-07T03:44:16.202Z,0.00
2023-01-07T03:45:16.177Z,0.00
2023-01-07T03:46:16.190Z,0.00
2023-01-07T03:47:16.159Z,0.00
2023-01-07T03:48:16.241Z,0.00
2023-01-07T03:49:16.168Z,0.00
2023-01-07T03:50:16.155Z,0.00
2023-01-07T03:51:16.137Z,0.00
2023-01-07T03:52:16.112Z,0.00
2023-01-07T03:53:16.130Z,0.00
2023-01-07T03:54:16.141Z,0.00
2023-01-07T03:55:16.116Z,0.00
2023-01-07T03:56:16.085Z,0.00
2023-01-07T03:57:16.088Z,0.00
2023-01-07T03:58:16.072Z,0.00
2023-01-07T03:59:16.032Z,0.00
2023-01-07T04:00:16.045Z,0.00
2023-01-07T04:01:16.082Z,0.00
2023-01-07T04:02:16.045Z,0.00
2023-01-07T04:03:15.971Z,0.00
2023-01-07T04:04:16.082Z,0.00
2023-01-07T04:05:15.996Z,0.00
2023-01-07T04:06:16.001Z,0.00
2023-01-07T04:07:15.987Z,0.00
2023-01-07T04:08:15.972Z,0.00
2023-01-07T04:09:16.012Z,0.00
2023-01-07T04:10:15.970Z,0.00
2023-01-07T04:11:15.944Z,0.00
2023-01-07T04:12:15.947Z,0.00
2023-01-07T04:13:15.938Z,0.00
2023-01-07T04:14:15.932Z,0.00
2023-01-07T04:15:15.943Z,0.00
2023-01-07T04:16:15.900Z,0.00
2023-01-07T04:17:15.861Z,0.00
2023-01-07T04:18:15.850Z,0.00
2023-01-07T04:19:15.838Z,0.00
2023-01-07T04:20:15.842Z,0.00
2023-01-07T04:21:15.824Z,0.00
2023-01-07T04:22:15.817Z,0.00
2023-01-07T04:23:15.814Z,0.00
2023-01-07T04:24:15.783Z,0.00
2023-01-07T04:25:15.788Z,0.00
2023-01-07T04:26:15.745Z,0.00
2023-01-07T04:27:15.760Z,0.00
2023-01-07T04:28:15.752Z,0.00
2023-01-07T04:29:15.729Z,0.00
2023-01-07T04:30:15.726Z,0.00
2023-01-07T04:31:15.823Z,0.00
2023-01-07T04:32:15.692Z,0.00
2023-01-07T04:33:15.752Z,0.00
2023-01-07T04:34:15.683Z,0.00
2023-01-07T04:35:15.669Z,0.00
2023-01-07T04:36:15.759Z,0.00
2023-01-07T04:37:15.639Z,0.00
2023-01-07T04:38:16.714Z,0.00
2023-01-07T04:39:15.647Z,0.00
2023-01-07T04:40:15.655Z,0.00
2023-01-07T04:41:15.605Z,0.00
2023-01-07T04:42:15.642Z,0.00
2023-01-07T04:43:15.635Z,0.00
2023-01-07T04:44:15.600Z,0.00
2023-01-07T04:45:15.579Z,0.00
2023-01-07T04:46:15.690Z,0.00
2023-01-07T04:47:15.540Z,0.00
2023-01-07T04:48:15.553Z,0.00
2023-01-07T04:49:15.567Z,0.00
2023-01-07T04:50:15.618Z,0.00
2023-01-07T04:51:15.512Z,0.00
2023-01-07T04:52:15.605Z,0.00
2023-01-07T04:53:15.497Z,0.00
2023-01-07T04:54:15.524Z,0.00
2023-01-07T04:55:15.502Z,0.00
2023-01-07T04:56:15.484Z,0.00
2023-01-07T04:57:15.434Z,0.00
2023-01-07T04:58:15.446Z,0.00
2023-01-07T04:59:15.463Z,0.00
2023-01-07T05:00:15.460Z,0.00
2023-01-07T05:01:15.525Z,0.00
2023-01-07T05:02:15.508Z,0.00
2023-01-07T05:03:15.399Z,0.00
2023-01-07T05:04:15.518Z,0.00
2023-01-07T05:05:15.393Z,0.00
2023-01-07T05:06:15.381Z,0.00
2023-01-07T05:07:15.411Z,0.00
2023-01-07T05:08:15.487Z,0.00
2023-01-07T05:09:15.395Z,0.00
2023-01-07T05:10:15.410Z,0.00
2023-01-07T05:11:15.343Z,0.00
2023-01-07T05:12:15.283Z,0.00
2023-01-07T05:13:15.304Z,0.00
2023-01-07T05:14:15.314Z,0.00
2023-01-07T05:15:15.294Z,0.00
2023-01-07T05:16:15.298Z,0.00
2023-01-07T05:17:15.292Z,0.00
2023-01-07T05:18:15.240Z,0.00
2023-01-07T05:19:15.319Z,0.00
2023-01-07T05:20:15.256Z,0.00
2023-01-07T05:21:15.230Z,0.00
2023-01-07T05:22:15.217Z,0.00
2023-01-07T05:23:15.189Z,0.00
2023-01-07T05:24:15.289Z,0.00
2023-01-07T05:25:15.167Z,0.00
2023-01-07T05:26:15.185Z,0.00
2023-01-07T05:27:15.186Z,0.00
2023-01-07T05:28:15.132Z,0.00
2023-01-07T05:29:15.146Z,0.00
2023-01-07T05:30:15.137Z,0.00
2023-01-07T05:31:15.142Z,0.00
2023-01-07T05:32:15.135Z,0.00
2023-01-07T05:33:15.087Z,0.00
2023-01-07T05:34:15.056Z,0.00
2023-01-07T05:35:15.065Z,0.00
2023-01-07T05:36:15.059Z,0.00
2023-01-07T05:37:14.991Z,0.00
2023-01-07T05:38:15.015Z,0.00
2023-01-07T05:39:15.000Z,0.00
2023-01-07T05:40:15.089Z,0.00
2023-01-07T05:41:15.035Z,0.00
2023-01-07T05:42:14.993Z,0.00
2023-01-07T05:43:15.010Z,0.00
2023-01-07T05:44:15.010Z,0.00
2023-01-07T05:45:14.951Z,0.00
2023-01-07T05:46:15.000Z,0.00
2023-01-07T05:47:14.967Z,0.00
2023-01-07T05:48:14.981Z,0.00
2023-01-07T05:49:14.948Z,0.00
2023-01-07T05:50:14.942Z,0.00
2023-01-07T05:51:14.930Z,0.00
2023-01-07T05:52:14.901Z,0.00
2023-01-07T05:53:14.915Z,0.00
2023-01-07T05:54:14.872Z,0.00
2023-01-07T05:55:14.864Z,0.00
2023-01-07T05:56:14.965Z,0.00
2023-01-07T05:57:14.864Z,0.00
2023-01-07T05:58:14.868Z,0.00
2023-01-07T05:59:14.843Z,0.00
2023-01-07T06:00:14.838Z,0.00
2023-01-07T06:01:14.893Z,0.00
2023-01-07T06:02:14.830Z,0.00
2023-01-07T06:03:14.889Z,0.00
2023-01-07T06:04:14.736Z,0.00
2023-01-07T06:05:14.733Z,0.00
2023-01-07T06:06:14.785Z,0.00
2023-01-07T06:07:14.748Z,0.00
2023-01-07T06:08:14.761Z,0.00
2023-01-07T06:09:14.719Z,0.00
2023-01-07T06:10:15.734Z,0.00
2023-01-07T06:11:14.736Z,0.00
2023-01-07T06:12:14.742Z,0.00
2023-01-07T06:13:14.693Z,0.00
2023-01-07T06:14:14.676Z,0.00
2023-01-07T06:15:14.671Z,0.00
2023-01-07T06:16:14.741Z,0.00
2023-01-07T06:17:14.656Z,0.00
2023-01-07T06:18:14.639Z,0.00
2023-01-07T06:19:14.640Z,0.00
2023-01-07T06:20:14.686Z,0.00
2023-01-07T06:21:14.593Z,0.00
2023-01-07T06:22:14.633Z,0.00
2023-01-07T06:23:14.588Z,0.00
2023-01-07T06:24:14.580Z,0.00
2023-01-07T06:25:14.557Z,0.00
2023-01-07T06:26:14.582Z,0.00
2023-01-07T06:27:15.545Z,0.00
2023-01-07T06:28:14.634Z,0.00
2023-01-07T06:29:14.537Z,0.00
2023-01-07T06:30:14.550Z,0.00
2023-01-07T06:31:14.608Z,0.00
2023-01-07T06:32:14.500Z,0.00
2023-01-07T06:33:14.465Z,0.00
2023-01-07T06:34:14.473Z,0.00
2023-01-07T06:35:14.477Z,0.00
2023-01-07T06:36:14.530Z,0.00
2023-01-07T06:37:14.445Z,0.00
2023-01-07T06:38:14.459Z,0.00
2023-01-07T06:39:14.454Z,0.00
2023-01-07T06:40:14.417Z,0.00
2023-01-07T06:41:16.743Z,0.00
2023-01-07T06:42:14.431Z,0.00
2023-01-07T06:43:14.411Z,0.00
2023-01-07T06:44:14.474Z,0.00
2023-01-07T06:45:14.331Z,0.00
2023-01-07T06:46:14.426Z,0.00
2023-01-07T06:47:14.354Z,0.00
2023-01-07T06:48:14.328Z,0.00
2023-01-07T06:49:14.340Z,0.00
2023-01-07T06:50:14.303Z,0.00
2023-01-07T06:51:14.285Z,4.00
2023-01-07T06:52:14.245Z,4.00
2023-01-07T06:53:14.259Z,4.00
2023-01-07T06:54:14.253Z,4.00
2023-01-07T06:55:14.239Z,0.00
2023-01-07T06:56:14.275Z,0.00
2023-01-07T06:57:14.237Z,4.00
2023-01-07T06:58:14.181Z,4.00
2023-01-07T06:59:14.187Z,0.00
2023-01-07T07:00:14.269Z,4.00
2023-01-07T07:01:14.302Z,4.00
2023-01-07T07:02:14.263Z,4.00
2023-01-07T07:03:14.236Z,8.00
2023-01-07T07:04:14.156Z,4.00
2023-01-07T07:05:14.145Z,4.00
2023-01-07T07:06:14.159Z,8.00
2023-01-07T07:07:14.146Z,8.00
2023-01-07T07:08:14.111Z,12.00
2023-01-07T07:09:14.061Z,12.00
2023-01-07T07:10:14.090Z,12.00
2023-01-07T07:11:14.100Z,16.00
2023-01-07T07:12:14.065Z,16.00
2023-01-07T07:13:14.075Z,20.00
2023-01-07T07:14:14.064Z,24.00
2023-01-07T07:15:14.034Z,24.00
2023-01-07T07:16:14.181Z,24.00
2023-01-07T07:17:14.037Z,28.00
2023-01-07T07:18:14.033Z,32.00
2023-01-07T07:19:13.993Z,32.00
2023-01-07T07:20:13.976Z,36.00
2023-01-07T07:21:13.966Z,36.00
2023-01-07T07:22:13.996Z,44.00
2023-01-07T07:23:13.978Z,48.00
2023-01-07T07:24:13.975Z,44.00
2023-01-07T07:25:13.918Z,48.00
2023-01-07T07:26:13.957Z,48.00
2023-01-07T07:27:13.918Z,48.00
2023-01-07T07:28:13.940Z,52.00
2023-01-07T07:29:13.887Z,56.00
2023-01-07T07:30:13.933Z,56.00
2023-01-07T07:31:13.940Z,60.00
2023-01-07T07:32:13.949Z,64.00
2023-01-07T07:33:13.868Z,64.00
2023-01-07T07:34:13.852Z,68.00
2023-01-07T07:35:13.814Z,64.00
2023-01-07T07:36:13.868Z,72.00
2023-01-07T07:37:13.837Z,72.00
2023-01-07T07:38:13.809Z,76.00
2023-01-07T07:39:13.790Z,84.00
2023-01-07T07:40:13.791Z,88.00
2023-01-07T07:41:13.785Z,100.00
2023-01-07T07:42:13.776Z,108.00
2023-01-07T07:43:13.764Z,112.00
2023-01-07T07:44:13.739Z,124.00
2023-01-07T07:45:13.800Z,128.00
2023-01-07T07:46:13.785Z,136.00
2023-01-07T07:47:13.723Z,144.00
2023-01-07T07:48:13.775Z,156.00
2023-01-07T07:49:13.701Z,168.00
2023-01-07T07:50:13.734Z,172.00
2023-01-07T07:51:13.696Z,184.00
2023-01-07T07:52:13.633Z,200.00
2023-01-07T07:53:13.655Z,216.00
2023-01-07T07:54:13.650Z,232.00
2023-01-07T07:55:20.453Z,252.00
2023-01-07T07:56:14.703Z,268.00
2023-01-07T07:57:13.639Z,292.00
2023-01-07T07:58:13.604Z,316.00
2023-01-07T07:59:13.617Z,336.00
2023-01-07T08:00:13.593Z,344.00
2023-01-07T08:01:13.660Z,344.00
2023-01-07T08:02:14.576Z,340.00
2023-01-07T08:03:13.636Z,328.00
2023-01-07T08:04:13.638Z,324.00
2023-01-07T08:05:13.537Z,320.00
2023-01-07T08:06:13.542Z,324.00
2023-01-07T08:07:13.531Z,336.00
2023-01-07T08:08:14.509Z,336.00
2023-01-07T08:09:13.483Z,332.00
2023-01-07T08:10:13.483Z,328.00
2023-01-07T08:11:13.491Z,328.00
2023-01-07T08:12:13.468Z,332.00
2023-01-07T08:13:13.543Z,340.00
2023-01-07T08:14:13.459Z,336.00
2023-01-07T08:15:13.439Z,332.00
2023-01-07T08:16:13.461Z,328.00
2023-01-07T08:17:13.411Z,328.00
2023-01-07T08:18:13.461Z,336.00
2023-01-07T08:19:13.444Z,344.00
2023-01-07T08:20:13.467Z,368.00
2023-01-07T08:21:13.445Z,408.00
2023-01-07T08:22:13.378Z,432.00
2023-01-07T08:23:13.360Z,436.00
2023-01-07T08:24:13.374Z,444.00
2023-01-07T08:25:13.309Z,464.00
2023-01-07T08:26:13.355Z,484.00
2023-01-07T08:27:13.321Z,484.00
2023-01-07T08:28:13.309Z,476.00
2023-01-07T08:29:13.286Z,472.00
2023-01-07T08:30:13.300Z,468.00
2023-01-07T08:31:13.369Z,452.00
2023-01-07T08:32:13.269Z,428.00
2023-01-07T08:33:13.307Z,420.00
2023-01-07T08:34:13.220Z,412.00
2023-01-07T08:35:13.246Z,404.00
2023-01-07T08:36:23.694Z,396.00
2023-01-07T08:37:15.238Z,400.00
2023-01-07T08:38:13.204Z,412.00
2023-01-07T08:39:13.187Z,424.00
2023-01-07T08:40:13.166Z,424.00
2023-01-07T08:41:13.210Z,416.00
2023-01-07T08:42:13.148Z,420.00
2023-01-07T08:43:13.170Z,440.00
2023-01-07T08:44:13.141Z,488.00
2023-01-07T08:45:13.134Z,536.00
2023-01-07T08:46:13.264Z,564.00
2023-01-07T08:47:13.133Z,580.00
2023-01-07T08:48:13.095Z,596.00
2023-01-07T08:49:13.087Z,604.00
2023-01-07T08:50:13.091Z,608.00
2023-01-07T08:51:13.076Z,608.00
2023-01-07T08:52:13.146Z,608.00
2023-01-07T08:53:13.060Z,608.00
2023-01-07T08:54:13.076Z,616.00
2023-01-07T08:55:13.031Z,620.00
2023-01-07T08:56:13.056Z,636.00
2023-01-07T08:57:13.053Z,644.00
2023-01-07T08:58:13.005Z,624.00
2023-01-07T08:59:13.380Z,608.00
2023-01-07T09:00:47.016Z,600.00
2023-01-07T09:01:13.140Z,604.00
2023-01-07T09:02:13.125Z,616.00
2023-01-07T09:03:13.547Z,648.00
2023-01-07T09:04:12.918Z,672.00
2023-01-07T09:05:12.968Z,680.00
2023-01-07T09:08:11.236Z,636.00
2023-01-07T09:09:11.428Z,620.00
2023-01-07T09:11:19.941Z,588.00
2023-01-07T09:12:11.343Z,580.00
2023-01-07T09:13:11.039Z,580.00
2023-01-07T09:14:11.042Z,584.00
2023-01-07T09:15:11.015Z,588.00
2023-01-07T09:16:11.050Z,576.00
2023-01-07T09:17:10.995Z,584.00
2023-01-07T09:18:10.980Z,596.00
2023-01-07T09:19:10.973Z,592.00
2023-01-07T09:20:10.967Z,596.00
2023-01-07T09:21:10.962Z,600.00
2023-01-07T09:22:10.953Z,612.00
2023-01-07T09:23:10.928Z,616.00
2023-01-07T09:24:11.032Z,620.00
2023-01-07T09:25:10.914Z,624.00
2023-01-07T09:26:10.905Z,628.00
2023-01-07T09:27:10.885Z,628.00
2023-01-07T09:28:10.877Z,624.00
2023-01-07T09:29:10.861Z,612.00
2023-01-07T09:30:10.855Z,604.00
2023-01-07T09:31:10.886Z,592.00
2023-01-07T09:32:10.828Z,584.00
2023-01-07T09:33:10.820Z,572.00
2023-01-07T09:34:10.808Z,568.00
2023-01-07T09:35:10.802Z,552.00
2023-01-07T09:36:10.801Z,540.00
2023-01-07T09:37:10.798Z,532.00
2023-01-07T09:38:10.764Z,528.00
2023-01-07T09:39:10.756Z,528.00
2023-01-07T09:40:10.852Z,536.00
2023-01-07T09:41:10.747Z,544.00
2023-01-07T09:42:10.723Z,548.00
2023-01-07T09:43:10.732Z,544.00
2023-01-07T09:44:10.704Z,544.00
2023-01-07T09:45:10.691Z,548.00
2023-01-07T09:46:10.749Z,548.00
2023-01-07T09:47:10.689Z,552.00
2023-01-07T09:48:10.665Z,560.00
2023-01-07T09:49:10.653Z,556.00
2023-01-07T09:50:10.639Z,552.00
2023-01-07T09:51:10.644Z,560.00
2023-01-07T09:52:10.620Z,572.00
2023-01-07T09:53:10.611Z,572.00
2023-01-07T09:54:10.613Z,580.00
2023-01-07T09:55:10.602Z,608.00
2023-01-07T09:56:12.825Z,640.00
2023-01-07T09:57:10.578Z,668.00
2023-01-07T09:58:10.556Z,696.00
2023-01-07T09:59:10.558Z,696.00
2023-01-07T10:00:10.539Z,672.00
2023-01-07T10:01:10.645Z,628.00
2023-01-07T10:02:10.512Z,588.00
2023-01-07T10:03:10.507Z,556.00
2023-01-07T10:04:10.585Z,536.00
2023-01-07T10:05:10.492Z,508.00
2023-01-07T10:06:10.479Z,484.00
2023-01-07T10:07:10.462Z,468.00
2023-01-07T10:08:29.117Z,460.00
2023-01-07T10:09:11.435Z,452.00
2023-01-07T10:10:10.440Z,460.00
2023-01-07T10:11:10.437Z,468.00
2023-01-07T10:12:10.516Z,472.00
2023-01-07T10:13:10.394Z,480.00
2023-01-07T10:14:10.382Z,488.00
2023-01-07T10:15:10.371Z,500.00
2023-01-07T10:16:10.445Z,512.00
2023-01-07T10:17:10.361Z,516.00
2023-01-07T10:18:10.690Z,524.00
2023-01-07T10:19:10.331Z,524.00
2023-01-07T10:20:10.328Z,516.00
2023-01-07T10:21:10.308Z,516.00
2023-01-07T10:22:10.310Z,524.00
2023-01-07T10:23:10.289Z,524.00
2023-01-07T10:24:10.278Z,560.00
2023-01-07T10:25:10.265Z,576.00
2023-01-07T10:26:10.266Z,572.00
2023-01-07T10:27:10.248Z,560.00
2023-01-07T10:28:10.347Z,588.00
2023-01-07T10:29:10.232Z,648.00
2023-01-07T10:30:10.213Z,660.00
2023-01-07T10:31:10.212Z,676.00
2023-01-07T10:32:10.211Z,676.00
2023-01-07T10:33:10.225Z,692.00
2023-01-07T10:34:10.166Z,720.00
2023-01-07T10:35:10.156Z,744.00
2023-01-07T10:36:10.155Z,768.00
2023-01-07T10:37:10.134Z,800.00
2023-01-07T10:38:10.123Z,816.00
2023-01-07T10:39:10.116Z,792.00
2023-01-07T10:40:10.104Z,788.00
2023-01-07T10:41:10.108Z,800.00
2023-01-07T10:42:10.112Z,824.00
2023-01-07T10:43:10.080Z,852.00
2023-01-07T10:44:10.169Z,888.00
2023-01-07T10:45:10.065Z,920.00
2023-01-07T10:46:11.194Z,960.00
2023-01-07T10:47:10.049Z,972.00
2023-01-07T10:48:10.020Z,984.00
2023-01-07T10:49:10.012Z,972.00
2023-01-07T10:50:09.997Z,928.00
2023-01-07T10:51:10.001Z,868.00
2023-01-07T10:52:09.986Z,808.00
2023-01-07T10:53:09.968Z,744.00
2023-01-07T10:54:09.965Z,696.00
2023-01-07T10:55:09.952Z,664.00
2023-01-07T10:56:09.955Z,644.00
2023-01-07T10:57:09.930Z,640.00
2023-01-07T10:58:09.921Z,628.00
2023-01-07T10:59:09.912Z,620.00
2023-01-07T11:00:10.022Z,608.00
2023-01-07T11:01:10.093Z,600.00
2023-01-07T11:02:10.036Z,596.00
2023-01-07T11:03:09.933Z,600.00
2023-01-07T11:04:09.857Z,616.00
2023-01-07T11:05:09.843Z,644.00
2023-01-07T11:06:09.879Z,668.00
2023-01-07T11:07:09.840Z,684.00
2023-01-07T11:08:09.838Z,700.00
2023-01-07T11:09:09.805Z,704.00
2023-01-07T11:10:09.797Z,700.00
2023-01-07T11:11:09.833Z,696.00
2023-01-07T11:12:09.808Z,684.00
2023-01-07T11:13:09.766Z,672.00
2023-01-07T11:14:09.764Z,660.00
2023-01-07T11:15:09.747Z,660.00
2023-01-07T11:16:09.952Z,668.00
2023-01-07T11:17:09.713Z,676.00
2023-01-07T11:18:11.595Z,688.00
2023-01-07T11:19:09.704Z,692.00
2023-01-07T11:20:09.685Z,700.00
2023-01-07T11:21:43.655Z,708.00
2023-01-07T11:22:10.664Z,692.00
2023-01-07T11:23:09.656Z,656.00
2023-01-07T11:24:09.640Z,636.00
2023-01-07T11:25:09.633Z,612.00
2023-01-07T11:26:09.635Z,592.00
2023-01-07T11:27:09.619Z,560.00
2023-01-07T11:28:09.597Z,544.00
2023-01-07T11:29:09.588Z,524.00
2023-01-07T11:30:09.587Z,516.00
2023-01-07T11:31:09.622Z,504.00
2023-01-07T11:32:09.738Z,500.00
2023-01-07T11:33:09.545Z,492.00
2023-01-07T11:34:09.534Z,480.00
2023-01-07T11:35:09.532Z,468.00
2023-01-07T11:36:09.531Z,464.00
2023-01-07T11:37:09.509Z,456.00
2023-01-07T11:38:09.511Z,452.00
2023-01-07T11:39:09.485Z,448.00
2023-01-07T11:40:09.469Z,448.00
2023-01-07T11:41:09.473Z,452.00
2023-01-07T11:42:10.440Z,456.00
2023-01-07T11:43:09.440Z,452.00
2023-01-07T11:44:09.435Z,436.00
2023-01-07T11:45:09.418Z,432.00
2023-01-07T11:46:21.237Z,424.00
2023-01-07T11:47:10.396Z,412.00
2023-01-07T11:48:09.514Z,420.00
2023-01-07T11:49:09.387Z,420.00
2023-01-07T11:50:09.369Z,436.00
2023-01-07T11:51:09.363Z,436.00
2023-01-07T11:52:09.353Z,456.00
2023-01-07T11:53:09.332Z,476.00
2023-01-07T11:54:09.316Z,500.00
2023-01-07T11:55:09.313Z,520.00
2023-01-07T11:56:09.307Z,524.00
2023-01-07T11:57:09.289Z,520.00
2023-01-07T11:58:29.467Z,512.00
2023-01-07T11:59:11.668Z,500.00
2023-01-07T12:00:09.258Z,496.00
2023-01-07T12:01:09.303Z,492.00
2023-01-07T12:02:09.257Z,488.00
2023-01-07T12:03:09.269Z,488.00
2023-01-07T12:04:09.321Z,500.00
2023-01-07T12:05:09.207Z,508.00
2023-01-07T12:06:09.218Z,504.00
2023-01-07T12:07:09.184Z,492.00
2023-01-07T12:08:09.180Z,476.00
2023-01-07T12:09:09.165Z,452.00
2023-01-07T12:10:09.152Z,440.00
2023-01-07T12:11:09.160Z,432.00
2023-01-07T12:12:09.131Z,432.00
2023-01-07T12:13:09.125Z,428.00
2023-01-07T12:14:09.109Z,436.00
2023-01-07T12:15:09.098Z,436.00
2023-01-07T12:16:09.212Z,440.00
2023-01-07T12:17:09.105Z,448.00
2023-01-07T12:18:09.075Z,444.00
2023-01-07T12:19:09.065Z,428.00
2023-01-07T12:20:09.172Z,420.00
2023-01-07T12:21:09.045Z,412.00
2023-01-07T12:22:09.035Z,400.00
2023-01-07T12:23:09.019Z,396.00
2023-01-07T12:24:09.379Z,388.00
2023-01-07T12:29:27.431Z,428.00
2023-01-07T12:30:28.165Z,444.00
2023-01-07T12:32:01.451Z,448.00
2023-01-07T12:32:28.073Z,476.00
2023-01-07T12:33:27.452Z,492.00
2023-01-07T12:34:42.068Z,520.00
2023-01-07T12:35:27.549Z,552.00
2023-01-07T12:36:27.352Z,560.00
2023-01-07T12:37:27.436Z,576.00
2023-01-07T12:38:27.321Z,592.00
2023-01-07T12:39:29.538Z,612.00
2023-01-07T12:40:29.283Z,636.00
2023-01-07T12:41:27.316Z,640.00
2023-01-07T12:42:27.542Z,632.00
2023-01-07T12:43:27.278Z,632.00
2023-01-07T12:44:27.272Z,676.00
2023-01-07T12:45:27.301Z,668.00
2023-01-07T12:46:27.321Z,672.00
2023-01-07T12:47:31.794Z,680.00
2023-01-07T12:48:28.241Z,652.00
2023-01-07T12:49:27.218Z,644.00
2023-01-07T12:50:27.241Z,660.00
2023-01-07T12:51:27.328Z,696.00
2023-01-07T12:52:27.177Z,712.00
2023-01-07T12:53:27.155Z,716.00
2023-01-07T12:54:27.157Z,712.00
2023-01-07T12:55:27.136Z,728.00
2023-01-07T12:56:27.153Z,728.00
2023-01-07T12:57:27.099Z,744.00
2023-01-07T12:58:27.098Z,728.00
2023-01-07T12:59:46.478Z,720.00
2023-01-07T13:00:28.093Z,728.00
2023-01-07T13:01:27.207Z,756.00
2023-01-07T13:02:27.199Z,748.00
2023-01-07T13:03:27.044Z,752.00