createdAt,value
2018-12-16T00:02:01.559Z,96218.39
2018-12-16T00:04:30.861Z,96213.16
2018-12-16T00:07:00.613Z,96211.70
2018-12-16T00:09:29.857Z,96206.61
2018-12-16T00:11:59.095Z,96208.73
2018-12-16T00:14:28.313Z,96201.05
2018-12-16T00:16:57.544Z,96196.63
2018-12-16T00:19:27.509Z,96191.56
2018-12-16T00:21:56.884Z,96191.07
2018-12-16T00:24:26.390Z,96188.63
2018-12-16T00:27:06.613Z,96189.61
2018-12-16T00:29:37.584Z,96177.22
2018-12-16T00:32:07.222Z,96181.98
2018-12-16T00:34:36.606Z,96172.33
2018-12-16T00:37:05.920Z,96170.03
2018-12-16T00:39:35.601Z,96169.98
2018-12-16T00:42:04.853Z,96166.75
2018-12-16T00:44:36.549Z,96163.31
2018-12-16T00:47:06.693Z,96161.19
2018-12-16T00:49:36.645Z,96156.77
2018-12-16T00:52:05.890Z,96155.95
2018-12-16T00:54:35.130Z,96149.91
2018-12-16T00:57:04.819Z,96148.22
2018-12-16T00:59:34.031Z,96158.52
2018-12-16T01:02:06.445Z,96156.07
2018-12-16T01:04:35.729Z,96155.25
2018-12-16T01:07:04.985Z,96152.20
2018-12-16T01:09:34.284Z,96152.37
2018-12-16T01:12:03.928Z,96158.59
2018-12-16T01:14:33.177Z,96152.05
2018-12-16T01:17:02.688Z,96162.67
2018-12-16T01:19:33.035Z,96150.89
2018-12-16T01:22:04.137Z,96148.77
2018-12-16T01:24:33.372Z,96148.59
2018-12-16T01:27:03.372Z,96150.55
2018-12-16T01:29:32.942Z,96150.39
2018-12-16T01:32:02.215Z,96142.22
2018-12-16T01:34:31.461Z,96137.16
2018-12-16T01:37:00.796Z,96138.23
2018-12-16T01:39:30.043Z,96136.14
2018-12-16T01:42:00.408Z,96135.01
2018-12-16T01:44:29.923Z,96132.88
2018-12-16T01:46:59.799Z,96130.70
2018-12-16T01:49:29.046Z,96130.03
2018-12-16T01:51:58.792Z,96122.32
2018-12-16T01:54:28.015Z,96125.11
2018-12-16T01:56:57.395Z,96119.88
2018-12-16T01:59:28.002Z,96114.81
2018-12-16T02:01:57.243Z,96108.27
2018-12-16T02:04:27.345Z,96095.99
2018-12-16T02:06:57.004Z,96091.42
2018-12-16T02:09:26.255Z,96089.19
2018-12-16T02:11:55.485Z,96083.45
2018-12-16T02:14:24.732Z,96081.02
2018-12-16T02:16:54.282Z,96082.35
2018-12-16T02:19:24.111Z,96084.80
2018-12-16T02:21:53.396Z,96083.00
2018-12-16T02:24:22.960Z,96074.82
2018-12-16T02:26:52.208Z,96066.47
2018-12-16T02:29:22.509Z,96063.71
2018-12-16T02:31:52.093Z,96055.75
2018-12-16T02:34:21.355Z,96055.75
2018-12-16T02:36:50.616Z,96050.69
2018-12-16T02:39:20.800Z,96046.69
2018-12-16T02:41:50.078Z,96037.00
2018-12-16T02:44:19.781Z,96035.84
2018-12-16T02:46:49.290Z,96034.88
2018-12-16T02:49:18.508Z,96033.57
2018-12-16T02:51:49.203Z,96030.70
2018-12-16T02:54:18.453Z,96022.92
2018-12-16T02:56:47.729Z,96025.05
2018-12-16T02:59:17.051Z,96021.47
2018-12-16T03:01:49.504Z,96018.36
2018-12-16T03:04:19.714Z,96013.13
2018-12-16T03:06:49.333Z,96015.42
2018-12-16T03:09:20.496Z,96010.53
2018-12-16T03:11:49.802Z,95997.27
2018-12-16T03:14:19.969Z,95995.47
2018-12-16T03:16:49.273Z,95986.16
2018-12-16T03:19:18.555Z,95985.35
2018-12-16T03:21:47.795Z,95989.84
2018-12-16T03:24:17.770Z,95980.68
2018-12-16T03:26:47.011Z,95970.39
2018-12-16T03:29:16.222Z,95961.23
2018-12-16T03:31:45.511Z,95962.89
2018-12-16T03:34:15.039Z,95951.43
2018-12-16T03:36:44.419Z,95947.19
2018-12-16T03:39:14.846Z,95946.27
2018-12-16T03:41:44.136Z,95941.88
2018-12-16T03:44:13.894Z,95948.24
2018-12-16T03:46:43.413Z,95948.56
2018-12-16T03:49:12.986Z,95944.78
2018-12-16T03:51:42.542Z,95947.50
2018-12-16T03:54:13.672Z,95939.16
2018-12-16T03:56:42.959Z,95936.92
2018-12-16T03:59:18.436Z,95939.16
2018-12-16T04:01:52.930Z,95929.50
2018-12-16T04:04:22.250Z,95924.20
2018-12-16T04:06:51.505Z,95932.79
2018-12-16T04:09:21.786Z,95923.63
2018-12-16T04:11:51.515Z,95917.58
2018-12-16T04:14:20.745Z,95909.16
2018-12-16T04:16:49.978Z,95910.79
2018-12-16T04:19:19.242Z,95908.03
2018-12-16T04:21:48.754Z,95898.81
2018-12-16T04:24:18.576Z,95894.36
2018-12-16T04:26:47.808Z,95887.14
2018-12-16T04:29:17.071Z,95897.29
2018-12-16T04:31:46.371Z,95887.00
2018-12-16T04:34:15.617Z,95876.40
2018-12-16T04:36:45.491Z,95875.66
2018-12-16T04:39:15.124Z,95885.98
2018-12-16T04:41:45.364Z,95885.66
2018-12-16T04:44:15.009Z,95880.99
2018-12-16T04:46:44.256Z,95873.00
2018-12-16T04:49:13.466Z,95872.19
2018-12-16T04:51:42.718Z,95870.60
2018-12-16T04:54:12.334Z,95884.41
2018-12-16T04:56:41.625Z,95890.50
2018-12-16T04:59:10.922Z,95891.41
2018-12-16T05:01:40.164Z,95890.55
2018-12-16T05:04:09.782Z,95884.09
2018-12-16T05:06:39.519Z,95875.33
2018-12-16T05:09:09.338Z,95874.62
2018-12-16T05:11:38.612Z,95870.35
2018-12-16T05:14:07.894Z,95858.83
2018-12-16T05:16:37.158Z,95860.34
2018-12-16T05:19:06.988Z,95856.98
2018-12-16T05:21:36.640Z,95844.30
2018-12-16T05:24:05.852Z,95842.06
2018-12-16T05:26:35.135Z,95840.61
2018-12-16T05:29:04.896Z,95837.69
2018-12-16T05:31:34.182Z,95837.69
2018-12-16T05:34:03.458Z,95842.59
2018-12-16T05:36:33.718Z,95843.90
2018-12-16T05:39:03.593Z,95846.02
2018-12-16T05:41:32.843Z,95833.13
2018-12-16T05:44:02.110Z,95833.80
2018-12-16T05:46:31.352Z,95821.14
2018-12-16T05:49:00.619Z,95811.77
2018-12-16T05:51:33.429Z,95816.86
2018-12-16T05:54:02.910Z,95801.67
2018-12-16T05:56:32.161Z,95797.26
2018-12-16T05:59:01.716Z,95802.47
2018-12-16T06:01:30.994Z,95803.05
2018-12-16T06:04:00.304Z,95799.52
2018-12-16T06:06:29.875Z,95793.80
2018-12-16T06:09:02.350Z,95786.14
2018-12-16T06:11:31.631Z,95795.92
2018-12-16T06:14:00.949Z,95794.64
2018-12-16T06:16:31.323Z,95797.58
2018-12-16T06:19:01.229Z,95794.61
2018-12-16T06:21:30.481Z,95794.87
2018-12-16T06:24:00.374Z,95788.86
2018-12-16T06:26:30.581Z,95791.02
2018-12-16T06:28:59.850Z,95778.27
2018-12-16T06:31:29.932Z,95770.28
2018-12-16T06:34:00.986Z,95770.78
2018-12-16T06:36:30.207Z,95772.55
2018-12-16T06:38:59.512Z,95769.44
2018-12-16T06:41:28.809Z,95772.16
2018-12-16T06:43:59.587Z,95771.98
2018-12-16T06:46:28.848Z,95765.73
2018-12-16T06:48:58.077Z,95763.12
2018-12-16T06:51:28.714Z,95761.14
2018-12-16T06:54:02.428Z,95757.54
2018-12-16T06:56:29.325Z,95759.34
2018-12-16T06:58:58.561Z,95761.11
2018-12-16T07:01:28.344Z,95760.61
2018-12-16T07:03:57.578Z,95757.36
2018-12-16T07:06:27.317Z,95763.52
2018-12-16T07:08:56.557Z,95763.72
2018-12-16T07:11:25.812Z,95764.53
2018-12-16T07:13:56.881Z,95759.09
2018-12-16T07:16:26.886Z,95759.55
2018-12-16T07:18:57.533Z,95761.64
2018-12-16T07:21:26.807Z,95760.62
2018-12-16T07:23:57.462Z,95763.94
2018-12-16T07:26:26.824Z,95764.96
2018-12-16T07:28:56.983Z,95770.19
2018-12-16T07:31:26.499Z,95762.52
2018-12-16T07:33:56.063Z,95771.95
2018-12-16T07:36:25.696Z,95770.68
2018-12-16T07:38:54.995Z,95767.25
2018-12-16T07:41:24.285Z,95760.72
2018-12-16T07:43:53.600Z,95759.73
2018-12-16T07:46:23.573Z,95763.16
2018-12-16T07:48:53.101Z,95761.36
2018-12-16T07:51:22.805Z,95750.09
2018-12-16T07:53:53.146Z,95756.30
2018-12-16T07:56:22.894Z,95745.42
2018-12-16T07:58:52.984Z,95743.86
2018-12-16T08:01:24.155Z,95744.77
2018-12-16T08:03:53.452Z,95748.26
2018-12-16T08:06:24.667Z,95740.79
2018-12-16T08:08:54.751Z,95735.62
2018-12-16T08:11:24.017Z,95735.13
2018-12-16T08:13:53.497Z,95732.01
2018-12-16T08:16:23.713Z,95711.08
2018-12-16T08:18:56.458Z,95708.55
2018-12-16T08:21:26.372Z,95699.71
2018-12-16T08:23:55.905Z,95691.55
2018-12-16T08:26:26.149Z,95683.80
2018-12-16T08:28:56.875Z,95686.73
2018-12-16T08:31:28.470Z,95692.09
2018-12-16T08:33:57.807Z,95697.33
2018-12-16T08:36:28.450Z,95689.92
2018-12-16T08:38:57.721Z,95671.43
2018-12-16T08:41:28.519Z,95667.60
2018-12-16T08:43:59.325Z,95672.84
2018-12-16T08:46:29.512Z,95669.41
2018-12-16T08:51:53.909Z,95681.63
2018-12-16T08:54:29.927Z,95687.90
2018-12-16T08:56:55.544Z,95681.43
2018-12-16T08:59:24.832Z,95679.04
2018-12-16T09:01:54.660Z,95678.16
2018-12-16T09:04:24.385Z,95668.66
2018-12-16T09:06:54.520Z,95661.98
2018-12-16T09:09:24.334Z,95667.19
2018-12-16T09:11:53.658Z,95664.37
2018-12-16T09:14:24.078Z,95673.92
2018-12-16T09:16:53.800Z,95675.08
2018-12-16T09:19:23.525Z,95673.86
2018-12-16T09:21:52.729Z,95683.75
2018-12-16T09:24:25.997Z,95698.02
2018-12-16T09:26:55.493Z,95694.72
2018-12-16T09:29:25.024Z,95686.36
2018-12-16T09:31:56.258Z,95672.02
2018-12-16T09:34:25.861Z,95671.02
2018-12-16T09:36:58.674Z,95670.46
2018-12-16T09:39:28.505Z,95667.49
2018-12-16T09:41:58.848Z,95663.91
2018-12-16T09:44:30.725Z,95682.24
2018-12-16T09:47:00.401Z,95686.36
2018-12-16T09:49:30.488Z,95689.64
2018-12-16T09:52:01.032Z,95689.52
2018-12-16T09:54:30.630Z,95690.95
2018-12-16T09:56:59.950Z,95689.77
2018-12-16T09:59:29.205Z,95697.34
2018-12-16T10:01:58.966Z,95698.14
2018-12-16T10:04:29.186Z,95698.48
2018-12-16T10:06:58.549Z,95700.92
2018-12-16T10:09:28.817Z,95706.56
2018-12-16T10:11:59.427Z,95706.47
2018-12-16T10:14:29.170Z,95694.02
2018-12-16T10:17:01.690Z,95695.76
2018-12-16T10:19:31.613Z,95689.90
2018-12-16T10:22:01.792Z,95691.14
2018-12-16T10:24:31.886Z,95680.16
2018-12-16T10:27:02.280Z,95674.55
2018-12-16T10:29:32.766Z,95668.48
2018-12-16T10:32:02.173Z,95661.98
2018-12-16T10:34:32.037Z,95654.52
2018-12-16T10:37:01.543Z,95656.02
2018-12-16T10:39:30.920Z,95651.90
2018-12-16T10:42:01.404Z,95651.50
2018-12-16T10:44:31.279Z,95668.55
2018-12-16T10:47:01.766Z,95659.90
2018-12-16T10:49:31.305Z,95656.16
2018-12-16T10:52:01.903Z,95660.70
2018-12-16T10:54:32.390Z,95663.25
2018-12-16T11:00:18.341Z,95654.47
2018-12-16T11:02:48.694Z,95653.77
2018-12-16T11:05:18.976Z,95648.84
2018-12-16T11:07:48.461Z,95634.50
2018-12-16T11:10:17.775Z,95628.86
2018-12-16T11:12:48.581Z,95619.95
2018-12-16T11:15:18.373Z,95617.21
2018-12-16T11:17:47.730Z,95604.02
2018-12-16T11:20:22.059Z,95596.23
2018-12-16T11:22:51.392Z,95595.61
2018-12-16T11:25:23.681Z,95585.33
2018-12-16T11:27:54.009Z,95583.12
2018-12-16T11:30:24.393Z,95574.02
2018-12-16T11:32:54.125Z,95571.00
2018-12-16T11:35:30.426Z,95556.06
2018-12-16T11:38:00.676Z,95556.59
2018-12-16T11:40:31.374Z,95549.25
2018-12-16T11:43:01.808Z,95551.07
2018-12-16T11:45:34.256Z,95541.70
2018-12-16T11:48:08.434Z,95535.52
2018-12-16T11:50:38.029Z,95537.52
2018-12-16T11:53:09.142Z,95530.27
2018-12-16T11:55:38.486Z,95520.30
2018-12-16T11:58:33.584Z,95522.83
2018-12-16T12:01:04.411Z,95522.94
2018-12-16T12:03:35.671Z,95517.00
2018-12-16T12:06:06.477Z,95511.84
2018-12-16T12:08:36.766Z,95514.46
2018-12-16T12:11:07.063Z,95516.39
2018-12-16T12:13:37.937Z,95519.42
2018-12-16T12:16:08.254Z,95514.98
2018-12-16T12:18:37.553Z,95521.02
2018-12-16T12:21:07.878Z,95513.06
2018-12-16T12:23:38.145Z,95513.78
2018-12-16T12:26:08.386Z,95512.97
2018-12-16T12:28:40.509Z,95510.26
2018-12-16T12:31:14.376Z,95504.69
2018-12-16T12:33:46.738Z,95501.75
2018-12-16T12:36:19.354Z,95500.35
2018-12-16T12:38:49.175Z,95503.08
2018-12-16T12:41:19.592Z,95497.64
2018-12-16T12:43:49.492Z,95503.77
2018-12-16T12:46:22.691Z,95510.03
2018-12-16T12:49:00.610Z,95517.20
2018-12-16T12:51:30.932Z,95513.45
2018-12-16T12:54:03.102Z,95512.64
2018-12-16T12:56:35.142Z,95512.06
2018-12-16T12:59:06.917Z,95508.13
2018-12-16T13:01:36.707Z,95507.91
2018-12-16T13:04:08.699Z,95508.20
2018-12-16T13:06:39.537Z,95511.94
2018-12-16T13:09:10.422Z,95508.63
2018-12-16T13:11:40.055Z,95513.07
2018-12-16T13:14:09.326Z,95511.67
2018-12-16T13:16:39.718Z,95517.61
2018-12-16T13:19:10.433Z,95518.41
2018-12-16T13:21:41.566Z,95530.12
2018-12-16T13:24:33.912Z,95527.59
2018-12-16T13:27:42.914Z,95533.04
2018-12-16T13:30:12.389Z,95529.38
2018-12-16T13:32:41.672Z,95526.15
2018-12-16T13:35:11.451Z,95539.26
2018-12-16T13:37:42.201Z,95527.27
2018-12-16T13:40:11.573Z,95534.13
2018-12-16T13:42:42.277Z,95535.83
2018-12-16T13:45:12.056Z,95538.75
2018-12-16T13:47:42.321Z,95533.09
2018-12-16T13:50:12.752Z,95529.27
2018-12-16T13:52:45.093Z,95534.02
2018-12-16T13:55:15.497Z,95542.69
2018-12-16T13:57:46.214Z,95541.77
2018-12-16T14:00:16.616Z,95544.49
2018-12-16T14:02:46.482Z,95542.69
2018-12-16T14:05:16.595Z,95550.86
2018-12-16T14:07:46.612Z,95562.65
2018-12-16T14:10:15.853Z,95568.70
2018-12-16T14:12:46.818Z,95568.16
2018-12-16T14:15:17.395Z,95572.41
2018-12-16T14:17:46.980Z,95576.14
2018-12-16T14:20:17.001Z,95586.70
2018-12-16T14:22:46.709Z,95579.77
2018-12-16T14:25:17.790Z,95578.95
2018-12-16T14:27:47.117Z,95580.37
2018-12-16T14:30:17.411Z,95583.19
2018-12-16T14:32:49.076Z,95583.58
2018-12-16T14:35:21.313Z,95586.31
2018-12-16T14:37:53.696Z,95578.33
2018-12-16T14:40:27.270Z,95577.91
2018-12-16T14:42:56.531Z,95567.23
2018-12-16T14:45:25.882Z,95571.27
2018-12-16T14:47:56.091Z,95583.75
2018-12-16T14:50:26.460Z,95584.75
2018-12-16T14:52:56.276Z,95592.30
2018-12-16T14:55:26.365Z,95589.61
2018-12-16T14:57:56.101Z,95587.30
2018-12-16T15:00:26.575Z,95584.87
2018-12-16T15:02:56.307Z,95587.98
2018-12-16T15:05:25.965Z,95585.45
2018-12-16T15:07:57.893Z,95584.06
2018-12-16T15:10:27.446Z,95586.98
2018-12-16T15:12:57.014Z,95590.49
2018-12-16T15:15:39.359Z,95599.85
2018-12-16T15:18:09.491Z,95595.72
2018-12-16T15:20:40.010Z,95603.89
2018-12-16T15:23:10.329Z,95600.77
2018-12-16T15:25:41.671Z,95600.95
2018-12-16T15:28:15.677Z,95605.20
2018-12-16T15:30:46.318Z,95608.41
2018-12-16T15:33:17.680Z,95614.14
2018-12-16T15:35:52.891Z,95617.48
2018-12-16T15:38:26.007Z,95611.44
2018-12-16T15:40:55.471Z,95613.63
2018-12-16T15:43:24.808Z,95611.20
2018-12-16T15:45:54.962Z,95610.80
2018-12-16T15:48:25.845Z,95614.50
2018-12-16T15:50:57.334Z,95607.27
2018-12-16T15:53:28.518Z,95610.39
2018-12-16T15:55:58.388Z,95619.05
2018-12-16T15:58:29.624Z,95625.11
2018-12-16T16:01:04.373Z,95627.84
2018-12-16T16:03:44.829Z,95639.02
2018-12-16T16:06:21.365Z,95629.34
2018-12-16T16:08:53.645Z,95624.11
2018-12-16T16:11:27.590Z,95622.30
2018-12-16T16:13:58.390Z,95620.30
2018-12-16T16:16:28.065Z,95630.59
2018-12-16T16:18:59.348Z,95633.28
2018-12-16T16:21:35.573Z,95643.06
2018-12-16T16:25:45.322Z,95638.13
2018-12-16T16:28:17.229Z,95651.30
2018-12-16T16:30:47.417Z,95641.13
2018-12-16T16:33:18.061Z,95648.99
2018-12-16T16:35:47.999Z,95652.86
2018-12-16T16:38:43.716Z,95648.92
2018-12-16T16:41:18.341Z,95665.05
2018-12-16T16:46:35.859Z,95650.33
2018-12-16T16:49:05.180Z,95658.62
2018-12-16T16:51:34.830Z,95658.13
2018-12-16T16:54:04.987Z,95657.31
2018-12-16T16:56:34.541Z,95663.05
2018-12-16T16:59:05.093Z,95662.55
2018-12-16T17:01:36.413Z,95664.67
2018-12-16T17:04:06.077Z,95663.17
2018-12-16T17:06:39.788Z,95666.09
2018-12-16T17:09:09.640Z,95676.39
2018-12-16T17:11:39.090Z,95673.46
2018-12-16T17:14:10.249Z,95673.96
2018-12-16T17:16:39.910Z,95669.84
2018-12-16T17:19:09.705Z,95667.22
2018-12-16T17:21:40.383Z,95671.44
2018-12-16T17:24:10.676Z,95672.24
2018-12-16T17:26:40.454Z,95678.30
2018-12-16T17:29:11.040Z,95674.67
2018-12-16T17:31:40.657Z,95675.36
2018-12-16T17:34:10.321Z,95684.66
2018-12-16T17:36:44.379Z,95684.53
2018-12-16T17:39:15.465Z,95688.47
2018-12-16T17:41:45.926Z,95690.27
2018-12-16T17:44:15.742Z,95691.59
2018-12-16T17:46:47.692Z,95690.40
2018-12-16T17:49:21.839Z,95686.78
2018-12-16T17:51:51.338Z,95686.59
2018-12-16T17:54:26.155Z,95694.64
2018-12-16T17:56:56.414Z,95698.88
2018-12-16T17:59:28.542Z,95699.69
2018-12-16T18:02:00.174Z,95696.45
2018-12-16T18:04:30.527Z,95695.76
2018-12-16T18:07:01.810Z,95698.69
2018-12-16T18:09:33.646Z,95701.13
2018-12-16T18:12:04.082Z,95697.19
2018-12-16T18:14:34.993Z,95690.95
2018-12-16T18:17:07.334Z,95691.23
2018-12-16T18:19:40.586Z,95693.47
2018-12-16T18:22:14.097Z,95700.22
2018-12-16T18:24:47.519Z,95693.97
2018-12-16T18:27:17.687Z,95686.61
2018-12-16T18:29:47.257Z,95682.61
2018-12-16T18:32:18.627Z,95695.33
2018-12-16T18:34:49.975Z,95696.42
2018-12-16T18:37:19.462Z,95705.41
2018-12-16T18:39:50.175Z,95701.41
2018-12-16T18:42:20.188Z,95699.09
2018-12-16T18:44:50.626Z,95708.77
2018-12-16T18:47:21.486Z,95698.28
2018-12-16T18:49:51.540Z,95694.97
2018-12-16T18:52:26.972Z,95700.80
2018-12-16T18:54:56.590Z,95711.29
2018-12-16T18:57:26.566Z,95709.29
2018-12-16T18:59:58.562Z,95695.68
2018-12-16T19:02:28.578Z,95697.61
2018-12-16T19:04:59.371Z,95701.04
2018-12-16T19:07:37.711Z,95701.35
2018-12-16T19:10:15.238Z,95702.97
2018-12-16T19:15:39.816Z,95704.56
2018-12-16T19:18:11.353Z,95700.13
2018-12-16T19:20:41.149Z,95702.25
2018-12-16T19:23:10.655Z,95694.19
2018-12-16T19:25:42.308Z,95705.49
2018-12-16T19:28:11.954Z,95699.55
2018-12-16T19:30:42.839Z,95705.61
2018-12-16T19:33:12.471Z,95701.48
2018-12-16T19:35:41.900Z,95707.73
2018-12-16T19:38:13.378Z,95713.17
2018-12-16T19:40:45.341Z,95716.59
2018-12-16T19:43:16.580Z,95726.78
2018-12-16T19:45:47.231Z,95725.47
2018-12-16T19:48:18.541Z,95732.02
2018-12-16T19:53:23.844Z,95747.56
2018-12-16T19:55:54.420Z,95751.00
2018-12-16T19:58:24.810Z,95756.25
2018-12-16T20:00:54.611Z,95757.68
2018-12-16T20:03:26.214Z,95767.45
2018-12-16T20:06:00.919Z,95766.64
2018-12-16T20:08:31.619Z,95765.75
2018-12-16T20:11:03.374Z,95762.02
2018-12-16T20:13:33.483Z,95761.70
2018-12-16T20:16:04.015Z,95758.58
2018-12-16T20:18:33.398Z,95767.56
2018-12-16T20:21:07.801Z,95762.63
2018-12-16T20:23:37.411Z,95768.69
2018-12-16T20:26:08.227Z,95772.75
2018-12-16T20:28:39.631Z,95782.02
2018-12-16T20:31:09.046Z,95771.24
2018-12-16T20:33:38.418Z,95775.45
2018-12-16T20:36:20.904Z,95770.52
2018-12-16T20:38:52.056Z,95777.89
2018-12-16T20:41:24.134Z,95779.63
2018-12-16T20:43:56.039Z,95779.63
2018-12-16T20:46:27.044Z,95780.25
2018-12-16T20:48:58.122Z,95778.13
2018-12-16T20:51:28.178Z,95772.88
2018-12-16T20:53:57.888Z,95777.44
2018-12-16T20:56:27.249Z,95778.75
2018-12-16T20:58:57.809Z,95776.91
2018-12-16T21:01:35.482Z,95779.03
2018-12-16T21:04:05.516Z,95782.39
2018-12-16T21:06:36.479Z,95784.39
2018-12-16T21:09:08.337Z,95781.27
2018-12-16T21:11:43.081Z,95790.27
2018-12-16T21:14:18.574Z,95792.57
2018-12-16T21:16:53.326Z,95796.51
2018-12-16T21:19:22.823Z,95794.20
2018-12-16T21:21:52.605Z,95798.75
2018-12-16T21:24:22.732Z,95799.06
2018-12-16T21:26:55.299Z,95791.50
2018-12-16T21:29:26.785Z,95802.00
2018-12-16T21:31:57.233Z,95806.71
2018-12-16T21:35:41.628Z,95803.59
2018-12-16T21:38:11.924Z,95797.34
2018-12-16T21:40:42.964Z,95799.45
2018-12-16T21:43:13.041Z,95801.08
2018-12-16T21:45:43.021Z,95808.45
2018-12-16T21:48:12.353Z,95812.01
2018-12-16T21:50:41.617Z,95819.88
2018-12-16T21:53:11.803Z,95822.00
2018-12-16T21:55:42.812Z,95821.00
2018-12-16T21:58:16.692Z,95822.81
2018-12-16T22:00:47.181Z,95827.56
2018-12-16T22:03:19.424Z,95829.69
2018-12-16T22:05:48.801Z,95829.69
2018-12-16T22:08:20.678Z,95834.52
2018-12-16T22:10:51.377Z,95834.33
2018-12-16T22:13:24.799Z,95834.33
2018-12-16T22:15:58.225Z,95836.27
2018-12-16T22:18:28.087Z,95840.52
2018-12-16T22:20:58.090Z,95843.45
2018-12-16T22:23:28.980Z,95852.13
2018-12-16T22:25:58.255Z,95848.19
2018-12-16T22:28:27.587Z,95844.45
2018-12-16T22:30:58.301Z,95846.58
2018-12-16T22:33:29.770Z,95847.38
2018-12-16T22:36:00.404Z,95850.01
2018-12-16T22:38:30.033Z,95850.59
2018-12-16T22:41:00.162Z,95838.00
2018-12-16T22:43:31.683Z,95846.16
2018-12-16T22:46:03.499Z,95846.97
2018-12-16T22:48:33.855Z,95852.53
2018-12-16T22:51:05.444Z,95849.09
2018-12-16T22:53:34.740Z,95851.53
2018-12-16T22:56:04.089Z,95858.71
2018-12-16T22:58:33.434Z,95864.77
2018-12-16T23:01:09.401Z,95859.52
2018-12-16T23:03:39.497Z,95859.33
2018-12-16T23:06:11.074Z,95858.64
2018-12-16T23:08:41.996Z,95866.52
2018-12-16T23:11:11.325Z,95873.08
2018-12-16T23:13:40.899Z,95873.08
2018-12-16T23:16:11.369Z,95869.42
2018-12-16T23:18:42.741Z,95872.27
2018-12-16T23:21:13.561Z,95876.20
2018-12-16T23:23:42.829Z,95877.80
2018-12-16T23:26:12.442Z,95876.80
2018-12-16T23:28:43.717Z,95874.98
2018-12-16T23:31:12.989Z,95875.79
2018-12-16T23:33:45.153Z,95869.34
2018-12-16T23:36:16.741Z,95870.16
2018-12-16T23:38:46.719Z,95866.22
2018-12-16T23:41:17.563Z,95874.02
2018-12-16T23:43:48.492Z,95865.42
2018-12-16T23:46:20.457Z,95867.23
2018-12-16T23:48:51.753Z,95864.73
2018-12-16T23:51:21.064Z,95861.30
2018-12-16T23:53:50.434Z,95863.42
2018-12-16T23:56:19.733Z,95867.67
2018-12-16T23:58:48.998Z,95866.16
