createdAt,value
2022-12-29T00:01:10.395Z,18.59
2022-12-29T00:04:18.999Z,18.28
2022-12-29T00:07:25.967Z,18.03
2022-12-29T00:10:32.020Z,14.99
2022-12-29T00:13:52.198Z,15.95
2022-12-29T00:17:01.479Z,15.59
2022-12-29T00:20:21.990Z,16.00
2022-12-29T00:23:41.166Z,17.33
2022-12-29T00:27:00.365Z,19.30
2022-12-29T00:30:19.066Z,21.09
2022-12-29T00:33:46.581Z,26.27
2022-12-29T00:36:52.666Z,24.01
2022-12-29T00:40:11.888Z,22.06
2022-12-29T00:43:30.247Z,20.17
2022-12-29T00:46:38.276Z,24.21
2022-12-29T00:49:46.990Z,30.84
2022-12-29T00:52:53.949Z,23.83
2022-12-29T00:55:59.971Z,22.52
2022-12-29T00:59:08.904Z,19.81
2022-12-29T01:02:16.198Z,21.55
2022-12-29T01:05:26.303Z,23.81
2022-12-29T01:08:33.015Z,21.95
2022-12-29T01:11:37.457Z,19.94
2022-12-29T01:14:43.658Z,19.22
2022-12-29T01:17:50.732Z,17.72
2022-12-29T01:21:04.085Z,18.51
2022-12-29T01:24:11.785Z,17.44
2022-12-29T01:27:17.891Z,16.81
2022-12-29T01:30:25.009Z,15.75
2022-12-29T01:33:32.741Z,15.47
2022-12-29T01:36:42.646Z,15.38
2022-12-29T01:39:48.992Z,15.90
2022-12-29T01:42:55.846Z,15.90
2022-12-29T01:46:02.118Z,16.47
2022-12-29T01:49:21.287Z,18.15
2022-12-29T01:52:37.938Z,18.27
2022-12-29T01:55:53.912Z,18.39
2022-12-29T01:59:13.181Z,16.99
2022-12-29T02:02:22.560Z,15.67
2022-12-29T02:05:40.436Z,15.19
2022-12-29T02:08:53.628Z,13.78
2022-12-29T02:12:04.126Z,13.33
2022-12-29T02:15:13.396Z,12.75
2022-12-29T02:18:44.229Z,12.37
2022-12-29T02:22:27.997Z,12.99
2022-12-29T02:26:18.163Z,14.19
2022-12-29T02:29:59.872Z,15.39
2022-12-29T02:33:27.434Z,15.10
2022-12-29T02:36:48.454Z,15.08
2022-12-29T02:40:18.148Z,15.31
2022-12-29T02:43:37.855Z,15.86
2022-12-29T02:46:57.869Z,15.54
2022-12-29T02:50:19.389Z,15.76
2022-12-29T02:53:42.720Z,15.25
2022-12-29T02:56:48.824Z,15.81
2022-12-29T03:00:02.730Z,15.87
2022-12-29T03:03:35.728Z,16.43
2022-12-29T03:07:02.899Z,16.70
2022-12-29T03:10:33.170Z,16.51
2022-12-29T03:14:05.989Z,16.51
2022-12-29T03:17:23.707Z,15.81
2022-12-29T03:20:43.498Z,17.88
2022-12-29T03:23:55.001Z,18.87
2022-12-29T03:27:08.409Z,17.88
2022-12-29T03:30:20.908Z,14.77
2022-12-29T03:33:35.246Z,13.87
2022-12-29T03:36:53.603Z,13.53
2022-12-29T03:40:03.861Z,12.13
2022-12-29T03:43:10.771Z,11.95
2022-12-29T03:46:18.368Z,12.41
2022-12-29T03:49:24.523Z,13.55
2022-12-29T03:52:32.121Z,13.85
2022-12-29T03:55:40.827Z,14.46
2022-12-29T03:58:47.957Z,16.48
2022-12-29T04:02:01.661Z,18.23
2022-12-29T04:05:10.668Z,17.05
2022-12-29T04:08:17.490Z,13.68
2022-12-29T04:11:32.901Z,13.59
2022-12-29T04:14:40.323Z,14.04
2022-12-29T04:17:47.236Z,13.34
2022-12-29T04:21:05.702Z,13.75
2022-12-29T04:24:18.170Z,14.54
2022-12-29T04:27:30.116Z,13.42
2022-12-29T04:31:04.221Z,15.24
2022-12-29T04:34:15.719Z,17.20
2022-12-29T04:37:23.372Z,14.44
2022-12-29T04:40:29.575Z,11.80
2022-12-29T04:43:39.244Z,10.96
2022-12-29T04:47:03.739Z,10.98
2022-12-29T04:50:37.005Z,10.24
2022-12-29T04:54:01.005Z,10.00
2022-12-29T04:57:08.978Z,10.07
2022-12-29T05:00:20.992Z,10.85
2022-12-29T05:03:28.350Z,10.95
2022-12-29T05:06:34.541Z,11.30
2022-12-29T05:09:42.009Z,11.23
2022-12-29T05:12:48.134Z,13.15
2022-12-29T05:15:58.516Z,15.73
2022-12-29T05:19:04.595Z,18.23
2022-12-29T05:22:12.737Z,16.03
2022-12-29T05:25:19.153Z,14.21
2022-12-29T05:28:49.044Z,12.94
2022-12-29T05:32:01.166Z,11.59
2022-12-29T05:35:10.941Z,11.47
2022-12-29T05:38:17.725Z,11.25
2022-12-29T05:41:25.962Z,11.45
2022-12-29T05:44:59.027Z,11.44
2022-12-29T05:48:28.687Z,15.75
2022-12-29T05:52:02.901Z,17.04
2022-12-29T05:55:11.512Z,14.75
2022-12-29T05:58:20.343Z,13.39
2022-12-29T06:01:28.024Z,12.59
2022-12-29T06:04:36.715Z,14.41
2022-12-29T06:07:44.021Z,14.67
2022-12-29T06:10:50.220Z,15.63
2022-12-29T06:13:57.419Z,17.94
2022-12-29T06:17:04.033Z,17.35
2022-12-29T06:20:15.153Z,17.18
2022-12-29T06:23:22.437Z,15.69
2022-12-29T06:26:29.382Z,15.09
2022-12-29T06:29:38.242Z,16.33
2022-12-29T06:32:45.515Z,14.40
2022-12-29T06:35:55.020Z,14.48
2022-12-29T06:39:01.869Z,15.46
2022-12-29T06:42:08.357Z,16.61
2022-12-29T06:45:30.726Z,17.29
2022-12-29T06:48:36.974Z,16.68
2022-12-29T06:51:46.716Z,16.78
2022-12-29T06:54:52.783Z,17.61
2022-12-29T06:57:59.932Z,17.59
2022-12-29T07:01:06.256Z,17.68
2022-12-29T07:04:13.119Z,18.08
2022-12-29T07:07:21.845Z,19.51
2022-12-29T07:10:28.806Z,28.58
2022-12-29T07:13:34.826Z,24.13
2022-12-29T07:16:42.020Z,18.77
2022-12-29T07:19:48.201Z,19.17
2022-12-29T07:22:57.924Z,17.65
2022-12-29T07:26:05.729Z,18.02
2022-12-29T07:29:12.610Z,20.12
2022-12-29T07:32:18.636Z,24.81
2022-12-29T07:35:25.651Z,29.00
2022-12-29T07:38:34.303Z,30.85
2022-12-29T07:41:41.353Z,33.83
2022-12-29T07:44:51.265Z,26.54
2022-12-29T07:48:13.831Z,22.11
2022-12-29T07:51:19.880Z,27.86
2022-12-29T07:54:29.795Z,24.85
2022-12-29T07:57:36.014Z,26.34
2022-12-29T08:00:43.886Z,21.07
2022-12-29T08:03:55.417Z,20.42
2022-12-29T08:07:04.024Z,25.59
2022-12-29T08:10:13.370Z,24.60
2022-12-29T08:13:21.169Z,22.25
2022-12-29T08:16:27.251Z,22.65
2022-12-29T08:19:34.546Z,20.21
2022-12-29T08:22:40.909Z,21.43
2022-12-29T08:25:50.369Z,23.27
2022-12-29T08:28:57.591Z,24.48
2022-12-29T08:32:04.468Z,23.06
2022-12-29T08:35:12.145Z,23.47
2022-12-29T08:38:19.118Z,21.20
2022-12-29T08:41:28.195Z,23.22
2022-12-29T08:44:35.104Z,26.59
2022-12-29T08:47:41.292Z,28.30
2022-12-29T08:50:48.319Z,24.12
2022-12-29T08:53:54.770Z,24.05
2022-12-29T08:57:05.079Z,25.79
2022-12-29T09:00:19.264Z,31.17
2022-12-29T09:04:04.524Z,24.01
2022-12-29T09:06:54.593Z,20.40
2022-12-29T09:10:01.500Z,19.59
2022-12-29T09:13:10.268Z,20.87
2022-12-29T09:16:20.597Z,22.04
2022-12-29T09:19:26.633Z,21.00
2022-12-29T09:22:33.608Z,22.15
2022-12-29T09:25:39.968Z,21.69
2022-12-29T09:28:49.581Z,19.95
2022-12-29T09:31:55.691Z,18.49
2022-12-29T09:35:02.663Z,17.23
2022-12-29T09:38:08.761Z,16.96
2022-12-29T09:41:28.332Z,16.87
2022-12-29T09:44:58.724Z,17.19
2022-12-29T09:48:10.929Z,16.90
2022-12-29T09:51:26.468Z,16.67
2022-12-29T09:54:59.747Z,17.69
2022-12-29T09:58:22.083Z,17.68
2022-12-29T10:01:45.616Z,19.22
2022-12-29T10:04:52.010Z,20.10
2022-12-29T10:08:29.680Z,20.60
2022-12-29T10:12:10.973Z,24.04
2022-12-29T10:15:42.290Z,29.75
2022-12-29T10:19:20.038Z,30.97
2022-12-29T10:22:52.907Z,26.20
2022-12-29T10:26:01.520Z,23.31
2022-12-29T10:29:16.444Z,21.39
2022-12-29T10:32:36.284Z,20.11
2022-12-29T10:35:47.121Z,18.72
2022-12-29T10:39:09.162Z,16.19
2022-12-29T10:42:25.259Z,15.69
2022-12-29T10:45:35.328Z,17.63
2022-12-29T10:48:46.583Z,17.76
2022-12-29T10:52:04.283Z,16.95
2022-12-29T10:55:23.277Z,15.83
2022-12-29T10:58:33.784Z,16.64
2022-12-29T11:01:57.942Z,15.45
2022-12-29T11:05:16.842Z,15.59
2022-12-29T11:08:34.230Z,15.99
2022-12-29T11:11:41.690Z,16.27
2022-12-29T11:14:48.674Z,16.70
2022-12-29T11:17:57.940Z,18.07
2022-12-29T11:21:10.144Z,21.14
2022-12-29T11:24:28.652Z,21.60
2022-12-29T11:27:35.565Z,18.75
2022-12-29T11:30:41.711Z,19.51
2022-12-29T11:33:48.794Z,19.63
2022-12-29T11:37:02.532Z,19.53
2022-12-29T11:40:24.770Z,18.80
2022-12-29T11:43:38.930Z,16.20
2022-12-29T11:46:55.866Z,17.52
2022-12-29T11:50:08.359Z,16.41
2022-12-29T11:53:27.151Z,16.84
2022-12-29T11:56:45.374Z,18.95
2022-12-29T11:59:57.600Z,23.39
2022-12-29T12:03:08.935Z,24.31
2022-12-29T12:06:27.576Z,22.39
2022-12-29T12:09:44.906Z,18.69
2022-12-29T12:13:07.311Z,26.82
2022-12-29T12:16:22.547Z,37.02
2022-12-29T12:19:44.637Z,24.21
2022-12-29T12:23:12.515Z,25.14
2022-12-29T12:26:26.332Z,24.22
2022-12-29T12:29:47.168Z,21.87
2022-12-29T12:33:05.723Z,21.44
2022-12-29T12:36:51.492Z,20.53
2022-12-29T12:40:39.492Z,21.67
2022-12-29T12:43:53.777Z,22.01
2022-12-29T12:47:36.074Z,21.98
2022-12-29T12:51:01.739Z,21.89
2022-12-29T12:54:38.735Z,20.50
2022-12-29T12:58:01.676Z,21.04
2022-12-29T13:01:38.270Z,23.86
2022-12-29T13:05:30.373Z,25.87
2022-12-29T13:09:12.946Z,23.22
2022-12-29T13:12:43.507Z,25.01
2022-12-29T13:16:14.079Z,24.34
2022-12-29T13:19:38.196Z,24.89
2022-12-29T13:23:01.204Z,25.81
2022-12-29T13:26:20.814Z,25.11
2022-12-29T13:29:41.826Z,26.42
2022-12-29T13:33:08.082Z,26.40
2022-12-29T13:36:31.081Z,27.05
2022-12-29T13:39:47.161Z,28.55
2022-12-29T13:42:57.144Z,31.80
2022-12-29T13:46:12.341Z,32.15
2022-12-29T13:49:25.661Z,31.51
2022-12-29T13:52:48.005Z,33.05
2022-12-29T13:56:11.386Z,29.68
2022-12-29T13:59:34.357Z,31.56
2022-12-29T14:03:14.774Z,36.27
2022-12-29T14:06:28.257Z,34.05
2022-12-29T14:09:50.389Z,29.66
2022-12-29T14:13:10.771Z,27.19
2022-12-29T14:16:34.144Z,26.52
2022-12-29T14:19:47.696Z,26.26
2022-12-29T14:23:19.652Z,26.43
2022-12-29T14:26:40.644Z,25.30
2022-12-29T14:29:52.317Z,25.94
2022-12-29T14:33:18.355Z,25.29
2022-12-29T14:36:37.307Z,26.70
2022-12-29T14:39:47.164Z,25.43
2022-12-29T14:42:59.083Z,25.85
2022-12-29T14:46:12.202Z,27.48
2022-12-29T14:49:26.660Z,29.48
2022-12-29T14:52:35.879Z,29.64
2022-12-29T14:55:47.704Z,27.48
2022-12-29T14:58:57.926Z,26.09
2022-12-29T15:02:20.102Z,21.29
2022-12-29T15:05:40.899Z,20.52
2022-12-29T15:08:57.421Z,21.39
2022-12-29T15:12:19.151Z,20.07
2022-12-29T15:15:31.036Z,18.79
2022-12-29T15:18:43.751Z,19.02
2022-12-29T15:21:52.017Z,18.16
2022-12-29T15:25:00.859Z,18.43
2022-12-29T15:28:11.573Z,18.46
2022-12-29T15:31:28.048Z,19.02
2022-12-29T15:34:39.911Z,19.65
2022-12-29T15:37:46.041Z,19.50
2022-12-29T15:41:00.749Z,20.58
2022-12-29T15:44:23.104Z,20.67
2022-12-29T15:47:34.599Z,21.46
2022-12-29T15:50:47.203Z,22.90
2022-12-29T15:53:56.709Z,22.80
2022-12-29T15:57:03.122Z,22.95
2022-12-29T16:00:29.270Z,22.74
2022-12-29T16:03:40.952Z,21.33
2022-12-29T16:07:02.698Z,19.63
2022-12-29T16:10:25.750Z,20.29
2022-12-29T16:13:40.474Z,22.68
2022-12-29T16:16:50.767Z,20.63
2022-12-29T16:20:03.656Z,20.75
2022-12-29T16:23:26.709Z,19.21
2022-12-29T16:26:34.374Z,19.67
2022-12-29T16:29:41.696Z,19.08
2022-12-29T16:32:52.234Z,19.93
2022-12-29T16:35:58.691Z,20.70
2022-12-29T16:39:34.284Z,24.21
2022-12-29T16:42:52.506Z,25.48
2022-12-29T16:46:25.108Z,27.14
2022-12-29T16:49:33.064Z,29.30
2022-12-29T16:52:40.835Z,31.80
2022-12-29T16:55:55.778Z,30.69
2022-12-29T16:59:10.932Z,30.05
2022-12-29T17:02:23.745Z,33.18
2022-12-29T17:05:30.888Z,34.83
2022-12-29T17:08:45.367Z,36.42
2022-12-29T17:12:08.367Z,36.55
2022-12-29T17:15:25.594Z,39.14
2022-12-29T17:18:32.898Z,38.05
2022-12-29T17:21:38.896Z,36.40
2022-12-29T17:24:45.947Z,36.33
2022-12-29T17:28:01.815Z,39.32
2022-12-29T17:31:13.269Z,40.10
2022-12-29T17:34:19.966Z,40.74
2022-12-29T17:37:40.918Z,39.32
2022-12-29T17:40:47.367Z,41.20
2022-12-29T17:43:57.136Z,39.79
2022-12-29T17:47:03.443Z,39.45
2022-12-29T17:50:17.122Z,42.01
2022-12-29T17:53:28.225Z,44.22
2022-12-29T17:56:35.328Z,39.36
2022-12-29T17:59:44.509Z,36.41
2022-12-29T18:02:52.731Z,35.67
2022-12-29T18:06:00.585Z,38.94
2022-12-29T18:09:09.891Z,40.46
2022-12-29T18:12:34.378Z,40.24
2022-12-29T18:15:44.159Z,39.77
2022-12-29T18:18:50.495Z,40.62
2022-12-29T18:21:57.668Z,39.82
2022-12-29T18:25:06.045Z,39.22
2022-12-29T18:28:13.890Z,39.72
2022-12-29T18:31:27.026Z,38.39
2022-12-29T18:34:34.159Z,34.42
2022-12-29T18:37:40.299Z,33.96
2022-12-29T18:40:48.321Z,37.50
2022-12-29T18:43:56.751Z,38.00
2022-12-29T18:47:08.797Z,39.69
2022-12-29T18:50:15.281Z,41.38
2022-12-29T18:53:25.113Z,39.37
2022-12-29T18:56:31.571Z,39.83
2022-12-29T18:59:39.462Z,38.14
2022-12-29T19:02:49.695Z,39.96
2022-12-29T19:05:56.910Z,38.84
2022-12-29T19:09:03.026Z,42.44
2022-12-29T19:12:10.266Z,45.20
2022-12-29T19:15:27.438Z,46.68
2022-12-29T19:18:48.703Z,45.65
2022-12-29T19:21:59.810Z,42.84
2022-12-29T19:25:07.631Z,44.16
2022-12-29T19:28:22.012Z,43.06
2022-12-29T19:31:29.553Z,42.36
2022-12-29T19:34:38.487Z,41.85
2022-12-29T19:37:45.889Z,40.70
2022-12-29T19:40:54.490Z,37.71
2022-12-29T19:44:02.227Z,37.96
2022-12-29T19:47:10.172Z,41.42
2022-12-29T19:50:21.487Z,41.23
2022-12-29T19:53:27.627Z,39.17
2022-12-29T19:56:35.099Z,33.46
2022-12-29T19:59:41.309Z,32.88
2022-12-29T20:02:48.512Z,31.38
2022-12-29T20:05:57.344Z,31.15
2022-12-29T20:09:05.627Z,31.41
2022-12-29T20:12:14.300Z,30.84
2022-12-29T20:15:21.519Z,32.18
2022-12-29T20:18:29.415Z,32.20
2022-12-29T20:21:39.113Z,33.99
2022-12-29T20:24:49.887Z,36.41
2022-12-29T20:27:57.255Z,34.03
2022-12-29T20:31:08.103Z,32.94
2022-12-29T20:34:15.807Z,34.21
2022-12-29T20:37:25.927Z,33.17
2022-12-29T20:40:32.918Z,32.19
2022-12-29T20:43:39.237Z,28.99
2022-12-29T20:46:46.363Z,27.13
2022-12-29T20:49:52.608Z,26.69
2022-12-29T20:53:02.362Z,26.06
2022-12-29T20:56:13.827Z,24.72
2022-12-29T20:59:29.086Z,24.02
2022-12-29T21:02:35.698Z,24.63
2022-12-29T21:05:42.728Z,25.58
2022-12-29T21:08:55.296Z,25.83
2022-12-29T21:12:02.749Z,27.08
2022-12-29T21:15:10.458Z,26.98
2022-12-29T21:18:18.011Z,28.33
2022-12-29T21:21:27.110Z,29.50
2022-12-29T21:24:37.997Z,30.24
2022-12-29T21:27:46.921Z,30.24
2022-12-29T21:30:54.728Z,30.01
2022-12-29T21:34:01.268Z,28.52
2022-12-29T21:37:08.207Z,28.92
2022-12-29T21:40:17.459Z,28.24
2022-12-29T21:43:24.396Z,28.05
2022-12-29T21:46:30.534Z,30.94
2022-12-29T21:49:37.451Z,32.70
2022-12-29T21:52:43.601Z,33.04
2022-12-29T21:55:57.528Z,31.69
2022-12-29T21:59:15.972Z,30.78
2022-12-29T22:02:38.902Z,29.40
2022-12-29T22:05:58.912Z,28.52
2022-12-29T22:09:18.283Z,28.52
2022-12-29T22:12:39.292Z,29.63
2022-12-29T22:15:46.358Z,38.60
2022-12-29T22:18:52.847Z,43.97
2022-12-29T22:21:59.834Z,33.83
2022-12-29T22:25:06.046Z,30.34
2022-12-29T22:28:15.885Z,31.13
2022-12-29T22:31:28.174Z,30.25
2022-12-29T22:34:35.395Z,30.17
2022-12-29T22:37:44.516Z,29.89
2022-12-29T22:40:51.617Z,30.00
2022-12-29T22:44:00.665Z,29.83
2022-12-29T22:47:07.928Z,29.84
2022-12-29T22:50:14.020Z,32.21
2022-12-29T22:53:20.969Z,35.02
2022-12-29T22:56:27.126Z,31.75
2022-12-29T22:59:36.665Z,32.76
2022-12-29T23:02:42.866Z,32.27
2022-12-29T23:06:00.949Z,31.32
2022-12-29T23:09:09.178Z,30.36
2022-12-29T23:12:16.127Z,32.94
2022-12-29T23:15:24.940Z,37.26
2022-12-29T23:18:32.626Z,36.39
2022-12-29T23:21:38.789Z,34.87
2022-12-29T23:24:45.768Z,34.82
2022-12-29T23:27:51.863Z,33.61
2022-12-29T23:31:01.569Z,31.84
2022-12-29T23:34:10.895Z,30.49
2022-12-29T23:37:17.794Z,30.92
2022-12-29T23:40:23.909Z,35.20
2022-12-29T23:43:30.809Z,41.29
2022-12-29T23:46:41.172Z,46.14
2022-12-29T23:49:48.094Z,41.66
2022-12-29T23:52:54.067Z,46.35
2022-12-29T23:56:01.589Z,42.58
2022-12-29T23:59:08.251Z,37.28
