createdAt,value
2022-09-15T00:01:23.632Z,98625.72
2022-09-15T00:03:52.224Z,98620.94
2022-09-15T00:06:20.418Z,98621.66
2022-09-15T00:08:50.554Z,98624.09
2022-09-15T00:11:19.946Z,98620.13
2022-09-15T00:13:48.509Z,98621.66
2022-09-15T00:16:21.129Z,98620.84
2022-09-15T00:18:49.445Z,98631.31
2022-09-15T00:21:22.152Z,98618.97
2022-09-15T00:23:51.143Z,98623.41
2022-09-15T00:26:22.830Z,98622.94
2022-09-15T00:28:51.321Z,98620.94
2022-09-15T00:31:23.680Z,98625.00
2022-09-15T00:33:53.236Z,98613.81
2022-09-15T00:36:22.164Z,98615.34
2022-09-15T00:38:50.782Z,98616.16
2022-09-15T00:41:21.355Z,98608.94
2022-09-15T00:43:54.593Z,98614.53
2022-09-15T00:46:25.835Z,98616.16
2022-09-15T00:49:01.317Z,98615.44
2022-09-15T00:51:34.768Z,98605.78
2022-09-15T00:54:04.590Z,98604.25
2022-09-15T00:56:33.749Z,98607.03
2022-09-15T00:59:05.366Z,98602.59
2022-09-15T01:01:35.830Z,98608.69
2022-09-15T01:04:04.295Z,98607.03
2022-09-15T01:06:40.472Z,98600.09
2022-09-15T01:09:14.068Z,98608.94
2022-09-15T01:11:43.215Z,98610.56
2022-09-15T01:14:11.419Z,98602.50
2022-09-15T01:16:51.961Z,98598.44
2022-09-15T01:19:53.667Z,98608.00
2022-09-15T01:22:32.747Z,98604.03
2022-09-15T01:25:08.706Z,98598.88
2022-09-15T01:28:03.318Z,98589.38
2022-09-15T01:30:34.756Z,98601.72
2022-09-15T01:33:15.475Z,98601.03
2022-09-15T01:35:53.068Z,98606.88
2022-09-15T01:38:26.771Z,98605.69
2022-09-15T01:40:59.826Z,98603.59
2022-09-15T01:43:29.747Z,98604.31
2022-09-15T01:46:01.325Z,98602.69
2022-09-15T01:48:29.912Z,98602.91
2022-09-15T01:51:01.467Z,98600.34
2022-09-15T01:53:29.991Z,98594.06
2022-09-15T01:56:02.461Z,98602.00
2022-09-15T01:58:31.134Z,98594.56
2022-09-15T02:01:05.644Z,98606.09
2022-09-15T02:03:38.021Z,98601.09
2022-09-15T02:06:13.347Z,98602.25
2022-09-15T02:08:45.365Z,98602.97
2022-09-15T02:11:16.684Z,98609.22
2022-09-15T02:13:50.135Z,98603.63
2022-09-15T02:16:21.944Z,98599.66
2022-09-15T02:19:13.033Z,98600.47
2022-09-15T02:21:53.410Z,98605.25
2022-09-15T02:24:26.190Z,98603.16
2022-09-15T02:26:55.290Z,98608.38
2022-09-15T02:29:25.873Z,98608.38
2022-09-15T02:31:57.797Z,98601.53
2022-09-15T02:34:29.458Z,98598.50
2022-09-15T02:36:58.200Z,98608.97
2022-09-15T02:39:31.226Z,98600.25
2022-09-15T02:41:59.942Z,98601.75
2022-09-15T02:44:28.122Z,98599.19
2022-09-15T02:46:57.797Z,98596.66
2022-09-15T02:49:26.075Z,98598.03
2022-09-15T02:51:54.186Z,98604.06
2022-09-15T02:54:22.580Z,98600.81
2022-09-15T02:56:50.770Z,98604.44
2022-09-15T02:59:20.630Z,98604.28
2022-09-15T03:01:49.326Z,98607.06
2022-09-15T03:04:19.072Z,98604.53
2022-09-15T03:06:47.151Z,98609.41
2022-09-15T03:09:15.263Z,98610.84
2022-09-15T03:11:43.815Z,98616.66
2022-09-15T03:14:12.006Z,98616.88
2022-09-15T03:16:40.333Z,98613.13
2022-09-15T03:19:08.624Z,98611.50
2022-09-15T03:21:38.282Z,98614.28
2022-09-15T03:24:06.688Z,98619.19
2022-09-15T03:26:34.944Z,98616.38
2022-09-15T03:29:07.431Z,98614.78
2022-09-15T03:31:35.860Z,98616.38
2022-09-15T03:34:03.983Z,98616.75
2022-09-15T03:36:32.182Z,98616.38
2022-09-15T03:39:02.227Z,98613.13
2022-09-15T03:41:30.438Z,98618.72
2022-09-15T03:43:58.582Z,98620.38
2022-09-15T03:46:27.562Z,98619.78
2022-09-15T03:48:55.722Z,98617.31
2022-09-15T03:51:23.921Z,98619.66
2022-09-15T03:53:52.360Z,98628.03
2022-09-15T03:56:25.134Z,98625.25
2022-09-15T03:58:53.899Z,98622.78
2022-09-15T04:01:23.207Z,98614.78
2022-09-15T04:03:51.983Z,98618.59
2022-09-15T04:06:21.143Z,98622.88
2022-09-15T04:08:49.343Z,98624.03
2022-09-15T04:11:18.218Z,98619.84
2022-09-15T04:13:48.178Z,98625.19
2022-09-15T04:16:18.760Z,98615.06
2022-09-15T04:18:47.262Z,98614.25
2022-09-15T04:21:17.150Z,98612.38
2022-09-15T04:23:45.836Z,98623.56
2022-09-15T04:26:19.027Z,98624.00
2022-09-15T04:28:48.415Z,98617.50
2022-09-15T04:31:18.149Z,98625.00
2022-09-15T04:33:47.033Z,98628.16
2022-09-15T04:36:18.148Z,98621.72
2022-09-15T04:38:52.206Z,98616.03
2022-09-15T04:41:21.055Z,98620.78
2022-09-15T04:43:50.761Z,98622.22
2022-09-15T04:46:19.744Z,98619.88
2022-09-15T04:48:50.603Z,98617.78
2022-09-15T04:51:21.887Z,98622.31
2022-09-15T04:53:50.842Z,98624.75
2022-09-15T04:56:20.603Z,98621.34
2022-09-15T04:58:51.760Z,98624.50
2022-09-15T05:01:21.668Z,98628.00
2022-09-15T05:03:50.312Z,98624.59
2022-09-15T05:06:20.317Z,98622.63
2022-09-15T05:08:49.214Z,98618.19
2022-09-15T05:11:17.851Z,98617.75
2022-09-15T05:13:46.158Z,98619.03
2022-09-15T05:16:17.573Z,98616.34
2022-09-15T05:18:47.134Z,98613.75
2022-09-15T05:21:16.611Z,98620.41
2022-09-15T05:23:45.445Z,98611.47
2022-09-15T05:26:15.197Z,98614.50
2022-09-15T05:28:43.716Z,98608.25
2022-09-15T05:31:13.479Z,98621.53
2022-09-15T05:33:43.166Z,98608.47
2022-09-15T05:36:11.841Z,98613.38
2022-09-15T05:38:40.089Z,98623.84
2022-09-15T05:41:10.371Z,98630.41
2022-09-15T05:43:40.093Z,98628.06
2022-09-15T05:46:09.051Z,98630.16
2022-09-15T05:48:37.342Z,98624.56
2022-09-15T05:51:07.381Z,98632.38
2022-09-15T05:53:36.634Z,98619.22
2022-09-15T05:56:07.110Z,98619.34
2022-09-15T05:58:35.254Z,98630.41
2022-09-15T06:01:08.002Z,98631.19
2022-09-15T06:03:36.572Z,98638.53
2022-09-15T06:06:07.335Z,98644.13
2022-09-15T06:08:36.921Z,98636.94
2022-09-15T06:11:07.300Z,98640.88
2022-09-15T06:13:35.491Z,98634.34
2022-09-15T06:16:05.678Z,98647.16
2022-09-15T06:18:34.890Z,98639.13
2022-09-15T06:21:11.906Z,98644.22
2022-09-15T06:23:50.801Z,98637.47
2022-09-15T06:26:20.366Z,98642.38
2022-09-15T06:28:50.006Z,98637.38
2022-09-15T06:31:18.486Z,98638.44
2022-09-15T06:33:48.661Z,98634.16
2022-09-15T06:36:19.218Z,98634.25
2022-09-15T06:38:47.563Z,98643.91
2022-09-15T06:41:16.897Z,98647.44
2022-09-15T06:43:45.491Z,98647.72
2022-09-15T06:46:15.728Z,98646.75
2022-09-15T06:48:48.165Z,98649.53
2022-09-15T06:51:19.825Z,98648.53
2022-09-15T06:53:48.086Z,98651.66
2022-09-15T06:56:17.984Z,98653.31
2022-09-15T06:58:46.783Z,98650.41
2022-09-15T07:01:16.528Z,98648.88
2022-09-15T07:03:45.068Z,98653.53
2022-09-15T07:06:13.631Z,98657.50
2022-09-15T07:08:43.529Z,98649.31
2022-09-15T07:11:12.132Z,98645.13
2022-09-15T07:13:40.655Z,98651.66
2022-09-15T07:16:11.230Z,98653.41
2022-09-15T07:18:43.070Z,98652.16
2022-09-15T07:21:14.893Z,98654.69
2022-09-15T07:23:45.060Z,98655.16
2022-09-15T07:26:15.255Z,98661.00
2022-09-15T07:28:45.220Z,98663.06
2022-09-15T07:31:16.597Z,98656.44
2022-09-15T07:33:44.915Z,98662.38
2022-09-15T07:36:13.305Z,98653.75
2022-09-15T07:38:45.542Z,98655.25
2022-09-15T07:41:15.486Z,98657.94
2022-09-15T07:43:47.090Z,98658.38
2022-09-15T07:46:15.550Z,98660.97
2022-09-15T07:48:45.796Z,98666.91
2022-09-15T07:51:14.323Z,98668.88
2022-09-15T07:53:42.655Z,98660.47
2022-09-15T07:56:12.266Z,98661.78
2022-09-15T07:58:40.534Z,98668.44
2022-09-15T08:01:11.787Z,98668.88
2022-09-15T08:03:41.952Z,98669.81
2022-09-15T08:06:10.974Z,98668.75
2022-09-15T08:08:39.913Z,98675.16
2022-09-15T08:11:09.267Z,98670.84
2022-09-15T08:13:39.391Z,98669.66
2022-09-15T08:16:09.321Z,98666.88
2022-09-15T08:18:38.392Z,98675.13
2022-09-15T08:21:07.569Z,98677.00
2022-09-15T08:23:35.748Z,98680.16
2022-09-15T08:26:06.127Z,98674.88
2022-09-15T08:28:34.461Z,98655.53
2022-09-15T08:31:06.355Z,98676.50
2022-09-15T08:33:34.934Z,98668.41
2022-09-15T08:36:04.791Z,98672.53
2022-09-15T08:38:33.249Z,98668.81
2022-09-15T08:41:03.797Z,98669.75
2022-09-15T08:43:37.353Z,98677.69
2022-09-15T08:46:08.917Z,98676.63
2022-09-15T08:48:41.148Z,98681.50
2022-09-15T08:51:12.954Z,98681.16
2022-09-15T08:53:46.375Z,98673.25
2022-09-15T08:56:19.117Z,98683.91
2022-09-15T08:58:47.801Z,98676.91
2022-09-15T09:01:28.258Z,98676.31
2022-09-15T09:04:06.086Z,98681.94
2022-09-15T09:06:40.271Z,98682.63
2022-09-15T09:09:21.427Z,98691.50
2022-09-15T09:12:03.751Z,98679.50
2022-09-15T09:14:41.505Z,98681.47
2022-09-15T09:17:21.588Z,98690.31
2022-09-15T09:20:05.163Z,98690.81
2022-09-15T09:22:33.823Z,98697.13
2022-09-15T09:25:21.120Z,98695.47
2022-09-15T09:27:52.763Z,98695.00
2022-09-15T09:30:38.037Z,98701.41
2022-09-15T09:33:43.885Z,98691.97
2022-09-15T09:36:14.985Z,98698.19
2022-09-15T09:38:44.473Z,98694.34
2022-09-15T09:41:22.436Z,98695.84
2022-09-15T09:43:56.600Z,98702.25
2022-09-15T09:46:48.907Z,98701.53
2022-09-15T09:49:24.556Z,98705.28
2022-09-15T09:52:01.615Z,98712.97
2022-09-15T09:54:37.236Z,98713.78
2022-09-15T09:57:36.573Z,98716.16
2022-09-15T10:00:34.338Z,98717.41
2022-09-15T10:03:14.393Z,98718.25
2022-09-15T10:06:02.336Z,98721.16
2022-09-15T10:08:34.394Z,98721.84
2022-09-15T10:11:11.149Z,98719.50
2022-09-15T10:13:56.678Z,98726.03
2022-09-15T10:16:26.902Z,98722.78
2022-09-15T10:19:12.058Z,98725.59
2022-09-15T10:21:49.832Z,98722.41
2022-09-15T10:24:50.330Z,98725.81
2022-09-15T10:27:27.229Z,98723.94
2022-09-15T10:30:02.062Z,98731.03
2022-09-15T10:32:36.498Z,98737.94
2022-09-15T10:35:14.871Z,98736.06
2022-09-15T10:38:05.984Z,98736.78
2022-09-15T10:40:47.701Z,98738.06
2022-09-15T10:43:34.330Z,98728.13
2022-09-15T10:46:24.156Z,98740.97
2022-09-15T10:49:02.363Z,98741.91
2022-09-15T10:51:59.281Z,98744.13
2022-09-15T10:54:48.793Z,98743.19
2022-09-15T10:57:31.376Z,98743.09
2022-09-15T11:00:08.441Z,98735.13
2022-09-15T11:03:29.561Z,98745.16
2022-09-15T11:06:13.425Z,98749.56
2022-09-15T11:09:16.259Z,98749.81
2022-09-15T11:11:58.727Z,98743.72
2022-09-15T11:14:45.068Z,98742.31
2022-09-15T11:17:27.474Z,98748.41
2022-09-15T11:20:13.687Z,98759.16
2022-09-15T11:22:49.597Z,98750.75
2022-09-15T11:25:21.141Z,98756.81
2022-09-15T11:27:53.969Z,98761.69
2022-09-15T11:30:23.823Z,98762.88
2022-09-15T11:32:58.094Z,98768.47
2022-09-15T11:35:39.516Z,98766.63
2022-09-15T11:38:25.266Z,98766.13
2022-09-15T11:40:56.775Z,98769.50
2022-09-15T11:43:33.492Z,98770.19
2022-09-15T11:46:03.530Z,98767.06
2022-09-15T11:48:34.934Z,98774.09
2022-09-15T11:51:04.019Z,98769.06
2022-09-15T11:53:37.430Z,98768.03
2022-09-15T11:56:14.497Z,98781.56
2022-09-15T11:58:55.528Z,98776.41
2022-09-15T12:01:27.370Z,98779.44
2022-09-15T12:03:59.617Z,98778.75
2022-09-15T12:06:32.352Z,98785.97
2022-09-15T12:09:02.566Z,98784.72
2022-09-15T12:11:32.750Z,98781.09
2022-09-15T12:14:04.030Z,98784.25
2022-09-15T12:16:33.277Z,98784.84
2022-09-15T12:19:06.175Z,98793.69
2022-09-15T12:21:39.058Z,98785.88
2022-09-15T12:24:13.767Z,98791.00
2022-09-15T12:26:43.485Z,98787.63
2022-09-15T12:29:41.179Z,98786.00
2022-09-15T12:32:25.447Z,98770.47
2022-09-15T12:35:10.124Z,98751.78
2022-09-15T12:37:43.235Z,98759.50
2022-09-15T12:40:34.270Z,98771.00
2022-09-15T12:43:03.559Z,98773.81
2022-09-15T12:45:36.286Z,98769.31
2022-09-15T12:48:07.035Z,98756.34
2022-09-15T12:50:36.805Z,98774.31
2022-09-15T12:53:15.080Z,98788.31
2022-09-15T12:55:50.310Z,98783.53
2022-09-15T12:58:20.076Z,98790.66
2022-09-15T13:01:14.324Z,98786.56
2022-09-15T13:04:15.098Z,98784.72
2022-09-15T13:07:21.544Z,98786.34
2022-09-15T13:09:58.764Z,98782.47
2022-09-15T13:12:33.245Z,98790.44
2022-09-15T13:15:03.418Z,98789.97
2022-09-15T13:17:35.029Z,98785.41
2022-09-15T13:20:10.147Z,98798.00
2022-09-15T13:22:42.186Z,98795.31
2022-09-15T13:25:17.503Z,98800.09
2022-09-15T13:27:47.960Z,98797.44
2022-09-15T13:30:28.618Z,98808.38
2022-09-15T13:33:01.895Z,98803.50
2022-09-15T13:35:34.176Z,98811.44
2022-09-15T13:38:32.339Z,98808.88
2022-09-15T13:41:25.379Z,98814.47
2022-09-15T13:44:16.863Z,98814.59
2022-09-15T13:46:53.653Z,98808.06
2022-09-15T13:49:35.778Z,98816.34
2022-09-15T13:52:09.384Z,98821.44
2022-09-15T13:54:37.532Z,98831.84
2022-09-15T13:57:05.791Z,98834.06
2022-09-15T13:59:35.001Z,98833.13
2022-09-15T14:02:09.763Z,98837.81
2022-09-15T14:04:39.836Z,98842.69
2022-09-15T14:07:21.376Z,98847.25
2022-09-15T14:09:50.334Z,98849.00
2022-09-15T14:12:21.472Z,98844.44
2022-09-15T14:14:54.222Z,98841.75
2022-09-15T14:17:24.135Z,98847.38
2022-09-15T14:19:55.134Z,98838.97
2022-09-15T14:22:27.400Z,98834.88
2022-09-15T14:24:57.347Z,98841.41
2022-09-15T14:27:27.431Z,98845.50
2022-09-15T14:29:57.907Z,98849.72
2022-09-15T14:32:28.069Z,98845.28
2022-09-15T14:34:59.547Z,98852.53
2022-09-15T14:37:31.655Z,98853.69
2022-09-15T14:40:01.692Z,98850.06
2022-09-15T14:42:35.290Z,98851.59
2022-09-15T14:48:04.958Z,98845.72
2022-09-15T14:50:34.716Z,98857.19
2022-09-15T14:53:05.953Z,98857.88
2022-09-15T14:55:37.408Z,98859.06
2022-09-15T14:58:07.591Z,98856.94
2022-09-15T15:00:39.220Z,98866.50
2022-09-15T15:03:18.478Z,98861.72
2022-09-15T15:05:58.041Z,98864.19
2022-09-15T15:08:34.979Z,98861.03
2022-09-15T15:11:03.733Z,98864.06
2022-09-15T15:13:31.918Z,98854.84
2022-09-15T15:16:00.374Z,98853.69
2022-09-15T15:18:32.236Z,98843.63
2022-09-15T15:21:01.773Z,98854.84
2022-09-15T15:23:30.015Z,98851.56
2022-09-15T15:26:27.799Z,98853.09
2022-09-15T15:28:55.919Z,98859.03
2022-09-15T15:31:25.914Z,98855.50
2022-09-15T15:33:57.336Z,98847.81
2022-09-15T15:36:28.394Z,98845.41
2022-09-15T15:38:59.720Z,98861.16
2022-09-15T15:41:29.207Z,98855.06
2022-09-15T15:44:03.476Z,98851.56
2022-09-15T15:46:52.383Z,98857.53
2022-09-15T15:49:21.544Z,98852.50
2022-09-15T15:51:51.101Z,98855.06
2022-09-15T15:54:19.340Z,98849.13
2022-09-15T15:56:47.727Z,98853.91
2022-09-15T15:59:16.604Z,98859.72
2022-09-15T16:01:45.362Z,98854.94
2022-09-15T16:04:14.239Z,98858.78
2022-09-15T16:06:42.727Z,98853.09
2022-09-15T16:09:13.164Z,98852.72
2022-09-15T16:11:42.357Z,98854.72
2022-09-15T16:14:13.542Z,98850.16
2022-09-15T16:16:42.119Z,98851.78
2022-09-15T16:19:10.256Z,98856.19
2022-09-15T16:21:41.685Z,98857.31
2022-09-15T16:24:14.536Z,98858.56
2022-09-15T16:26:43.203Z,98855.88
2022-09-15T16:29:11.801Z,98848.72
2022-09-15T16:31:41.138Z,98859.63
2022-09-15T16:34:11.318Z,98855.25
2022-09-15T16:36:39.725Z,98849.06
2022-09-15T16:39:07.878Z,98859.66
2022-09-15T16:41:39.371Z,98860.78
2022-09-15T16:44:10.761Z,98871.50
2022-09-15T16:46:39.193Z,98858.34
2022-09-15T16:49:07.389Z,98865.44
2022-09-15T16:51:35.575Z,98864.81
2022-09-15T16:54:03.891Z,98852.06
2022-09-15T16:56:32.082Z,98860.00
2022-09-15T16:59:01.804Z,98862.28
2022-09-15T17:01:31.663Z,98859.03
2022-09-15T17:04:02.523Z,98854.78
2022-09-15T17:06:31.437Z,98857.78
2022-09-15T17:09:00.008Z,98863.88
2022-09-15T17:11:29.204Z,98864.06
2022-09-15T17:13:57.443Z,98863.09
2022-09-15T17:16:27.958Z,98866.91
2022-09-15T17:19:00.595Z,98870.03
2022-09-15T17:21:29.019Z,98868.88
2022-09-15T17:23:57.757Z,98867.03
2022-09-15T17:26:30.511Z,98870.03
2022-09-15T17:29:00.406Z,98875.84
2022-09-15T17:31:30.702Z,98879.28
2022-09-15T17:34:01.260Z,98877.50
2022-09-15T17:36:29.509Z,98876.53
2022-09-15T17:38:58.214Z,98880.34
2022-09-15T17:41:27.440Z,98879.38
2022-09-15T17:43:56.221Z,98872.38
2022-09-15T17:46:25.469Z,98875.03
2022-09-15T17:48:56.486Z,98878.97
2022-09-15T17:51:25.204Z,98889.31
2022-09-15T17:53:55.669Z,98876.50
2022-09-15T17:56:24.734Z,98886.97
2022-09-15T17:58:53.413Z,98879.28
2022-09-15T18:01:23.344Z,98873.88
2022-09-15T18:03:51.821Z,98873.28
2022-09-15T18:06:22.093Z,98871.13
2022-09-15T18:08:51.247Z,98873.09
2022-09-15T18:11:20.072Z,98871.81
2022-09-15T18:13:49.411Z,98871.66
2022-09-15T18:16:17.748Z,98868.38
2022-09-15T18:18:48.081Z,98870.19
2022-09-15T18:21:25.925Z,98854.03
2022-09-15T18:23:55.088Z,98868.13
2022-09-15T18:26:26.345Z,98864.34
2022-09-15T18:28:57.190Z,98871.06
2022-09-15T18:31:27.040Z,98866.66
2022-09-15T18:33:56.474Z,98856.34
2022-09-15T18:36:26.744Z,98862.59
2022-09-15T18:38:57.220Z,98866.56
2022-09-15T18:41:28.136Z,98867.09
2022-09-15T18:43:57.144Z,98866.28
2022-09-15T18:46:25.780Z,98873.97
2022-09-15T18:48:55.403Z,98872.00
2022-09-15T18:51:34.940Z,98864.47
2022-09-15T18:54:18.924Z,98866.44
2022-09-15T18:56:47.491Z,98865.09
2022-09-15T18:59:17.771Z,98857.41
2022-09-15T19:01:46.311Z,98857.41
2022-09-15T19:04:15.319Z,98863.97
2022-09-15T19:06:46.125Z,98865.09
2022-09-15T19:09:14.297Z,98863.50
2022-09-15T19:11:42.601Z,98863.81
2022-09-15T19:14:11.229Z,98842.19
2022-09-15T19:16:56.475Z,98863.31
2022-09-15T19:19:26.150Z,98858.72
2022-09-15T19:21:55.680Z,98854.75
2022-09-15T19:24:24.109Z,98858.88
2022-09-15T19:26:52.388Z,98859.50
2022-09-15T19:29:20.649Z,98856.41
2022-09-15T19:31:48.800Z,98858.88
2022-09-15T19:34:17.278Z,98855.56
2022-09-15T19:36:45.487Z,98860.31
2022-09-15T19:39:15.276Z,98856.22
2022-09-15T19:41:43.618Z,98856.38
2022-09-15T19:44:12.093Z,98854.09
2022-09-15T19:46:40.234Z,98852.13
2022-09-15T19:49:08.807Z,98850.34
2022-09-15T19:51:37.243Z,98855.25
2022-09-15T19:54:06.217Z,98857.66
2022-09-15T19:56:36.877Z,98855.69
2022-09-15T19:59:05.981Z,98852.41
2022-09-15T20:01:34.610Z,98846.69
2022-09-15T20:04:03.309Z,98853.38
2022-09-15T20:06:32.663Z,98854.03
2022-09-15T20:09:01.330Z,98849.44
2022-09-15T20:11:30.637Z,98851.25
2022-09-15T20:14:00.910Z,98850.44
2022-09-15T20:16:29.821Z,98855.34
2022-09-15T20:18:58.194Z,98858.28
2022-09-15T20:21:48.525Z,98856.28
2022-09-15T20:24:18.028Z,98847.94
2022-09-15T20:26:46.179Z,98857.56
2022-09-15T20:29:15.873Z,98854.44
2022-09-15T20:31:44.132Z,98858.22
2022-09-15T20:34:15.690Z,98853.31
2022-09-15T20:36:44.733Z,98863.22
2022-09-15T20:39:14.643Z,98855.19
2022-09-15T20:41:45.201Z,98853.19
2022-09-15T20:44:15.505Z,98843.34
2022-09-15T20:46:44.244Z,98857.13
2022-09-15T20:49:13.168Z,98853.84
2022-09-15T20:51:41.405Z,98856.63
2022-09-15T20:54:11.114Z,98854.97
2022-09-15T20:56:39.223Z,98852.19
2022-09-15T20:59:10.521Z,98859.41
2022-09-15T21:01:40.664Z,98855.81
2022-09-15T21:04:10.165Z,98849.28
2022-09-15T21:06:38.436Z,98845.34
2022-09-15T21:09:07.159Z,98851.75
2022-09-15T21:11:35.689Z,98851.28
2022-09-15T21:14:04.260Z,98854.38
2022-09-15T21:16:33.945Z,98841.78
2022-09-15T21:19:03.683Z,98835.38
2022-09-15T21:21:33.346Z,98839.78
2022-09-15T21:24:04.056Z,98840.88
2022-09-15T21:26:34.171Z,98839.59
2022-09-15T21:29:02.766Z,98843.81
2022-09-15T21:31:32.861Z,98835.59
2022-09-15T21:34:01.512Z,98844.81
2022-09-15T21:36:31.899Z,98849.38
2022-09-15T21:39:00.618Z,98834.59
2022-09-15T21:41:31.106Z,98845.31
2022-09-15T21:44:00.955Z,98842.53
2022-09-15T21:46:30.790Z,98843.16
2022-09-15T21:49:00.555Z,98845.66
2022-09-15T21:51:31.150Z,98839.13
2022-09-15T21:54:00.390Z,98842.69
2022-09-15T21:56:29.611Z,98846.44
2022-09-15T21:58:57.922Z,98838.91
2022-09-15T22:01:28.077Z,98848.09
2022-09-15T22:03:57.449Z,98839.88
2022-09-15T22:06:27.794Z,98837.75
2022-09-15T22:08:57.423Z,98831.69
2022-09-15T22:11:25.751Z,98840.31
2022-09-15T22:13:54.075Z,98838.03
2022-09-15T22:16:23.677Z,98834.06
2022-09-15T22:18:52.565Z,98842.53
2022-09-15T22:21:22.997Z,98834.38
2022-09-15T22:23:52.563Z,98830.63
2022-09-15T22:26:23.884Z,98823.28
2022-09-15T22:28:51.984Z,98825.41
2022-09-15T22:31:21.196Z,98831.53
2022-09-15T22:33:49.570Z,98826.72
2022-09-15T22:36:19.023Z,98819.72
2022-09-15T22:38:47.360Z,98823.75
2022-09-15T22:41:18.110Z,98809.72
2022-09-15T22:43:49.098Z,98806.94
2022-09-15T22:46:19.105Z,98815.53
2022-09-15T22:48:47.393Z,98815.88
2022-09-15T22:51:16.007Z,98821.97
2022-09-15T22:53:44.416Z,98817.03
2022-09-15T22:56:15.653Z,98818.19
2022-09-15T22:58:51.552Z,98820.31
2022-09-15T23:01:21.169Z,98812.78
2022-09-15T23:03:51.234Z,98814.75
2022-09-15T23:06:21.015Z,98820.81
2022-09-15T23:08:52.099Z,98821.97
2022-09-15T23:11:20.386Z,98823.59
2022-09-15T23:13:48.921Z,98829.34
2022-09-15T23:16:18.878Z,98817.69
2022-09-15T23:18:48.399Z,98825.25
2022-09-15T23:21:16.653Z,98826.25
2022-09-15T23:23:46.773Z,98815.72
2022-09-15T23:26:15.195Z,98813.47
2022-09-15T23:28:45.201Z,98825.25
2022-09-15T23:31:14.033Z,98821.81
2022-09-15T23:33:43.685Z,98807.38
2022-09-15T23:36:13.468Z,98803.47
2022-09-15T23:38:44.614Z,98803.00
2022-09-15T23:41:13.624Z,98815.56
2022-09-15T23:43:42.170Z,98802.16
2022-09-15T23:46:10.999Z,98809.50
2022-09-15T23:48:39.392Z,98806.22
2022-09-15T23:51:08.999Z,98800.47
2022-09-15T23:53:37.389Z,98795.56
2022-09-15T23:56:05.782Z,98797.03
2022-09-15T23:58:34.086Z,98787.16
