createdAt,value
2023-04-01T00:00:34.172Z,100.00
2023-04-01T00:03:39.662Z,100.00
2023-04-01T00:06:45.333Z,100.00
2023-04-01T00:09:50.939Z,100.00
2023-04-01T00:12:57.010Z,100.00
2023-04-01T00:16:03.572Z,100.00
2023-04-01T00:19:09.594Z,100.00
2023-04-01T00:22:15.173Z,100.00
2023-04-01T00:25:21.028Z,100.00
2023-04-01T00:28:26.400Z,100.00
2023-04-01T00:31:31.867Z,100.00
2023-04-01T00:34:38.001Z,100.00
2023-04-01T00:37:43.440Z,100.00
2023-04-01T00:40:49.277Z,100.00
2023-04-01T00:44:15.083Z,100.00
2023-04-01T00:47:20.994Z,100.00
2023-04-01T00:50:30.963Z,100.00
2023-04-01T00:53:41.947Z,100.00
2023-04-01T00:56:57.277Z,100.00
2023-04-01T01:00:02.625Z,100.00
2023-04-01T01:03:08.733Z,100.00
2023-04-01T01:06:31.826Z,100.00
2023-04-01T01:09:43.076Z,100.00
2023-04-01T01:13:21.949Z,100.00
2023-04-01T01:16:32.464Z,100.00
2023-04-01T01:20:25.839Z,100.00
2023-04-01T01:23:44.965Z,100.00
2023-04-01T01:26:54.999Z,100.00
2023-04-01T01:30:03.168Z,100.00
2023-04-01T01:33:27.208Z,100.00
2023-04-01T01:36:38.347Z,100.00
2023-04-01T01:39:58.360Z,100.00
2023-04-01T01:43:11.357Z,100.00
2023-04-01T01:46:21.966Z,100.00
2023-04-01T01:49:31.850Z,100.00
2023-04-01T01:52:37.171Z,100.00
2023-04-01T01:55:46.821Z,100.00
2023-04-01T01:58:59.595Z,100.00
2023-04-01T02:02:09.257Z,100.00
2023-04-01T02:05:25.943Z,100.00
2023-04-01T02:08:43.285Z,100.00
2023-04-01T02:12:02.018Z,100.00
2023-04-01T02:15:16.964Z,100.00
2023-04-01T02:18:22.396Z,100.00
2023-04-01T02:21:32.767Z,100.00
2023-04-01T02:24:40.196Z,100.00
2023-04-01T02:27:46.798Z,100.00
2023-04-01T02:30:52.976Z,100.00
2023-04-01T02:33:59.093Z,100.00
2023-04-01T02:37:04.835Z,100.00
2023-04-01T02:40:16.289Z,100.00
2023-04-01T02:43:22.506Z,100.00
2023-04-01T02:46:27.917Z,100.00
2023-04-01T02:49:34.013Z,100.00
2023-04-01T02:52:39.519Z,100.00
2023-04-01T02:55:46.217Z,100.00
2023-04-01T02:58:52.040Z,100.00
2023-04-01T03:01:57.538Z,100.00
2023-04-01T03:05:03.112Z,100.00
2023-04-01T03:08:09.195Z,100.00
2023-04-01T03:11:15.003Z,100.00
2023-04-01T03:14:20.691Z,100.00
2023-04-01T03:17:26.473Z,100.00
2023-04-01T03:20:32.904Z,100.00
2023-04-01T03:23:38.878Z,100.00
2023-04-01T03:26:45.745Z,100.00
2023-04-01T03:29:51.690Z,100.00
2023-04-01T03:32:57.509Z,100.00
2023-04-01T03:36:04.821Z,100.00
2023-04-01T03:39:10.439Z,100.00
2023-04-01T03:42:21.033Z,100.00
2023-04-01T03:45:27.463Z,100.00
2023-04-01T03:48:33.259Z,100.00
2023-04-01T03:51:44.050Z,100.00
2023-04-01T03:54:50.389Z,100.00
2023-04-01T03:57:56.187Z,100.00
2023-04-01T04:01:02.435Z,100.00
2023-04-01T04:04:14.377Z,100.00
2023-04-01T04:07:21.035Z,100.00
2023-04-01T04:10:42.584Z,100.00
2023-04-01T04:13:49.516Z,100.00
2023-04-01T04:16:54.887Z,100.00
2023-04-01T04:20:00.819Z,100.00
2023-04-01T04:23:06.309Z,100.00
2023-04-01T04:26:15.184Z,100.00
2023-04-01T04:29:24.028Z,100.00
2023-04-01T04:32:31.291Z,100.00
2023-04-01T04:35:36.526Z,100.00
2023-04-01T04:38:42.196Z,100.00
2023-04-01T04:41:47.856Z,100.00
2023-04-01T04:44:53.719Z,100.00
2023-04-01T04:48:00.181Z,100.00
2023-04-01T04:51:06.949Z,100.00
2023-04-01T04:54:13.809Z,100.00
2023-04-01T04:57:34.773Z,100.00
2023-04-01T05:00:41.047Z,100.00
2023-04-01T05:03:50.169Z,100.00
2023-04-01T05:06:55.713Z,100.00
2023-04-01T05:10:02.940Z,100.00
2023-04-01T05:13:08.731Z,100.00
2023-04-01T05:16:17.495Z,100.00
2023-04-01T05:19:22.885Z,100.00
2023-04-01T05:22:28.476Z,100.00
2023-04-01T05:25:34.011Z,100.00
2023-04-01T05:28:39.959Z,100.00
2023-04-01T05:31:45.449Z,100.00
2023-04-01T05:34:55.309Z,100.00
2023-04-01T05:38:00.897Z,100.00
2023-04-01T05:41:06.910Z,100.00
2023-04-01T05:44:16.578Z,100.00
2023-04-01T05:47:22.062Z,100.00
2023-04-01T05:50:27.696Z,100.00
2023-04-01T05:53:33.257Z,100.00
2023-04-01T05:56:39.093Z,100.00
2023-04-01T05:59:44.503Z,100.00
2023-04-01T06:02:49.699Z,100.00
2023-04-01T06:05:54.861Z,100.00
2023-04-01T06:09:19.321Z,100.00
2023-04-01T06:12:43.313Z,100.00
2023-04-01T06:16:00.292Z,100.00
2023-04-01T06:19:31.358Z,100.00
2023-04-01T06:23:05.649Z,100.00
2023-04-01T06:26:23.816Z,100.00
2023-04-01T06:30:08.420Z,100.00
2023-04-01T06:33:46.197Z,100.00
2023-04-01T06:36:51.781Z,100.00
2023-04-01T06:40:18.262Z,100.00
2023-04-01T06:44:06.850Z,100.00
2023-04-01T06:47:39.234Z,100.00
2023-04-01T06:51:03.000Z,100.00
2023-04-01T06:54:48.429Z,100.00
2023-04-01T06:58:43.510Z,100.00
2023-04-01T07:01:53.595Z,100.00
2023-04-01T07:05:00.959Z,100.00
2023-04-01T07:08:13.107Z,100.00
2023-04-01T07:11:27.876Z,100.00
2023-04-01T07:15:38.947Z,100.00
2023-04-01T07:19:28.093Z,100.00
2023-04-01T07:22:47.094Z,100.00
2023-04-01T07:26:22.129Z,100.00
2023-04-01T07:29:52.316Z,100.00
2023-04-01T07:33:01.968Z,100.00
2023-04-01T07:36:12.255Z,100.00
2023-04-01T07:39:36.758Z,100.00
2023-04-01T07:42:56.899Z,100.00
2023-04-01T07:46:47.220Z,100.00
2023-04-01T07:50:27.576Z,100.00
2023-04-01T07:53:44.233Z,100.00
2023-04-01T07:57:16.424Z,100.00
2023-04-01T08:00:37.729Z,100.00
2023-04-01T08:03:58.263Z,100.00
2023-04-01T08:07:15.186Z,100.00
2023-04-01T08:11:01.119Z,100.00
2023-04-01T08:14:42.451Z,100.00
2023-04-01T08:18:21.602Z,99.43
2023-04-01T08:21:36.997Z,100.00
2023-04-01T08:24:48.441Z,97.00
2023-04-01T08:28:22.335Z,92.01
2023-04-01T08:31:52.814Z,88.67
2023-04-01T08:35:38.797Z,86.42
2023-04-01T08:39:11.050Z,85.09
2023-04-01T08:42:22.579Z,88.01
2023-04-01T08:46:26.107Z,83.07
2023-04-01T08:49:49.627Z,81.66
2023-04-01T08:53:30.640Z,77.10
2023-04-01T08:57:23.989Z,80.63
2023-04-01T09:00:54.440Z,81.04
2023-04-01T09:04:28.343Z,77.83
2023-04-01T09:08:03.376Z,75.28
2023-04-01T09:11:48.765Z,72.83
2023-04-01T09:15:36.710Z,70.08
2023-04-01T09:19:53.621Z,73.30
2023-04-01T09:23:30.681Z,69.79
2023-04-01T09:26:45.311Z,66.68
2023-04-01T09:30:09.381Z,66.92
2023-04-01T09:33:23.810Z,68.24
2023-04-01T09:37:00.034Z,66.85
2023-04-01T09:40:14.932Z,62.49
2023-04-01T09:43:21.906Z,63.21
2023-04-01T09:47:05.718Z,68.92
2023-04-01T09:50:20.129Z,66.25
2023-04-01T09:53:59.702Z,67.04
2023-04-01T09:57:39.369Z,64.09
2023-04-01T10:01:54.972Z,64.75
2023-04-01T10:05:42.737Z,60.96
2023-04-01T10:09:17.671Z,63.05
2023-04-01T10:12:41.655Z,64.10
2023-04-01T10:16:15.910Z,62.82
2023-04-01T10:19:40.276Z,61.06
2023-04-01T10:23:05.105Z,62.64
2023-04-01T10:26:19.409Z,60.32
2023-04-01T10:29:48.256Z,62.25
2023-04-01T10:33:24.399Z,61.89
2023-04-01T10:36:44.734Z,60.10
2023-04-01T10:40:13.539Z,62.26
2023-04-01T10:43:59.159Z,60.63
2023-04-01T10:47:41.662Z,60.70
2023-04-01T10:50:57.323Z,60.96
2023-04-01T10:54:21.254Z,59.90
2023-04-01T10:58:32.942Z,59.99
2023-04-01T11:02:36.445Z,58.96
2023-04-01T11:06:18.911Z,60.12
2023-04-01T11:09:45.922Z,60.09
2023-04-01T11:13:23.024Z,58.25
2023-04-01T11:17:01.034Z,57.22
2023-04-01T11:20:24.729Z,52.48
2023-04-01T11:24:05.558Z,52.73
2023-04-01T11:27:48.594Z,51.18
2023-04-01T11:31:12.175Z,52.61
2023-04-01T11:35:02.766Z,51.97
2023-04-01T11:38:41.735Z,49.68
2023-04-01T11:42:24.083Z,48.59
2023-04-01T11:46:00.019Z,51.13
2023-04-01T11:49:23.940Z,51.02
2023-04-01T11:53:14.818Z,50.64
2023-04-01T11:56:27.044Z,49.06
2023-04-01T12:00:01.772Z,48.40
2023-04-01T12:03:28.717Z,48.19
2023-04-01T12:07:12.711Z,46.12
2023-04-01T12:10:43.036Z,47.01
2023-04-01T12:14:17.778Z,46.50
2023-04-01T12:17:33.408Z,46.21
2023-04-01T12:20:46.947Z,45.51
2023-04-01T12:24:32.342Z,45.19
2023-04-01T12:28:12.864Z,44.57
2023-04-01T12:31:31.843Z,43.96
2023-04-01T12:35:05.961Z,43.24
2023-04-01T12:38:37.994Z,44.66
2023-04-01T12:42:13.884Z,43.98
2023-04-01T12:45:42.287Z,44.07
2023-04-01T12:49:22.006Z,42.75
2023-04-01T12:52:34.815Z,43.92
2023-04-01T12:55:46.021Z,41.80
2023-04-01T12:59:18.813Z,42.46
2023-04-01T13:02:30.015Z,42.53
2023-04-01T13:05:56.024Z,42.23
2023-04-01T13:09:10.434Z,40.54
2023-04-01T13:12:44.914Z,40.30
2023-04-01T13:15:57.656Z,39.50
2023-04-01T13:19:22.587Z,36.57
2023-04-01T13:23:16.891Z,36.22
2023-04-01T13:26:52.510Z,36.38
2023-04-01T13:30:30.511Z,39.13
2023-04-01T13:34:08.153Z,35.65
2023-04-01T13:37:36.004Z,36.87
2023-04-01T13:41:04.216Z,37.84
2023-04-01T13:44:18.183Z,34.89
2023-04-01T13:47:45.657Z,34.87
2023-04-01T13:51:09.788Z,34.77
2023-04-01T13:54:48.483Z,32.72
2023-04-01T13:58:11.920Z,33.83
2023-04-01T14:01:42.300Z,32.79
2023-04-01T14:05:06.281Z,33.47
2023-04-01T14:08:44.797Z,31.74
2023-04-01T14:12:07.344Z,31.46
2023-04-01T14:15:40.929Z,32.74
2023-04-01T14:18:55.249Z,31.32
2023-04-01T14:22:54.857Z,34.05
2023-04-01T14:26:28.657Z,31.78
2023-04-01T14:29:39.923Z,31.46
2023-04-01T14:32:57.563Z,30.43
2023-04-01T14:36:19.494Z,30.19
2023-04-01T14:39:34.421Z,30.54
2023-04-01T14:42:57.584Z,30.14
2023-04-01T14:46:27.220Z,29.01
2023-04-01T14:49:48.473Z,29.03
2023-04-01T14:52:56.406Z,29.87
2023-04-01T14:56:06.679Z,30.63
2023-04-01T14:59:18.755Z,29.63
2023-04-01T15:03:02.644Z,29.28
2023-04-01T15:06:39.549Z,30.25
2023-04-01T15:10:21.118Z,28.63
2023-04-01T15:13:26.374Z,29.97
2023-04-01T15:16:56.973Z,29.19
2023-04-01T15:20:26.082Z,29.81
2023-04-01T15:24:06.019Z,29.54
2023-04-01T15:27:23.091Z,28.02
2023-04-01T15:30:48.325Z,29.02
2023-04-01T15:34:14.820Z,27.60
2023-04-01T15:37:34.995Z,27.79
2023-04-01T15:40:53.020Z,27.75
2023-04-01T15:43:58.247Z,27.95
2023-04-01T15:47:28.816Z,27.25
2023-04-01T15:51:00.672Z,28.83
2023-04-01T15:54:43.095Z,28.75
2023-04-01T15:58:05.146Z,26.48
2023-04-01T16:01:19.434Z,29.80
2023-04-01T16:04:39.660Z,30.83
2023-04-01T16:08:03.863Z,31.44
2023-04-01T16:11:18.034Z,30.85
2023-04-01T16:14:51.066Z,31.24
2023-04-01T16:17:56.371Z,30.99
2023-04-01T16:21:13.639Z,31.61
2023-04-01T16:24:42.459Z,32.08
2023-04-01T16:28:12.116Z,33.55
2023-04-01T16:31:39.647Z,34.12
2023-04-01T16:34:50.567Z,35.93
2023-04-01T16:38:07.209Z,35.51
2023-04-01T16:41:38.438Z,35.05
2023-04-01T16:45:02.248Z,35.36
2023-04-01T16:48:17.323Z,36.06
2023-04-01T16:51:24.957Z,36.21
2023-04-01T16:54:49.108Z,36.53
2023-04-01T16:57:59.900Z,36.56
2023-04-01T17:01:21.740Z,37.60
2023-04-01T17:04:45.077Z,37.64
2023-04-01T17:07:58.796Z,37.87
2023-04-01T17:11:12.330Z,37.72
2023-04-01T17:14:45.357Z,38.18
2023-04-01T17:17:58.204Z,38.86
2023-04-01T17:21:08.672Z,38.78
2023-04-01T17:24:33.017Z,40.45
2023-04-01T17:27:57.104Z,41.72
2023-04-01T17:31:34.261Z,41.85
2023-04-01T17:35:01.303Z,41.40
2023-04-01T17:38:54.806Z,41.91
2023-04-01T17:42:58.371Z,42.80
2023-04-01T17:46:13.506Z,44.39
2023-04-01T17:49:40.351Z,43.90
2023-04-01T17:53:03.296Z,45.04
2023-04-01T17:56:45.838Z,45.70
2023-04-01T18:00:05.463Z,46.81
2023-04-01T18:03:53.966Z,47.15
2023-04-01T18:07:23.844Z,48.30
2023-04-01T18:11:06.205Z,48.69
2023-04-01T18:14:36.220Z,50.01
2023-04-01T18:18:12.431Z,50.64
2023-04-01T18:21:35.904Z,50.56
2023-04-01T18:24:56.453Z,50.13
2023-04-01T18:28:17.904Z,51.21
2023-04-01T18:31:34.423Z,50.40
2023-04-01T18:34:42.968Z,50.66
