createdAt,value
2018-12-30T00:00:53.278Z,30.17
2018-12-30T00:03:20.941Z,35.57
2018-12-30T00:05:49.021Z,31.60
2018-12-30T00:08:17.157Z,36.90
2018-12-30T00:10:44.856Z,33.67
2018-12-30T00:13:12.661Z,35.13
2018-12-30T00:15:40.419Z,33.50
2018-12-30T00:18:08.122Z,28.63
2018-12-30T00:20:36.234Z,35.03
2018-12-30T00:23:03.962Z,28.37
2018-12-30T00:25:31.773Z,30.20
2018-12-30T00:27:59.480Z,28.70
2018-12-30T00:30:27.261Z,29.97
2018-12-30T00:32:54.961Z,28.63
2018-12-30T00:35:22.662Z,31.27
2018-12-30T00:37:50.381Z,28.33
2018-12-30T00:40:18.377Z,27.03
2018-12-30T00:42:46.098Z,26.37
2018-12-30T00:45:13.850Z,30.57
2018-12-30T00:47:41.680Z,30.93
2018-12-30T00:50:09.398Z,28.97
2018-12-30T00:52:37.241Z,29.60
2018-12-30T00:55:05.128Z,29.00
2018-12-30T00:57:32.829Z,33.37
2018-12-30T01:00:00.556Z,32.17
2018-12-30T01:02:28.257Z,28.07
2018-12-30T01:04:56.049Z,30.83
2018-12-30T01:07:23.849Z,35.47
2018-12-30T01:09:51.581Z,30.40
2018-12-30T01:12:19.274Z,29.20
2018-12-30T01:14:47.036Z,30.33
2018-12-30T01:17:14.719Z,35.93
2018-12-30T01:19:42.472Z,32.23
2018-12-30T01:22:10.197Z,29.63
2018-12-30T01:24:37.909Z,36.67
2018-12-30T01:27:05.609Z,35.60
2018-12-30T01:29:33.320Z,32.50
2018-12-30T01:32:01.228Z,31.00
2018-12-30T01:34:28.993Z,30.73
2018-12-30T01:36:56.710Z,31.13
2018-12-30T01:39:24.405Z,36.83
2018-12-30T01:41:52.093Z,28.20
2018-12-30T01:44:19.815Z,34.20
2018-12-30T01:46:47.610Z,33.63
2018-12-30T01:49:15.345Z,33.90
2018-12-30T01:51:43.074Z,34.90
2018-12-30T01:54:11.180Z,32.93
2018-12-30T01:56:38.874Z,38.17
2018-12-30T01:59:06.594Z,36.63
2018-12-30T02:01:34.282Z,31.37
2018-12-30T02:04:01.990Z,29.83
2018-12-30T02:06:29.715Z,28.43
2018-12-30T02:08:57.744Z,32.73
2018-12-30T02:11:25.450Z,30.27
2018-12-30T02:13:53.173Z,31.87
2018-12-30T02:16:20.911Z,28.93
2018-12-30T02:18:48.604Z,31.27
2018-12-30T02:21:16.401Z,31.53
2018-12-30T02:23:44.100Z,29.87
2018-12-30T02:26:11.813Z,31.97
2018-12-30T02:28:39.540Z,29.60
2018-12-30T02:31:07.239Z,26.83
2018-12-30T02:33:34.933Z,26.97
2018-12-30T02:36:02.987Z,32.07
2018-12-30T02:38:30.687Z,31.47
2018-12-30T02:40:58.385Z,33.13
2018-12-30T02:43:26.118Z,29.83
2018-12-30T02:45:53.809Z,31.43
2018-12-30T02:48:21.518Z,29.30
2018-12-30T02:50:49.254Z,30.07
2018-12-30T02:53:17.046Z,31.47
2018-12-30T02:55:44.755Z,28.70
2018-12-30T02:58:12.477Z,31.10
2018-12-30T03:00:40.173Z,28.73
2018-12-30T03:03:08.078Z,25.73
2018-12-30T03:05:35.790Z,27.40
2018-12-30T03:08:03.585Z,29.93
2018-12-30T03:10:31.282Z,28.40
2018-12-30T03:12:59.005Z,30.53
2018-12-30T03:15:27.018Z,30.57
2018-12-30T03:17:54.730Z,27.37
2018-12-30T03:20:22.441Z,32.20
2018-12-30T03:22:51.261Z,27.97
2018-12-30T03:25:19.072Z,33.23
2018-12-30T03:27:46.733Z,30.20
2018-12-30T03:30:14.427Z,28.60
2018-12-30T03:32:42.143Z,27.77
2018-12-30T03:35:09.845Z,25.97
2018-12-30T03:37:37.540Z,31.73
2018-12-30T03:40:06.121Z,23.97
2018-12-30T03:42:33.842Z,30.77
2018-12-30T03:45:01.532Z,26.57
2018-12-30T03:47:29.253Z,31.73
2018-12-30T03:49:56.955Z,33.57
2018-12-30T03:52:24.655Z,35.47
2018-12-30T03:54:52.754Z,28.70
2018-12-30T03:57:20.474Z,28.20
2018-12-30T03:59:48.180Z,27.93
2018-12-30T04:02:15.862Z,29.40
2018-12-30T04:04:43.581Z,29.37
2018-12-30T04:07:11.273Z,31.00
2018-12-30T04:09:39.036Z,28.97
2018-12-30T04:12:08.411Z,32.57
2018-12-30T04:14:36.253Z,31.47
2018-12-30T04:17:03.975Z,28.80
2018-12-30T04:19:31.712Z,28.13
2018-12-30T04:21:59.414Z,34.20
2018-12-30T04:24:27.106Z,30.40
2018-12-30T04:26:55.229Z,33.70
2018-12-30T04:29:23.049Z,32.83
2018-12-30T04:31:50.725Z,28.13
2018-12-30T04:34:18.445Z,29.70
2018-12-30T04:36:46.150Z,33.43
2018-12-30T04:39:13.849Z,33.10
2018-12-30T04:41:41.565Z,30.70
2018-12-30T04:44:09.262Z,29.93
2018-12-30T04:46:36.967Z,30.37
2018-12-30T04:49:04.714Z,32.73
2018-12-30T04:51:32.431Z,27.37
2018-12-30T04:54:00.126Z,31.77
2018-12-30T04:56:27.845Z,35.90
2018-12-30T04:58:55.602Z,33.37
2018-12-30T05:01:23.293Z,30.93
2018-12-30T05:03:51.015Z,35.20
2018-12-30T05:06:18.720Z,31.93
2018-12-30T05:08:46.512Z,26.73
2018-12-30T05:11:14.237Z,32.60
2018-12-30T05:13:41.974Z,33.33
2018-12-30T05:16:09.682Z,26.77
2018-12-30T05:18:37.409Z,31.33
2018-12-30T05:21:05.102Z,29.13
2018-12-30T05:23:32.797Z,31.83
2018-12-30T05:26:00.526Z,26.40
2018-12-30T05:28:28.270Z,28.40
2018-12-30T05:30:55.973Z,28.83
2018-12-30T05:33:23.704Z,35.47
2018-12-30T05:35:51.405Z,32.83
2018-12-30T05:38:19.094Z,32.60
2018-12-30T05:40:46.821Z,34.50
2018-12-30T05:43:14.509Z,36.50
2018-12-30T05:45:42.213Z,31.73
2018-12-30T05:48:09.925Z,35.17
2018-12-30T05:50:37.621Z,34.97
2018-12-30T05:53:05.449Z,35.57
2018-12-30T05:55:33.244Z,32.87
2018-12-30T05:58:00.944Z,37.07
2018-12-30T06:00:28.754Z,33.83
2018-12-30T06:02:56.466Z,31.40
2018-12-30T06:05:24.161Z,30.90
2018-12-30T06:07:51.845Z,35.03
2018-12-30T06:10:19.737Z,32.63
2018-12-30T06:12:47.434Z,32.57
2018-12-30T06:15:15.124Z,36.50
2018-12-30T06:17:42.840Z,30.37
2018-12-30T06:20:10.538Z,32.93
2018-12-30T06:22:38.222Z,31.70
2018-12-30T06:25:05.874Z,28.77
2018-12-30T06:27:33.589Z,28.17
2018-12-30T06:30:01.387Z,29.30
2018-12-30T06:32:29.117Z,34.40
2018-12-30T06:34:56.822Z,28.07
2018-12-30T06:37:24.527Z,29.27
2018-12-30T06:39:52.273Z,32.63
2018-12-30T06:42:19.990Z,34.13
2018-12-30T06:44:47.672Z,31.17
2018-12-30T06:47:15.433Z,29.90
2018-12-30T06:49:43.124Z,34.00
2018-12-30T06:52:10.822Z,36.90
2018-12-30T06:54:38.551Z,33.30
2018-12-30T06:57:06.245Z,34.77
2018-12-30T06:59:34.038Z,32.67
2018-12-30T07:02:02.036Z,27.90
2018-12-30T07:04:29.705Z,34.20
2018-12-30T07:06:57.415Z,28.30
2018-12-30T07:09:25.129Z,32.63
2018-12-30T07:11:52.881Z,38.42
2018-12-30T07:14:20.711Z,25.83
2018-12-30T07:16:48.432Z,29.77
2018-12-30T07:19:16.154Z,32.67
2018-12-30T07:21:43.949Z,30.03
2018-12-30T07:24:11.680Z,34.93
2018-12-30T07:26:39.397Z,27.00
2018-12-30T07:29:07.129Z,30.25
2018-12-30T07:31:36.366Z,29.57
2018-12-30T07:34:04.278Z,32.30
2018-12-30T07:36:31.975Z,26.47
2018-12-30T07:38:59.690Z,27.00
2018-12-30T07:41:27.401Z,25.63
2018-12-30T07:43:55.101Z,29.30
2018-12-30T07:46:22.813Z,23.00
2018-12-30T07:48:50.560Z,24.53
2018-12-30T07:51:18.261Z,25.33
2018-12-30T07:53:45.987Z,24.40
2018-12-30T07:56:13.697Z,26.70
2018-12-30T07:58:41.406Z,21.83
2018-12-30T08:01:09.149Z,24.27
2018-12-30T08:03:37.106Z,26.40
2018-12-30T08:06:04.802Z,26.00
2018-12-30T08:08:32.518Z,29.83
2018-12-30T08:11:00.247Z,24.13
2018-12-30T08:13:27.937Z,22.47
2018-12-30T08:15:55.657Z,25.27
2018-12-30T08:18:23.441Z,22.87
2018-12-30T08:20:51.143Z,22.23
2018-12-30T08:23:21.697Z,24.00
2018-12-30T08:25:48.374Z,26.10
2018-12-30T08:28:16.086Z,24.33
2018-12-30T08:30:43.825Z,24.87
2018-12-30T08:33:11.531Z,25.80
2018-12-30T08:35:39.526Z,23.10
2018-12-30T08:38:07.505Z,27.60
2018-12-30T08:40:35.116Z,26.60
2018-12-30T08:43:02.875Z,19.60
2018-12-30T08:45:30.602Z,21.23
2018-12-30T08:47:58.298Z,24.27
2018-12-30T08:50:25.994Z,27.90
2018-12-30T08:52:53.719Z,20.70
2018-12-30T08:55:21.478Z,24.00
2018-12-30T08:57:49.125Z,20.67
2018-12-30T09:00:16.860Z,19.53
2018-12-30T09:02:44.568Z,23.53
2018-12-30T09:05:12.266Z,21.67
2018-12-30T09:07:40.040Z,25.60
2018-12-30T09:10:07.738Z,22.20
2018-12-30T09:12:35.554Z,23.53
2018-12-30T09:15:03.320Z,23.93
2018-12-30T09:17:31.031Z,23.37
2018-12-30T09:19:58.750Z,26.20
2018-12-30T09:22:26.469Z,25.53
2018-12-30T09:24:54.219Z,25.93
2018-12-30T09:27:21.881Z,26.40
2018-12-30T09:29:49.728Z,21.70
2018-12-30T09:32:17.431Z,20.40
2018-12-30T09:34:45.129Z,22.90
2018-12-30T09:37:12.937Z,21.87
2018-12-30T09:39:40.722Z,20.47
2018-12-30T09:42:08.394Z,19.03
2018-12-30T09:44:36.127Z,21.97
2018-12-30T09:47:03.845Z,19.90
2018-12-30T09:49:31.557Z,23.77
2018-12-30T09:51:59.285Z,22.33
2018-12-30T09:54:26.977Z,23.53
2018-12-30T09:56:54.693Z,25.03
2018-12-30T09:59:22.443Z,21.03
2018-12-30T10:01:50.137Z,26.13
2018-12-30T10:04:17.834Z,27.40
2018-12-30T10:06:45.559Z,26.50
2018-12-30T10:09:13.277Z,23.67
2018-12-30T10:11:40.988Z,25.13
2018-12-30T10:14:08.745Z,21.53
2018-12-30T10:16:36.465Z,21.53
2018-12-30T10:19:04.171Z,26.43
2018-12-30T10:21:31.966Z,24.43
2018-12-30T10:23:59.713Z,27.23
2018-12-30T10:26:27.477Z,26.17
2018-12-30T10:28:55.232Z,23.37
2018-12-30T10:31:23.172Z,21.93
2018-12-30T10:33:50.901Z,25.20
2018-12-30T10:36:18.590Z,18.03
2018-12-30T10:38:46.385Z,26.13
2018-12-30T10:41:14.129Z,20.63
2018-12-30T10:43:41.927Z,24.20
2018-12-30T10:46:09.622Z,20.07
2018-12-30T10:48:37.313Z,20.40
2018-12-30T10:51:05.029Z,21.50
2018-12-30T10:53:32.795Z,20.30
2018-12-30T10:56:00.520Z,24.00
2018-12-30T10:58:28.301Z,21.63
2018-12-30T11:00:56.030Z,20.77
2018-12-30T11:03:23.785Z,18.33
2018-12-30T11:05:51.578Z,28.53
2018-12-30T11:08:19.334Z,22.87
2018-12-30T11:10:47.033Z,19.40
2018-12-30T11:13:14.931Z,24.77
2018-12-30T11:15:42.802Z,19.70
2018-12-30T11:18:11.093Z,19.73
2018-12-30T11:20:38.847Z,23.50
2018-12-30T11:23:06.540Z,20.83
2018-12-30T11:25:34.277Z,20.77
2018-12-30T11:28:02.108Z,25.95
2018-12-30T11:30:29.921Z,22.83
2018-12-30T11:32:57.626Z,21.77
2018-12-30T11:35:25.385Z,17.87
2018-12-30T11:37:53.134Z,19.70
2018-12-30T11:40:20.825Z,19.77
2018-12-30T11:42:48.625Z,21.42
2018-12-30T11:45:16.440Z,21.48
2018-12-30T11:47:44.141Z,20.53
2018-12-30T11:50:11.884Z,19.27
2018-12-30T11:52:39.510Z,17.90
2018-12-30T11:55:07.254Z,21.27
2018-12-30T11:57:34.999Z,18.30
2018-12-30T12:00:02.765Z,19.83
2018-12-30T12:02:30.506Z,18.43
2018-12-30T12:04:58.424Z,15.13
2018-12-30T12:07:26.210Z,17.73
2018-12-30T12:09:53.917Z,16.80
2018-12-30T12:12:21.638Z,18.93
2018-12-30T12:14:49.429Z,18.93
2018-12-30T12:17:17.509Z,19.70
2018-12-30T12:19:45.243Z,18.50
2018-12-30T12:22:12.948Z,17.57
2018-12-30T12:24:40.688Z,15.77
2018-12-30T12:27:08.441Z,16.03
2018-12-30T12:29:36.157Z,15.80
2018-12-30T12:32:03.855Z,14.40
2018-12-30T12:34:31.669Z,16.53
2018-12-30T12:36:59.378Z,17.37
2018-12-30T12:39:27.085Z,20.00
2018-12-30T12:41:54.849Z,16.30
2018-12-30T12:44:22.558Z,16.67
2018-12-30T12:46:53.292Z,14.90
2018-12-30T12:49:23.725Z,18.13
2018-12-30T12:51:51.470Z,18.73
2018-12-30T12:54:19.541Z,17.73
2018-12-30T12:56:47.218Z,16.83
2018-12-30T12:59:14.949Z,18.83
2018-12-30T13:01:42.644Z,17.77
2018-12-30T13:04:10.378Z,18.43
2018-12-30T13:06:38.092Z,15.43
2018-12-30T13:09:06.354Z,13.90
2018-12-30T13:11:34.081Z,15.33
2018-12-30T13:14:01.805Z,16.73
2018-12-30T13:16:29.531Z,15.83
2018-12-30T13:18:57.265Z,18.20
2018-12-30T13:21:25.105Z,13.83
2018-12-30T13:23:53.034Z,15.17
2018-12-30T13:26:20.768Z,18.00
2018-12-30T13:28:48.477Z,14.80
2018-12-30T13:31:16.733Z,13.90
2018-12-30T13:33:44.458Z,13.93
2018-12-30T13:36:12.533Z,14.00
2018-12-30T13:38:40.268Z,13.97
2018-12-30T13:41:08.107Z,16.37
2018-12-30T13:43:35.846Z,17.07
2018-12-30T13:46:03.536Z,17.27
2018-12-30T13:48:31.292Z,14.50
2018-12-30T13:50:58.981Z,17.07
2018-12-30T13:53:26.680Z,16.53
2018-12-30T13:55:54.749Z,18.07
2018-12-30T13:58:22.442Z,15.40
2018-12-30T14:00:50.161Z,14.53
2018-12-30T14:03:17.929Z,15.70
2018-12-30T14:05:45.630Z,14.53
2018-12-30T14:08:13.369Z,14.73
2018-12-30T14:10:41.257Z,16.00
2018-12-30T14:13:08.977Z,16.17
2018-12-30T14:15:36.718Z,14.50
2018-12-30T14:18:04.462Z,17.53
2018-12-30T14:20:32.209Z,18.43
2018-12-30T14:22:59.942Z,18.90
2018-12-30T14:25:27.663Z,16.37
2018-12-30T14:27:55.509Z,16.53
2018-12-30T14:30:23.222Z,17.83
2018-12-30T14:32:50.985Z,16.93
2018-12-30T14:35:18.688Z,16.53
2018-12-30T14:37:46.391Z,16.07
2018-12-30T14:40:14.134Z,16.67
2018-12-30T14:42:41.898Z,16.03
2018-12-30T14:45:09.624Z,21.23
2018-12-30T14:47:37.349Z,19.00
2018-12-30T14:50:07.132Z,16.37
2018-12-30T14:52:34.835Z,19.83
2018-12-30T14:55:03.795Z,19.37
2018-12-30T14:57:31.935Z,18.43
2018-12-30T14:59:59.640Z,25.80
2018-12-30T15:02:27.379Z,24.40
2018-12-30T15:04:55.392Z,19.80
2018-12-30T15:07:23.087Z,19.07
2018-12-30T15:09:50.822Z,16.87
2018-12-30T15:12:18.525Z,18.37
2018-12-30T15:14:46.221Z,18.90
2018-12-30T15:17:13.938Z,18.73
2018-12-30T15:19:41.673Z,16.07
2018-12-30T15:22:09.369Z,16.77
2018-12-30T15:24:37.086Z,15.93
2018-12-30T15:27:04.874Z,18.53
2018-12-30T15:29:32.635Z,19.87
2018-12-30T15:32:00.358Z,38.43
2018-12-30T15:34:28.089Z,18.60
2018-12-30T15:36:55.800Z,19.23
2018-12-30T15:39:23.501Z,25.23
2018-12-30T15:41:51.238Z,33.80
2018-12-30T15:44:18.948Z,28.03
2018-12-30T15:46:46.638Z,24.07
2018-12-30T15:49:14.348Z,41.33
2018-12-30T15:51:42.108Z,21.77
2018-12-30T15:54:09.844Z,54.07
2018-12-30T15:56:37.527Z,53.50
2018-12-30T15:59:05.301Z,23.63
2018-12-30T16:01:33.010Z,23.77
2018-12-30T16:04:00.715Z,21.20
2018-12-30T16:06:28.461Z,21.07
2018-12-30T16:08:56.150Z,21.00
2018-12-30T16:11:23.947Z,22.37
2018-12-30T16:13:51.666Z,24.20
2018-12-30T16:16:19.352Z,26.60
2018-12-30T16:18:47.052Z,22.17
2018-12-30T16:21:14.801Z,32.23
2018-12-30T16:23:42.493Z,26.47
2018-12-30T16:26:10.196Z,21.67
2018-12-30T16:28:37.930Z,26.03
2018-12-30T16:31:05.716Z,23.53
2018-12-30T16:33:33.394Z,26.00
2018-12-30T16:36:01.118Z,25.10
2018-12-30T16:38:28.822Z,26.40
2018-12-30T16:40:56.621Z,28.43
2018-12-30T16:43:26.869Z,27.73
2018-12-30T16:45:57.602Z,31.87
2018-12-30T16:48:25.589Z,22.70
2018-12-30T16:50:53.305Z,22.23
2018-12-30T16:53:21.029Z,23.43
2018-12-30T16:55:48.737Z,28.00
2018-12-30T16:58:16.476Z,19.77
2018-12-30T17:00:44.187Z,24.07
2018-12-30T17:03:11.892Z,17.80
2018-12-30T17:05:39.637Z,20.63
2018-12-30T17:08:07.421Z,21.13
2018-12-30T17:10:35.138Z,20.63
2018-12-30T17:13:02.874Z,45.83
2018-12-30T17:15:30.621Z,30.83
2018-12-30T17:17:58.322Z,27.63
2018-12-30T17:20:26.422Z,22.33
2018-12-30T17:22:54.134Z,21.83
2018-12-30T17:25:21.821Z,20.63
2018-12-30T17:27:49.544Z,20.97
2018-12-30T17:30:17.307Z,48.42
2018-12-30T17:32:45.003Z,21.80
2018-12-30T17:35:12.702Z,26.20
2018-12-30T17:37:40.426Z,35.40
2018-12-30T17:40:08.164Z,30.90
2018-12-30T17:42:35.865Z,41.87
2018-12-30T17:45:03.945Z,30.00
2018-12-30T17:47:31.648Z,21.47
2018-12-30T17:49:59.337Z,23.23
2018-12-30T17:52:27.240Z,28.07
2018-12-30T17:54:55.194Z,26.53
2018-12-30T17:57:22.876Z,24.77
2018-12-30T17:59:50.602Z,22.90
2018-12-30T18:02:18.405Z,29.77
2018-12-30T18:04:46.127Z,30.87
2018-12-30T18:07:13.846Z,28.57
2018-12-30T18:09:42.463Z,21.13
2018-12-30T18:12:10.209Z,24.40
2018-12-30T18:14:37.906Z,24.20
2018-12-30T18:17:05.637Z,27.45
2018-12-30T18:19:33.354Z,24.27
2018-12-30T18:22:01.053Z,24.27
2018-12-30T18:24:29.146Z,30.00
2018-12-30T18:26:59.709Z,29.00
2018-12-30T18:29:29.930Z,24.70
2018-12-30T18:32:00.693Z,26.13
2018-12-30T18:34:28.701Z,35.08
2018-12-30T18:36:56.402Z,26.47
2018-12-30T18:39:24.149Z,27.33
2018-12-30T18:41:51.853Z,31.77
2018-12-30T18:44:19.545Z,28.83
2018-12-30T18:46:47.260Z,35.23
2018-12-30T18:49:14.953Z,37.27
2018-12-30T18:51:42.664Z,25.13
2018-12-30T18:54:10.387Z,24.00
2018-12-30T18:56:38.082Z,29.80
2018-12-30T18:59:05.784Z,24.10
2018-12-30T19:01:33.505Z,27.47
2018-12-30T19:04:01.382Z,25.60
2018-12-30T19:06:32.110Z,28.10
2018-12-30T19:09:02.923Z,27.67
2018-12-30T19:11:30.880Z,30.37
2018-12-30T19:13:58.601Z,25.00
2018-12-30T19:16:26.349Z,23.53
2018-12-30T19:18:54.068Z,26.43
2018-12-30T19:21:21.765Z,22.13
2018-12-30T19:23:49.484Z,25.27
2018-12-30T19:26:17.185Z,25.37
2018-12-30T19:28:44.909Z,30.37
2018-12-30T19:31:12.624Z,22.07
2018-12-30T19:33:40.360Z,27.70
2018-12-30T19:36:08.061Z,32.67
2018-12-30T19:38:35.772Z,26.30
2018-12-30T19:41:03.617Z,28.27
2018-12-30T19:43:31.789Z,28.10
2018-12-30T19:45:59.521Z,26.87
2018-12-30T19:48:27.240Z,27.20
2018-12-30T19:50:54.953Z,24.40
2018-12-30T19:53:22.677Z,24.07
2018-12-30T19:55:50.380Z,25.80
2018-12-30T19:58:18.085Z,24.60
2018-12-30T20:00:45.962Z,43.50
2018-12-30T20:03:13.700Z,30.17
2018-12-30T20:05:41.328Z,21.63
2018-12-30T20:08:09.123Z,22.47
2018-12-30T20:10:36.805Z,20.07
2018-12-30T20:13:09.041Z,20.93
2018-12-30T20:15:34.037Z,18.93
2018-12-30T20:18:01.894Z,24.23
2018-12-30T20:20:29.573Z,24.80
2018-12-30T20:22:57.289Z,23.60
2018-12-30T20:25:25.004Z,25.10
2018-12-30T20:27:52.758Z,28.17
2018-12-30T20:30:20.487Z,28.30
2018-12-30T20:32:48.216Z,30.27
2018-12-30T20:35:15.962Z,24.33
2018-12-30T20:37:43.679Z,28.30
2018-12-30T20:40:11.389Z,28.37
2018-12-30T20:42:39.117Z,27.17
2018-12-30T20:45:07.357Z,23.63
2018-12-30T20:47:35.082Z,24.47
2018-12-30T20:50:05.574Z,25.90
2018-12-30T20:52:33.257Z,23.83
2018-12-30T20:55:01.389Z,22.30
2018-12-30T20:57:29.081Z,27.87
2018-12-30T20:59:56.812Z,22.27
2018-12-30T21:02:24.500Z,23.67
2018-12-30T21:04:52.454Z,25.90
2018-12-30T21:07:20.141Z,27.53
2018-12-30T21:09:47.853Z,26.02
2018-12-30T21:12:15.557Z,27.83
2018-12-30T21:14:43.281Z,27.30
2018-12-30T21:17:10.973Z,21.77
2018-12-30T21:19:38.669Z,22.17
2018-12-30T21:22:06.397Z,27.53
2018-12-30T21:24:34.089Z,31.40
2018-12-30T21:27:02.114Z,30.53
2018-12-30T21:29:29.865Z,30.20
2018-12-30T21:31:57.573Z,30.13
2018-12-30T21:34:25.330Z,31.60
2018-12-30T21:36:53.046Z,38.93
2018-12-30T21:39:20.742Z,23.10
2018-12-30T21:41:48.476Z,24.33
2018-12-30T21:44:16.208Z,24.33
2018-12-30T21:46:43.913Z,25.97
2018-12-30T21:49:11.617Z,20.87
2018-12-30T21:51:39.334Z,22.33
2018-12-30T21:54:07.040Z,27.57
2018-12-30T21:56:34.746Z,22.67
2018-12-30T21:59:02.684Z,26.23
2018-12-30T22:01:30.748Z,24.93
2018-12-30T22:03:58.423Z,27.13
2018-12-30T22:06:26.154Z,25.10
2018-12-30T22:08:53.849Z,26.37
2018-12-30T22:11:21.545Z,25.73
2018-12-30T22:13:49.307Z,26.90
2018-12-30T22:16:17.001Z,28.33
2018-12-30T22:18:44.690Z,26.57
2018-12-30T22:21:12.402Z,28.57
2018-12-30T22:23:40.109Z,31.10
2018-12-30T22:26:07.796Z,26.80
2018-12-30T22:28:35.517Z,41.33
2018-12-30T22:31:03.232Z,32.87
2018-12-30T22:33:33.306Z,31.33
2018-12-30T22:36:01.328Z,31.50
2018-12-30T22:38:29.041Z,28.20
2018-12-30T22:40:56.743Z,29.50
2018-12-30T22:43:24.494Z,31.50
2018-12-30T22:45:52.205Z,38.50
2018-12-30T22:48:19.985Z,32.23
2018-12-30T22:50:47.736Z,28.90
2018-12-30T22:53:15.329Z,30.03
2018-12-30T22:55:43.028Z,29.63
2018-12-30T22:58:10.751Z,31.93
2018-12-30T23:00:56.486Z,34.73
2018-12-30T23:03:24.211Z,26.37
2018-12-30T23:05:51.926Z,27.10
2018-12-30T23:08:19.638Z,23.13
2018-12-30T23:10:52.279Z,27.30
2018-12-30T23:13:20.046Z,28.37
2018-12-30T23:15:47.757Z,23.27
2018-12-30T23:18:15.480Z,22.80
2018-12-30T23:20:43.183Z,21.73
2018-12-30T23:23:10.888Z,22.37
2018-12-30T23:25:38.662Z,25.63
2018-12-30T23:28:06.360Z,23.63
2018-12-30T23:30:34.049Z,21.87
2018-12-30T23:33:02.128Z,20.00
2018-12-30T23:35:29.852Z,21.67
2018-12-30T23:37:57.553Z,21.87
2018-12-30T23:40:25.324Z,21.60
2018-12-30T23:42:52.977Z,22.90
2018-12-30T23:45:20.691Z,22.80
2018-12-30T23:47:48.402Z,20.07
2018-12-30T23:50:16.101Z,23.00
2018-12-30T23:52:43.801Z,23.60
2018-12-30T23:55:11.550Z,21.67
2018-12-30T23:57:39.248Z,20.90
