createdAt,value
2019-01-12T11:52:16.388Z,91.5
2019-01-12T11:57:19.127Z,92.0
2019-01-12T12:02:13.294Z,92.5
2019-01-12T12:07:12.391Z,92.5
2019-01-12T12:12:11.430Z,92.5
2019-01-12T12:17:10.311Z,93.0
2019-01-12T12:22:09.348Z,93.0
2019-01-12T12:27:08.328Z,93.0
2019-01-12T12:32:06.326Z,93.0
2019-01-12T12:37:05.510Z,93.0
2019-01-12T12:42:03.294Z,94.0
2019-01-12T12:47:02.320Z,93.5
2019-01-12T12:52:01.380Z,93.5
2019-01-12T12:56:59.299Z,93.0
2019-01-12T13:01:58.297Z,93.0
2019-01-12T13:06:56.341Z,93.5
2019-01-12T13:11:54.343Z,93.5
2019-01-12T13:16:52.366Z,93.0
2019-01-12T13:21:50.412Z,93.5
2019-01-12T13:26:48.349Z,93.5
2019-01-12T13:31:46.484Z,94.0
2019-01-12T13:36:44.324Z,94.5
2019-01-12T13:41:43.356Z,95.0
2019-01-12T13:46:42.367Z,95.0
2019-01-12T13:51:41.345Z,95.0
2019-01-12T13:56:39.298Z,95.5
2019-01-12T14:01:38.358Z,95.5
2019-01-12T14:06:37.372Z,95.5
2019-01-12T14:11:35.384Z,95.5
2019-01-12T14:16:33.306Z,96.0
2019-01-12T14:21:31.355Z,96.0
2019-01-12T14:26:29.322Z,96.5
2019-01-12T14:31:28.365Z,96.5
2019-01-12T14:36:27.382Z,96.5
2019-01-12T14:41:27.443Z,96.5
2019-01-12T14:46:25.339Z,96.0
2019-01-12T14:51:24.338Z,96.0
2019-01-12T14:56:22.347Z,96.0
2019-01-12T15:01:20.305Z,96.5
2019-01-12T15:06:19.367Z,96.5
2019-01-12T15:11:18.440Z,96.5
2019-01-12T15:16:17.486Z,96.5
2019-01-12T15:21:16.389Z,96.5
2019-01-12T15:26:14.459Z,97.0
2019-01-12T15:31:12.334Z,97.0
2019-01-12T15:36:11.435Z,97.0
2019-01-12T15:41:09.392Z,97.0
2019-01-12T15:46:08.439Z,97.0
2019-01-12T15:51:08.366Z,97.0
2019-01-12T15:56:06.382Z,97.0
2019-01-12T16:01:05.395Z,97.0
2019-01-12T16:06:03.375Z,97.5
2019-01-12T16:11:01.468Z,97.5
2019-01-12T16:16:01.618Z,97.5
2019-01-12T16:21:00.383Z,97.0
2019-01-12T16:25:58.340Z,97.0
2019-01-12T16:30:56.364Z,97.0
2019-01-12T16:35:54.383Z,97.0
2019-01-12T16:40:52.392Z,96.5
2019-01-12T16:45:50.368Z,96.5
2019-01-12T16:50:48.396Z,97.0
2019-01-12T16:55:47.435Z,97.0
2019-01-12T17:00:45.409Z,97.0
2019-01-12T17:05:44.643Z,97.0
2019-01-12T17:10:43.394Z,97.0
2019-01-12T17:15:41.417Z,96.5
2019-01-12T17:20:39.432Z,96.5
2019-01-12T17:25:38.358Z,96.5
2019-01-12T17:30:37.810Z,96.5
2019-01-12T17:35:36.388Z,96.0
2019-01-12T17:40:36.419Z,95.5
2019-01-12T17:45:35.451Z,95.5
2019-01-12T17:50:34.468Z,95.5
2019-01-12T17:55:32.564Z,95.5
2019-01-12T18:00:31.686Z,95.5
2019-01-12T18:05:29.421Z,95.5
2019-01-12T18:10:27.403Z,95.5
2019-01-12T18:15:26.475Z,95.0
2019-01-12T18:20:26.382Z,94.5
2019-01-12T18:25:24.350Z,94.0
2019-01-12T18:30:23.456Z,94.5
2019-01-12T18:35:21.657Z,93.5
2019-01-12T18:40:20.451Z,93.0
2019-01-12T18:45:18.622Z,93.0
2019-01-12T18:50:16.516Z,93.5
2019-01-12T18:55:14.426Z,93.5
2019-01-12T19:00:18.379Z,94.0
2019-01-12T19:05:13.394Z,94.0
2019-01-12T19:10:12.451Z,93.5
2019-01-12T19:15:10.415Z,93.5
2019-01-12T19:20:09.672Z,93.5
2019-01-12T19:25:07.405Z,94.0
2019-01-12T19:30:06.386Z,94.0
2019-01-12T19:35:04.724Z,94.0
2019-01-12T19:40:03.742Z,93.5
2019-01-12T19:45:01.852Z,93.5
2019-01-12T19:50:05.694Z,93.5
2019-01-12T19:54:58.415Z,93.5
2019-01-12T19:59:57.429Z,93.5
2019-01-12T20:04:55.511Z,94.0
2019-01-12T20:09:54.397Z,93.5
2019-01-12T20:14:52.415Z,93.5
2019-01-12T20:19:52.180Z,93.5
2019-01-12T20:24:50.463Z,92.5
2019-01-12T20:29:49.665Z,93.0
2019-01-12T20:34:48.627Z,94.0
2019-01-12T20:39:47.523Z,94.0
2019-01-12T20:44:46.487Z,93.5
2019-01-12T20:49:44.433Z,93.5
2019-01-12T20:54:42.457Z,93.0
2019-01-12T20:59:42.389Z,93.0
2019-01-12T21:04:40.481Z,93.0
2019-01-12T21:09:38.452Z,93.5
2019-01-12T21:14:36.429Z,93.5
2019-01-12T21:19:34.709Z,93.0
2019-01-12T21:24:32.430Z,93.0
2019-01-12T21:29:35.126Z,93.0
2019-01-12T21:34:29.463Z,93.0
2019-01-12T21:39:27.455Z,93.0
2019-01-12T21:44:26.319Z,93.0
2019-01-12T21:49:24.381Z,93.5
2019-01-12T21:54:23.361Z,93.5
2019-01-12T21:59:22.330Z,94.0
2019-01-12T22:04:20.411Z,94.0
2019-01-12T22:09:18.392Z,94.0
2019-01-12T22:14:18.334Z,94.0
2019-01-12T22:19:17.371Z,94.0
2019-01-12T22:24:18.021Z,93.5
2019-01-12T22:29:15.341Z,94.0
2019-01-12T22:34:14.410Z,94.5
2019-01-12T22:39:13.338Z,94.5
2019-01-12T22:44:11.437Z,94.5
2019-01-12T22:49:10.390Z,94.5
2019-01-12T22:54:08.352Z,94.5
2019-01-12T22:59:06.417Z,94.5
2019-01-12T23:04:04.392Z,94.5
2019-01-12T23:09:02.415Z,94.5
2019-01-12T23:14:00.341Z,94.5
2019-01-12T23:18:58.407Z,95.0
2019-01-12T23:23:57.354Z,95.0
2019-01-12T23:28:56.402Z,95.5
2019-01-12T23:33:55.558Z,95.5
2019-01-12T23:38:53.576Z,96.5
2019-01-12T23:43:52.380Z,96.5
2019-01-12T23:48:51.359Z,96.0
2019-01-12T23:53:50.338Z,96.0
2019-01-12T23:58:48.343Z,96.0
