createdAt,value
2022-12-20T00:02:15.270Z,3.04
2022-12-20T00:04:47.600Z,3.05
2022-12-20T00:07:19.668Z,3.06
2022-12-20T00:09:51.286Z,3.07
2022-12-20T00:12:23.027Z,3.08
2022-12-20T00:14:55.243Z,3.10
2022-12-20T00:17:26.998Z,3.11
2022-12-20T00:19:58.617Z,3.11
2022-12-20T00:22:30.775Z,3.05
2022-12-20T00:25:02.433Z,3.10
2022-12-20T00:27:34.342Z,3.10
2022-12-20T00:30:07.490Z,3.06
2022-12-20T00:32:39.252Z,3.08
2022-12-20T00:35:13.053Z,2.98
2022-12-20T00:37:45.382Z,3.02
2022-12-20T00:40:17.448Z,3.03
2022-12-20T00:42:49.247Z,3.05
2022-12-20T00:45:21.101Z,3.06
2022-12-20T00:47:52.719Z,3.02
2022-12-20T00:50:24.383Z,3.01
2022-12-20T00:52:56.033Z,2.99
2022-12-20T00:55:27.737Z,3.01
2022-12-20T00:57:59.555Z,3.00
2022-12-20T01:00:31.208Z,3.02
2022-12-20T01:03:03.135Z,3.02
2022-12-20T01:05:36.255Z,3.01
2022-12-20T01:08:09.023Z,2.96
2022-12-20T01:10:39.152Z,2.96
2022-12-20T01:13:11.177Z,2.99
2022-12-20T01:15:42.927Z,2.92
2022-12-20T01:18:14.543Z,2.98
2022-12-20T01:20:46.778Z,3.02
2022-12-20T01:23:18.424Z,3.07
2022-12-20T01:25:53.360Z,3.10
2022-12-20T01:28:25.307Z,3.09
2022-12-20T01:30:57.106Z,3.07
2022-12-20T01:33:28.975Z,3.08
2022-12-20T01:36:02.688Z,3.09
2022-12-20T01:38:35.391Z,3.04
2022-12-20T01:41:08.042Z,3.05
2022-12-20T01:43:52.682Z,3.08
2022-12-20T01:46:25.681Z,3.08
2022-12-20T01:49:03.999Z,3.11
2022-12-20T01:51:41.380Z,3.14
2022-12-20T01:54:18.047Z,3.17
2022-12-20T01:56:55.310Z,3.15
2022-12-20T01:59:28.483Z,3.14
2022-12-20T02:02:03.808Z,3.15
2022-12-20T02:04:36.419Z,3.16
2022-12-20T02:07:10.129Z,3.16
2022-12-20T02:09:42.572Z,3.08
2022-12-20T02:12:18.655Z,3.10
2022-12-20T02:15:14.251Z,3.08
2022-12-20T02:17:58.461Z,3.14
2022-12-20T02:21:02.263Z,3.17
2022-12-20T02:23:55.023Z,3.08
2022-12-20T02:26:45.377Z,3.03
2022-12-20T02:29:26.652Z,3.04
2022-12-20T02:32:09.761Z,3.14
2022-12-20T02:34:43.127Z,3.18
2022-12-20T02:37:15.508Z,3.19
2022-12-20T02:39:47.714Z,3.21
2022-12-20T02:42:24.893Z,3.09
2022-12-20T02:45:21.077Z,3.03
2022-12-20T02:47:57.676Z,3.05
2022-12-20T02:50:33.583Z,3.15
2022-12-20T02:53:06.825Z,3.20
2022-12-20T02:55:47.263Z,3.21
2022-12-20T02:58:28.758Z,3.22
2022-12-20T03:01:05.219Z,3.17
2022-12-20T03:03:38.227Z,3.18
2022-12-20T03:06:10.729Z,3.20
2022-12-20T03:08:42.924Z,3.26
2022-12-20T03:11:15.814Z,3.27
2022-12-20T03:13:47.632Z,3.30
2022-12-20T03:16:19.415Z,3.31
2022-12-20T03:18:50.488Z,3.29
2022-12-20T03:21:22.139Z,3.25
2022-12-20T03:23:53.790Z,3.23
2022-12-20T03:26:25.750Z,3.26
2022-12-20T03:29:01.085Z,3.31
2022-12-20T03:31:33.459Z,3.31
2022-12-20T03:34:05.666Z,3.30
2022-12-20T03:36:39.115Z,3.34
2022-12-20T03:39:11.132Z,3.38
2022-12-20T03:41:44.559Z,3.42
2022-12-20T03:44:17.620Z,3.42
2022-12-20T03:46:49.588Z,3.46
2022-12-20T03:49:21.385Z,3.46
2022-12-20T03:51:55.040Z,3.49
2022-12-20T03:54:27.264Z,3.51
2022-12-20T03:57:11.069Z,3.49
2022-12-20T03:59:44.122Z,3.52
2022-12-20T04:02:17.992Z,3.49
2022-12-20T04:04:50.367Z,3.48
2022-12-20T04:07:22.982Z,3.49
2022-12-20T04:09:55.542Z,3.42
2022-12-20T04:12:27.804Z,3.50
2022-12-20T04:14:59.512Z,3.47
2022-12-20T04:17:32.442Z,3.57
2022-12-20T04:20:18.986Z,3.58
2022-12-20T04:22:55.703Z,3.52
2022-12-20T04:25:27.599Z,3.52
2022-12-20T04:27:59.519Z,3.53
2022-12-20T04:30:31.605Z,3.45
2022-12-20T04:33:04.260Z,3.54
2022-12-20T04:35:35.972Z,3.61
2022-12-20T04:38:07.887Z,3.57
2022-12-20T04:40:39.772Z,3.52
2022-12-20T04:43:12.862Z,3.58
2022-12-20T04:45:45.219Z,3.64
2022-12-20T04:48:54.722Z,3.66
2022-12-20T04:51:09.273Z,3.67
2022-12-20T04:53:50.011Z,3.62
2022-12-20T04:56:33.551Z,3.66
2022-12-20T04:59:10.946Z,3.54
2022-12-20T05:01:43.401Z,3.63
2022-12-20T05:04:15.800Z,3.64
2022-12-20T05:06:48.358Z,3.69
2022-12-20T05:09:20.389Z,3.70
2022-12-20T05:11:52.089Z,3.74
2022-12-20T05:14:24.238Z,3.69
2022-12-20T05:16:55.896Z,3.73
2022-12-20T05:19:27.385Z,3.69
2022-12-20T05:22:16.520Z,3.72
2022-12-20T05:25:18.365Z,3.72
2022-12-20T05:27:50.197Z,3.75
2022-12-20T05:30:22.153Z,3.75
2022-12-20T05:32:53.956Z,3.77
2022-12-20T05:35:25.932Z,3.73
2022-12-20T05:38:03.865Z,3.78
2022-12-20T05:40:36.111Z,3.75
2022-12-20T05:43:08.447Z,3.76
2022-12-20T05:45:48.542Z,3.73
2022-12-20T05:48:22.452Z,3.71
2022-12-20T05:50:54.304Z,3.70
2022-12-20T05:53:31.721Z,3.73
2022-12-20T05:56:06.058Z,3.69
2022-12-20T05:58:40.405Z,3.69
2022-12-20T06:01:13.677Z,3.69
2022-12-20T06:03:45.934Z,3.59
2022-12-20T06:06:20.765Z,3.62
2022-12-20T06:08:51.809Z,3.57
2022-12-20T06:11:30.816Z,3.60
2022-12-20T06:14:10.208Z,3.63
2022-12-20T06:16:45.744Z,3.66
2022-12-20T06:19:21.564Z,3.68
2022-12-20T06:21:54.777Z,3.70
2022-12-20T06:24:34.735Z,3.69
2022-12-20T06:27:07.775Z,3.73
2022-12-20T06:29:39.612Z,3.75
2022-12-20T06:32:15.874Z,3.79
2022-12-20T06:34:47.633Z,3.78
2022-12-20T06:37:20.057Z,3.80
2022-12-20T06:39:52.092Z,3.78
2022-12-20T06:42:23.937Z,3.79
2022-12-20T06:44:56.704Z,3.80
2022-12-20T06:47:28.839Z,3.82
2022-12-20T06:50:01.106Z,3.83
2022-12-20T06:52:33.019Z,3.82
2022-12-20T06:55:52.359Z,3.85
2022-12-20T06:58:23.989Z,3.83
2022-12-20T07:00:56.738Z,3.83
2022-12-20T07:03:28.233Z,3.79
2022-12-20T07:06:00.591Z,3.83
2022-12-20T07:08:32.465Z,3.84
2022-12-20T07:11:08.244Z,3.85
2022-12-20T07:13:39.925Z,3.86
2022-12-20T07:16:11.587Z,3.89
2022-12-20T07:18:43.349Z,3.91
2022-12-20T07:21:17.279Z,3.84
2022-12-20T07:23:48.818Z,3.92
2022-12-20T07:26:20.191Z,3.96
2022-12-20T07:28:51.662Z,3.98
2022-12-20T07:31:23.071Z,4.01
2022-12-20T07:33:54.399Z,4.02
2022-12-20T07:36:26.052Z,3.98
2022-12-20T07:38:57.800Z,3.96
2022-12-20T07:41:29.594Z,3.99
2022-12-20T07:44:01.394Z,3.94
2022-12-20T07:46:33.569Z,3.95
2022-12-20T07:49:06.380Z,3.90
2022-12-20T07:51:42.423Z,4.00
2022-12-20T07:54:19.063Z,3.99
2022-12-20T07:56:55.835Z,3.98
2022-12-20T07:59:35.198Z,3.98
2022-12-20T08:02:09.045Z,4.03
2022-12-20T08:04:41.073Z,4.02
2022-12-20T08:07:13.313Z,4.02
2022-12-20T08:09:47.260Z,4.01
2022-12-20T08:12:21.623Z,4.00
2022-12-20T08:14:56.270Z,3.97
2022-12-20T08:17:28.194Z,3.96
2022-12-20T08:20:00.754Z,3.97
2022-12-20T08:22:32.447Z,3.90
2022-12-20T08:25:04.788Z,3.94
2022-12-20T08:27:36.453Z,3.96
2022-12-20T08:30:10.847Z,4.00
2022-12-20T08:32:42.737Z,4.02
2022-12-20T08:35:16.148Z,4.06
2022-12-20T08:37:48.315Z,4.07
2022-12-20T08:40:20.839Z,4.06
2022-12-20T08:42:52.538Z,4.05
2022-12-20T08:45:24.173Z,4.08
2022-12-20T08:47:56.027Z,4.10
2022-12-20T08:50:28.379Z,4.09
2022-12-20T08:53:00.154Z,4.14
2022-12-20T08:55:31.848Z,4.16
2022-12-20T08:58:03.591Z,4.19
2022-12-20T09:00:35.365Z,4.21
2022-12-20T09:03:07.961Z,4.15
2022-12-20T09:05:38.347Z,4.16
2022-12-20T09:08:10.013Z,4.15
2022-12-20T09:10:41.885Z,4.18
2022-12-20T09:13:13.822Z,4.19
2022-12-20T09:15:46.006Z,4.26
2022-12-20T09:18:18.544Z,4.27
2022-12-20T09:20:49.636Z,4.29
2022-12-20T09:23:21.341Z,4.31
2022-12-20T09:25:54.137Z,4.33
2022-12-20T09:28:25.914Z,4.40
2022-12-20T09:31:01.940Z,4.38
2022-12-20T09:33:35.659Z,4.39
2022-12-20T09:36:11.662Z,4.38
2022-12-20T09:38:43.371Z,4.41
2022-12-20T09:41:26.437Z,4.41
2022-12-20T09:43:58.374Z,4.45
2022-12-20T09:46:30.379Z,4.56
2022-12-20T09:49:03.650Z,4.64
2022-12-20T09:51:55.683Z,4.76
2022-12-20T09:54:38.615Z,4.78
2022-12-20T09:57:14.260Z,4.80
2022-12-20T09:59:49.768Z,4.86
2022-12-20T10:02:55.555Z,4.96
2022-12-20T10:05:23.763Z,5.03
2022-12-20T10:08:08.079Z,5.16
2022-12-20T10:10:52.545Z,5.15
2022-12-20T10:13:36.865Z,5.07
2022-12-20T10:16:25.730Z,5.01
2022-12-20T10:19:09.769Z,5.00
2022-12-20T10:21:48.921Z,5.06
2022-12-20T10:24:26.324Z,5.12
2022-12-20T10:26:59.829Z,5.29
2022-12-20T10:29:31.602Z,5.33
2022-12-20T10:32:04.413Z,5.43
2022-12-20T10:34:39.103Z,5.42
2022-12-20T10:37:17.463Z,5.46
2022-12-20T10:39:52.440Z,5.47
2022-12-20T10:42:32.915Z,5.37
2022-12-20T10:45:05.869Z,5.37
2022-12-20T10:47:42.836Z,5.32
2022-12-20T10:50:20.091Z,5.32
2022-12-20T10:53:18.581Z,5.33
2022-12-20T10:55:50.464Z,5.27
2022-12-20T10:58:33.489Z,5.26
2022-12-20T11:01:12.614Z,5.28
2022-12-20T11:03:56.289Z,5.27
2022-12-20T11:06:30.851Z,5.28
2022-12-20T11:09:26.330Z,5.27
2022-12-20T11:12:06.403Z,5.25
2022-12-20T11:14:40.171Z,5.24
2022-12-20T11:17:29.185Z,5.25
2022-12-20T11:20:13.553Z,5.27
2022-12-20T11:22:57.038Z,5.30
2022-12-20T11:25:45.411Z,5.34
2022-12-20T11:28:42.141Z,5.44
2022-12-20T11:31:21.698Z,5.45
2022-12-20T11:34:04.423Z,5.53
2022-12-20T11:36:52.823Z,5.52
2022-12-20T11:39:32.931Z,5.56
2022-12-20T11:42:10.947Z,5.61
2022-12-20T11:45:03.529Z,5.63
2022-12-20T11:47:56.698Z,5.64
2022-12-20T11:50:43.423Z,5.58
2022-12-20T11:53:22.079Z,5.58
2022-12-20T11:55:57.308Z,5.55
2022-12-20T11:58:33.858Z,5.53
2022-12-20T12:01:09.906Z,5.57
2022-12-20T12:03:44.588Z,5.60
2022-12-20T12:06:22.907Z,5.56
2022-12-20T12:09:02.679Z,5.62
2022-12-20T12:14:41.779Z,5.66
2022-12-20T12:17:20.525Z,5.69
2022-12-20T12:19:55.721Z,5.72
2022-12-20T12:22:34.338Z,5.62
2022-12-20T12:25:13.873Z,5.57
2022-12-20T12:27:46.544Z,5.63
2022-12-20T12:30:19.357Z,5.66
2022-12-20T12:32:59.370Z,5.55
2022-12-20T12:35:54.926Z,5.58
2022-12-20T12:38:55.646Z,5.64
2022-12-20T12:41:58.528Z,5.72
2022-12-20T12:44:39.593Z,5.72
2022-12-20T12:47:17.194Z,5.66
2022-12-20T12:49:52.810Z,5.64
2022-12-20T12:52:38.335Z,5.67
2022-12-20T12:55:43.557Z,5.67
2022-12-20T12:58:35.943Z,5.61
2022-12-20T13:01:10.222Z,5.64
2022-12-20T13:03:48.084Z,5.65
2022-12-20T13:07:06.518Z,5.63
2022-12-20T13:09:43.520Z,5.67
2022-12-20T13:12:57.457Z,5.70
2022-12-20T13:16:06.517Z,5.66
2022-12-20T13:18:38.098Z,5.69
2022-12-20T13:21:36.101Z,5.76
2022-12-20T13:24:45.049Z,5.75
2022-12-20T13:27:24.812Z,5.73
2022-12-20T13:30:17.306Z,5.74
2022-12-20T13:33:25.646Z,5.69
2022-12-20T13:36:06.123Z,5.69
2022-12-20T13:38:52.618Z,5.66
2022-12-20T13:41:46.159Z,5.69
2022-12-20T13:44:41.296Z,5.68
2022-12-20T13:47:43.096Z,5.67
2022-12-20T13:50:39.083Z,5.68
2022-12-20T13:53:20.935Z,5.66
2022-12-20T13:55:52.441Z,5.64
2022-12-20T13:58:27.728Z,5.64
2022-12-20T14:01:07.430Z,5.66
2022-12-20T14:03:46.684Z,5.68
2022-12-20T14:06:26.566Z,5.68
2022-12-20T14:08:58.904Z,5.68
2022-12-20T14:11:30.504Z,5.63
2022-12-20T14:14:02.969Z,5.59
2022-12-20T14:16:35.331Z,5.56
2022-12-20T14:19:08.809Z,5.52
2022-12-20T14:21:43.677Z,5.47
2022-12-20T14:24:18.648Z,5.48
2022-12-20T14:26:53.865Z,5.46
2022-12-20T14:29:32.491Z,5.43
2022-12-20T14:32:07.164Z,5.45
2022-12-20T14:34:41.978Z,5.45
2022-12-20T14:37:31.680Z,5.43
2022-12-20T14:40:17.389Z,5.42
2022-12-20T14:42:49.407Z,5.40
2022-12-20T14:45:27.399Z,5.32
2022-12-20T14:48:04.574Z,5.29
2022-12-20T14:50:38.352Z,5.32
2022-12-20T14:53:20.221Z,5.32
2022-12-20T14:55:52.688Z,5.32
2022-12-20T14:58:30.761Z,5.31
2022-12-20T15:01:05.193Z,5.29
2022-12-20T15:03:37.395Z,5.29
2022-12-20T15:06:34.393Z,5.28
2022-12-20T15:09:06.647Z,5.27
2022-12-20T15:11:40.253Z,5.21
2022-12-20T15:14:27.316Z,5.21
2022-12-20T15:16:59.386Z,5.22
2022-12-20T15:19:36.306Z,5.22
2022-12-20T15:22:16.801Z,5.20
2022-12-20T15:24:48.589Z,5.19
2022-12-20T15:27:20.259Z,5.16
2022-12-20T15:29:52.313Z,5.14
2022-12-20T15:32:29.637Z,5.15
2022-12-20T15:35:01.829Z,5.12
2022-12-20T15:37:33.524Z,5.14
2022-12-20T15:40:05.973Z,5.15
2022-12-20T15:42:38.338Z,5.14
2022-12-20T15:45:15.300Z,5.10
2022-12-20T15:47:47.137Z,5.10
2022-12-20T15:50:19.162Z,5.12
2022-12-20T15:52:51.043Z,5.12
2022-12-20T15:55:22.905Z,5.10
2022-12-20T15:57:54.809Z,5.04
2022-12-20T16:00:29.420Z,5.04
2022-12-20T16:03:01.815Z,5.07
2022-12-20T16:05:36.081Z,5.10
2022-12-20T16:08:08.668Z,5.08
2022-12-20T16:10:40.616Z,5.08
2022-12-20T16:13:21.080Z,5.04
2022-12-20T16:15:53.771Z,5.07
2022-12-20T16:18:24.351Z,5.05
2022-12-20T16:20:56.184Z,5.06
2022-12-20T16:23:27.984Z,5.07
2022-12-20T16:25:59.789Z,5.06
2022-12-20T16:28:31.921Z,5.10
2022-12-20T16:31:13.471Z,5.09
2022-12-20T16:33:45.440Z,5.13
2022-12-20T16:36:17.564Z,5.12
2022-12-20T16:38:49.449Z,5.10
2022-12-20T16:41:23.800Z,5.09
2022-12-20T16:43:57.100Z,5.08
2022-12-20T16:46:32.358Z,5.08
2022-12-20T16:49:06.696Z,5.06
2022-12-20T16:51:44.558Z,5.05
2022-12-20T16:54:20.752Z,5.03
2022-12-20T16:56:56.126Z,5.02
2022-12-20T16:59:28.504Z,5.03
2022-12-20T17:02:01.863Z,5.03
2022-12-20T17:04:37.034Z,5.05
2022-12-20T17:07:09.029Z,5.02
2022-12-20T17:12:30.384Z,5.02
2022-12-20T17:15:02.122Z,5.04
2022-12-20T17:17:35.138Z,5.05
2022-12-20T17:20:09.146Z,5.06
2022-12-20T17:22:41.362Z,5.01
2022-12-20T17:25:30.571Z,5.00
2022-12-20T17:28:02.555Z,5.01
2022-12-20T17:30:34.320Z,5.01
2022-12-20T17:33:06.302Z,5.02
2022-12-20T17:35:38.772Z,5.00
2022-12-20T17:38:09.784Z,5.02
2022-12-20T17:40:41.950Z,5.02
2022-12-20T17:43:16.873Z,5.03
2022-12-20T17:45:48.983Z,5.02
2022-12-20T17:48:20.731Z,5.04
2022-12-20T17:50:52.400Z,5.03
2022-12-20T17:53:24.176Z,5.03
2022-12-20T17:55:55.957Z,4.99
2022-12-20T17:58:27.723Z,5.03
2022-12-20T18:00:59.516Z,5.00
2022-12-20T18:04:02.328Z,5.02
2022-12-20T18:06:24.148Z,5.00
2022-12-20T18:08:57.540Z,5.05
2022-12-20T18:11:33.113Z,5.08
2022-12-20T18:14:05.039Z,5.10
2022-12-20T18:16:39.127Z,5.07
2022-12-20T18:19:17.667Z,5.09
2022-12-20T18:21:49.581Z,5.08
2022-12-20T18:24:22.006Z,5.14
2022-12-20T18:26:53.972Z,5.13
2022-12-20T18:29:25.755Z,5.14
2022-12-20T18:31:57.779Z,5.07
2022-12-20T18:34:29.674Z,5.09
2022-12-20T18:37:02.220Z,5.09
2022-12-20T18:39:34.721Z,5.09
2022-12-20T18:42:06.608Z,5.07
2022-12-20T18:44:38.512Z,5.09
2022-12-20T18:47:10.680Z,5.11
2022-12-20T18:49:42.534Z,5.08
2022-12-20T18:52:14.374Z,5.10
2022-12-20T18:54:46.798Z,5.14
2022-12-20T18:57:18.648Z,5.14
2022-12-20T18:59:51.209Z,5.12
2022-12-20T19:02:23.131Z,5.15
2022-12-20T19:04:54.918Z,5.22
2022-12-20T19:07:26.669Z,5.22
2022-12-20T19:09:58.625Z,5.23
2022-12-20T19:12:30.595Z,5.26
2022-12-20T19:15:05.937Z,5.26
2022-12-20T19:17:37.640Z,5.24
2022-12-20T19:20:11.358Z,5.27
2022-12-20T19:22:43.042Z,5.25
2022-12-20T19:25:14.947Z,5.29
2022-12-20T19:27:46.888Z,5.30
2022-12-20T19:30:19.177Z,5.27
2022-12-20T19:32:51.919Z,5.21
2022-12-20T19:35:54.021Z,5.22
2022-12-20T19:38:15.696Z,5.28
2022-12-20T19:40:54.381Z,5.27
2022-12-20T19:43:26.446Z,5.26
2022-12-20T19:46:00.212Z,5.29
2022-12-20T19:48:32.954Z,5.32
2022-12-20T19:51:04.322Z,5.31
2022-12-20T19:53:36.105Z,5.33
2022-12-20T19:56:09.578Z,5.34
2022-12-20T19:58:42.150Z,5.35
2022-12-20T20:01:14.778Z,5.32
2022-12-20T20:03:45.663Z,5.32
2022-12-20T20:06:17.551Z,5.30
2022-12-20T20:08:49.692Z,5.34
2022-12-20T20:11:21.149Z,5.35
2022-12-20T20:13:53.175Z,5.30
2022-12-20T20:16:26.450Z,5.32
2022-12-20T20:18:59.572Z,5.32
2022-12-20T20:21:31.943Z,5.31
2022-12-20T20:24:04.165Z,5.33
2022-12-20T20:26:37.133Z,5.32
2022-12-20T20:29:10.621Z,5.30
2022-12-20T20:31:42.780Z,5.30
2022-12-20T20:34:14.905Z,5.27
2022-12-20T20:36:47.416Z,5.29
2022-12-20T20:39:19.375Z,5.30
2022-12-20T20:41:51.798Z,5.29
2022-12-20T20:44:23.999Z,5.28
2022-12-20T20:46:56.160Z,5.27
2022-12-20T20:49:28.176Z,5.25
2022-12-20T20:51:59.944Z,5.23
2022-12-20T20:54:31.979Z,5.21
2022-12-20T20:57:04.105Z,5.19
2022-12-20T20:59:37.912Z,5.18
2022-12-20T21:02:13.392Z,5.18
2022-12-20T21:05:07.488Z,5.15
2022-12-20T21:07:41.997Z,5.15
2022-12-20T21:10:15.192Z,5.15
2022-12-20T21:12:49.163Z,5.10
2022-12-20T21:15:24.334Z,5.11
2022-12-20T21:18:00.171Z,5.14
2022-12-20T21:20:32.357Z,5.09
2022-12-20T21:23:04.263Z,5.10
2022-12-20T21:25:37.317Z,5.06
2022-12-20T21:28:10.060Z,5.07
2022-12-20T21:30:41.971Z,5.07
2022-12-20T21:33:13.779Z,5.06
2022-12-20T21:35:51.701Z,5.03
2022-12-20T21:38:25.673Z,5.06
2022-12-20T21:41:03.512Z,5.08
2022-12-20T21:43:36.197Z,5.06
2022-12-20T21:46:11.615Z,5.09
2022-12-20T21:48:45.618Z,5.08
2022-12-20T21:51:19.392Z,5.08
2022-12-20T21:53:53.372Z,5.05
2022-12-20T21:56:26.913Z,5.01
2022-12-20T21:58:59.273Z,5.06
2022-12-20T22:01:31.448Z,5.07
2022-12-20T22:04:05.662Z,5.09
2022-12-20T22:06:38.116Z,5.07
2022-12-20T22:09:11.796Z,5.09
2022-12-20T22:11:43.828Z,5.10
2022-12-20T22:14:16.541Z,5.09
2022-12-20T22:16:48.449Z,5.10
2022-12-20T22:19:32.995Z,5.09
2022-12-20T22:22:04.898Z,5.09
2022-12-20T22:24:37.409Z,5.10
2022-12-20T22:27:11.621Z,5.06
2022-12-20T22:29:44.002Z,5.05
2022-12-20T22:32:16.804Z,5.09
2022-12-20T22:34:48.846Z,5.12
2022-12-20T22:37:21.386Z,5.14
2022-12-20T22:39:53.763Z,5.14
2022-12-20T22:42:32.455Z,5.12
2022-12-20T22:45:12.127Z,5.07
2022-12-20T22:47:56.833Z,5.09
2022-12-20T22:50:29.660Z,5.08
2022-12-20T22:53:09.344Z,5.04
2022-12-20T22:55:53.042Z,5.07
2022-12-20T22:58:24.966Z,5.06
2022-12-20T23:01:00.916Z,5.05
2022-12-20T23:03:34.184Z,5.06
2022-12-20T23:06:09.877Z,5.08
2022-12-20T23:08:46.110Z,5.07
2022-12-20T23:11:38.725Z,5.06
2022-12-20T23:14:32.580Z,5.02
2022-12-20T23:17:05.479Z,5.00
2022-12-20T23:19:51.639Z,4.99
2022-12-20T23:22:41.967Z,4.99
2022-12-20T23:25:16.254Z,4.98
2022-12-20T23:27:50.008Z,5.00
2022-12-20T23:30:24.599Z,4.99
2022-12-20T23:32:57.175Z,4.99
2022-12-20T23:35:29.625Z,4.98
2022-12-20T23:38:02.223Z,4.98
2022-12-20T23:40:34.336Z,4.98
2022-12-20T23:43:06.826Z,4.97
2022-12-20T23:45:39.022Z,4.97
2022-12-20T23:48:11.942Z,4.94
2022-12-20T23:50:44.067Z,4.93
2022-12-20T23:53:16.732Z,4.91
2022-12-20T23:55:56.644Z,4.96
2022-12-20T23:58:29.421Z,4.95
