createdAt,value
2022-11-16T00:01:05.497Z,32.73
2022-11-16T00:03:31.843Z,32.76
2022-11-16T00:05:58.192Z,32.78
2022-11-16T00:08:24.544Z,32.85
2022-11-16T00:10:50.888Z,32.82
2022-11-16T00:13:17.236Z,32.79
2022-11-16T00:15:43.576Z,32.86
2022-11-16T00:18:09.924Z,32.89
2022-11-16T00:20:36.267Z,32.85
2022-11-16T00:23:03.800Z,32.88
2022-11-16T00:25:28.956Z,32.91
2022-11-16T00:27:55.301Z,32.93
2022-11-16T00:30:21.673Z,32.97
2022-11-16T00:32:48.018Z,33.00
2022-11-16T00:35:14.363Z,33.00
2022-11-16T00:37:40.776Z,33.01
2022-11-16T00:40:07.111Z,33.02
2022-11-16T00:42:33.463Z,33.01
2022-11-16T00:44:59.805Z,33.03
2022-11-16T00:47:26.197Z,33.04
2022-11-16T00:49:52.538Z,33.07
2022-11-16T00:52:18.897Z,33.09
2022-11-16T00:54:45.255Z,33.09
2022-11-16T00:57:11.659Z,33.07
2022-11-16T00:59:38.007Z,33.14
2022-11-16T01:02:04.356Z,33.13
2022-11-16T01:04:30.707Z,33.12
2022-11-16T01:06:57.115Z,33.16
2022-11-16T01:09:23.389Z,33.16
2022-11-16T01:11:49.741Z,33.18
2022-11-16T01:14:16.092Z,33.20
2022-11-16T01:16:42.438Z,33.22
2022-11-16T01:19:08.793Z,33.23
2022-11-16T01:21:35.206Z,33.23
2022-11-16T01:24:01.557Z,33.24
2022-11-16T01:26:27.915Z,33.24
2022-11-16T01:28:54.255Z,33.23
2022-11-16T01:31:20.595Z,33.26
2022-11-16T01:33:46.939Z,33.25
2022-11-16T01:36:13.295Z,33.29
2022-11-16T01:38:39.628Z,33.30
2022-11-16T01:41:05.986Z,33.33
2022-11-16T01:43:32.325Z,33.32
2022-11-16T01:45:58.698Z,33.34
2022-11-16T01:48:25.121Z,33.36
2022-11-16T01:50:51.392Z,33.34
2022-11-16T01:53:17.734Z,33.38
2022-11-16T01:55:44.081Z,33.36
2022-11-16T01:58:10.417Z,33.37
2022-11-16T02:00:36.780Z,33.44
2022-11-16T02:03:03.122Z,33.40
2022-11-16T02:05:29.466Z,33.42
2022-11-16T02:07:55.815Z,33.42
2022-11-16T02:10:22.160Z,33.44
2022-11-16T02:12:48.528Z,33.46
2022-11-16T02:15:14.886Z,33.48
2022-11-16T02:17:41.281Z,33.49
2022-11-16T02:20:07.624Z,33.47
2022-11-16T02:22:33.970Z,33.49
2022-11-16T02:25:00.323Z,33.51
2022-11-16T02:27:26.655Z,33.52
2022-11-16T02:29:53.018Z,33.52
2022-11-16T02:32:19.377Z,33.56
2022-11-16T02:34:45.730Z,33.54
2022-11-16T02:37:12.072Z,33.58
2022-11-16T02:39:38.416Z,33.58
2022-11-16T02:42:04.758Z,33.60
2022-11-16T02:44:31.106Z,33.59
2022-11-16T02:46:57.444Z,33.62
2022-11-16T02:49:23.799Z,33.62
2022-11-16T02:51:50.137Z,33.62
2022-11-16T02:54:16.485Z,33.65
2022-11-16T02:56:42.823Z,33.68
2022-11-16T02:59:09.203Z,33.67
2022-11-16T03:01:35.583Z,33.66
2022-11-16T03:04:01.898Z,33.69
2022-11-16T03:06:28.236Z,33.49
2022-11-16T03:08:54.583Z,33.31
2022-11-16T03:11:20.979Z,33.21
2022-11-16T03:13:47.337Z,33.08
2022-11-16T03:16:13.667Z,32.91
2022-11-16T03:18:40.109Z,32.81
2022-11-16T03:21:06.449Z,32.66
2022-11-16T03:23:33.736Z,32.59
2022-11-16T03:25:59.142Z,32.49
2022-11-16T03:28:25.482Z,32.38
2022-11-16T03:30:51.829Z,32.25
2022-11-16T03:33:18.180Z,32.17
2022-11-16T03:35:44.517Z,32.07
2022-11-16T03:38:10.883Z,31.94
2022-11-16T03:40:37.208Z,31.90
2022-11-16T03:43:03.559Z,31.88
2022-11-16T03:45:29.898Z,31.81
2022-11-16T03:47:56.249Z,31.75
2022-11-16T03:50:22.620Z,31.69
2022-11-16T03:52:48.979Z,31.59
2022-11-16T03:55:15.317Z,31.56
2022-11-16T03:57:41.656Z,31.52
2022-11-16T04:00:08.009Z,31.41
2022-11-16T04:02:34.372Z,31.44
2022-11-16T04:05:00.711Z,31.33
2022-11-16T04:07:27.095Z,31.27
2022-11-16T04:09:53.405Z,31.20
2022-11-16T04:12:19.748Z,31.15
2022-11-16T04:14:46.084Z,31.14
2022-11-16T04:17:12.458Z,31.09
2022-11-16T04:19:38.799Z,31.05
2022-11-16T04:22:05.153Z,31.04
2022-11-16T04:24:31.500Z,31.00
2022-11-16T04:26:57.850Z,30.95
2022-11-16T04:29:24.194Z,30.88
2022-11-16T04:31:50.538Z,30.88
2022-11-16T04:34:16.879Z,30.78
2022-11-16T04:36:43.241Z,30.72
2022-11-16T04:39:09.587Z,30.66
2022-11-16T04:41:35.938Z,30.66
2022-11-16T04:44:02.286Z,30.62
2022-11-16T04:46:28.632Z,30.59
2022-11-16T04:48:54.973Z,30.58
2022-11-16T04:51:21.329Z,30.57
2022-11-16T04:53:47.694Z,30.48
2022-11-16T04:56:14.052Z,30.49
2022-11-16T04:58:40.390Z,30.46
2022-11-16T05:01:06.815Z,30.37
2022-11-16T05:03:33.119Z,30.35
2022-11-16T05:05:59.471Z,30.32
2022-11-16T05:08:25.805Z,30.30
2022-11-16T05:10:52.153Z,30.25
2022-11-16T05:13:18.493Z,30.26
2022-11-16T05:15:44.842Z,30.21
2022-11-16T05:18:11.209Z,30.24
2022-11-16T05:20:37.554Z,30.24
2022-11-16T05:23:03.896Z,30.28
2022-11-16T05:25:35.302Z,30.27
2022-11-16T05:27:56.612Z,30.28
2022-11-16T05:30:22.962Z,30.89
2022-11-16T05:32:49.314Z,30.43
2022-11-16T05:35:15.666Z,30.25
2022-11-16T05:37:42.009Z,30.13
2022-11-16T05:40:08.356Z,29.98
2022-11-16T05:42:34.702Z,29.98
2022-11-16T05:45:01.053Z,29.80
2022-11-16T05:47:27.406Z,29.84
2022-11-16T05:49:53.752Z,30.66
2022-11-16T05:52:20.102Z,29.22
2022-11-16T05:54:46.465Z,28.92
2022-11-16T05:57:12.799Z,28.11
2022-11-16T05:59:39.143Z,27.62
2022-11-16T06:02:05.488Z,27.23
2022-11-16T06:04:31.843Z,27.01
2022-11-16T06:06:58.219Z,26.80
2022-11-16T06:09:24.531Z,26.58
2022-11-16T06:11:50.892Z,26.51
2022-11-16T06:14:17.232Z,26.43
2022-11-16T06:16:43.575Z,26.19
2022-11-16T06:19:12.089Z,26.12
2022-11-16T06:21:38.463Z,26.01
2022-11-16T06:24:04.821Z,25.99
2022-11-16T06:26:31.162Z,25.99
2022-11-16T06:28:57.546Z,25.87
2022-11-16T06:31:23.865Z,25.87
2022-11-16T06:33:50.212Z,25.83
2022-11-16T06:36:16.555Z,25.76
2022-11-16T06:38:42.908Z,25.71
2022-11-16T06:41:09.247Z,25.72
2022-11-16T06:43:35.603Z,25.65
2022-11-16T06:46:01.957Z,25.54
2022-11-16T06:48:28.302Z,25.51
2022-11-16T06:50:54.651Z,25.64
2022-11-16T06:53:25.875Z,25.56
2022-11-16T06:55:47.349Z,25.61
2022-11-16T06:58:13.712Z,25.41
2022-11-16T07:00:40.052Z,25.31
2022-11-16T07:03:06.407Z,25.29
2022-11-16T07:05:32.765Z,25.32
2022-11-16T07:07:59.110Z,25.17
2022-11-16T07:10:25.758Z,25.19
2022-11-16T07:12:52.106Z,25.19
2022-11-16T07:15:19.686Z,25.07
2022-11-16T07:17:44.832Z,25.08
2022-11-16T07:20:11.353Z,25.11
2022-11-16T07:22:37.696Z,24.99
2022-11-16T07:25:04.069Z,24.99
2022-11-16T07:27:30.383Z,25.04
2022-11-16T07:29:56.749Z,24.88
2022-11-16T07:32:23.097Z,24.87
2022-11-16T07:34:49.446Z,24.91
2022-11-16T07:37:15.793Z,24.86
2022-11-16T07:39:42.153Z,24.96
2022-11-16T07:42:08.501Z,24.98
2022-11-16T07:44:34.852Z,24.92
2022-11-16T07:47:01.283Z,24.90
2022-11-16T07:49:27.632Z,24.70
2022-11-16T07:51:53.982Z,24.73
2022-11-16T07:54:20.331Z,24.67
2022-11-16T07:56:46.675Z,24.64
2022-11-16T07:59:13.035Z,24.58
2022-11-16T08:01:39.429Z,24.61
2022-11-16T08:04:05.740Z,24.49
2022-11-16T08:06:32.091Z,24.58
2022-11-16T08:08:59.121Z,24.76
2022-11-16T08:11:24.775Z,24.74
2022-11-16T08:13:51.132Z,24.67
2022-11-16T08:16:17.466Z,24.67
2022-11-16T08:18:43.818Z,24.73
2022-11-16T08:21:10.164Z,24.66
2022-11-16T08:23:36.526Z,24.52
2022-11-16T08:26:02.864Z,24.59
2022-11-16T08:28:29.221Z,24.33
2022-11-16T08:30:55.570Z,24.51
2022-11-16T08:33:21.913Z,24.55
2022-11-16T08:35:48.278Z,24.48
2022-11-16T08:38:14.744Z,24.53
2022-11-16T08:40:41.124Z,24.54
2022-11-16T08:43:07.476Z,24.81
2022-11-16T08:45:33.817Z,24.54
2022-11-16T08:48:03.989Z,24.47
2022-11-16T08:50:26.507Z,24.19
2022-11-16T08:52:52.858Z,24.41
2022-11-16T08:55:19.203Z,24.14
2022-11-16T08:57:45.571Z,24.09
2022-11-16T09:00:11.902Z,23.89
2022-11-16T09:02:38.284Z,23.80
2022-11-16T09:05:04.863Z,23.92
2022-11-16T09:07:31.253Z,24.32
2022-11-16T09:09:57.560Z,24.41
2022-11-16T09:12:23.943Z,24.42
2022-11-16T09:14:50.286Z,25.04
2022-11-16T09:17:21.871Z,24.61
2022-11-16T09:19:43.009Z,24.41
2022-11-16T09:22:09.408Z,24.58
2022-11-16T09:24:35.751Z,24.47
2022-11-16T09:27:02.103Z,24.68
2022-11-16T09:29:28.453Z,24.32
2022-11-16T09:31:57.257Z,24.22
2022-11-16T09:34:23.597Z,24.42
2022-11-16T09:36:49.961Z,24.53
2022-11-16T09:39:32.248Z,24.44
2022-11-16T09:41:42.647Z,24.58
2022-11-16T09:44:08.991Z,24.48
2022-11-16T09:46:35.335Z,24.48
2022-11-16T09:49:01.673Z,24.39
2022-11-16T09:51:28.013Z,24.39
2022-11-16T09:53:54.354Z,24.32
2022-11-16T09:56:22.363Z,24.28
2022-11-16T09:58:47.049Z,24.35
2022-11-16T10:01:13.460Z,24.25
2022-11-16T10:03:39.740Z,24.28
2022-11-16T10:06:06.117Z,24.10
2022-11-16T10:08:32.962Z,24.09
2022-11-16T10:10:58.911Z,24.13
2022-11-16T10:13:25.268Z,24.06
2022-11-16T10:15:51.608Z,23.98
2022-11-16T10:18:17.951Z,23.84
2022-11-16T10:20:44.329Z,23.82
2022-11-16T10:23:10.666Z,24.01
2022-11-16T10:25:37.013Z,24.25
2022-11-16T10:28:03.360Z,24.12
2022-11-16T10:30:29.719Z,23.88
2022-11-16T10:32:56.068Z,24.10
2022-11-16T10:35:22.479Z,24.21
2022-11-16T10:37:48.824Z,24.16
2022-11-16T10:40:15.162Z,24.16
2022-11-16T10:42:41.526Z,24.10
2022-11-16T10:45:07.871Z,24.14
2022-11-16T10:47:34.328Z,24.32
2022-11-16T10:50:00.575Z,24.24
2022-11-16T10:52:26.922Z,24.30
2022-11-16T10:54:53.262Z,24.23
2022-11-16T10:57:19.598Z,24.39
2022-11-16T10:59:45.946Z,24.34
2022-11-16T11:02:12.285Z,24.28
2022-11-16T11:04:38.685Z,24.29
2022-11-16T11:07:05.099Z,24.38
2022-11-16T11:09:31.395Z,24.38
2022-11-16T11:11:59.140Z,24.66
2022-11-16T11:14:24.095Z,24.46
2022-11-16T11:16:50.434Z,24.45
2022-11-16T11:19:16.786Z,24.66
2022-11-16T11:21:43.131Z,24.64
2022-11-16T11:24:42.359Z,24.81
2022-11-16T11:26:37.173Z,24.79
2022-11-16T11:29:02.197Z,24.88
2022-11-16T11:31:28.539Z,24.92
2022-11-16T11:33:56.195Z,25.06
2022-11-16T11:36:21.276Z,24.93
2022-11-16T11:38:47.619Z,25.10
2022-11-16T11:41:13.987Z,25.12
2022-11-16T11:43:40.320Z,25.26
2022-11-16T11:46:06.668Z,25.25
2022-11-16T11:48:33.015Z,25.26
2022-11-16T11:50:59.365Z,25.38
2022-11-16T11:53:25.704Z,25.36
2022-11-16T11:55:52.052Z,25.37
2022-11-16T11:58:18.390Z,25.36
2022-11-16T12:00:44.737Z,25.53
2022-11-16T12:03:11.087Z,25.73
2022-11-16T12:05:37.413Z,25.76
2022-11-16T12:08:03.765Z,25.61
2022-11-16T12:10:30.109Z,25.62
2022-11-16T12:12:56.454Z,25.69
2022-11-16T12:15:22.788Z,25.75
2022-11-16T12:17:49.134Z,25.77
2022-11-16T12:20:15.566Z,25.83
2022-11-16T12:22:41.915Z,25.96
2022-11-16T12:25:08.250Z,26.02
2022-11-16T12:27:34.600Z,25.96
2022-11-16T12:30:00.934Z,26.11
2022-11-16T12:32:27.315Z,26.28
2022-11-16T12:34:53.656Z,26.25
2022-11-16T12:37:20.005Z,26.38
2022-11-16T12:39:46.345Z,26.47
2022-11-16T12:42:12.704Z,26.51
2022-11-16T12:44:39.075Z,26.59
2022-11-16T12:47:05.422Z,26.57
2022-11-16T12:49:31.761Z,26.48
2022-11-16T12:51:58.156Z,26.42
2022-11-16T12:54:25.798Z,26.33
2022-11-16T12:56:50.841Z,26.30
2022-11-16T12:59:17.186Z,26.41
2022-11-16T13:01:43.536Z,26.44
2022-11-16T13:04:09.875Z,26.70
2022-11-16T13:06:37.176Z,26.73
2022-11-16T13:09:02.568Z,26.79
2022-11-16T13:11:28.912Z,26.72
2022-11-16T13:13:55.556Z,26.82
2022-11-16T13:16:21.609Z,26.86
2022-11-16T13:18:47.980Z,26.97
2022-11-16T13:21:14.326Z,27.01
2022-11-16T13:23:40.665Z,26.79
2022-11-16T13:26:07.018Z,26.92
2022-11-16T13:28:33.898Z,26.93
2022-11-16T13:30:59.743Z,27.13
2022-11-16T13:33:26.082Z,27.06
2022-11-16T13:35:52.428Z,27.04
2022-11-16T13:38:18.774Z,27.10
2022-11-16T13:40:45.209Z,27.08
2022-11-16T13:43:11.556Z,27.01
2022-11-16T13:45:37.904Z,27.09
2022-11-16T13:48:04.302Z,27.05
2022-11-16T13:50:36.067Z,26.96
2022-11-16T13:55:23.328Z,27.31
2022-11-16T13:57:49.703Z,27.26
2022-11-16T14:00:16.133Z,27.12
2022-11-16T14:02:42.570Z,27.05
2022-11-16T14:05:08.927Z,27.05
2022-11-16T14:07:35.304Z,27.12
2022-11-16T14:10:01.655Z,27.17
2022-11-16T14:12:28.017Z,27.19
2022-11-16T14:14:56.300Z,27.15
2022-11-16T14:17:20.708Z,27.12
2022-11-16T14:19:47.047Z,27.22
2022-11-16T14:22:13.395Z,27.21
2022-11-16T14:24:39.740Z,27.32
2022-11-16T14:27:07.308Z,27.44
2022-11-16T14:29:33.647Z,27.29
2022-11-16T14:31:59.996Z,27.59
2022-11-16T14:34:26.348Z,27.48
2022-11-16T14:36:52.735Z,27.50
2022-11-16T14:39:19.071Z,27.41
2022-11-16T14:41:45.443Z,27.42
2022-11-16T14:44:11.788Z,27.34
2022-11-16T14:46:38.125Z,27.33
2022-11-16T14:49:04.479Z,27.19
2022-11-16T14:51:30.835Z,27.20
2022-11-16T14:53:57.165Z,27.16
2022-11-16T14:56:24.737Z,27.01
2022-11-16T14:58:49.936Z,27.21
2022-11-16T15:01:16.275Z,27.21
2022-11-16T15:03:42.680Z,27.12
2022-11-16T15:06:08.976Z,27.34
2022-11-16T15:08:36.653Z,27.43
2022-11-16T15:11:01.697Z,27.34
2022-11-16T15:13:28.042Z,27.24
2022-11-16T15:15:54.402Z,27.34
2022-11-16T15:18:20.742Z,27.47
2022-11-16T15:20:47.124Z,27.41
2022-11-16T15:23:13.481Z,27.63
2022-11-16T15:25:39.821Z,27.68
2022-11-16T15:28:06.166Z,27.37
2022-11-16T15:30:32.620Z,27.30
2022-11-16T15:32:58.973Z,27.12
2022-11-16T15:35:25.351Z,27.01
2022-11-16T15:37:51.692Z,27.09
2022-11-16T15:40:18.037Z,26.96
2022-11-16T15:42:44.383Z,27.05
2022-11-16T15:45:15.655Z,26.99
2022-11-16T15:47:37.079Z,26.99
2022-11-16T15:50:03.418Z,27.03
2022-11-16T15:52:29.775Z,27.09
2022-11-16T15:54:56.108Z,27.08
2022-11-16T15:57:22.465Z,27.08
2022-11-16T15:59:48.807Z,27.05
2022-11-16T16:02:15.147Z,27.02
2022-11-16T16:04:41.494Z,26.99
2022-11-16T16:07:07.896Z,26.99
2022-11-16T16:09:35.411Z,27.05
2022-11-16T16:12:00.798Z,27.12
2022-11-16T16:14:27.128Z,27.25
2022-11-16T16:16:53.477Z,27.20
2022-11-16T16:19:19.820Z,27.22
2022-11-16T16:21:46.160Z,27.15
2022-11-16T16:24:12.539Z,27.16
2022-11-16T16:26:38.883Z,27.16
2022-11-16T16:29:05.215Z,27.21
2022-11-16T16:31:31.557Z,27.16
2022-11-16T16:36:40.179Z,27.09
2022-11-16T16:39:06.528Z,27.25
2022-11-16T16:41:32.864Z,27.31
2022-11-16T16:43:59.213Z,27.31
2022-11-16T16:46:25.553Z,27.22
2022-11-16T16:48:51.901Z,27.28
2022-11-16T16:51:18.245Z,27.18
2022-11-16T16:53:44.579Z,27.12
2022-11-16T16:56:10.923Z,27.14
2022-11-16T16:58:37.264Z,27.21
2022-11-16T17:01:03.736Z,27.10
2022-11-16T17:06:15.222Z,27.23
2022-11-16T17:08:41.598Z,27.12
2022-11-16T17:11:07.947Z,27.31
2022-11-16T17:13:34.551Z,27.14
2022-11-16T17:16:00.657Z,27.03
2022-11-16T17:18:26.998Z,27.13
2022-11-16T17:20:53.354Z,27.17
2022-11-16T17:23:19.701Z,27.05
2022-11-16T17:25:46.048Z,27.01
2022-11-16T17:28:12.399Z,27.14
2022-11-16T17:30:38.746Z,27.21
2022-11-16T17:33:05.083Z,27.24
2022-11-16T17:35:31.438Z,27.18
2022-11-16T17:37:57.795Z,27.12
2022-11-16T17:40:24.134Z,27.24
2022-11-16T17:42:50.485Z,27.25
2022-11-16T17:45:16.840Z,27.20
2022-11-16T17:47:43.183Z,27.21
2022-11-16T17:50:09.529Z,27.28
2022-11-16T17:52:35.871Z,27.14
2022-11-16T17:55:02.227Z,27.18
2022-11-16T17:57:28.568Z,27.17
2022-11-16T17:59:54.923Z,27.27
2022-11-16T18:02:21.264Z,27.34
2022-11-16T18:04:51.116Z,27.43
2022-11-16T18:07:14.028Z,27.37
2022-11-16T18:09:40.327Z,27.36
2022-11-16T18:12:06.687Z,27.33
2022-11-16T18:14:33.036Z,27.26
2022-11-16T18:16:59.405Z,27.30
2022-11-16T18:19:25.754Z,27.30
2022-11-16T18:21:52.100Z,27.28
2022-11-16T18:24:18.443Z,27.40
2022-11-16T18:26:44.793Z,27.33
2022-11-16T18:29:11.146Z,27.37
2022-11-16T18:31:37.488Z,27.39
2022-11-16T18:34:03.844Z,27.37
2022-11-16T18:36:30.199Z,27.37
2022-11-16T18:38:56.549Z,27.41
2022-11-16T18:41:22.929Z,27.37
2022-11-16T18:43:49.279Z,27.41
2022-11-16T18:46:15.661Z,27.43
2022-11-16T18:48:42.008Z,27.46
2022-11-16T18:51:08.340Z,27.46
2022-11-16T18:53:34.932Z,27.51
2022-11-16T18:56:01.034Z,27.57
2022-11-16T19:00:53.758Z,27.48
2022-11-16T19:03:20.094Z,27.60
2022-11-16T19:05:46.427Z,27.84
2022-11-16T19:08:12.789Z,27.79
2022-11-16T19:10:39.125Z,27.75
2022-11-16T19:13:05.484Z,27.78
2022-11-16T19:15:31.833Z,27.79
2022-11-16T19:18:19.799Z,27.79
2022-11-16T19:20:24.543Z,27.82
2022-11-16T19:22:50.884Z,27.79
2022-11-16T19:25:17.232Z,27.76
2022-11-16T19:27:43.581Z,27.85
2022-11-16T19:30:09.934Z,27.86
2022-11-16T19:32:36.316Z,27.85
2022-11-16T19:35:02.678Z,27.89
2022-11-16T19:37:29.025Z,27.99
2022-11-16T19:39:55.373Z,27.93
2022-11-16T19:42:21.725Z,27.92
2022-11-16T19:44:48.068Z,27.97
2022-11-16T19:47:14.430Z,28.02
2022-11-16T19:49:40.775Z,28.11
2022-11-16T19:52:08.226Z,28.19
2022-11-16T19:54:33.478Z,28.19
2022-11-16T19:56:59.822Z,28.21
2022-11-16T19:59:26.163Z,28.24
2022-11-16T20:01:52.527Z,28.31
2022-11-16T20:04:18.870Z,28.25
2022-11-16T20:06:45.229Z,28.27
2022-11-16T20:09:11.566Z,28.25
2022-11-16T20:11:37.917Z,28.36
2022-11-16T20:14:04.331Z,28.33
2022-11-16T20:16:34.058Z,28.47
2022-11-16T20:18:57.025Z,28.40
2022-11-16T20:21:23.379Z,28.46
2022-11-16T20:23:49.722Z,28.57
2022-11-16T20:26:16.077Z,28.52
2022-11-16T20:28:42.415Z,28.60
2022-11-16T20:31:08.794Z,28.53
2022-11-16T20:33:35.381Z,28.50
2022-11-16T20:36:01.522Z,28.51
2022-11-16T20:38:27.872Z,28.62
2022-11-16T20:40:54.226Z,28.53
2022-11-16T20:43:20.580Z,28.63
2022-11-16T20:45:46.929Z,28.50
2022-11-16T20:48:13.273Z,28.56
2022-11-16T20:50:39.626Z,28.67
2022-11-16T20:53:05.977Z,28.57
2022-11-16T20:55:32.335Z,28.58
2022-11-16T20:57:58.680Z,28.56
2022-11-16T21:00:25.029Z,28.63
2022-11-16T21:02:51.394Z,28.58
2022-11-16T21:05:17.761Z,28.61
2022-11-16T21:07:44.118Z,28.58
2022-11-16T21:10:10.459Z,28.66
2022-11-16T21:12:41.582Z,28.57
2022-11-16T21:15:03.166Z,28.68
2022-11-16T21:17:29.513Z,28.66
2022-11-16T21:20:25.291Z,28.69
2022-11-16T21:22:22.200Z,28.71
2022-11-16T21:24:48.561Z,28.70
2022-11-16T21:27:14.902Z,28.65
2022-11-16T21:29:41.259Z,28.73
2022-11-16T21:32:07.601Z,28.66
2022-11-16T21:34:39.829Z,28.78
2022-11-16T21:37:00.328Z,28.67
2022-11-16T21:39:26.670Z,28.68
2022-11-16T21:41:53.024Z,28.79
2022-11-16T21:44:19.372Z,28.79
2022-11-16T21:46:45.762Z,28.83
2022-11-16T21:49:12.117Z,28.85
2022-11-16T21:51:38.466Z,28.76
2022-11-16T21:54:04.819Z,28.79
2022-11-16T21:56:31.182Z,28.78
2022-11-16T21:58:58.472Z,28.79
2022-11-16T22:01:24.017Z,28.85
2022-11-16T22:03:50.221Z,28.91
2022-11-16T22:06:16.570Z,28.95
2022-11-16T22:08:42.928Z,28.87
2022-11-16T22:11:09.273Z,28.93
2022-11-16T22:13:35.915Z,28.97
2022-11-16T22:16:01.976Z,28.96
2022-11-16T22:18:28.373Z,28.92
2022-11-16T22:20:54.719Z,28.90
2022-11-16T22:23:23.125Z,28.95
2022-11-16T22:25:47.459Z,28.98
2022-11-16T22:28:20.683Z,28.88
2022-11-16T22:30:40.210Z,28.97
2022-11-16T22:33:06.545Z,28.99
2022-11-16T22:35:32.892Z,28.98
2022-11-16T22:37:59.331Z,28.99
2022-11-16T22:40:25.658Z,29.04
2022-11-16T22:42:52.007Z,29.11
2022-11-16T22:45:18.353Z,29.14
2022-11-16T22:50:25.032Z,29.14
2022-11-16T22:52:51.368Z,29.14
2022-11-16T22:55:20.152Z,29.18
2022-11-16T22:57:46.488Z,29.09
2022-11-16T23:00:12.842Z,29.14
2022-11-16T23:02:39.188Z,29.18
2022-11-16T23:05:05.536Z,29.21
2022-11-16T23:07:31.984Z,29.17
2022-11-16T23:09:58.240Z,29.15
2022-11-16T23:12:24.588Z,29.21
2022-11-16T23:14:50.929Z,29.11
2022-11-16T23:17:17.278Z,29.10
2022-11-16T23:19:43.627Z,29.16
2022-11-16T23:22:09.981Z,29.18
2022-11-16T23:24:36.329Z,29.18
2022-11-16T23:27:02.668Z,29.24
2022-11-16T23:29:29.018Z,29.29
2022-11-16T23:31:55.365Z,29.24
2022-11-16T23:34:21.712Z,29.25
2022-11-16T23:36:48.061Z,29.25
2022-11-16T23:39:14.416Z,29.26
2022-11-16T23:41:40.759Z,29.32
2022-11-16T23:44:07.122Z,29.37
2022-11-16T23:46:33.470Z,29.40
2022-11-16T23:48:59.821Z,29.30
2022-11-16T23:51:26.157Z,29.24
2022-11-16T23:53:52.510Z,29.27
2022-11-16T23:56:18.862Z,29.29
2022-11-16T23:58:45.297Z,29.31
