createdAt,value
2019-04-04T00:00:31.328Z,99.90
2019-04-04T00:02:59.723Z,99.90
2019-04-04T00:05:28.156Z,99.90
2019-04-04T00:07:58.073Z,99.90
2019-04-04T00:10:26.744Z,99.90
2019-04-04T00:12:55.176Z,99.90
2019-04-04T00:15:23.569Z,99.90
2019-04-04T00:17:53.856Z,99.90
2019-04-04T00:20:22.116Z,99.90
2019-04-04T00:22:50.509Z,99.90
2019-04-04T00:25:18.986Z,99.90
2019-04-04T00:27:47.410Z,99.90
2019-04-04T00:30:16.160Z,99.90
2019-04-04T00:32:46.313Z,99.90
2019-04-04T00:35:14.747Z,99.90
2019-04-04T00:37:43.145Z,99.90
2019-04-04T00:40:11.860Z,99.90
2019-04-04T00:42:40.440Z,99.90
2019-04-04T00:45:08.980Z,99.90
2019-04-04T00:47:37.373Z,99.90
2019-04-04T00:50:07.449Z,99.90
2019-04-04T00:52:35.841Z,99.90
2019-04-04T00:55:06.089Z,99.90
2019-04-04T00:57:34.526Z,99.90
2019-04-04T01:00:02.981Z,99.90
2019-04-04T01:02:31.382Z,99.90
2019-04-04T01:05:01.321Z,99.90
2019-04-04T01:07:29.934Z,99.90
2019-04-04T01:09:58.361Z,99.90
2019-04-04T01:12:26.791Z,99.90
2019-04-04T01:14:55.199Z,99.90
2019-04-04T01:17:23.598Z,99.90
2019-04-04T01:19:52.025Z,99.90
2019-04-04T01:22:20.418Z,99.90
2019-04-04T01:24:48.826Z,99.90
2019-04-04T01:27:17.252Z,99.90
2019-04-04T01:29:45.850Z,99.90
2019-04-04T01:32:15.130Z,99.90
2019-04-04T01:34:44.459Z,99.90
2019-04-04T01:37:12.855Z,99.90
2019-04-04T01:39:41.247Z,99.90
2019-04-04T01:42:09.677Z,99.90
2019-04-04T01:44:38.073Z,99.90
2019-04-04T01:47:06.476Z,99.90
2019-04-04T01:49:34.933Z,99.90
2019-04-04T01:52:03.523Z,99.90
2019-04-04T01:54:32.675Z,99.90
2019-04-04T01:57:01.409Z,99.90
2019-04-04T01:59:29.846Z,99.90
2019-04-04T02:01:58.247Z,99.90
2019-04-04T02:04:26.657Z,99.90
2019-04-04T02:06:55.116Z,99.90
2019-04-04T02:09:23.523Z,99.90
2019-04-04T02:11:51.912Z,99.90
2019-04-04T02:14:20.359Z,99.90
2019-04-04T02:16:51.497Z,99.90
2019-04-04T02:19:18.901Z,99.90
2019-04-04T02:21:47.308Z,99.90
2019-04-04T02:24:15.726Z,99.90
2019-04-04T02:26:44.162Z,99.90
2019-04-04T02:29:12.718Z,99.90
2019-04-04T02:31:42.769Z,99.90
2019-04-04T02:34:11.220Z,99.90
2019-04-04T02:36:39.666Z,99.90
2019-04-04T02:39:10.675Z,99.90
2019-04-04T02:41:39.101Z,99.90
2019-04-04T02:44:08.037Z,99.90
2019-04-04T02:46:36.438Z,99.90
2019-04-04T02:49:05.021Z,99.90
2019-04-04T02:51:33.453Z,99.90
2019-04-04T02:54:01.862Z,99.90
2019-04-04T02:56:34.757Z,99.90
2019-04-04T02:59:00.494Z,99.90
2019-04-04T03:01:31.782Z,99.90
2019-04-04T03:03:59.097Z,99.90
2019-04-04T03:06:27.536Z,99.90
2019-04-04T03:08:55.958Z,99.90
2019-04-04T03:11:24.428Z,99.90
2019-04-04T03:13:52.850Z,99.90
2019-04-04T03:16:22.393Z,99.90
2019-04-04T03:18:51.014Z,99.90
2019-04-04T03:21:21.983Z,99.90
2019-04-04T03:23:49.564Z,99.90
2019-04-04T03:26:20.228Z,99.90
2019-04-04T03:28:48.319Z,99.90
2019-04-04T03:31:16.779Z,99.90
2019-04-04T03:33:45.186Z,99.90
2019-04-04T03:36:13.590Z,99.90
2019-04-04T03:38:46.079Z,99.90
2019-04-04T03:41:12.141Z,99.90
2019-04-04T03:43:40.539Z,99.90
2019-04-04T03:46:08.992Z,99.90
2019-04-04T03:48:37.452Z,99.90
2019-04-04T03:51:05.888Z,99.90
2019-04-04T03:53:34.576Z,99.90
2019-04-04T03:56:02.965Z,99.90
2019-04-04T03:58:31.362Z,99.90
2019-04-04T04:00:59.791Z,99.90
2019-04-04T04:03:28.208Z,99.90
2019-04-04T04:05:56.609Z,99.90
2019-04-04T04:08:25.042Z,99.90
2019-04-04T04:10:53.437Z,99.90
2019-04-04T04:13:21.838Z,99.90
2019-04-04T04:15:50.276Z,99.90
2019-04-04T04:18:21.316Z,99.90
2019-04-04T04:20:48.909Z,99.90
2019-04-04T04:23:17.319Z,99.90
2019-04-04T04:25:45.928Z,99.90
2019-04-04T04:28:14.344Z,99.90
2019-04-04T04:30:42.736Z,99.90
2019-04-04T04:33:11.182Z,99.90
2019-04-04T04:35:42.053Z,99.90
2019-04-04T04:38:09.725Z,99.90
2019-04-04T04:40:38.361Z,99.90
2019-04-04T04:43:06.800Z,99.90
2019-04-04T04:45:35.214Z,99.90
2019-04-04T04:48:03.710Z,99.90
2019-04-04T04:50:32.100Z,99.90
2019-04-04T04:53:00.546Z,99.90
2019-04-04T04:55:28.962Z,99.90
2019-04-04T04:57:57.431Z,99.90
2019-04-04T05:00:27.699Z,99.90
2019-04-04T05:02:56.010Z,99.90
2019-04-04T05:05:24.397Z,99.90
2019-04-04T05:07:54.846Z,99.90
2019-04-04T05:10:22.964Z,99.90
2019-04-04T05:12:53.117Z,99.90
2019-04-04T05:15:21.582Z,99.90
2019-04-04T05:17:49.989Z,99.90
2019-04-04T05:20:18.395Z,99.90
2019-04-04T05:22:46.822Z,99.90
2019-04-04T05:25:15.244Z,99.90
2019-04-04T05:27:43.636Z,99.90
2019-04-04T05:30:12.250Z,99.90
2019-04-04T05:32:40.698Z,99.90
2019-04-04T05:35:09.290Z,99.90
2019-04-04T05:37:38.220Z,99.90
2019-04-04T05:40:08.235Z,99.90
2019-04-04T05:42:36.728Z,99.90
2019-04-04T05:45:08.363Z,99.90
2019-04-04T05:47:36.987Z,99.90
2019-04-04T05:50:06.765Z,99.90
2019-04-04T05:52:35.205Z,99.90
2019-04-04T05:55:04.192Z,99.90
2019-04-04T05:57:32.597Z,99.90
2019-04-04T06:00:01.128Z,99.90
2019-04-04T06:02:29.570Z,99.90
2019-04-04T06:04:58.008Z,99.90
2019-04-04T06:07:26.452Z,99.90
2019-04-04T06:09:54.941Z,99.90
2019-04-04T06:12:25.119Z,99.90
2019-04-04T06:14:53.563Z,99.90
2019-04-04T06:17:21.956Z,99.90
2019-04-04T06:19:50.359Z,99.90
2019-04-04T06:22:21.081Z,99.90
2019-04-04T06:24:51.972Z,99.90
2019-04-04T06:27:19.281Z,99.90
2019-04-04T06:29:48.299Z,99.90
2019-04-04T06:32:16.914Z,99.90
2019-04-04T06:34:45.338Z,99.90
2019-04-04T06:37:13.763Z,99.90
2019-04-04T06:39:42.173Z,99.90
2019-04-04T06:42:11.411Z,99.90
2019-04-04T06:44:39.923Z,99.90
2019-04-04T06:47:08.342Z,99.90
2019-04-04T06:49:36.766Z,99.90
2019-04-04T06:52:05.259Z,99.90
2019-04-04T06:54:33.667Z,99.90
2019-04-04T06:57:03.868Z,99.90
2019-04-04T06:59:32.674Z,99.90
2019-04-04T07:02:01.538Z,99.90
2019-04-04T07:04:31.850Z,99.90
2019-04-04T07:07:02.122Z,99.90
2019-04-04T07:09:30.545Z,99.90
2019-04-04T07:11:58.961Z,99.90
2019-04-04T07:14:29.882Z,99.90
2019-04-04T07:16:57.576Z,99.90
2019-04-04T07:19:26.171Z,99.90
2019-04-04T07:21:54.580Z,99.90
2019-04-04T07:24:22.971Z,99.90
2019-04-04T07:26:51.431Z,99.90
2019-04-04T07:29:19.831Z,99.90
2019-04-04T07:31:48.225Z,99.90
2019-04-04T07:34:16.658Z,99.90
2019-04-04T07:36:45.129Z,99.90
2019-04-04T07:39:13.535Z,99.90
2019-04-04T07:41:44.973Z,99.90
2019-04-04T07:44:12.106Z,99.90
2019-04-04T07:46:41.195Z,99.90
2019-04-04T07:49:10.687Z,99.90
2019-04-04T07:51:39.094Z,99.90
2019-04-04T07:54:08.030Z,99.90
2019-04-04T07:56:36.595Z,99.90
2019-04-04T07:59:05.009Z,99.90
2019-04-04T08:01:33.427Z,99.90
2019-04-04T08:04:01.834Z,99.90
2019-04-04T08:06:30.235Z,99.90
2019-04-04T08:08:58.669Z,99.90
2019-04-04T08:11:27.240Z,99.90
2019-04-04T08:13:55.666Z,99.90
2019-04-04T08:16:24.093Z,99.90
2019-04-04T08:18:52.556Z,99.90
2019-04-04T08:21:21.432Z,99.90
2019-04-04T08:23:49.839Z,99.90
2019-04-04T08:26:18.225Z,99.90
2019-04-04T08:28:46.650Z,99.80
2019-04-04T08:31:15.076Z,99.30
2019-04-04T08:33:43.464Z,99.90
2019-04-04T08:36:11.922Z,99.90
2019-04-04T08:38:40.317Z,99.90
2019-04-04T08:41:08.732Z,99.90
2019-04-04T08:43:37.401Z,99.90
2019-04-04T08:46:05.824Z,99.90
2019-04-04T08:48:35.160Z,99.90
2019-04-04T08:51:03.592Z,99.90
2019-04-04T08:53:39.891Z,99.90
2019-04-04T08:56:02.207Z,99.90
2019-04-04T08:58:30.593Z,99.90
2019-04-04T09:00:59.025Z,99.90
2019-04-04T09:03:27.436Z,99.90
2019-04-04T09:05:55.857Z,99.90
2019-04-04T09:08:24.252Z,99.30
2019-04-04T09:10:52.724Z,98.50
2019-04-04T09:13:21.142Z,98.40
2019-04-04T09:15:49.549Z,97.60
2019-04-04T09:18:18.018Z,97.00
2019-04-04T09:20:46.472Z,96.90
2019-04-04T09:23:14.868Z,96.90
2019-04-04T09:25:44.228Z,97.00
2019-04-04T09:28:12.616Z,97.30
2019-04-04T09:30:42.320Z,97.60
2019-04-04T09:33:10.751Z,97.40
2019-04-04T09:35:39.159Z,96.80
2019-04-04T09:38:08.029Z,96.70
2019-04-04T09:40:36.428Z,96.70
2019-04-04T09:43:04.826Z,96.50
2019-04-04T09:45:33.296Z,95.60
2019-04-04T09:48:01.767Z,96.00
2019-04-04T09:50:30.186Z,94.70
2019-04-04T09:52:59.041Z,94.80
2019-04-04T09:55:27.533Z,95.20
2019-04-04T09:57:55.948Z,94.90
2019-04-04T10:00:24.619Z,94.00
2019-04-04T10:02:53.046Z,92.80
2019-04-04T10:05:21.446Z,93.00
2019-04-04T10:07:50.071Z,93.40
2019-04-04T10:10:18.879Z,93.60
2019-04-04T10:12:47.304Z,93.90
2019-04-04T10:15:17.272Z,93.40
2019-04-04T10:17:49.104Z,93.50
2019-04-04T10:20:16.174Z,93.40
2019-04-04T10:22:44.585Z,92.70
2019-04-04T10:25:13.481Z,92.40
2019-04-04T10:27:41.939Z,93.20
2019-04-04T10:30:11.310Z,93.30
2019-04-04T10:32:39.711Z,93.30
2019-04-04T10:35:08.502Z,93.30
2019-04-04T10:37:36.935Z,93.50
2019-04-04T10:40:08.597Z,93.50
2019-04-04T10:42:37.084Z,93.60
2019-04-04T10:45:08.572Z,94.00
2019-04-04T10:47:36.961Z,95.20
2019-04-04T10:50:08.677Z,94.20
2019-04-04T10:52:37.093Z,93.60
2019-04-04T10:55:06.606Z,94.50
2019-04-04T10:57:35.214Z,94.90
2019-04-04T11:00:08.519Z,95.40
2019-04-04T11:02:36.914Z,95.70
2019-04-04T11:05:06.917Z,95.90
2019-04-04T11:07:35.605Z,96.00
2019-04-04T11:10:05.530Z,96.90
2019-04-04T11:12:34.439Z,97.60
2019-04-04T11:15:03.701Z,97.30
2019-04-04T11:17:32.124Z,98.70
2019-04-04T11:20:00.571Z,98.60
2019-04-04T11:22:28.973Z,97.10
2019-04-04T11:24:57.358Z,97.20
2019-04-04T11:27:25.801Z,97.50
2019-04-04T11:29:54.194Z,97.60
2019-04-04T11:32:22.590Z,97.60
2019-04-04T11:34:53.300Z,97.90
2019-04-04T11:37:21.165Z,98.10
2019-04-04T11:39:55.018Z,98.40
2019-04-04T11:42:19.744Z,98.30
2019-04-04T11:44:48.148Z,98.10
2019-04-04T11:47:16.564Z,98.30
2019-04-04T11:49:45.010Z,98.00
2019-04-04T11:52:13.420Z,97.00
2019-04-04T11:55:00.772Z,96.60
2019-04-04T11:57:29.176Z,97.20
2019-04-04T11:59:57.567Z,97.30
2019-04-04T12:02:27.865Z,97.10
2019-04-04T12:04:57.815Z,96.60
2019-04-04T12:07:26.369Z,97.30
2019-04-04T12:10:06.476Z,96.90
2019-04-04T12:12:24.936Z,97.10
2019-04-04T12:14:53.337Z,97.20
2019-04-04T12:17:21.773Z,96.50
2019-04-04T12:19:50.166Z,96.70
2019-04-04T12:22:18.587Z,97.60
2019-04-04T12:24:47.022Z,97.70
2019-04-04T12:27:15.423Z,97.30
2019-04-04T12:29:43.805Z,97.00
2019-04-04T12:32:12.224Z,97.00
2019-04-04T12:34:41.622Z,97.20
2019-04-04T12:37:10.060Z,96.90
2019-04-04T12:39:38.974Z,97.80
2019-04-04T12:42:07.829Z,97.00
2019-04-04T12:44:36.257Z,96.10
2019-04-04T12:47:04.739Z,95.70
2019-04-04T12:49:33.158Z,94.80
2019-04-04T12:52:01.561Z,94.70
2019-04-04T12:54:30.048Z,94.80
2019-04-04T12:56:58.530Z,95.10
2019-04-04T12:59:26.931Z,95.60
2019-04-04T13:01:55.369Z,95.10
2019-04-04T13:04:31.497Z,95.40
2019-04-04T13:06:53.933Z,95.60
2019-04-04T13:09:22.356Z,95.60
2019-04-04T13:11:50.805Z,95.10
2019-04-04T13:14:19.221Z,95.30
2019-04-04T13:16:47.632Z,95.20
2019-04-04T13:19:16.088Z,95.70
2019-04-04T13:21:44.588Z,95.70
2019-04-04T13:24:12.989Z,95.80
2019-04-04T13:26:41.403Z,96.60
2019-04-04T13:29:09.840Z,96.60
2019-04-04T13:31:38.304Z,96.50
2019-04-04T13:34:06.712Z,95.90
2019-04-04T13:36:36.751Z,96.10
2019-04-04T13:39:08.749Z,96.80
2019-04-04T13:41:37.526Z,96.90
2019-04-04T13:44:06.131Z,97.70
2019-04-04T13:46:34.544Z,97.50
2019-04-04T13:49:02.962Z,97.20
2019-04-04T13:51:31.462Z,98.00
2019-04-04T13:53:59.863Z,98.00
2019-04-04T13:56:29.364Z,98.30
2019-04-04T13:59:00.995Z,98.10
2019-04-04T14:01:28.148Z,98.90
2019-04-04T14:03:56.602Z,99.30
2019-04-04T14:06:25.233Z,99.40
2019-04-04T14:08:53.730Z,98.50
2019-04-04T14:11:22.222Z,98.50
2019-04-04T14:13:50.721Z,97.30
2019-04-04T14:16:19.139Z,96.10
2019-04-04T14:18:47.556Z,95.70
2019-04-04T14:21:16.001Z,95.80
2019-04-04T14:23:45.403Z,94.60
2019-04-04T14:26:13.923Z,94.50
2019-04-04T14:28:42.347Z,93.70
2019-04-04T14:31:10.770Z,91.60
2019-04-04T14:33:39.185Z,92.80
2019-04-04T14:36:07.795Z,92.80
2019-04-04T14:38:36.240Z,92.30
2019-04-04T14:41:11.033Z,91.40
2019-04-04T14:43:34.777Z,91.40
2019-04-04T14:46:03.237Z,91.20
2019-04-04T14:48:31.652Z,91.50
2019-04-04T14:51:00.053Z,92.70
2019-04-04T14:53:28.514Z,93.70
2019-04-04T14:55:56.892Z,95.30
2019-04-04T14:58:25.337Z,92.60
2019-04-04T15:00:53.733Z,91.90
2019-04-04T15:03:22.153Z,92.00
2019-04-04T15:05:50.594Z,91.20
2019-04-04T15:08:19.000Z,90.10
2019-04-04T15:10:47.405Z,90.00
2019-04-04T15:13:15.865Z,89.60
2019-04-04T15:16:13.292Z,90.50
2019-04-04T15:18:42.292Z,90.10
2019-04-04T15:21:10.782Z,90.20
2019-04-04T15:23:39.258Z,90.40
2019-04-04T15:26:09.818Z,87.40
2019-04-04T15:28:38.113Z,86.90
2019-04-04T15:31:06.747Z,87.00
2019-04-04T15:33:35.414Z,87.80
2019-04-04T15:36:03.988Z,87.70
2019-04-04T15:38:32.494Z,88.50
2019-04-04T15:41:00.947Z,89.40
2019-04-04T15:43:29.347Z,89.00
2019-04-04T15:45:57.928Z,90.40
2019-04-04T15:48:26.396Z,90.70
2019-04-04T15:50:54.788Z,90.30
2019-04-04T15:53:23.178Z,90.40
2019-04-04T15:55:51.617Z,89.50
2019-04-04T15:58:20.019Z,88.10
2019-04-04T16:00:48.423Z,86.40
2019-04-04T16:03:16.879Z,85.90
2019-04-04T16:05:45.300Z,86.30
2019-04-04T16:08:13.723Z,87.60
2019-04-04T16:10:42.197Z,89.00
2019-04-04T16:13:10.586Z,88.20
2019-04-04T16:15:39.010Z,88.80
2019-04-04T16:18:07.900Z,88.00
2019-04-04T16:20:36.297Z,89.20
2019-04-04T16:23:04.758Z,89.90
2019-04-04T16:25:33.197Z,88.70
2019-04-04T16:28:01.629Z,90.00
2019-04-04T16:30:30.033Z,90.70
2019-04-04T16:32:58.450Z,90.80
2019-04-04T16:35:26.872Z,89.50
2019-04-04T16:37:55.303Z,89.50
2019-04-04T16:40:23.771Z,88.40
2019-04-04T16:42:52.162Z,88.60
2019-04-04T16:45:20.653Z,87.50
2019-04-04T16:47:49.063Z,88.80
2019-04-04T16:50:17.477Z,89.70
2019-04-04T16:52:46.931Z,90.30
2019-04-04T16:55:15.498Z,90.60
2019-04-04T16:57:43.921Z,90.50
2019-04-04T17:00:13.839Z,90.90
2019-04-04T17:02:42.237Z,90.80
2019-04-04T17:05:11.374Z,90.50
2019-04-04T17:07:39.893Z,91.20
2019-04-04T17:10:08.718Z,91.90
2019-04-04T17:12:37.153Z,91.40
2019-04-04T17:15:08.969Z,92.20
2019-04-04T17:17:37.482Z,91.80
2019-04-04T17:20:06.808Z,92.30
2019-04-04T17:22:35.512Z,93.00
2019-04-04T17:25:05.868Z,93.70
2019-04-04T17:27:36.970Z,94.10
2019-04-04T17:30:06.635Z,93.40
2019-04-04T17:32:35.255Z,93.80
2019-04-04T17:35:06.345Z,94.00
2019-04-04T17:37:35.135Z,94.80
2019-04-04T17:40:06.124Z,95.30
2019-04-04T17:42:34.585Z,95.50
2019-04-04T17:45:03.749Z,96.20
2019-04-04T17:47:32.197Z,96.50
2019-04-04T17:50:00.767Z,96.40
2019-04-04T17:52:29.756Z,96.50
2019-04-04T17:54:58.293Z,97.00
2019-04-04T17:57:27.181Z,97.50
2019-04-04T17:59:55.704Z,97.30
2019-04-04T18:02:24.125Z,97.50
2019-04-04T18:04:52.523Z,97.80
2019-04-04T18:07:21.020Z,98.30
2019-04-04T18:09:49.493Z,98.60
2019-04-04T18:12:17.891Z,98.90
2019-04-04T18:14:46.302Z,98.70
2019-04-04T18:17:14.763Z,99.30
2019-04-04T18:19:43.197Z,99.10
2019-04-04T18:22:11.585Z,99.40
2019-04-04T18:24:40.265Z,99.20
2019-04-04T18:27:08.676Z,99.30
2019-04-04T18:29:37.069Z,99.70
2019-04-04T18:32:05.501Z,99.80
2019-04-04T18:34:33.957Z,99.90
2019-04-04T18:37:02.425Z,99.90
2019-04-04T18:39:30.860Z,99.90
2019-04-04T18:41:59.273Z,99.90
2019-04-04T18:44:27.704Z,99.90
2019-04-04T18:46:56.133Z,99.90
2019-04-04T18:49:24.533Z,99.90
2019-04-04T18:51:52.929Z,99.90
2019-04-04T18:54:21.428Z,99.90
2019-04-04T18:56:49.825Z,99.90
2019-04-04T18:59:18.228Z,99.90
2019-04-04T19:01:46.656Z,99.90
2019-04-04T19:04:15.062Z,99.90
2019-04-04T19:06:43.503Z,99.90
2019-04-04T19:09:14.991Z,99.90
2019-04-04T19:11:43.937Z,99.90
2019-04-04T19:14:12.392Z,99.90
2019-04-04T19:16:40.969Z,99.90
2019-04-04T19:19:09.533Z,99.90
2019-04-04T19:21:37.965Z,99.90
2019-04-04T19:24:06.391Z,99.90
2019-04-04T19:26:34.793Z,99.90
2019-04-04T19:29:03.220Z,99.90
2019-04-04T19:31:31.613Z,99.90
2019-04-04T19:34:00.015Z,99.90
2019-04-04T19:36:28.474Z,99.90
2019-04-04T19:38:56.885Z,99.90
2019-04-04T19:41:25.287Z,99.90
2019-04-04T19:43:53.726Z,99.90
2019-04-04T19:46:22.138Z,99.90
2019-04-04T19:48:50.534Z,99.90
2019-04-04T19:51:18.984Z,99.90
2019-04-04T19:53:47.492Z,99.90
2019-04-04T19:56:15.998Z,99.90
2019-04-04T19:58:44.440Z,99.90
2019-04-04T20:01:12.859Z,99.90
2019-04-04T20:03:41.258Z,99.90
2019-04-04T20:06:09.728Z,99.90
2019-04-04T20:08:38.145Z,99.90
2019-04-04T20:11:06.543Z,99.90
2019-04-04T20:13:34.992Z,99.90
2019-04-04T20:16:03.403Z,99.90
2019-04-04T20:18:31.878Z,99.90
2019-04-04T20:21:00.322Z,99.90
2019-04-04T20:23:28.730Z,99.90
2019-04-04T20:25:57.162Z,99.90
2019-04-04T20:28:25.583Z,99.90
2019-04-04T20:30:54.012Z,99.90
2019-04-04T20:33:22.442Z,99.90
2019-04-04T20:35:50.850Z,99.90
2019-04-04T20:38:19.357Z,99.90
2019-04-04T20:40:47.831Z,99.90
2019-04-04T20:43:16.234Z,99.90
2019-04-04T20:45:44.637Z,99.90
2019-04-04T20:48:13.082Z,99.90
2019-04-04T20:50:41.504Z,99.90
2019-04-04T20:53:09.900Z,99.90
2019-04-04T20:55:38.325Z,99.90
2019-04-04T20:58:07.659Z,99.90
2019-04-04T21:00:36.345Z,99.90
2019-04-04T21:03:04.778Z,99.90
2019-04-04T21:05:33.189Z,99.90
2019-04-04T21:08:01.612Z,99.90
2019-04-04T21:10:30.027Z,99.90
2019-04-04T21:12:58.433Z,99.90
2019-04-04T21:15:26.856Z,99.90
2019-04-04T21:17:55.272Z,99.90
2019-04-04T21:20:23.679Z,99.90
2019-04-04T21:22:52.116Z,99.90
2019-04-04T21:25:20.501Z,99.90
2019-04-04T21:27:48.902Z,99.90
2019-04-04T21:30:17.597Z,99.90
2019-04-04T21:32:46.017Z,99.90
2019-04-04T21:35:14.422Z,99.90
2019-04-04T21:37:42.852Z,99.90
2019-04-04T21:40:11.252Z,99.90
2019-04-04T21:42:39.676Z,99.90
2019-04-04T21:45:08.575Z,99.90
2019-04-04T21:47:37.000Z,99.90
2019-04-04T21:50:06.944Z,99.90
2019-04-04T21:52:35.942Z,99.90
2019-04-04T21:55:05.913Z,99.90
2019-04-04T21:57:34.360Z,99.90
2019-04-04T22:00:02.753Z,99.90
2019-04-04T22:02:31.234Z,99.90
2019-04-04T22:05:01.523Z,99.90
2019-04-04T22:07:29.931Z,99.90
2019-04-04T22:09:58.405Z,99.90
2019-04-04T22:12:26.839Z,99.90
2019-04-04T22:14:55.239Z,99.90
2019-04-04T22:17:23.643Z,99.90
2019-04-04T22:19:52.066Z,99.90
2019-04-04T22:22:20.469Z,99.90
2019-04-04T22:24:48.888Z,99.90
2019-04-04T22:27:17.313Z,99.90
2019-04-04T22:29:45.824Z,99.90
2019-04-04T22:32:14.223Z,99.90
2019-04-04T22:34:42.679Z,99.90
2019-04-04T22:37:11.100Z,99.90
2019-04-04T22:39:39.495Z,99.90
2019-04-04T22:42:08.058Z,99.90
2019-04-04T22:44:36.497Z,99.90
2019-04-04T22:47:04.909Z,99.90
2019-04-04T22:49:33.356Z,99.90
2019-04-04T22:52:01.763Z,99.90
2019-04-04T22:54:30.164Z,99.90
2019-04-04T22:56:58.601Z,99.90
2019-04-04T22:59:27.014Z,99.90
2019-04-04T23:01:55.413Z,99.90
2019-04-04T23:04:23.838Z,99.90
2019-04-04T23:06:52.288Z,99.90
2019-04-04T23:09:20.704Z,99.90
2019-04-04T23:11:49.106Z,99.90
2019-04-04T23:14:17.534Z,99.90
2019-04-04T23:16:45.941Z,99.90
2019-04-04T23:19:14.358Z,99.90
2019-04-04T23:21:42.763Z,99.90
2019-04-04T23:24:11.201Z,99.90
2019-04-04T23:26:39.664Z,99.90
2019-04-04T23:29:08.092Z,99.90
2019-04-04T23:31:36.497Z,99.90
2019-04-04T23:34:04.927Z,99.90
2019-04-04T23:36:35.198Z,99.90
2019-04-04T23:39:04.553Z,99.90
2019-04-04T23:41:33.017Z,99.90
2019-04-04T23:44:01.418Z,99.90
2019-04-04T23:46:29.838Z,99.90
2019-04-04T23:48:58.568Z,99.90
2019-04-04T23:51:26.990Z,99.90
2019-04-04T23:53:55.386Z,99.90
2019-04-04T23:56:23.824Z,99.90
2019-04-04T23:58:52.233Z,99.90
