createdAt,value
2022-10-30T00:00:38.627Z,14.80
2022-10-30T00:03:05.368Z,14.80
2022-10-30T00:05:32.030Z,14.80
2022-10-30T00:07:59.592Z,14.80
2022-10-30T00:10:26.564Z,14.80
2022-10-30T00:12:53.989Z,14.70
2022-10-30T00:15:20.595Z,14.70
2022-10-30T00:17:47.193Z,14.70
2022-10-30T00:20:13.752Z,14.80
2022-10-30T00:22:40.310Z,14.80
2022-10-30T00:25:07.353Z,14.80
2022-10-30T00:27:33.891Z,14.80
2022-10-30T00:30:00.512Z,14.90
2022-10-30T00:32:27.819Z,14.90
2022-10-30T00:34:54.428Z,14.90
2022-10-30T00:37:21.048Z,14.90
2022-10-30T00:39:47.665Z,14.90
2022-10-30T00:42:16.827Z,14.90
2022-10-30T00:44:52.632Z,14.90
2022-10-30T00:47:37.966Z,14.90
2022-10-30T00:50:11.269Z,14.90
2022-10-30T00:52:45.371Z,14.90
2022-10-30T00:55:17.049Z,14.90
2022-10-30T00:57:45.050Z,14.90
2022-10-30T01:00:12.819Z,14.90
2022-10-30T01:02:40.698Z,14.90
2022-10-30T01:05:07.666Z,14.90
2022-10-30T01:07:35.600Z,14.80
2022-10-30T01:10:03.194Z,14.70
2022-10-30T01:12:29.973Z,14.70
2022-10-30T01:14:59.164Z,14.80
2022-10-30T01:17:57.391Z,14.80
2022-10-30T01:20:52.324Z,14.90
2022-10-30T01:23:28.830Z,15.00
2022-10-30T01:26:02.064Z,15.10
2022-10-30T01:28:37.828Z,15.10
2022-10-30T01:31:31.491Z,15.10
2022-10-30T01:34:22.633Z,15.10
2022-10-30T01:36:57.103Z,15.20
2022-10-30T01:39:28.119Z,15.20
2022-10-30T01:41:55.301Z,15.20
2022-10-30T01:44:32.971Z,15.20
2022-10-30T01:47:22.855Z,15.20
2022-10-30T01:50:14.771Z,15.20
2022-10-30T01:52:57.725Z,15.20
2022-10-30T01:55:51.445Z,15.20
2022-10-30T01:58:28.099Z,15.30
2022-10-30T02:00:58.842Z,15.30
2022-10-30T02:03:27.414Z,15.30
2022-10-30T02:05:54.459Z,15.30
2022-10-30T02:08:23.377Z,15.20
2022-10-30T02:10:52.873Z,15.10
2022-10-30T02:13:31.564Z,15.10
2022-10-30T02:15:59.392Z,15.20
2022-10-30T02:18:26.008Z,15.20
2022-10-30T02:20:53.774Z,15.20
2022-10-30T02:23:22.319Z,15.20
2022-10-30T02:25:50.190Z,15.20
2022-10-30T02:28:16.828Z,15.20
2022-10-30T02:30:46.165Z,15.30
2022-10-30T02:33:12.851Z,15.30
2022-10-30T02:35:39.527Z,15.30
2022-10-30T02:38:06.080Z,15.30
2022-10-30T02:40:32.663Z,15.30
2022-10-30T02:42:59.583Z,15.20
2022-10-30T02:45:26.285Z,15.10
2022-10-30T02:47:52.953Z,15.00
2022-10-30T02:50:19.618Z,15.00
2022-10-30T02:52:46.288Z,15.00
2022-10-30T02:55:12.941Z,15.00
2022-10-30T02:57:40.788Z,15.00
2022-10-30T03:00:07.960Z,14.80
2022-10-30T03:02:34.601Z,14.80
2022-10-30T03:05:01.204Z,14.80
2022-10-30T03:07:28.003Z,14.80
2022-10-30T03:09:54.914Z,14.70
2022-10-30T03:12:22.693Z,14.80
2022-10-30T03:14:49.324Z,14.80
2022-10-30T03:17:16.142Z,14.80
2022-10-30T03:19:42.744Z,14.90
2022-10-30T03:22:09.763Z,14.90
2022-10-30T03:24:38.211Z,14.90
2022-10-30T03:27:05.273Z,14.90
2022-10-30T03:29:31.847Z,14.90
2022-10-30T03:31:58.450Z,14.80
2022-10-30T03:34:29.937Z,14.70
2022-10-30T03:36:58.593Z,14.60
2022-10-30T03:39:25.955Z,14.60
2022-10-30T03:41:52.727Z,14.50
2022-10-30T03:44:19.365Z,14.40
2022-10-30T03:46:46.059Z,14.30
2022-10-30T03:49:26.829Z,14.30
2022-10-30T03:51:54.524Z,14.20
2022-10-30T03:54:23.151Z,14.10
2022-10-30T03:56:49.747Z,14.10
2022-10-30T03:59:17.064Z,14.00
2022-10-30T04:01:54.154Z,13.90
2022-10-30T04:04:21.563Z,13.80
2022-10-30T04:06:48.260Z,13.70
2022-10-30T04:09:15.608Z,13.60
2022-10-30T04:11:44.189Z,13.60
2022-10-30T04:14:10.783Z,13.60
2022-10-30T04:16:37.391Z,13.40
2022-10-30T04:19:04.108Z,13.30
2022-10-30T04:21:30.692Z,13.30
2022-10-30T04:23:58.442Z,13.20
2022-10-30T04:26:28.476Z,13.20
2022-10-30T04:28:55.028Z,13.20
2022-10-30T04:31:21.701Z,13.20
2022-10-30T04:33:48.620Z,13.20
2022-10-30T04:36:17.842Z,13.20
2022-10-30T04:38:45.459Z,13.10
2022-10-30T04:41:12.650Z,13.00
2022-10-30T04:43:51.448Z,12.90
2022-10-30T04:46:18.524Z,12.90
2022-10-30T04:48:45.707Z,12.90
2022-10-30T04:51:13.053Z,12.90
2022-10-30T04:53:39.716Z,13.00
2022-10-30T04:56:08.536Z,13.10
2022-10-30T04:58:37.208Z,13.20
2022-10-30T05:01:06.740Z,13.10
2022-10-30T05:03:34.480Z,13.10
2022-10-30T05:06:07.067Z,13.10
2022-10-30T05:08:34.177Z,13.10
2022-10-30T05:11:09.278Z,13.10
2022-10-30T05:13:35.932Z,13.10
2022-10-30T05:16:02.683Z,13.20
2022-10-30T05:18:29.382Z,13.20
2022-10-30T05:20:56.084Z,13.30
2022-10-30T05:23:22.884Z,13.30
2022-10-30T05:25:49.965Z,13.30
2022-10-30T05:28:16.612Z,13.40
2022-10-30T05:30:55.663Z,13.40
2022-10-30T05:33:40.733Z,13.40
2022-10-30T05:36:08.310Z,13.40
2022-10-30T05:38:35.036Z,13.40
2022-10-30T05:41:01.835Z,13.50
2022-10-30T05:43:28.480Z,13.50
2022-10-30T05:45:55.681Z,13.50
2022-10-30T05:48:22.322Z,13.50
2022-10-30T05:50:49.734Z,13.60
2022-10-30T05:53:26.663Z,13.60
2022-10-30T05:55:59.177Z,13.60
2022-10-30T05:58:30.012Z,13.60
2022-10-30T06:00:58.830Z,13.60
2022-10-30T06:03:44.597Z,13.60
2022-10-30T06:06:12.303Z,13.50
2022-10-30T06:08:39.065Z,13.60
2022-10-30T06:11:21.281Z,13.60
2022-10-30T06:13:52.861Z,13.60
2022-10-30T06:16:24.438Z,13.50
2022-10-30T06:19:17.545Z,13.50
2022-10-30T06:21:46.530Z,13.50
2022-10-30T06:24:15.498Z,13.50
2022-10-30T06:26:59.783Z,13.50
2022-10-30T06:29:26.456Z,13.40
2022-10-30T06:31:53.074Z,13.40
2022-10-30T06:34:19.731Z,13.40
2022-10-30T06:36:46.448Z,13.40
2022-10-30T06:39:13.083Z,13.30
2022-10-30T06:41:55.129Z,13.30
2022-10-30T06:44:42.002Z,13.30
2022-10-30T06:47:08.795Z,13.30
2022-10-30T06:49:35.524Z,13.30
2022-10-30T06:52:02.399Z,13.40
2022-10-30T06:54:29.709Z,13.50
2022-10-30T06:57:14.943Z,13.60
2022-10-30T06:59:52.059Z,13.80
2022-10-30T07:02:41.898Z,14.00
2022-10-30T07:05:11.704Z,14.30
2022-10-30T07:07:38.303Z,14.40
2022-10-30T07:10:06.248Z,14.60
2022-10-30T07:12:58.926Z,14.80
2022-10-30T07:18:23.544Z,15.20
2022-10-30T07:20:57.177Z,15.30
2022-10-30T07:23:24.664Z,15.60
2022-10-30T07:25:57.240Z,16.00
2022-10-30T07:28:35.783Z,16.30
2022-10-30T07:31:28.956Z,16.70
2022-10-30T07:34:30.567Z,17.10
2022-10-30T07:37:16.085Z,17.50
2022-10-30T07:39:57.903Z,17.80
2022-10-30T07:42:43.272Z,18.20
2022-10-30T07:45:29.180Z,18.50
2022-10-30T07:48:16.086Z,18.90
2022-10-30T07:51:01.546Z,19.20
2022-10-30T07:53:28.276Z,19.30
2022-10-30T07:55:56.073Z,19.40
2022-10-30T07:58:45.961Z,19.60
2022-10-30T08:01:45.001Z,19.80
2022-10-30T08:04:23.208Z,20.20
2022-10-30T08:06:55.685Z,20.40
2022-10-30T08:09:22.349Z,20.50
2022-10-30T08:11:48.979Z,20.50
2022-10-30T08:14:16.235Z,20.50
2022-10-30T08:16:42.891Z,20.80
2022-10-30T08:19:09.655Z,21.10
2022-10-30T08:21:36.300Z,21.40
2022-10-30T08:24:10.654Z,21.80
2022-10-30T08:26:40.372Z,22.10
2022-10-30T08:29:09.118Z,22.30
2022-10-30T08:31:35.713Z,22.60
2022-10-30T08:34:02.421Z,22.90
2022-10-30T08:36:35.257Z,23.30
2022-10-30T08:39:03.963Z,23.60
2022-10-30T08:42:00.109Z,23.80
2022-10-30T08:44:31.867Z,24.20
2022-10-30T08:47:21.573Z,24.20
2022-10-30T08:49:48.583Z,24.40
2022-10-30T08:52:18.882Z,24.50
2022-10-30T08:54:49.719Z,24.50
2022-10-30T08:57:16.373Z,24.70
2022-10-30T08:59:43.216Z,25.00
2022-10-30T09:02:22.022Z,25.20
2022-10-30T09:05:09.151Z,25.30
2022-10-30T09:07:58.986Z,25.50
2022-10-30T09:10:45.859Z,25.50
2022-10-30T09:13:13.169Z,25.50
2022-10-30T09:15:39.905Z,25.70
2022-10-30T09:18:06.574Z,26.00
2022-10-30T09:20:33.232Z,26.20
2022-10-30T09:23:00.155Z,26.40
2022-10-30T09:25:27.190Z,26.60
2022-10-30T09:28:12.449Z,26.90
2022-10-30T09:31:05.200Z,26.90
2022-10-30T09:33:35.327Z,27.00
2022-10-30T09:36:33.895Z,27.10
2022-10-30T09:39:00.725Z,27.20
2022-10-30T09:41:58.625Z,26.90
2022-10-30T09:45:15.270Z,26.80
2022-10-30T09:47:50.535Z,26.80
2022-10-30T09:50:26.115Z,26.90
2022-10-30T09:53:25.955Z,27.00
2022-10-30T09:56:08.282Z,27.10
2022-10-30T09:59:17.935Z,27.30
2022-10-30T10:02:09.565Z,27.40
2022-10-30T10:04:48.092Z,27.10
2022-10-30T10:07:22.363Z,26.60
2022-10-30T10:10:03.203Z,26.40
2022-10-30T10:12:47.636Z,26.30
2022-10-30T10:15:49.577Z,26.40
2022-10-30T10:18:25.518Z,26.70
2022-10-30T10:20:56.172Z,26.90
2022-10-30T10:24:03.454Z,26.90
2022-10-30T10:26:42.627Z,26.90
2022-10-30T10:29:38.213Z,27.20
2022-10-30T10:32:31.979Z,27.30
2022-10-30T10:35:04.689Z,27.20
2022-10-30T10:38:00.792Z,27.10
2022-10-30T10:40:59.608Z,27.00
2022-10-30T10:43:59.920Z,27.20
2022-10-30T10:46:46.665Z,27.30
2022-10-30T10:49:22.307Z,27.30
2022-10-30T10:51:56.532Z,27.50
2022-10-30T10:54:32.635Z,27.60
2022-10-30T10:56:59.883Z,27.50
2022-10-30T10:59:32.516Z,27.40
2022-10-30T11:02:22.855Z,27.50
2022-10-30T11:04:53.917Z,27.80
2022-10-30T11:07:24.963Z,28.10
2022-10-30T11:09:53.720Z,28.20
2022-10-30T11:12:32.290Z,28.20
2022-10-30T11:15:31.498Z,28.10
2022-10-30T11:18:00.938Z,28.00
2022-10-30T11:20:47.307Z,28.00
2022-10-30T11:23:40.686Z,27.90
2022-10-30T11:26:22.275Z,27.80
2022-10-30T11:29:03.097Z,27.90
2022-10-30T11:31:37.688Z,27.90
2022-10-30T11:34:19.602Z,28.10
2022-10-30T11:36:48.513Z,28.10
2022-10-30T11:39:23.322Z,28.10
2022-10-30T11:41:58.866Z,27.90
2022-10-30T11:44:29.803Z,27.80
2022-10-30T11:46:57.240Z,27.70
2022-10-30T11:49:27.275Z,27.60
2022-10-30T11:51:54.457Z,27.60
2022-10-30T11:54:22.196Z,27.60
2022-10-30T11:56:50.695Z,27.70
2022-10-30T11:59:21.498Z,27.80
2022-10-30T12:01:59.817Z,27.90
2022-10-30T12:04:28.408Z,28.10
2022-10-30T12:07:23.037Z,28.10
2022-10-30T12:09:49.971Z,28.00
2022-10-30T12:12:22.765Z,27.80
2022-10-30T12:14:49.979Z,27.70
2022-10-30T12:17:18.573Z,27.60
2022-10-30T12:19:55.541Z,27.50
2022-10-30T12:22:32.027Z,27.50
2022-10-30T12:25:17.877Z,27.50
2022-10-30T12:27:44.888Z,27.50
2022-10-30T12:30:18.339Z,27.40
2022-10-30T12:33:00.627Z,27.40
2022-10-30T12:35:42.600Z,27.30
2022-10-30T12:38:32.987Z,26.90
2022-10-30T12:41:23.667Z,26.50
2022-10-30T12:44:16.536Z,26.20
2022-10-30T12:46:52.350Z,26.10
2022-10-30T12:49:26.296Z,26.00
2022-10-30T12:52:02.300Z,26.00
2022-10-30T12:54:40.136Z,26.00
2022-10-30T12:57:25.135Z,26.00
2022-10-30T13:00:03.534Z,25.80
2022-10-30T13:02:39.019Z,25.60
2022-10-30T13:05:32.933Z,25.50
2022-10-30T13:08:30.685Z,25.20
2022-10-30T13:11:05.270Z,25.20
2022-10-30T13:13:38.917Z,25.20
2022-10-30T13:16:15.766Z,25.20
2022-10-30T13:18:42.442Z,25.10
2022-10-30T13:21:20.366Z,25.10
2022-10-30T13:23:59.050Z,25.10
2022-10-30T13:26:42.059Z,25.20
2022-10-30T13:29:45.685Z,25.30
2022-10-30T13:32:41.861Z,25.30
2022-10-30T13:35:32.873Z,25.30
2022-10-30T13:38:02.903Z,25.30
2022-10-30T13:40:38.135Z,25.30
2022-10-30T13:43:32.743Z,25.20
2022-10-30T13:46:27.725Z,25.20
2022-10-30T13:49:23.716Z,25.20
2022-10-30T13:52:00.880Z,25.00
2022-10-30T13:54:32.108Z,25.00
2022-10-30T13:57:11.912Z,24.90
2022-10-30T13:59:59.745Z,24.80
2022-10-30T14:02:53.784Z,24.80
2022-10-30T14:05:29.183Z,24.80
2022-10-30T14:08:36.451Z,24.80
2022-10-30T14:11:06.081Z,24.70
2022-10-30T14:13:35.635Z,24.60
2022-10-30T14:16:06.181Z,24.60
2022-10-30T14:18:46.488Z,24.50
2022-10-30T14:21:53.177Z,24.30
2022-10-30T14:24:34.505Z,24.20
2022-10-30T14:27:04.122Z,24.10
2022-10-30T14:29:34.004Z,24.10
2022-10-30T14:32:13.077Z,24.00
2022-10-30T14:35:00.137Z,23.90
2022-10-30T14:37:26.999Z,23.80
2022-10-30T14:39:55.625Z,23.60
2022-10-30T14:42:28.396Z,23.50
2022-10-30T14:45:24.591Z,23.40
2022-10-30T14:47:54.235Z,23.20
2022-10-30T14:50:26.935Z,23.10
2022-10-30T14:53:12.753Z,23.00
2022-10-30T14:56:23.650Z,22.80
2022-10-30T14:59:12.453Z,22.70
2022-10-30T15:02:00.614Z,22.60
2022-10-30T15:05:08.579Z,22.50
2022-10-30T15:08:00.628Z,22.30
2022-10-30T15:10:32.656Z,22.20
2022-10-30T15:13:20.007Z,22.10
2022-10-30T15:16:00.852Z,21.90
2022-10-30T15:18:30.815Z,21.80
2022-10-30T15:21:04.012Z,21.70
2022-10-30T15:23:34.032Z,21.60
2022-10-30T15:26:09.580Z,21.40
2022-10-30T15:28:38.354Z,21.20
2022-10-30T15:31:17.248Z,21.00
2022-10-30T15:33:44.609Z,20.90
2022-10-30T15:36:20.865Z,20.70
2022-10-30T15:39:07.287Z,20.60
2022-10-30T15:41:43.748Z,20.50
2022-10-30T15:44:14.423Z,20.30
2022-10-30T15:46:47.570Z,20.20
2022-10-30T15:49:34.232Z,20.00
2022-10-30T15:52:32.144Z,19.80
2022-10-30T15:55:08.159Z,19.60
2022-10-30T16:00:33.046Z,19.10
2022-10-30T16:03:05.402Z,18.80
2022-10-30T16:05:33.027Z,18.70
2022-10-30T16:08:02.196Z,18.60
2022-10-30T16:10:34.681Z,18.50
2022-10-30T16:13:03.507Z,18.30
2022-10-30T16:15:38.342Z,18.30
2022-10-30T16:18:07.374Z,18.20
2022-10-30T16:20:36.020Z,18.10
2022-10-30T16:23:04.451Z,18.00
2022-10-30T16:25:32.610Z,17.90
2022-10-30T16:27:59.561Z,17.70
2022-10-30T16:30:29.439Z,17.60
2022-10-30T16:32:56.448Z,17.50
2022-10-30T16:35:24.447Z,17.50
2022-10-30T16:37:51.613Z,17.40
2022-10-30T16:40:27.193Z,17.30
2022-10-30T16:42:59.638Z,17.10
2022-10-30T16:45:32.533Z,17.10
2022-10-30T16:48:09.790Z,16.90
2022-10-30T16:50:37.980Z,16.80
2022-10-30T16:53:24.700Z,16.70
2022-10-30T16:55:52.681Z,16.70
2022-10-30T16:58:20.706Z,16.60
2022-10-30T17:01:03.476Z,16.50
2022-10-30T17:03:38.127Z,16.40
2022-10-30T17:06:07.916Z,16.40
2022-10-30T17:08:54.922Z,16.30
2022-10-30T17:11:35.944Z,16.20
2022-10-30T17:14:06.873Z,16.10
2022-10-30T17:16:37.363Z,16.10
2022-10-30T17:19:32.227Z,16.10
2022-10-30T17:22:02.208Z,16.00
2022-10-30T17:24:32.374Z,16.00
2022-10-30T17:27:05.435Z,16.00
2022-10-30T17:29:38.250Z,15.90
2022-10-30T17:32:13.773Z,15.80
2022-10-30T17:34:40.427Z,15.70
2022-10-30T17:37:07.128Z,15.60
2022-10-30T17:39:33.781Z,15.50
2022-10-30T17:42:00.565Z,15.50
2022-10-30T17:44:29.684Z,15.50
2022-10-30T17:46:56.313Z,15.50
2022-10-30T17:49:32.442Z,15.50
2022-10-30T17:51:59.549Z,15.40
2022-10-30T17:54:26.252Z,15.40
2022-10-30T17:56:52.938Z,15.40
2022-10-30T17:59:19.555Z,15.40
2022-10-30T18:01:46.964Z,15.40
2022-10-30T18:04:20.533Z,15.30
2022-10-30T18:06:47.816Z,15.30
2022-10-30T18:09:14.456Z,15.30
2022-10-30T18:11:41.083Z,15.30
2022-10-30T18:14:10.959Z,15.20
2022-10-30T18:16:37.996Z,15.00
2022-10-30T18:19:09.178Z,14.80
2022-10-30T18:21:35.759Z,14.70
2022-10-30T18:24:02.382Z,14.70
2022-10-30T18:26:29.089Z,14.70
2022-10-30T18:28:55.761Z,14.80
2022-10-30T18:31:24.438Z,14.80
2022-10-30T18:33:51.298Z,14.80
2022-10-30T18:36:20.575Z,14.80
2022-10-30T18:38:47.299Z,14.70
2022-10-30T18:41:28.591Z,14.70
2022-10-30T18:43:55.164Z,14.70
2022-10-30T18:46:21.900Z,14.60
2022-10-30T18:48:48.526Z,14.60
2022-10-30T18:51:24.808Z,14.60
2022-10-30T18:53:52.093Z,14.50
2022-10-30T18:56:26.729Z,14.40
2022-10-30T18:58:58.463Z,14.30
2022-10-30T19:01:32.460Z,14.30
2022-10-30T19:04:00.961Z,14.20
2022-10-30T19:06:28.014Z,14.20
2022-10-30T19:08:54.669Z,14.20
2022-10-30T19:11:24.891Z,14.20
2022-10-30T19:13:52.987Z,14.10
2022-10-30T19:16:23.399Z,14.10
2022-10-30T19:18:50.274Z,14.10
2022-10-30T19:21:20.883Z,14.00
2022-10-30T19:23:48.358Z,13.90
2022-10-30T19:26:16.013Z,13.90
2022-10-30T19:28:43.484Z,13.80
2022-10-30T19:31:14.840Z,13.70
2022-10-30T19:33:41.653Z,13.70
2022-10-30T19:36:36.527Z,13.70
2022-10-30T19:39:12.943Z,13.60
2022-10-30T19:41:40.941Z,13.50
2022-10-30T19:44:07.822Z,13.50
2022-10-30T19:46:35.168Z,13.50
2022-10-30T19:49:16.466Z,13.50
2022-10-30T19:51:43.053Z,13.50
2022-10-30T19:54:10.132Z,13.50
2022-10-30T19:56:36.750Z,13.50
2022-10-30T19:59:03.853Z,13.50
2022-10-30T20:01:30.582Z,13.50
2022-10-30T20:03:57.311Z,13.60
2022-10-30T20:06:24.190Z,13.60
2022-10-30T20:08:50.816Z,13.70
2022-10-30T20:11:17.506Z,13.60
2022-10-30T20:13:44.174Z,13.60
2022-10-30T20:16:11.135Z,13.70
2022-10-30T20:18:38.077Z,13.60
2022-10-30T20:21:08.464Z,13.60
2022-10-30T20:23:36.048Z,13.60
2022-10-30T20:26:06.452Z,13.60
2022-10-30T20:28:39.698Z,13.60
2022-10-30T20:31:07.504Z,13.50
2022-10-30T20:33:34.643Z,13.40
2022-10-30T20:36:01.551Z,13.30
2022-10-30T20:38:31.396Z,13.40
2022-10-30T20:40:59.534Z,13.40
2022-10-30T20:43:37.744Z,13.40
2022-10-30T20:46:06.372Z,13.40
2022-10-30T20:48:33.044Z,13.40
2022-10-30T20:51:01.463Z,13.40
2022-10-30T20:53:29.083Z,13.40
2022-10-30T20:55:56.320Z,13.40
2022-10-30T20:58:23.084Z,13.30
2022-10-30T21:00:53.308Z,13.30
2022-10-30T21:03:19.909Z,13.30
2022-10-30T21:05:46.663Z,13.30
2022-10-30T21:08:14.442Z,13.20
2022-10-30T21:10:41.968Z,13.20
2022-10-30T21:13:10.276Z,13.10
2022-10-30T21:15:42.383Z,13.00
2022-10-30T21:18:11.384Z,13.00
2022-10-30T21:20:38.659Z,12.90
2022-10-30T21:23:06.012Z,12.90
2022-10-30T21:25:32.933Z,12.80
2022-10-30T21:28:00.623Z,12.80
2022-10-30T21:30:27.777Z,12.70
2022-10-30T21:32:54.417Z,12.70
2022-10-30T21:35:21.382Z,12.60
2022-10-30T21:37:48.113Z,12.60
2022-10-30T21:40:14.858Z,12.50
2022-10-30T21:42:41.488Z,12.60
2022-10-30T21:45:08.975Z,12.50
2022-10-30T21:47:35.572Z,12.60
2022-10-30T21:50:05.986Z,12.60
2022-10-30T21:52:34.614Z,12.50
2022-10-30T21:55:01.243Z,12.30
2022-10-30T21:57:28.961Z,12.30
2022-10-30T21:59:56.808Z,12.30
2022-10-30T22:02:25.587Z,12.30
2022-10-30T22:04:52.193Z,12.30
2022-10-30T22:07:19.216Z,12.30
2022-10-30T22:09:46.453Z,12.30
2022-10-30T22:12:13.133Z,12.10
2022-10-30T22:14:39.765Z,12.10
2022-10-30T22:17:06.383Z,12.10
2022-10-30T22:19:32.943Z,12.20
2022-10-30T22:21:59.540Z,12.30
2022-10-30T22:24:26.151Z,12.50
2022-10-30T22:26:52.743Z,12.70
2022-10-30T22:29:19.390Z,13.00
2022-10-30T22:31:46.026Z,13.20
2022-10-30T22:34:12.632Z,13.40
2022-10-30T22:36:39.321Z,13.30
2022-10-30T22:39:12.495Z,13.00
2022-10-30T22:41:39.877Z,13.00
2022-10-30T22:44:10.485Z,12.80
2022-10-30T22:46:37.745Z,12.70
2022-10-30T22:49:04.834Z,12.50
2022-10-30T22:51:33.229Z,12.40
2022-10-30T22:54:02.991Z,12.40
2022-10-30T22:56:32.437Z,12.60
2022-10-30T22:59:02.173Z,13.10
2022-10-30T23:01:31.761Z,13.50
2022-10-30T23:04:01.372Z,13.90
2022-10-30T23:06:30.029Z,14.30
2022-10-30T23:08:58.446Z,14.60
2022-10-30T23:11:26.686Z,14.90
2022-10-30T23:13:53.364Z,15.10
2022-10-30T23:16:22.170Z,15.30
2022-10-30T23:18:49.889Z,15.40
2022-10-30T23:21:18.986Z,15.60
2022-10-30T23:23:46.060Z,15.70
2022-10-30T23:26:21.551Z,15.80
2022-10-30T23:28:50.005Z,15.80
2022-10-30T23:31:22.010Z,15.90
2022-10-30T23:33:50.211Z,15.90
2022-10-30T23:36:16.938Z,15.90
2022-10-30T23:38:43.920Z,16.00
2022-10-30T23:41:10.598Z,16.00
2022-10-30T23:43:37.223Z,16.00
2022-10-30T23:46:03.863Z,16.00
2022-10-30T23:48:30.504Z,16.00
2022-10-30T23:50:57.163Z,16.00
2022-10-30T23:53:23.716Z,16.00
2022-10-30T23:55:54.563Z,16.10
2022-10-30T23:58:21.663Z,16.10
