createdAt,value
2018-08-10T00:00:01.241Z,9.93
2018-08-10T00:02:34.888Z,15.32
2018-08-10T00:05:08.892Z,15.48
2018-08-10T00:07:42.362Z,13.50
2018-08-10T00:10:15.758Z,36.33
2018-08-10T00:12:49.203Z,24.55
2018-08-10T00:15:22.552Z,10.90
2018-08-10T00:17:55.957Z,16.97
2018-08-10T00:20:29.860Z,26.40
2018-08-10T00:23:03.196Z,13.45
2018-08-10T00:25:36.601Z,15.40
2018-08-10T00:28:10.034Z,19.92
2018-08-10T00:30:43.420Z,12.13
2018-08-10T00:33:23.373Z,11.70
2018-08-10T00:35:56.791Z,18.25
2018-08-10T00:38:30.121Z,11.33
2018-08-10T00:41:03.468Z,26.20
2018-08-10T00:43:37.002Z,10.03
2018-08-10T00:46:10.434Z,10.90
2018-08-10T00:48:43.803Z,12.35
2018-08-10T00:51:17.763Z,10.50
2018-08-10T00:53:51.196Z,17.40
2018-08-10T00:56:24.545Z,16.82
2018-08-10T00:58:58.552Z,33.02
2018-08-10T01:01:31.935Z,10.80
2018-08-10T01:04:05.595Z,23.98
2018-08-10T01:06:38.930Z,9.60
2018-08-10T01:09:13.184Z,7.65
2018-08-10T01:11:46.533Z,10.30
2018-08-10T01:14:20.063Z,9.03
2018-08-10T01:16:53.424Z,9.18
2018-08-10T01:19:26.937Z,31.68
2018-08-10T01:22:00.220Z,10.75
2018-08-10T01:24:33.601Z,19.15
2018-08-10T01:27:11.209Z,8.33
2018-08-10T01:29:45.301Z,10.15
2018-08-10T01:32:18.851Z,7.58
2018-08-10T01:34:52.235Z,9.20
2018-08-10T01:37:25.641Z,6.70
2018-08-10T01:39:59.033Z,6.28
2018-08-10T01:42:32.426Z,9.53
2018-08-10T01:45:07.459Z,11.95
2018-08-10T01:47:40.803Z,7.85
2018-08-10T01:50:14.186Z,11.78
2018-08-10T01:52:47.532Z,8.35
2018-08-10T01:55:21.386Z,7.03
2018-08-10T01:57:54.719Z,8.43
2018-08-10T02:00:28.105Z,9.03
2018-08-10T02:03:01.441Z,8.23
2018-08-10T02:05:35.018Z,15.90
2018-08-10T02:08:08.413Z,44.18
2018-08-10T02:10:41.810Z,9.15
2018-08-10T02:13:15.185Z,12.15
2018-08-10T02:15:48.669Z,6.70
2018-08-10T02:18:22.026Z,8.33
2018-08-10T02:20:55.437Z,8.10
2018-08-10T02:23:28.981Z,5.25
2018-08-10T02:26:02.317Z,8.40
2018-08-10T02:28:35.714Z,6.40
2018-08-10T02:31:09.229Z,5.67
2018-08-10T02:33:42.537Z,4.67
2018-08-10T02:36:16.082Z,5.75
2018-08-10T02:38:49.555Z,3.58
2018-08-10T02:41:22.932Z,4.80
2018-08-10T02:43:56.647Z,3.67
2018-08-10T02:46:30.057Z,6.15
2018-08-10T02:49:03.410Z,4.60
2018-08-10T02:51:37.688Z,5.40
2018-08-10T02:54:11.060Z,6.30
2018-08-10T02:56:44.732Z,6.25
2018-08-10T02:59:18.254Z,5.92
2018-08-10T03:01:51.657Z,6.05
2018-08-10T03:04:25.017Z,6.20
2018-08-10T03:06:58.610Z,9.70
2018-08-10T03:09:31.988Z,6.60
2018-08-10T03:12:05.436Z,7.17
2018-08-10T03:14:38.873Z,6.33
2018-08-10T03:17:12.524Z,7.10
2018-08-10T03:19:45.927Z,7.47
2018-08-10T03:22:19.475Z,7.85
2018-08-10T03:24:52.878Z,7.40
2018-08-10T03:27:26.246Z,12.85
2018-08-10T03:29:59.681Z,6.90
2018-08-10T03:32:33.013Z,5.78
2018-08-10T03:35:06.973Z,8.35
2018-08-10T03:37:40.392Z,6.10
2018-08-10T03:40:15.489Z,5.22
2018-08-10T03:42:48.901Z,6.20
2018-08-10T03:45:22.309Z,8.15
2018-08-10T03:47:55.747Z,6.10
2018-08-10T03:50:29.849Z,4.90
2018-08-10T03:53:05.386Z,7.12
2018-08-10T03:55:38.831Z,6.33
2018-08-10T03:58:12.282Z,6.20
2018-08-10T04:00:45.650Z,5.87
2018-08-10T04:03:19.013Z,6.08
2018-08-10T04:05:52.387Z,2.98
2018-08-10T04:08:25.748Z,3.33
2018-08-10T04:10:59.121Z,2.60
2018-08-10T04:13:32.555Z,2.45
2018-08-10T04:16:05.995Z,3.25
2018-08-10T04:18:39.433Z,4.75
2018-08-10T04:21:12.806Z,2.22
2018-08-10T04:23:46.227Z,3.70
2018-08-10T04:26:19.597Z,3.98
2018-08-10T04:28:52.954Z,4.35
2018-08-10T04:31:26.381Z,8.08
2018-08-10T04:33:59.745Z,10.58
2018-08-10T04:36:33.302Z,7.40
2018-08-10T04:39:09.955Z,3.72
2018-08-10T04:41:43.672Z,6.85
2018-08-10T04:44:17.043Z,2.65
2018-08-10T04:46:50.443Z,3.00
2018-08-10T04:49:23.794Z,2.22
2018-08-10T04:51:57.157Z,3.30
2018-08-10T04:54:30.472Z,3.70
2018-08-10T04:57:05.556Z,2.40
2018-08-10T04:59:38.937Z,2.15
2018-08-10T05:02:12.317Z,3.95
2018-08-10T05:04:45.661Z,6.35
2018-08-10T05:07:19.013Z,2.90
2018-08-10T05:09:52.453Z,5.47
2018-08-10T05:12:25.778Z,6.28
2018-08-10T05:14:59.321Z,3.72
2018-08-10T05:17:32.736Z,2.47
2018-08-10T05:20:06.898Z,3.72
2018-08-10T05:22:40.910Z,4.53
2018-08-10T05:25:14.273Z,4.40
2018-08-10T05:27:47.646Z,3.87
2018-08-10T05:30:21.005Z,6.20
2018-08-10T05:32:54.398Z,2.50
2018-08-10T05:35:28.813Z,6.12
2018-08-10T05:38:02.213Z,3.17
2018-08-10T05:40:35.781Z,5.33
2018-08-10T05:43:09.229Z,8.35
2018-08-10T05:45:42.569Z,6.92
2018-08-10T05:48:15.965Z,6.83
2018-08-10T05:50:49.300Z,2.50
2018-08-10T05:53:22.653Z,1.87
2018-08-10T05:55:56.048Z,3.98
2018-08-10T05:58:29.425Z,3.02
2018-08-10T06:01:02.859Z,1.60
2018-08-10T06:03:36.445Z,4.15
2018-08-10T06:06:09.742Z,4.92
2018-08-10T06:08:43.118Z,6.65
2018-08-10T06:11:16.535Z,4.30
2018-08-10T06:13:49.992Z,1.40
2018-08-10T06:16:23.317Z,3.47
2018-08-10T06:18:56.680Z,4.67
2018-08-10T06:21:30.044Z,3.65
2018-08-10T06:24:03.762Z,2.67
2018-08-10T06:26:37.391Z,4.35
2018-08-10T06:29:10.799Z,10.80
2018-08-10T06:31:44.131Z,2.45
2018-08-10T06:34:17.622Z,4.60
2018-08-10T06:36:50.954Z,4.30
2018-08-10T06:39:24.359Z,2.83
2018-08-10T06:41:57.714Z,2.98
2018-08-10T06:44:31.065Z,2.42
2018-08-10T06:47:04.456Z,2.22
2018-08-10T06:49:37.864Z,1.55
2018-08-10T06:52:11.201Z,6.83
2018-08-10T06:54:44.576Z,3.37
2018-08-10T06:57:18.014Z,2.35
2018-08-10T06:59:51.357Z,4.78
2018-08-10T07:02:24.787Z,3.45
2018-08-10T07:04:58.199Z,2.55
2018-08-10T07:07:31.583Z,2.12
2018-08-10T07:10:06.193Z,3.83
2018-08-10T07:12:39.512Z,3.10
2018-08-10T07:15:13.288Z,1.17
2018-08-10T07:17:46.655Z,2.10
2018-08-10T07:20:20.000Z,4.70
2018-08-10T07:22:53.411Z,1.57
2018-08-10T07:25:26.818Z,5.70
2018-08-10T07:28:00.185Z,2.22
2018-08-10T07:30:33.515Z,7.37
2018-08-10T07:33:07.322Z,2.05
2018-08-10T07:35:40.645Z,2.27
2018-08-10T07:38:13.996Z,2.00
2018-08-10T07:40:47.344Z,2.55
2018-08-10T07:43:20.739Z,3.62
2018-08-10T07:45:54.226Z,2.47
2018-08-10T07:48:27.650Z,2.62
2018-08-10T07:51:00.993Z,2.67
2018-08-10T07:53:34.348Z,2.72
2018-08-10T07:56:07.805Z,5.90
2018-08-10T07:58:41.226Z,3.85
2018-08-10T08:01:14.958Z,2.22
2018-08-10T08:03:48.413Z,3.40
2018-08-10T08:06:21.951Z,2.25
2018-08-10T08:08:55.429Z,2.33
2018-08-10T08:11:28.790Z,3.35
2018-08-10T08:14:02.096Z,5.28
2018-08-10T08:16:35.786Z,3.70
2018-08-10T08:19:09.427Z,1.80
2018-08-10T08:22:21.238Z,2.20
2018-08-10T08:24:54.645Z,1.95
2018-08-10T08:27:28.042Z,2.05
2018-08-10T08:30:01.382Z,2.30
2018-08-10T08:32:34.697Z,2.22
2018-08-10T08:35:08.141Z,5.40
2018-08-10T08:37:41.394Z,10.80
2018-08-10T08:40:18.904Z,4.75
2018-08-10T08:42:52.368Z,6.03
2018-08-10T08:46:14.913Z,5.20
2018-08-10T08:48:52.592Z,3.58
2018-08-10T08:51:26.773Z,3.37
2018-08-10T08:55:09.358Z,5.50
2018-08-10T08:57:42.933Z,2.02
2018-08-10T09:00:16.330Z,4.67
2018-08-10T09:02:49.637Z,4.10
2018-08-10T09:05:23.553Z,6.17
2018-08-10T09:07:57.246Z,5.50
2018-08-10T09:10:30.631Z,2.37
2018-08-10T09:13:03.949Z,2.77
2018-08-10T09:15:37.257Z,2.77
2018-08-10T09:18:10.613Z,3.02
2018-08-10T09:20:44.272Z,3.35
2018-08-10T09:23:17.657Z,1.57
2018-08-10T09:25:51.047Z,3.60
2018-08-10T09:28:24.825Z,1.82
2018-08-10T09:30:58.257Z,2.95
2018-08-10T09:33:31.592Z,3.22
2018-08-10T09:36:05.061Z,4.53
2018-08-10T09:38:38.718Z,1.47
2018-08-10T09:41:12.657Z,3.37
2018-08-10T09:43:46.052Z,2.15
2018-08-10T09:46:19.563Z,2.58
2018-08-10T09:48:52.910Z,3.37
2018-08-10T09:51:26.366Z,1.98
2018-08-10T09:54:00.209Z,1.42
2018-08-10T09:56:33.936Z,2.67
2018-08-10T09:59:07.547Z,2.15
2018-08-10T10:01:48.341Z,2.58
2018-08-10T10:04:21.735Z,3.55
2018-08-10T10:06:55.100Z,5.15
2018-08-10T10:09:28.481Z,3.60
2018-08-10T10:12:01.858Z,6.25
2018-08-10T10:14:35.233Z,1.55
2018-08-10T10:17:08.590Z,2.15
2018-08-10T10:19:41.908Z,2.30
2018-08-10T10:22:15.271Z,4.20
2018-08-10T10:24:48.693Z,4.97
2018-08-10T10:27:22.122Z,1.85
2018-08-10T10:29:55.521Z,3.40
2018-08-10T10:32:28.888Z,1.30
2018-08-10T10:35:02.633Z,2.83
2018-08-10T10:37:36.229Z,2.47
2018-08-10T10:40:10.398Z,4.42
2018-08-10T10:42:43.753Z,4.92
2018-08-10T10:45:17.362Z,1.65
2018-08-10T10:47:50.781Z,1.60
2018-08-10T10:50:53.367Z,2.83
2018-08-10T10:53:26.778Z,5.12
2018-08-10T10:56:00.211Z,2.60
2018-08-10T10:58:33.636Z,2.05
2018-08-10T11:01:07.059Z,3.85
2018-08-10T11:03:40.482Z,2.05
2018-08-10T11:06:13.909Z,2.22
2018-08-10T11:08:47.345Z,1.70
2018-08-10T11:11:20.731Z,2.10
2018-08-10T11:13:54.141Z,3.92
2018-08-10T11:16:27.535Z,3.87
2018-08-10T11:19:00.956Z,1.70
2018-08-10T11:21:34.445Z,3.00
2018-08-10T11:24:08.267Z,3.12
2018-08-10T11:26:41.767Z,1.87
2018-08-10T11:29:15.207Z,2.83
2018-08-10T11:31:48.622Z,6.55
2018-08-10T11:34:22.436Z,1.80
2018-08-10T11:36:56.545Z,5.90
2018-08-10T11:39:30.902Z,2.45
2018-08-10T11:42:04.388Z,2.00
2018-08-10T11:44:37.828Z,5.87
2018-08-10T11:47:11.241Z,3.87
2018-08-10T11:49:44.671Z,2.92
2018-08-10T11:52:18.079Z,3.72
2018-08-10T11:54:51.712Z,2.87
2018-08-10T11:57:25.155Z,2.22
2018-08-10T11:59:58.656Z,2.60
2018-08-10T12:02:32.071Z,3.52
2018-08-10T12:05:07.148Z,2.65
2018-08-10T12:07:40.807Z,3.05
2018-08-10T12:10:14.300Z,3.80
2018-08-10T12:12:49.162Z,3.62
2018-08-10T12:15:24.500Z,3.47
2018-08-10T12:18:00.044Z,2.37
2018-08-10T12:20:34.997Z,2.47
2018-08-10T12:23:09.842Z,4.87
2018-08-10T12:25:44.725Z,3.58
2018-08-10T12:28:19.583Z,2.87
2018-08-10T12:30:54.646Z,1.62
2018-08-10T12:33:28.632Z,3.42
2018-08-10T12:36:02.714Z,2.85
2018-08-10T12:38:37.021Z,3.75
2018-08-10T12:41:11.298Z,3.77
2018-08-10T12:43:45.825Z,2.47
2018-08-10T12:46:19.940Z,4.67
2018-08-10T12:48:54.453Z,2.35
2018-08-10T12:51:28.695Z,3.85
2018-08-10T12:54:02.962Z,3.02
2018-08-10T12:56:36.955Z,1.98
2018-08-10T12:59:11.303Z,6.80
2018-08-10T13:01:45.409Z,3.58
2018-08-10T13:04:19.308Z,2.00
2018-08-10T13:06:53.126Z,3.62
2018-08-10T13:09:26.965Z,2.90
2018-08-10T13:12:00.844Z,2.67
2018-08-10T13:14:34.601Z,3.50
2018-08-10T13:17:08.358Z,2.90
2018-08-10T13:19:42.465Z,2.17
2018-08-10T13:22:16.366Z,3.02
2018-08-10T13:24:50.961Z,2.55
2018-08-10T13:27:25.068Z,4.20
2018-08-10T13:29:59.237Z,5.00
2018-08-10T13:32:33.548Z,3.42
2018-08-10T13:35:08.450Z,3.45
2018-08-10T13:37:42.448Z,3.95
2018-08-10T13:40:16.436Z,2.90
2018-08-10T13:42:50.501Z,2.35
2018-08-10T13:45:24.529Z,5.45
2018-08-10T13:47:59.027Z,3.08
2018-08-10T13:50:33.189Z,3.35
2018-08-10T13:53:07.411Z,1.42
2018-08-10T13:55:41.264Z,3.55
2018-08-10T13:58:15.130Z,1.95
2018-08-10T14:00:49.430Z,2.12
2018-08-10T14:03:23.559Z,3.87
2018-08-10T14:05:57.895Z,2.17
2018-08-10T14:08:32.048Z,1.42
2018-08-10T14:11:06.273Z,2.17
2018-08-10T14:13:40.569Z,1.85
2018-08-10T14:16:14.457Z,2.72
2018-08-10T14:18:48.168Z,2.08
2018-08-10T14:21:22.844Z,2.95
2018-08-10T14:23:56.944Z,3.15
2018-08-10T14:26:31.419Z,1.82
2018-08-10T14:29:05.692Z,2.77
2018-08-10T14:31:40.029Z,2.00
2018-08-10T14:34:13.864Z,5.28
2018-08-10T14:36:47.937Z,3.75
2018-08-10T14:39:22.002Z,2.00
2018-08-10T14:41:56.187Z,3.02
2018-08-10T14:44:30.140Z,2.65
2018-08-10T14:47:04.320Z,4.53
2018-08-10T14:49:38.658Z,1.75
2018-08-10T14:52:12.815Z,2.10
2018-08-10T14:54:46.732Z,4.67
2018-08-10T14:57:21.081Z,3.62
2018-08-10T14:59:55.191Z,2.40
2018-08-10T15:02:29.471Z,6.08
2018-08-10T15:05:04.014Z,4.20
2018-08-10T15:07:38.259Z,4.28
2018-08-10T15:10:14.589Z,6.47
2018-08-10T15:12:49.137Z,1.92
2018-08-10T15:15:23.009Z,2.83
2018-08-10T15:17:57.853Z,3.70
2018-08-10T15:20:32.005Z,3.77
2018-08-10T15:23:06.547Z,4.37
2018-08-10T15:25:40.933Z,2.20
2018-08-10T15:28:15.483Z,2.27
2018-08-10T15:30:49.770Z,2.50
2018-08-10T15:33:24.277Z,2.33
2018-08-10T15:35:58.404Z,2.27
2018-08-10T15:38:32.462Z,4.15
2018-08-10T15:41:06.361Z,4.35
2018-08-10T15:43:40.884Z,2.02
2018-08-10T15:46:15.153Z,2.40
2018-08-10T15:48:48.639Z,2.20
2018-08-10T15:51:22.061Z,4.17
2018-08-10T15:53:55.468Z,2.08
2018-08-10T15:56:29.180Z,2.37
2018-08-10T15:59:02.742Z,2.87
2018-08-10T16:01:37.175Z,3.35
2018-08-10T16:04:10.587Z,1.72
2018-08-10T16:06:44.056Z,3.87
2018-08-10T16:09:17.529Z,5.83
2018-08-10T16:11:51.252Z,3.30
2018-08-10T16:14:24.795Z,2.55
2018-08-10T16:16:58.670Z,3.47
2018-08-10T16:19:32.081Z,5.53
2018-08-10T16:22:05.846Z,2.47
2018-08-10T16:24:39.227Z,3.70
2018-08-10T16:27:12.942Z,3.27
2018-08-10T16:29:46.520Z,2.50
2018-08-10T16:32:20.016Z,3.20
2018-08-10T16:34:54.461Z,7.00
2018-08-10T16:37:27.983Z,4.15
2018-08-10T16:40:01.425Z,4.17
2018-08-10T16:42:35.220Z,1.85
2018-08-10T16:45:09.268Z,3.98
2018-08-10T16:47:42.849Z,4.65
2018-08-10T16:50:17.634Z,2.65
2018-08-10T16:52:51.175Z,2.92
2018-08-10T16:55:24.635Z,5.30
2018-08-10T16:57:58.081Z,2.70
2018-08-10T17:00:32.187Z,2.80
2018-08-10T17:03:06.458Z,2.60
2018-08-10T17:05:41.297Z,2.80
2018-08-10T17:08:15.074Z,4.78
2018-08-10T17:10:49.504Z,2.10
2018-08-10T17:13:22.962Z,2.20
2018-08-10T17:15:56.812Z,2.40
2018-08-10T17:18:30.386Z,3.27
2018-08-10T17:21:03.843Z,3.52
2018-08-10T17:23:38.078Z,3.50
2018-08-10T17:26:11.548Z,5.42
2018-08-10T17:28:45.917Z,2.35
2018-08-10T17:31:19.647Z,4.20
2018-08-10T17:33:53.481Z,3.83
2018-08-10T17:36:27.124Z,3.77
2018-08-10T17:39:01.986Z,4.55
2018-08-10T17:41:36.398Z,5.80
2018-08-10T17:44:11.782Z,6.15
2018-08-10T17:46:46.192Z,3.83
2018-08-10T17:49:20.728Z,4.47
2018-08-10T17:51:54.260Z,3.65
2018-08-10T17:54:27.776Z,2.22
2018-08-10T17:57:02.274Z,2.85
2018-08-10T17:59:35.762Z,2.60
2018-08-10T18:02:09.453Z,2.45
2018-08-10T18:04:44.335Z,3.47
2018-08-10T18:07:21.486Z,2.30
2018-08-10T18:10:01.921Z,2.60
2018-08-10T18:12:37.503Z,2.25
2018-08-10T18:15:13.989Z,4.00
2018-08-10T18:17:49.096Z,2.20
2018-08-10T18:20:23.275Z,2.00
2018-08-10T18:22:56.738Z,2.52
2018-08-10T18:25:30.159Z,4.75
2018-08-10T18:28:03.623Z,3.37
2018-08-10T18:30:37.042Z,4.37
2018-08-10T18:33:10.505Z,2.22
2018-08-10T18:35:45.640Z,4.05
2018-08-10T18:38:19.129Z,5.12
2018-08-10T18:40:52.652Z,2.00
2018-08-10T18:43:26.131Z,2.65
2018-08-10T18:46:00.271Z,6.37
2018-08-10T18:48:33.822Z,5.78
2018-08-10T18:51:07.714Z,2.22
2018-08-10T18:53:41.255Z,2.22
2018-08-10T18:56:14.783Z,3.75
2018-08-10T18:58:48.909Z,3.72
2018-08-10T19:01:23.969Z,2.22
2018-08-10T19:03:58.137Z,2.37
2018-08-10T19:06:31.630Z,1.65
2018-08-10T19:09:07.936Z,2.40
2018-08-10T19:11:41.389Z,4.03
2018-08-10T19:14:15.049Z,3.22
2018-08-10T19:16:48.564Z,3.85
2018-08-10T19:19:23.200Z,5.83
2018-08-10T19:21:56.642Z,4.15
2018-08-10T19:24:30.262Z,4.72
2018-08-10T19:27:04.527Z,3.20
2018-08-10T19:29:37.996Z,2.37
2018-08-10T19:32:11.497Z,2.22
2018-08-10T19:34:45.041Z,3.17
2018-08-10T19:37:18.648Z,2.77
2018-08-10T19:39:52.357Z,4.50
2018-08-10T19:42:26.109Z,5.87
2018-08-10T19:45:00.224Z,3.33
2018-08-10T19:47:33.991Z,2.65
2018-08-10T19:50:09.310Z,2.65
2018-08-10T19:52:42.934Z,2.90
2018-08-10T19:55:16.608Z,3.45
2018-08-10T19:57:50.158Z,4.10
2018-08-10T20:00:23.731Z,1.92
2018-08-10T20:02:57.180Z,4.70
2018-08-10T20:05:31.582Z,2.58
2018-08-10T20:08:05.016Z,7.17
2018-08-10T20:10:39.056Z,2.58
2018-08-10T20:13:12.455Z,2.45
2018-08-10T20:15:46.092Z,2.87
2018-08-10T20:18:19.912Z,4.83
2018-08-10T20:20:53.438Z,4.53
2018-08-10T20:23:26.887Z,3.30
2018-08-10T20:26:00.399Z,3.08
2018-08-10T20:28:33.885Z,2.70
2018-08-10T20:31:07.313Z,3.58
2018-08-10T20:33:40.847Z,2.75
2018-08-10T20:36:14.292Z,2.80
2018-08-10T20:38:47.880Z,3.85
2018-08-10T20:41:21.299Z,3.17
2018-08-10T20:43:54.792Z,2.50
2018-08-10T20:46:28.444Z,3.15
2018-08-10T20:49:01.877Z,2.95
2018-08-10T20:51:35.335Z,2.33
2018-08-10T20:54:08.906Z,2.45
2018-08-10T20:56:42.335Z,4.50
2018-08-10T20:59:15.785Z,3.15
2018-08-10T21:01:49.330Z,5.62
2018-08-10T21:04:22.780Z,3.25
2018-08-10T21:06:56.215Z,2.45
2018-08-10T21:09:29.900Z,4.90
2018-08-10T21:12:03.356Z,4.75
2018-08-10T21:14:36.793Z,2.65
2018-08-10T21:17:10.283Z,4.50
2018-08-10T21:19:43.750Z,2.85
2018-08-10T21:22:17.214Z,3.67
2018-08-10T21:24:50.668Z,2.55
2018-08-10T21:27:24.122Z,2.52
2018-08-10T21:29:57.602Z,5.10
2018-08-10T21:32:31.007Z,3.22
2018-08-10T21:35:04.658Z,2.62
2018-08-10T21:37:38.212Z,7.33
2018-08-10T21:40:11.861Z,3.20
2018-08-10T21:42:45.276Z,3.10
2018-08-10T21:45:18.714Z,3.83
2018-08-10T21:47:52.123Z,2.90
2018-08-10T21:50:25.547Z,3.20
2018-08-10T21:52:58.994Z,2.60
2018-08-10T21:55:32.453Z,4.65
2018-08-10T21:58:05.867Z,3.52
2018-08-10T22:00:52.795Z,2.83
2018-08-10T22:03:26.412Z,3.17
2018-08-10T22:05:59.997Z,2.98
2018-08-10T22:08:33.472Z,3.47
2018-08-10T22:11:07.133Z,3.47
2018-08-10T22:13:45.854Z,3.00
2018-08-10T22:16:24.652Z,3.72
2018-08-10T22:19:07.813Z,3.00
2018-08-10T22:21:42.281Z,6.53
2018-08-10T22:24:16.396Z,3.47
2018-08-10T22:26:49.826Z,4.28
2018-08-10T22:29:23.411Z,2.45
2018-08-10T22:31:57.030Z,4.67
2018-08-10T22:34:30.499Z,3.92
2018-08-10T22:37:03.995Z,3.08
2018-08-10T22:39:37.419Z,3.60
2018-08-10T22:42:11.082Z,3.27
2018-08-10T22:44:44.594Z,3.15
2018-08-10T22:47:18.161Z,4.12
2018-08-10T22:49:51.871Z,3.75
2018-08-10T22:52:25.508Z,3.40
2018-08-10T22:54:59.215Z,3.52
2018-08-10T22:57:32.882Z,2.80
2018-08-10T23:00:06.643Z,3.25
2018-08-10T23:02:40.355Z,3.65
2018-08-10T23:05:13.845Z,4.60
2018-08-10T23:07:47.509Z,3.25
2018-08-10T23:10:21.023Z,3.90
2018-08-10T23:12:54.608Z,3.35
2018-08-10T23:15:28.250Z,6.03
2018-08-10T23:18:01.947Z,3.20
2018-08-10T23:20:35.544Z,2.90
2018-08-10T23:23:09.215Z,3.33
2018-08-10T23:25:42.817Z,2.95
2018-08-10T23:28:16.462Z,5.95
2018-08-10T23:30:50.056Z,3.52
2018-08-10T23:33:23.713Z,5.08
2018-08-10T23:35:57.283Z,3.02
2018-08-10T23:38:31.046Z,3.25
2018-08-10T23:41:04.738Z,3.40
2018-08-10T23:43:38.450Z,4.17
2018-08-10T23:46:11.889Z,4.15
2018-08-10T23:48:45.300Z,3.33
2018-08-10T23:51:18.736Z,3.80
2018-08-10T23:53:52.102Z,5.67
2018-08-10T23:56:25.507Z,3.80
2018-08-10T23:58:59.131Z,3.30
