createdAt,value
2023-01-06T00:01:39.906Z,2.30
2023-01-06T00:03:41.769Z,1.33
2023-01-06T00:06:04.478Z,1.92
2023-01-06T00:08:11.731Z,1.60
2023-01-06T00:10:15.680Z,2.33
2023-01-06T00:12:17.858Z,1.95
2023-01-06T00:14:19.770Z,2.38
2023-01-06T00:16:21.796Z,2.58
2023-01-06T00:18:23.642Z,2.65
2023-01-06T00:20:26.667Z,2.05
2023-01-06T00:22:34.874Z,1.75
2023-01-06T00:24:37.733Z,2.20
2023-01-06T00:26:40.691Z,1.98
2023-01-06T00:28:42.685Z,2.47
2023-01-06T00:30:44.826Z,2.20
2023-01-06T00:32:58.627Z,3.45
2023-01-06T00:35:00.691Z,2.00
2023-01-06T00:37:02.665Z,1.98
2023-01-06T00:39:29.414Z,1.88
2023-01-06T00:41:51.781Z,2.33
2023-01-06T00:43:56.514Z,1.92
2023-01-06T00:45:58.453Z,2.15
2023-01-06T00:48:00.387Z,2.08
2023-01-06T00:50:15.226Z,2.40
2023-01-06T00:52:19.097Z,1.70
2023-01-06T00:54:21.402Z,3.85
2023-01-06T00:56:23.349Z,2.08
2023-01-06T00:58:30.434Z,2.42
2023-01-06T01:00:41.867Z,1.88
2023-01-06T01:02:44.959Z,2.13
2023-01-06T01:04:48.341Z,4.20
2023-01-06T01:06:57.082Z,2.47
2023-01-06T01:09:01.700Z,2.30
2023-01-06T01:11:05.865Z,3.90
2023-01-06T01:13:10.661Z,5.65
2023-01-06T01:15:12.749Z,2.65
2023-01-06T01:17:26.715Z,2.25
2023-01-06T01:19:37.999Z,1.70
2023-01-06T01:21:42.897Z,2.10
2023-01-06T01:23:48.869Z,1.67
2023-01-06T01:25:58.732Z,2.38
2023-01-06T01:28:01.566Z,1.73
2023-01-06T01:30:12.977Z,1.83
2023-01-06T01:32:15.997Z,1.83
2023-01-06T01:34:23.723Z,2.08
2023-01-06T01:36:26.666Z,4.10
2023-01-06T01:38:29.581Z,1.85
2023-01-06T01:40:31.507Z,2.58
2023-01-06T01:42:33.337Z,2.88
2023-01-06T01:44:55.527Z,2.28
2023-01-06T01:47:03.638Z,2.80
2023-01-06T01:49:15.930Z,2.05
2023-01-06T01:51:40.389Z,2.58
2023-01-06T01:53:54.111Z,2.80
2023-01-06T01:56:14.234Z,2.58
2023-01-06T01:58:25.276Z,2.78
2023-01-06T02:00:30.343Z,2.20
2023-01-06T02:02:33.456Z,2.40
2023-01-06T02:04:43.092Z,2.70
2023-01-06T02:06:49.075Z,3.17
2023-01-06T02:09:02.542Z,2.75
2023-01-06T02:11:10.103Z,2.20
2023-01-06T02:13:12.549Z,2.00
2023-01-06T02:15:23.210Z,2.20
2023-01-06T02:18:13.417Z,3.42
2023-01-06T02:20:25.559Z,2.55
2023-01-06T02:23:00.983Z,2.50
2023-01-06T02:25:19.245Z,1.90
2023-01-06T02:28:01.904Z,2.03
2023-01-06T02:30:41.172Z,2.17
2023-01-06T02:33:01.742Z,2.13
2023-01-06T02:35:26.156Z,2.15
2023-01-06T02:37:48.166Z,2.38
2023-01-06T02:39:51.310Z,2.65
2023-01-06T02:42:36.040Z,2.35
2023-01-06T02:44:58.650Z,2.03
2023-01-06T02:47:15.622Z,3.35
2023-01-06T02:49:45.129Z,2.33
2023-01-06T02:52:12.701Z,2.20
2023-01-06T02:54:55.376Z,1.20
2023-01-06T02:57:19.595Z,2.35
2023-01-06T02:59:56.644Z,3.70
2023-01-06T03:02:13.371Z,1.27
2023-01-06T03:04:28.075Z,1.92
2023-01-06T03:06:37.162Z,2.15
2023-01-06T03:08:47.998Z,1.70
2023-01-06T03:11:02.350Z,1.52
2023-01-06T03:13:17.906Z,5.07
2023-01-06T03:15:20.507Z,3.15
2023-01-06T03:17:29.353Z,2.58
2023-01-06T03:19:32.541Z,1.73
2023-01-06T03:21:40.446Z,2.05
2023-01-06T03:23:46.487Z,3.00
2023-01-06T03:25:54.715Z,1.92
2023-01-06T03:27:56.747Z,1.73
2023-01-06T03:30:09.993Z,2.10
2023-01-06T03:32:17.849Z,1.90
2023-01-06T03:34:30.071Z,1.70
2023-01-06T03:36:55.591Z,2.47
2023-01-06T03:39:09.460Z,2.17
2023-01-06T03:41:53.779Z,1.40
2023-01-06T03:44:18.761Z,2.85
2023-01-06T03:47:00.295Z,2.20
2023-01-06T03:49:35.419Z,2.25
2023-01-06T03:51:57.062Z,2.05
2023-01-06T03:54:02.997Z,1.75
2023-01-06T03:56:28.137Z,1.77
2023-01-06T03:58:31.594Z,1.90
2023-01-06T04:00:38.025Z,2.17
2023-01-06T04:03:02.593Z,1.67
2023-01-06T04:05:25.611Z,1.92
2023-01-06T04:07:29.884Z,1.85
2023-01-06T04:09:45.044Z,1.58
2023-01-06T04:12:05.347Z,2.88
2023-01-06T04:14:09.226Z,1.30
2023-01-06T04:16:11.220Z,1.38
2023-01-06T04:18:14.205Z,1.92
2023-01-06T04:20:21.040Z,1.80
2023-01-06T04:22:23.210Z,2.92
2023-01-06T04:24:30.983Z,2.20
2023-01-06T04:26:34.115Z,3.03
2023-01-06T04:28:36.133Z,2.20
2023-01-06T04:30:38.110Z,2.80
2023-01-06T04:32:41.291Z,2.05
2023-01-06T04:34:43.253Z,2.38
2023-01-06T04:36:45.177Z,1.98
2023-01-06T04:38:47.641Z,1.48
2023-01-06T04:40:55.730Z,2.17
2023-01-06T04:43:06.483Z,1.98
2023-01-06T04:45:08.726Z,1.90
2023-01-06T04:47:11.800Z,1.95
2023-01-06T04:49:13.857Z,2.17
2023-01-06T04:51:17.804Z,2.45
2023-01-06T04:53:20.723Z,1.65
2023-01-06T04:55:23.051Z,1.98
2023-01-06T04:57:24.954Z,2.38
2023-01-06T04:59:27.043Z,1.70
2023-01-06T05:01:29.141Z,3.10
2023-01-06T05:03:31.561Z,1.98
2023-01-06T05:05:34.472Z,1.95
2023-01-06T05:07:36.371Z,3.25
2023-01-06T05:09:42.307Z,2.38
2023-01-06T05:11:47.295Z,2.22
2023-01-06T05:13:50.110Z,1.65
2023-01-06T05:15:51.955Z,2.00
2023-01-06T05:17:53.831Z,2.15
2023-01-06T05:19:57.083Z,2.78
2023-01-06T05:22:00.035Z,2.00
2023-01-06T05:24:04.119Z,2.28
2023-01-06T05:26:08.113Z,2.70
2023-01-06T05:28:10.062Z,2.28
2023-01-06T05:30:31.293Z,3.03
2023-01-06T05:32:36.269Z,2.65
2023-01-06T05:34:48.079Z,2.20
2023-01-06T05:36:57.445Z,2.00
2023-01-06T05:38:59.508Z,2.13
2023-01-06T05:41:04.043Z,2.17
2023-01-06T05:43:06.980Z,3.42
2023-01-06T05:45:15.825Z,2.63
2023-01-06T05:47:40.347Z,2.28
2023-01-06T05:49:49.451Z,2.35
2023-01-06T05:51:52.367Z,2.65
2023-01-06T05:54:02.362Z,2.45
2023-01-06T05:56:07.355Z,3.13
2023-01-06T05:58:15.917Z,3.40
2023-01-06T06:00:25.034Z,2.47
2023-01-06T06:02:43.470Z,2.10
2023-01-06T06:05:03.601Z,2.00
2023-01-06T06:07:12.536Z,2.60
2023-01-06T06:09:14.632Z,2.25
2023-01-06T06:11:30.359Z,1.70
2023-01-06T06:13:57.358Z,2.10
2023-01-06T06:16:16.114Z,3.17
2023-01-06T06:18:19.010Z,2.58
2023-01-06T06:20:30.156Z,2.58
2023-01-06T06:22:34.068Z,2.83
2023-01-06T06:24:41.162Z,2.95
2023-01-06T06:26:45.141Z,2.35
2023-01-06T06:29:00.492Z,2.30
2023-01-06T06:31:23.163Z,3.30
2023-01-06T06:33:26.176Z,2.55
2023-01-06T06:35:33.948Z,2.30
2023-01-06T06:37:35.920Z,3.10
2023-01-06T06:39:39.916Z,4.22
2023-01-06T06:41:42.889Z,2.08
2023-01-06T06:43:46.148Z,3.85
2023-01-06T06:45:56.735Z,2.92
2023-01-06T06:48:10.747Z,4.07
2023-01-06T06:50:13.274Z,2.53
2023-01-06T06:52:22.132Z,2.22
2023-01-06T06:54:26.084Z,2.60
2023-01-06T06:56:46.931Z,2.50
2023-01-06T06:58:52.945Z,1.90
2023-01-06T07:00:55.040Z,2.63
2023-01-06T07:02:59.035Z,2.17
2023-01-06T07:05:13.902Z,2.92
2023-01-06T07:07:17.943Z,2.85
2023-01-06T07:09:19.928Z,2.35
2023-01-06T07:11:22.090Z,2.47
2023-01-06T07:13:29.205Z,2.83
2023-01-06T07:15:40.110Z,2.33
2023-01-06T07:17:43.180Z,2.28
2023-01-06T07:20:08.109Z,2.78
2023-01-06T07:22:19.113Z,3.83
2023-01-06T07:24:21.170Z,2.40
2023-01-06T07:26:24.121Z,2.45
2023-01-06T07:28:32.381Z,2.38
2023-01-06T07:30:34.744Z,2.75
2023-01-06T07:32:46.395Z,4.45
2023-01-06T07:37:00.283Z,3.15
2023-01-06T07:39:03.681Z,2.13
2023-01-06T07:41:08.659Z,3.08
2023-01-06T07:43:19.479Z,2.05
2023-01-06T07:45:22.421Z,2.80
2023-01-06T07:47:25.353Z,3.40
2023-01-06T07:49:33.442Z,2.90
2023-01-06T07:51:43.611Z,4.38
2023-01-06T07:53:46.721Z,3.08
2023-01-06T07:55:54.167Z,2.80
2023-01-06T07:57:56.206Z,5.05
2023-01-06T08:00:05.826Z,6.30
2023-01-06T08:02:10.212Z,3.58
2023-01-06T08:04:12.314Z,3.35
2023-01-06T08:06:14.360Z,2.65
2023-01-06T08:08:16.246Z,2.45
2023-01-06T08:10:24.139Z,3.13
2023-01-06T08:12:26.123Z,2.55
2023-01-06T08:14:30.161Z,2.75
2023-01-06T08:16:34.746Z,3.80
2023-01-06T08:18:38.643Z,3.00
2023-01-06T08:20:40.492Z,2.83
2023-01-06T08:22:43.483Z,2.25
2023-01-06T08:24:47.530Z,2.47
2023-01-06T08:27:04.544Z,2.53
2023-01-06T08:29:08.609Z,2.45
2023-01-06T08:31:20.723Z,2.22
2023-01-06T08:33:26.139Z,2.10
2023-01-06T08:35:34.122Z,2.55
2023-01-06T08:37:36.261Z,2.40
2023-01-06T08:39:40.283Z,2.67
2023-01-06T08:41:55.611Z,2.28
2023-01-06T08:44:11.540Z,2.25
2023-01-06T08:46:17.862Z,3.55
2023-01-06T08:48:23.947Z,2.72
2023-01-06T08:50:27.527Z,2.20
2023-01-06T08:52:30.749Z,2.58
2023-01-06T08:54:39.514Z,2.72
2023-01-06T08:56:48.290Z,2.30
2023-01-06T08:58:59.273Z,2.67
2023-01-06T09:01:02.313Z,2.53
2023-01-06T09:03:13.186Z,2.83
2023-01-06T09:05:15.380Z,2.50
2023-01-06T09:07:17.295Z,2.42
2023-01-06T09:09:19.382Z,2.70
2023-01-06T09:11:21.447Z,2.80
2023-01-06T09:13:29.550Z,2.80
2023-01-06T09:15:32.699Z,2.15
2023-01-06T09:17:35.732Z,3.13
2023-01-06T09:19:40.472Z,2.30
2023-01-06T09:21:48.657Z,2.13
2023-01-06T09:23:56.463Z,2.03
2023-01-06T09:25:59.442Z,2.75
2023-01-06T09:28:07.580Z,3.33
2023-01-06T09:30:10.061Z,2.15
2023-01-06T09:32:24.351Z,2.75
2023-01-06T09:34:27.264Z,2.53
2023-01-06T09:36:29.457Z,4.10
2023-01-06T09:38:31.425Z,4.35
2023-01-06T09:41:10.698Z,4.65
2023-01-06T09:43:34.426Z,6.20
2023-01-06T09:45:46.360Z,4.40
2023-01-06T09:47:53.821Z,3.13
2023-01-06T09:50:30.608Z,2.85
2023-01-06T09:52:49.227Z,2.60
2023-01-06T09:55:26.656Z,4.07
2023-01-06T09:57:44.132Z,3.03
2023-01-06T09:59:57.041Z,3.45
2023-01-06T10:02:01.203Z,2.42
2023-01-06T10:04:04.618Z,2.20
2023-01-06T10:06:09.739Z,3.03
2023-01-06T10:08:30.365Z,2.53
2023-01-06T10:10:55.688Z,3.00
2023-01-06T10:13:14.784Z,2.70
2023-01-06T10:15:29.085Z,2.53
2023-01-06T10:18:04.326Z,2.30
2023-01-06T10:20:13.739Z,2.72
2023-01-06T10:22:38.845Z,6.07
2023-01-06T10:25:37.163Z,2.88
2023-01-06T10:28:21.542Z,2.78
2023-01-06T10:30:44.073Z,5.30
2023-01-06T10:33:01.237Z,3.13
2023-01-06T10:35:03.717Z,2.78
2023-01-06T10:37:14.955Z,5.80
2023-01-06T10:39:24.805Z,3.25
2023-01-06T10:42:15.490Z,3.03
2023-01-06T10:44:20.240Z,4.60
2023-01-06T10:46:22.341Z,3.28
2023-01-06T10:48:29.700Z,3.63
2023-01-06T10:50:34.911Z,3.05
2023-01-06T10:52:39.008Z,3.40
2023-01-06T10:54:43.763Z,3.13
2023-01-06T10:56:54.366Z,3.60
2023-01-06T10:59:05.986Z,4.20
2023-01-06T11:03:32.772Z,3.90
2023-01-06T11:05:35.977Z,4.68
2023-01-06T11:08:13.751Z,3.88
2023-01-06T11:10:40.374Z,3.03
2023-01-06T11:12:46.366Z,3.75
2023-01-06T11:15:20.969Z,3.90
2023-01-06T11:17:30.058Z,3.13
2023-01-06T11:19:37.718Z,3.75
2023-01-06T11:21:43.800Z,3.63
2023-01-06T11:23:48.649Z,3.40
2023-01-06T11:26:06.555Z,3.50
2023-01-06T11:28:26.995Z,3.83
2023-01-06T11:30:30.067Z,4.38
2023-01-06T11:32:34.991Z,4.63
2023-01-06T11:34:37.118Z,3.55
2023-01-06T11:36:48.522Z,4.53
2023-01-06T11:39:02.529Z,4.70
2023-01-06T11:41:11.112Z,6.10
2023-01-06T11:43:16.458Z,6.35
2023-01-06T11:45:35.700Z,6.40
2023-01-06T11:47:49.654Z,4.13
2023-01-06T11:49:57.602Z,5.03
2023-01-06T11:52:32.910Z,5.20
2023-01-06T11:54:46.371Z,4.25
2023-01-06T11:57:20.380Z,4.28
2023-01-06T11:59:25.961Z,5.65
2023-01-06T12:01:52.963Z,5.03
2023-01-06T12:04:07.944Z,4.15
2023-01-06T12:06:55.222Z,4.53
2023-01-06T12:09:09.873Z,5.15
2023-01-06T12:11:31.375Z,5.68
2023-01-06T12:13:44.389Z,5.03
2023-01-06T12:16:06.115Z,8.70
2023-01-06T12:18:35.680Z,5.30
2023-01-06T12:20:59.700Z,6.45
2023-01-06T12:23:10.681Z,4.72
2023-01-06T12:25:41.829Z,5.03
2023-01-06T12:28:02.944Z,4.23
2023-01-06T12:30:16.744Z,6.35
2023-01-06T12:32:27.836Z,6.10
2023-01-06T12:34:36.921Z,5.80
2023-01-06T12:36:43.795Z,7.10
2023-01-06T12:38:57.537Z,6.00
2023-01-06T12:41:19.455Z,7.38
2023-01-06T12:43:28.874Z,7.47
2023-01-06T12:45:57.762Z,6.70
2023-01-06T12:48:16.590Z,5.15
2023-01-06T12:50:35.891Z,7.65
2023-01-06T12:53:19.893Z,8.63
2023-01-06T12:55:50.391Z,5.88
2023-01-06T12:58:30.841Z,7.35
2023-01-06T13:00:52.960Z,6.57
2023-01-06T13:03:30.180Z,5.80
2023-01-06T13:05:38.184Z,6.35
2023-01-06T13:08:18.971Z,5.68
2023-01-06T13:10:43.046Z,5.75
2023-01-06T13:12:59.404Z,5.85
2023-01-06T13:15:31.197Z,7.45
2023-01-06T13:17:40.193Z,7.28
2023-01-06T13:19:53.900Z,9.82
2023-01-06T13:22:00.488Z,9.18
2023-01-06T13:24:14.828Z,6.78
2023-01-06T13:26:43.097Z,7.22
2023-01-06T13:29:22.555Z,13.27
2023-01-06T13:31:32.617Z,13.25
2023-01-06T13:34:11.090Z,11.70
2023-01-06T13:36:37.892Z,9.32
2023-01-06T13:39:05.570Z,9.50
2023-01-06T13:41:15.079Z,12.02
2023-01-06T13:43:38.129Z,10.40
2023-01-06T13:45:48.252Z,9.30
2023-01-06T13:47:51.924Z,11.48
2023-01-06T13:49:58.935Z,10.23
2023-01-06T13:52:00.937Z,8.27
2023-01-06T13:54:04.177Z,8.38
2023-01-06T13:56:15.472Z,8.57
2023-01-06T13:58:31.450Z,9.02
2023-01-06T14:00:35.489Z,10.18
2023-01-06T14:02:50.920Z,8.13
2023-01-06T14:04:56.976Z,7.75
2023-01-06T14:07:00.617Z,6.80
2023-01-06T14:09:02.799Z,7.68
2023-01-06T14:11:22.609Z,7.03
2023-01-06T14:13:59.919Z,6.38
2023-01-06T14:16:14.045Z,6.32
2023-01-06T14:18:30.419Z,6.65
2023-01-06T14:20:38.950Z,7.30
2023-01-06T14:22:41.299Z,7.60
2023-01-06T14:24:59.703Z,6.38
2023-01-06T14:27:08.487Z,6.18
2023-01-06T14:29:43.789Z,8.63
2023-01-06T14:31:46.257Z,9.20
2023-01-06T14:33:55.677Z,7.28
2023-01-06T14:36:11.113Z,8.60
2023-01-06T14:38:27.415Z,10.90
2023-01-06T14:40:36.727Z,7.63
2023-01-06T14:42:44.810Z,8.70
2023-01-06T14:44:53.708Z,7.95
2023-01-06T14:47:05.388Z,9.75
2023-01-06T14:51:21.800Z,9.32
2023-01-06T14:53:33.653Z,8.48
2023-01-06T14:55:40.640Z,11.88
2023-01-06T14:57:46.698Z,10.70
2023-01-06T15:00:27.274Z,10.55
2023-01-06T15:02:29.707Z,11.52
2023-01-06T15:04:37.942Z,16.92
2023-01-06T15:06:40.936Z,18.15
2023-01-06T15:08:44.001Z,17.58
2023-01-06T15:10:49.864Z,9.52
2023-01-06T15:12:57.161Z,12.40
2023-01-06T15:15:24.349Z,11.27
2023-01-06T15:17:33.508Z,12.32
2023-01-06T15:19:44.386Z,11.68
2023-01-06T15:21:59.116Z,12.73
2023-01-06T15:24:01.123Z,11.00
2023-01-06T15:26:20.994Z,10.48
2023-01-06T15:28:56.424Z,11.80
2023-01-06T15:31:18.594Z,13.13
2023-01-06T15:33:26.115Z,14.82
2023-01-06T15:35:33.242Z,13.13
2023-01-06T15:37:35.425Z,14.25
2023-01-06T15:39:42.883Z,12.77
2023-01-06T15:41:47.067Z,14.65
2023-01-06T15:43:55.179Z,14.23
2023-01-06T15:46:02.384Z,14.48
2023-01-06T15:48:26.500Z,14.32
2023-01-06T15:50:32.047Z,10.90
2023-01-06T15:52:37.181Z,9.25
2023-01-06T15:54:46.018Z,9.13
2023-01-06T15:57:15.672Z,10.15
2023-01-06T15:59:20.642Z,11.05
2023-01-06T16:01:24.129Z,12.13
2023-01-06T16:03:28.328Z,10.75
2023-01-06T16:05:41.433Z,11.88
2023-01-06T16:07:47.372Z,14.25
2023-01-06T16:09:49.329Z,13.43
2023-01-06T16:12:09.868Z,12.40
2023-01-06T16:14:40.598Z,12.15
2023-01-06T16:16:43.625Z,11.35
2023-01-06T16:18:46.949Z,11.10
2023-01-06T16:20:49.996Z,12.43
2023-01-06T16:22:56.363Z,12.75
2023-01-06T16:25:07.234Z,13.30
2023-01-06T16:27:10.264Z,11.63
2023-01-06T16:29:34.067Z,12.57
2023-01-06T16:31:45.190Z,12.98
2023-01-06T16:33:47.210Z,12.65
2023-01-06T16:35:52.493Z,14.35
2023-01-06T16:37:54.928Z,13.75
2023-01-06T16:39:58.797Z,13.82
2023-01-06T16:42:34.650Z,15.48
2023-01-06T16:45:00.264Z,14.52
2023-01-06T16:47:09.444Z,13.52
2023-01-06T16:49:19.993Z,14.90
2023-01-06T16:51:29.274Z,12.30
2023-01-06T16:53:35.674Z,13.73
2023-01-06T16:55:39.258Z,12.85
2023-01-06T16:57:50.143Z,11.55
2023-01-06T16:59:58.991Z,10.93
2023-01-06T17:02:13.032Z,11.93
2023-01-06T17:04:15.934Z,12.65
2023-01-06T17:06:27.800Z,12.73
2023-01-06T17:10:33.779Z,11.30
2023-01-06T17:12:54.402Z,12.45
2023-01-06T17:14:58.396Z,12.15
2023-01-06T17:17:26.149Z,13.45
2023-01-06T17:19:32.635Z,12.25
2023-01-06T17:21:41.005Z,11.55
2023-01-06T17:23:50.592Z,10.85
2023-01-06T17:26:01.885Z,13.77
2023-01-06T17:28:18.156Z,12.32
2023-01-06T17:30:26.912Z,11.95
2023-01-06T17:32:41.656Z,13.70
2023-01-06T17:34:58.196Z,12.52
2023-01-06T17:37:13.825Z,12.52
2023-01-06T17:39:32.648Z,10.65
2023-01-06T17:41:45.100Z,13.13
2023-01-06T17:43:49.153Z,13.75
2023-01-06T17:45:54.345Z,14.45
2023-01-06T17:48:02.560Z,14.52
2023-01-06T17:50:35.170Z,15.18
2023-01-06T17:52:40.547Z,18.40
2023-01-06T17:55:12.733Z,16.98
2023-01-06T17:59:23.257Z,17.48
2023-01-06T18:01:30.589Z,19.00
2023-01-06T18:03:38.814Z,16.70
2023-01-06T18:05:40.717Z,16.60
2023-01-06T18:07:43.194Z,19.38
2023-01-06T18:09:47.014Z,18.38
2023-01-06T18:11:51.100Z,15.35
2023-01-06T18:13:54.914Z,15.07
2023-01-06T18:16:01.444Z,19.27
2023-01-06T18:18:36.028Z,17.50
2023-01-06T18:20:38.455Z,19.17
2023-01-06T18:22:41.087Z,17.02
2023-01-06T18:24:44.066Z,17.05
2023-01-06T18:27:05.522Z,17.27
2023-01-06T18:29:33.525Z,15.18
2023-01-06T18:31:40.171Z,13.88
2023-01-06T18:34:03.002Z,18.40
2023-01-06T18:36:07.632Z,17.55
2023-01-06T18:38:10.006Z,16.75
2023-01-06T18:40:25.742Z,15.63
2023-01-06T18:42:37.880Z,18.08
2023-01-06T18:44:40.018Z,16.15
2023-01-06T18:46:42.306Z,19.17
2023-01-06T18:48:45.778Z,21.17
2023-01-06T18:50:51.055Z,19.48
2023-01-06T18:52:55.716Z,20.55
2023-01-06T18:55:01.044Z,17.55
2023-01-06T18:57:15.442Z,15.68
2023-01-06T18:59:27.654Z,16.35
2023-01-06T19:01:59.271Z,16.20
2023-01-06T19:04:37.999Z,15.70
2023-01-06T19:06:44.642Z,14.45
2023-01-06T19:08:51.172Z,15.35
2023-01-06T19:10:53.146Z,17.65
2023-01-06T19:13:00.560Z,14.07
2023-01-06T19:15:28.609Z,15.35
2023-01-06T19:17:42.728Z,18.65
2023-01-06T19:19:45.368Z,12.25
2023-01-06T19:21:49.601Z,15.82
2023-01-06T19:23:51.978Z,12.43
2023-01-06T19:26:04.955Z,14.82
2023-01-06T19:28:21.828Z,14.32
2023-01-06T19:30:41.714Z,13.85
2023-01-06T19:32:47.739Z,14.48
2023-01-06T19:34:58.911Z,11.80
2023-01-06T19:37:00.975Z,13.82
2023-01-06T19:39:28.521Z,13.15
2023-01-06T19:41:33.339Z,14.25
2023-01-06T19:44:00.757Z,12.65
2023-01-06T19:46:13.046Z,14.15
2023-01-06T19:48:27.124Z,12.93
2023-01-06T19:50:32.681Z,12.88
2023-01-06T19:52:41.413Z,12.93
2023-01-06T19:54:45.021Z,13.45
2023-01-06T19:56:49.851Z,12.43
2023-01-06T19:59:10.550Z,12.32
2023-01-06T20:01:33.383Z,13.82
2023-01-06T20:03:48.400Z,12.07
2023-01-06T20:05:53.517Z,13.50
2023-01-06T20:07:56.113Z,15.77
2023-01-06T20:09:59.321Z,13.73
2023-01-06T20:12:08.336Z,13.93
2023-01-06T20:14:13.720Z,13.38
2023-01-06T20:16:27.184Z,13.10
2023-01-06T20:18:35.346Z,14.75
2023-01-06T20:20:37.343Z,14.73
2023-01-06T20:22:45.090Z,20.25
2023-01-06T20:24:48.702Z,15.77
2023-01-06T20:26:55.274Z,16.15
2023-01-06T20:29:02.024Z,12.85
2023-01-06T20:31:13.797Z,15.88
2023-01-06T20:33:23.219Z,14.50
2023-01-06T20:35:25.212Z,12.20
2023-01-06T20:37:27.315Z,13.27
2023-01-06T20:39:29.916Z,17.17
2023-01-06T20:41:32.193Z,13.80
2023-01-06T20:43:35.246Z,20.52
2023-01-06T20:45:37.799Z,13.23
2023-01-06T20:47:42.067Z,11.48
2023-01-06T20:49:44.356Z,12.57
2023-01-06T20:51:47.301Z,12.48
2023-01-06T20:53:50.430Z,12.02
2023-01-06T20:55:59.782Z,12.82
2023-01-06T20:58:02.200Z,11.40
2023-01-06T21:00:12.932Z,10.07
2023-01-06T21:02:16.387Z,9.57
2023-01-06T21:04:19.656Z,11.05
2023-01-06T21:06:38.770Z,13.15
2023-01-06T21:08:40.799Z,12.13
2023-01-06T21:10:42.788Z,11.30
2023-01-06T21:12:44.828Z,10.23
2023-01-06T21:14:48.953Z,10.10
2023-01-06T21:16:55.112Z,11.18
2023-01-06T21:19:01.156Z,10.93
2023-01-06T21:21:03.168Z,10.13
2023-01-06T21:23:05.180Z,10.52
2023-01-06T21:25:07.680Z,8.35
2023-01-06T21:27:16.591Z,8.25
2023-01-06T21:29:18.604Z,11.80
2023-01-06T21:31:20.604Z,10.85
2023-01-06T21:33:22.919Z,9.10
2023-01-06T21:35:25.052Z,8.57
2023-01-06T21:37:41.681Z,9.52
2023-01-06T21:39:46.635Z,11.13
2023-01-06T21:42:08.673Z,8.90
2023-01-06T21:44:12.064Z,8.80
2023-01-06T21:46:14.256Z,8.73
2023-01-06T21:48:17.493Z,11.05
2023-01-06T21:50:21.192Z,11.98
2023-01-06T21:52:30.428Z,9.68
2023-01-06T21:54:32.891Z,10.35
2023-01-06T21:56:36.405Z,9.55
2023-01-06T21:58:44.965Z,12.05
2023-01-06T22:01:13.711Z,10.15
2023-01-06T22:03:23.150Z,10.75
2023-01-06T22:05:57.078Z,11.95
2023-01-06T22:08:09.729Z,12.35
2023-01-06T22:10:18.167Z,12.98
2023-01-06T22:12:59.194Z,12.73
2023-01-06T22:15:01.579Z,13.77
2023-01-06T22:17:57.191Z,17.15
2023-01-06T22:19:59.309Z,17.95
2023-01-06T22:22:23.507Z,19.27
2023-01-06T22:24:31.168Z,13.63
2023-01-06T22:26:36.163Z,15.50
2023-01-06T22:28:50.868Z,14.50
2023-01-06T22:30:58.627Z,14.82
2023-01-06T22:33:00.674Z,16.17
2023-01-06T22:35:08.201Z,17.33
2023-01-06T22:37:10.257Z,17.77
2023-01-06T22:39:18.957Z,19.65
2023-01-06T22:44:08.024Z,19.63
2023-01-06T22:48:45.816Z,17.63
2023-01-06T22:50:55.349Z,15.13
2023-01-06T22:52:57.370Z,12.80
2023-01-06T22:55:06.869Z,14.75
2023-01-06T22:57:09.096Z,15.52
2023-01-06T22:59:13.927Z,14.98
2023-01-06T23:01:16.351Z,14.93
2023-01-06T23:03:23.908Z,15.05
2023-01-06T23:05:29.252Z,15.90
2023-01-06T23:07:36.623Z,17.00
2023-01-06T23:09:38.623Z,17.67
2023-01-06T23:11:41.874Z,19.17
2023-01-06T23:13:47.079Z,19.98
2023-01-06T23:15:49.145Z,21.42
2023-01-06T23:17:51.160Z,26.15
2023-01-06T23:19:53.173Z,24.50
2023-01-06T23:21:58.501Z,27.25
2023-01-06T23:24:01.313Z,23.98
2023-01-06T23:26:15.128Z,24.80
2023-01-06T23:28:19.144Z,23.20
2023-01-06T23:30:21.060Z,23.00
2023-01-06T23:32:23.005Z,23.35
2023-01-06T23:34:29.176Z,20.45
2023-01-06T23:36:32.755Z,20.65
2023-01-06T23:38:38.401Z,21.98
2023-01-06T23:40:40.422Z,19.83
2023-01-06T23:42:48.415Z,18.55
2023-01-06T23:44:51.558Z,18.17
2023-01-06T23:46:53.484Z,17.83
2023-01-06T23:48:56.439Z,17.90
2023-01-06T23:50:59.252Z,17.23
2023-01-06T23:53:01.197Z,17.40
2023-01-06T23:55:03.161Z,17.10
2023-01-06T23:57:06.017Z,17.70
2023-01-06T23:59:10.564Z,17.02
