createdAt,value
2023-03-27T00:01:27.038Z,65.64
2023-03-27T00:03:55.682Z,65.65
2023-03-27T00:06:24.989Z,65.73
2023-03-27T00:08:53.468Z,65.79
2023-03-27T00:11:22.157Z,65.82
2023-03-27T00:13:51.384Z,65.94
2023-03-27T00:16:21.745Z,65.87
2023-03-27T00:18:49.834Z,66.15
2023-03-27T00:21:17.673Z,66.06
2023-03-27T00:23:45.481Z,66.05
2023-03-27T00:26:14.469Z,66.12
2023-03-27T00:28:42.417Z,66.42
2023-03-27T00:31:15.617Z,66.54
2023-03-27T00:33:43.688Z,66.50
2023-03-27T00:36:11.916Z,66.68
2023-03-27T00:38:40.655Z,66.82
2023-03-27T00:41:09.254Z,66.82
2023-03-27T00:43:45.348Z,66.92
2023-03-27T00:46:31.739Z,67.13
2023-03-27T00:49:03.844Z,67.36
2023-03-27T00:51:32.145Z,67.44
2023-03-27T00:54:00.837Z,67.51
2023-03-27T00:56:28.889Z,67.58
2023-03-27T00:59:06.945Z,67.69
2023-03-27T01:01:36.243Z,67.63
2023-03-27T01:04:07.493Z,68.00
2023-03-27T01:06:36.916Z,67.94
2023-03-27T01:09:04.818Z,68.09
2023-03-27T01:11:45.293Z,68.22
2023-03-27T01:14:37.313Z,68.36
2023-03-27T01:17:36.251Z,68.35
2023-03-27T01:20:42.618Z,68.61
2023-03-27T01:23:58.672Z,68.70
2023-03-27T01:26:19.479Z,68.77
2023-03-27T01:29:42.653Z,68.82
2023-03-27T01:32:42.250Z,69.13
2023-03-27T01:35:16.194Z,69.14
2023-03-27T01:38:19.661Z,69.17
2023-03-27T01:40:59.172Z,69.42
2023-03-27T01:43:58.395Z,69.47
2023-03-27T01:46:43.506Z,69.45
2023-03-27T01:49:27.284Z,69.73
2023-03-27T01:52:00.626Z,69.89
2023-03-27T01:54:33.876Z,70.11
2023-03-27T01:57:10.999Z,70.35
2023-03-27T01:59:42.938Z,70.72
2023-03-27T02:02:20.296Z,70.91
2023-03-27T02:05:03.721Z,70.89
2023-03-27T02:07:38.497Z,70.84
2023-03-27T02:10:11.380Z,71.00
2023-03-27T02:12:49.009Z,71.06
2023-03-27T02:15:25.440Z,71.07
2023-03-27T02:18:06.492Z,71.21
2023-03-27T02:20:35.891Z,71.31
2023-03-27T02:23:06.587Z,71.45
2023-03-27T02:25:36.020Z,71.40
2023-03-27T02:28:29.348Z,71.46
2023-03-27T02:31:32.181Z,71.38
2023-03-27T02:34:20.676Z,71.44
2023-03-27T02:36:57.492Z,71.59
2023-03-27T02:39:57.631Z,71.69
2023-03-27T02:42:47.884Z,71.72
2023-03-27T02:45:48.170Z,71.71
2023-03-27T02:48:28.221Z,71.83
2023-03-27T02:51:01.268Z,72.26
2023-03-27T02:53:35.302Z,72.31
2023-03-27T02:56:06.030Z,72.36
2023-03-27T02:58:39.953Z,72.41
2023-03-27T03:01:18.620Z,72.54
2023-03-27T03:04:28.650Z,72.65
2023-03-27T03:07:16.125Z,72.72
2023-03-27T03:09:44.609Z,73.04
2023-03-27T03:12:12.722Z,72.96
2023-03-27T03:14:46.687Z,72.87
2023-03-27T03:17:16.367Z,73.05
2023-03-27T03:19:46.231Z,72.99
2023-03-27T03:22:14.745Z,72.86
2023-03-27T03:24:43.803Z,72.77
2023-03-27T03:27:14.751Z,72.52
2023-03-27T03:29:51.788Z,72.64
2023-03-27T03:32:21.461Z,72.87
2023-03-27T03:34:51.751Z,73.08
2023-03-27T03:37:20.119Z,73.25
2023-03-27T03:39:47.958Z,73.08
2023-03-27T03:42:22.393Z,73.16
2023-03-27T03:44:52.733Z,73.67
2023-03-27T03:47:22.521Z,73.59
2023-03-27T03:49:50.510Z,73.61
2023-03-27T03:52:18.727Z,73.52
2023-03-27T03:54:47.000Z,73.55
2023-03-27T03:57:15.341Z,73.41
2023-03-27T03:59:44.058Z,73.70
2023-03-27T04:02:30.994Z,73.94
2023-03-27T04:05:08.572Z,73.77
2023-03-27T04:07:40.235Z,74.02
2023-03-27T04:10:31.218Z,74.35
2023-03-27T04:13:00.522Z,74.33
2023-03-27T04:15:30.851Z,74.76
2023-03-27T04:18:19.473Z,74.71
2023-03-27T04:20:50.718Z,74.64
2023-03-27T04:23:20.166Z,75.02
2023-03-27T04:25:48.796Z,74.98
2023-03-27T04:28:21.413Z,74.97
2023-03-27T04:30:54.489Z,75.00
2023-03-27T04:33:52.276Z,75.19
2023-03-27T04:36:39.645Z,75.47
2023-03-27T04:39:13.092Z,75.69
2023-03-27T04:41:41.090Z,75.68
2023-03-27T04:44:09.766Z,75.83
2023-03-27T04:46:41.521Z,76.27
2023-03-27T04:49:11.197Z,76.26
2023-03-27T04:51:46.973Z,76.19
2023-03-27T04:54:15.087Z,76.58
2023-03-27T04:56:46.557Z,77.06
2023-03-27T04:59:15.694Z,77.31
2023-03-27T05:01:44.754Z,78.06
2023-03-27T05:04:21.881Z,78.22
2023-03-27T05:07:15.581Z,78.25
2023-03-27T05:09:43.414Z,78.14
2023-03-27T05:12:11.969Z,78.09
2023-03-27T05:14:48.665Z,77.58
2023-03-27T05:17:32.629Z,77.45
2023-03-27T05:20:00.837Z,77.48
2023-03-27T05:22:28.769Z,77.45
2023-03-27T05:25:05.228Z,77.40
2023-03-27T05:27:33.308Z,77.36
2023-03-27T05:30:01.590Z,77.36
2023-03-27T05:32:30.649Z,77.59
2023-03-27T05:35:18.073Z,77.83
2023-03-27T05:37:48.078Z,77.73
2023-03-27T05:40:27.514Z,77.50
2023-03-27T05:42:57.681Z,77.57
2023-03-27T05:45:29.366Z,77.63
2023-03-27T05:47:59.417Z,77.73
2023-03-27T05:50:33.544Z,77.77
2023-03-27T05:53:05.484Z,77.50
2023-03-27T05:55:38.837Z,77.54
2023-03-27T05:58:09.908Z,77.64
2023-03-27T06:00:42.177Z,77.59
2023-03-27T06:03:12.972Z,77.51
2023-03-27T06:06:11.979Z,77.60
2023-03-27T06:08:40.759Z,77.58
2023-03-27T06:11:11.306Z,77.61
2023-03-27T06:13:45.849Z,77.52
2023-03-27T06:16:20.778Z,77.64
2023-03-27T06:19:10.487Z,77.84
2023-03-27T06:21:46.153Z,77.70
2023-03-27T06:24:14.070Z,77.76
2023-03-27T06:26:42.689Z,77.84
2023-03-27T06:29:10.915Z,77.76
2023-03-27T06:31:45.860Z,77.68
2023-03-27T06:34:19.538Z,77.77
2023-03-27T06:36:52.584Z,77.91
2023-03-27T06:39:21.591Z,81.22
2023-03-27T06:41:51.042Z,81.70
2023-03-27T06:44:34.523Z,79.80
2023-03-27T06:47:29.937Z,77.55
2023-03-27T06:50:25.451Z,76.97
2023-03-27T06:52:55.305Z,76.93
2023-03-27T06:55:39.891Z,76.80
2023-03-27T06:58:08.667Z,76.84
2023-03-27T07:00:39.134Z,76.89
2023-03-27T07:03:30.038Z,76.96
2023-03-27T07:06:03.865Z,77.17
2023-03-27T07:08:42.004Z,77.24
2023-03-27T07:11:12.079Z,77.19
2023-03-27T07:13:49.222Z,77.17
2023-03-27T07:16:23.367Z,77.01
2023-03-27T07:18:51.628Z,77.06
2023-03-27T07:21:19.802Z,77.11
2023-03-27T07:23:47.757Z,76.86
2023-03-27T07:26:20.926Z,76.71
2023-03-27T07:29:03.918Z,76.78
2023-03-27T07:31:51.610Z,76.52
2023-03-27T07:34:20.857Z,76.59
2023-03-27T07:37:08.634Z,76.61
2023-03-27T07:39:37.130Z,76.67
2023-03-27T07:42:05.123Z,76.66
2023-03-27T07:44:59.195Z,76.61
2023-03-27T07:47:28.501Z,76.69
2023-03-27T07:49:58.268Z,76.47
2023-03-27T07:52:26.394Z,76.51
2023-03-27T07:54:59.079Z,76.27
2023-03-27T07:57:42.501Z,76.27
2023-03-27T08:00:19.767Z,76.36
2023-03-27T08:03:08.552Z,76.16
2023-03-27T08:05:38.437Z,76.18
2023-03-27T08:08:10.946Z,76.13
2023-03-27T08:10:59.322Z,75.88
2023-03-27T08:13:30.456Z,76.01
2023-03-27T08:16:07.394Z,76.05
2023-03-27T08:18:36.804Z,75.60
2023-03-27T08:21:08.427Z,75.46
2023-03-27T08:23:37.976Z,75.63
2023-03-27T08:26:06.213Z,75.57
2023-03-27T08:28:40.058Z,75.64
2023-03-27T08:31:12.623Z,75.56
2023-03-27T08:33:42.022Z,75.24
2023-03-27T08:36:14.554Z,75.51
2023-03-27T08:38:43.334Z,75.27
2023-03-27T08:41:38.954Z,74.71
2023-03-27T08:44:18.645Z,74.66
2023-03-27T08:46:53.533Z,74.58
2023-03-27T08:49:22.713Z,74.39
2023-03-27T08:52:29.267Z,74.45
2023-03-27T08:55:18.855Z,74.64
2023-03-27T08:57:59.768Z,74.07
2023-03-27T09:00:36.297Z,74.26
2023-03-27T09:03:27.219Z,74.37
2023-03-27T09:05:59.443Z,74.37
2023-03-27T09:08:46.998Z,74.56
2023-03-27T09:11:29.922Z,74.55
2023-03-27T09:14:10.338Z,74.50
2023-03-27T09:16:49.328Z,74.57
2023-03-27T09:19:27.179Z,74.54
2023-03-27T09:22:20.440Z,74.57
2023-03-27T09:25:03.830Z,74.61
2023-03-27T09:28:01.564Z,74.76
2023-03-27T09:30:39.306Z,74.72
2023-03-27T09:33:25.549Z,74.70
2023-03-27T09:35:54.204Z,74.25
2023-03-27T09:38:37.515Z,74.23
2023-03-27T09:41:13.408Z,74.14
2023-03-27T09:43:51.592Z,74.16
2023-03-27T09:46:22.832Z,74.10
2023-03-27T09:49:01.100Z,74.04
2023-03-27T09:51:38.187Z,74.04
2023-03-27T09:54:08.747Z,73.57
2023-03-27T09:56:40.462Z,73.58
2023-03-27T09:59:20.150Z,73.62
2023-03-27T10:01:51.658Z,73.35
2023-03-27T10:04:23.066Z,73.49
2023-03-27T10:07:05.563Z,73.19
2023-03-27T10:09:42.871Z,73.50
2023-03-27T10:12:19.429Z,73.43
2023-03-27T10:14:52.558Z,73.19
2023-03-27T10:17:27.325Z,72.87
2023-03-27T10:20:09.098Z,72.68
2023-03-27T10:22:41.275Z,72.27
2023-03-27T10:25:19.298Z,72.16
2023-03-27T10:27:47.348Z,71.89
2023-03-27T10:30:38.047Z,71.82
2023-03-27T10:33:31.050Z,71.72
2023-03-27T10:36:12.751Z,71.56
2023-03-27T10:38:42.243Z,71.67
2023-03-27T10:41:28.696Z,71.97
2023-03-27T10:43:57.955Z,70.94
2023-03-27T10:46:28.417Z,70.65
2023-03-27T10:49:10.232Z,69.33
2023-03-27T10:51:59.867Z,69.61
2023-03-27T10:55:01.703Z,69.70
2023-03-27T10:57:35.597Z,69.16
2023-03-27T11:00:19.363Z,69.43
2023-03-27T11:03:20.254Z,69.97
2023-03-27T11:05:53.688Z,70.57
2023-03-27T11:08:48.016Z,70.45
2023-03-27T11:11:22.619Z,69.93
2023-03-27T11:13:54.191Z,70.14
2023-03-27T11:16:29.448Z,68.84
2023-03-27T11:19:12.307Z,68.46
2023-03-27T11:22:15.161Z,67.34
2023-03-27T11:24:50.448Z,67.86
2023-03-27T11:27:41.456Z,67.71
2023-03-27T11:30:33.979Z,67.64
2023-03-27T11:33:24.416Z,67.85
2023-03-27T11:36:06.157Z,68.17
2023-03-27T11:39:23.976Z,68.50
2023-03-27T11:42:00.676Z,68.45
2023-03-27T11:44:33.943Z,68.35
2023-03-27T11:47:38.807Z,66.88
2023-03-27T11:50:39.447Z,67.06
2023-03-27T11:53:26.064Z,66.92
2023-03-27T11:56:31.989Z,66.07
2023-03-27T11:59:33.943Z,65.79
2023-03-27T12:02:28.967Z,66.43
2023-03-27T12:05:06.930Z,65.83
2023-03-27T12:07:48.749Z,66.21
2023-03-27T12:10:29.432Z,66.36
2023-03-27T12:14:00.550Z,65.79
2023-03-27T12:17:10.045Z,64.16
2023-03-27T12:20:28.996Z,64.22
2023-03-27T12:23:10.944Z,64.13
2023-03-27T12:26:14.650Z,63.90
2023-03-27T12:29:42.004Z,63.82
2023-03-27T12:32:37.502Z,62.99
2023-03-27T12:35:12.340Z,63.13
2023-03-27T12:37:57.158Z,62.20
2023-03-27T12:40:31.419Z,62.67
2023-03-27T12:43:07.350Z,62.47
2023-03-27T12:45:44.183Z,62.47
2023-03-27T12:48:20.575Z,62.81
2023-03-27T12:50:52.719Z,62.64
2023-03-27T12:53:26.812Z,62.22
2023-03-27T12:56:13.623Z,61.37
2023-03-27T12:58:42.843Z,60.87
2023-03-27T13:04:41.443Z,60.31
2023-03-27T13:07:29.206Z,60.14
2023-03-27T13:10:40.933Z,58.98
2023-03-27T13:13:32.473Z,59.49
2023-03-27T13:16:38.931Z,59.43
2023-03-27T13:19:13.191Z,59.56
2023-03-27T13:22:14.201Z,59.71
2023-03-27T13:24:42.406Z,58.51
2023-03-27T13:27:52.326Z,58.58
2023-03-27T13:30:47.781Z,59.01
2023-03-27T13:33:36.172Z,58.99
2023-03-27T13:36:17.534Z,58.89
2023-03-27T13:38:51.996Z,58.11
2023-03-27T13:41:46.851Z,58.16
2023-03-27T13:44:41.405Z,58.35
2023-03-27T13:47:34.269Z,57.15
2023-03-27T13:50:27.342Z,57.14
2023-03-27T13:53:10.530Z,56.90
2023-03-27T13:56:30.589Z,57.06
2023-03-27T13:59:43.780Z,56.56
2023-03-27T14:02:46.498Z,56.77
2023-03-27T14:05:38.598Z,56.53
2023-03-27T14:08:31.634Z,56.02
2023-03-27T14:11:39.152Z,56.18
2023-03-27T14:14:33.748Z,55.96
2023-03-27T14:17:11.395Z,56.15
2023-03-27T14:20:01.644Z,56.01
2023-03-27T14:22:38.742Z,56.75
2023-03-27T14:25:14.181Z,56.26
2023-03-27T14:28:00.111Z,55.14
2023-03-27T14:30:45.536Z,55.57
2023-03-27T14:33:28.853Z,56.02
2023-03-27T14:36:05.546Z,55.83
2023-03-27T14:38:36.721Z,55.55
2023-03-27T14:41:06.977Z,54.97
2023-03-27T14:43:51.495Z,54.15
2023-03-27T14:46:24.066Z,53.97
2023-03-27T14:48:58.055Z,53.89
2023-03-27T14:51:37.215Z,53.34
2023-03-27T14:54:13.931Z,53.37
2023-03-27T14:56:50.824Z,53.50
2023-03-27T14:59:26.770Z,53.12
2023-03-27T15:01:59.913Z,53.33
2023-03-27T15:04:30.272Z,52.79
2023-03-27T15:07:18.737Z,52.32
2023-03-27T15:10:07.842Z,52.66
2023-03-27T15:13:10.222Z,52.83
2023-03-27T15:15:44.228Z,52.70
2023-03-27T15:18:25.363Z,52.30
2023-03-27T15:20:56.667Z,52.29
2023-03-27T15:23:31.196Z,52.57
2023-03-27T15:26:08.041Z,52.47
2023-03-27T15:29:18.105Z,52.12
2023-03-27T15:31:49.594Z,52.11
2023-03-27T15:34:34.558Z,52.29
2023-03-27T15:37:07.596Z,52.01
2023-03-27T15:39:38.297Z,52.44
2023-03-27T15:42:12.619Z,52.58
2023-03-27T15:44:42.552Z,52.42
2023-03-27T15:47:28.606Z,52.42
2023-03-27T15:50:28.010Z,52.08
2023-03-27T15:52:58.257Z,52.00
2023-03-27T15:55:55.323Z,52.20
2023-03-27T15:58:28.571Z,51.82
2023-03-27T16:01:02.006Z,51.75
2023-03-27T16:03:34.316Z,52.21
2023-03-27T16:06:04.144Z,51.80
2023-03-27T16:08:38.387Z,52.26
2023-03-27T16:11:06.435Z,51.79
2023-03-27T16:13:42.332Z,51.78
2023-03-27T16:16:24.670Z,51.61
2023-03-27T16:18:53.247Z,51.10
2023-03-27T16:21:24.808Z,51.26
2023-03-27T16:23:52.731Z,51.45
2023-03-27T16:26:27.871Z,51.78
2023-03-27T16:28:59.743Z,51.32
2023-03-27T16:31:27.799Z,51.74
2023-03-27T16:33:56.009Z,52.17
2023-03-27T16:36:32.036Z,52.10
2023-03-27T16:38:59.939Z,52.03
2023-03-27T16:41:28.266Z,51.91
2023-03-27T16:43:56.340Z,51.94
2023-03-27T16:46:27.118Z,52.13
2023-03-27T16:48:56.427Z,52.32
2023-03-27T16:51:27.383Z,52.43
2023-03-27T16:53:55.593Z,52.58
2023-03-27T16:56:23.605Z,52.50
2023-03-27T16:58:51.712Z,52.55
2023-03-27T17:01:19.663Z,52.47
2023-03-27T17:03:47.577Z,52.47
2023-03-27T17:06:17.581Z,52.36
2023-03-27T17:08:45.856Z,52.34
2023-03-27T17:11:14.002Z,52.19
2023-03-27T17:13:43.623Z,52.30
2023-03-27T17:16:11.860Z,52.34
2023-03-27T17:18:39.707Z,52.54
2023-03-27T17:21:08.045Z,52.58
2023-03-27T17:23:36.359Z,52.44
2023-03-27T17:26:04.847Z,52.40
2023-03-27T17:28:33.103Z,52.37
2023-03-27T17:31:05.296Z,52.27
2023-03-27T17:33:33.992Z,52.54
2023-03-27T17:36:08.655Z,53.01
2023-03-27T17:38:37.097Z,53.36
2023-03-27T17:41:06.521Z,53.63
2023-03-27T17:43:34.481Z,53.89
2023-03-27T17:46:03.239Z,54.00
2023-03-27T17:48:37.620Z,54.10
2023-03-27T17:51:09.546Z,54.14
2023-03-27T17:53:39.093Z,54.23
2023-03-27T17:56:08.073Z,54.09
2023-03-27T17:58:37.142Z,54.14
2023-03-27T18:01:14.017Z,54.07
2023-03-27T18:03:43.108Z,54.20
2023-03-27T18:06:11.606Z,54.22
2023-03-27T18:08:39.755Z,54.26
2023-03-27T18:11:10.285Z,54.34
2023-03-27T18:13:39.220Z,54.38
2023-03-27T18:16:11.204Z,54.41
2023-03-27T18:18:39.988Z,54.60
2023-03-27T18:21:09.405Z,54.63
2023-03-27T18:23:45.897Z,54.60
2023-03-27T18:26:16.688Z,54.65
2023-03-27T18:28:44.972Z,54.62
2023-03-27T18:31:13.358Z,54.82
2023-03-27T18:33:41.697Z,54.60
2023-03-27T18:36:11.819Z,54.79
2023-03-27T18:38:41.744Z,54.82
2023-03-27T18:41:10.202Z,54.85
2023-03-27T18:43:38.391Z,54.82
2023-03-27T18:46:07.824Z,54.91
2023-03-27T18:48:36.427Z,54.91
2023-03-27T18:51:06.079Z,54.89
2023-03-27T18:53:34.093Z,55.06
2023-03-27T18:56:02.503Z,55.08
2023-03-27T18:58:31.336Z,55.22
2023-03-27T19:01:00.002Z,55.33
2023-03-27T19:03:34.919Z,55.50
2023-03-27T19:06:07.151Z,55.57
2023-03-27T19:08:38.973Z,55.63
2023-03-27T19:11:08.121Z,55.81
2023-03-27T19:13:55.664Z,55.99
2023-03-27T19:16:59.343Z,56.23
2023-03-27T19:19:46.649Z,56.26
2023-03-27T19:22:21.950Z,56.34
2023-03-27T19:25:12.909Z,56.52
2023-03-27T19:27:41.173Z,56.67
2023-03-27T19:30:11.545Z,56.79
2023-03-27T19:32:40.067Z,56.94
2023-03-27T19:35:08.998Z,57.04
2023-03-27T19:37:37.080Z,57.13
2023-03-27T19:40:05.500Z,57.28
2023-03-27T19:42:34.104Z,57.30
2023-03-27T19:45:02.125Z,57.43
2023-03-27T19:47:29.989Z,57.63
2023-03-27T19:49:58.506Z,57.65
2023-03-27T19:52:47.712Z,57.77
2023-03-27T19:55:25.343Z,58.01
2023-03-27T19:57:54.950Z,57.91
2023-03-27T20:00:22.962Z,58.15
2023-03-27T20:02:52.756Z,58.20
2023-03-27T20:05:22.181Z,58.24
2023-03-27T20:07:50.232Z,58.29
2023-03-27T20:10:18.057Z,58.47
2023-03-27T20:12:45.905Z,58.64
2023-03-27T20:15:14.077Z,58.63
2023-03-27T20:17:43.657Z,58.89
2023-03-27T20:20:11.801Z,59.02
2023-03-27T20:22:54.170Z,59.10
2023-03-27T20:25:24.847Z,59.23
2023-03-27T20:27:52.780Z,59.40
2023-03-27T20:30:21.041Z,59.46
2023-03-27T20:32:50.929Z,59.77
2023-03-27T20:35:24.208Z,59.79
2023-03-27T20:37:56.110Z,59.91
2023-03-27T20:40:26.410Z,59.96
2023-03-27T20:43:02.919Z,60.05
2023-03-27T20:45:31.523Z,60.13
2023-03-27T20:48:03.960Z,60.14
2023-03-27T20:50:34.968Z,60.29
2023-03-27T20:53:04.601Z,60.35
2023-03-27T20:55:37.502Z,60.49
2023-03-27T20:58:09.445Z,60.61
2023-03-27T21:00:37.306Z,60.67
2023-03-27T21:03:05.373Z,60.98
2023-03-27T21:05:38.353Z,60.95
2023-03-27T21:08:07.456Z,61.07
2023-03-27T21:10:36.001Z,61.07
2023-03-27T21:13:04.472Z,61.73
2023-03-27T21:15:33.559Z,62.42
2023-03-27T21:18:01.620Z,62.91
2023-03-27T21:20:30.685Z,63.20
2023-03-27T21:22:59.193Z,63.39
2023-03-27T21:25:27.069Z,63.47
2023-03-27T21:28:00.793Z,63.60
2023-03-27T21:30:46.895Z,63.61
2023-03-27T21:33:16.643Z,63.61
2023-03-27T21:35:49.187Z,63.69
2023-03-27T21:38:18.314Z,63.75
2023-03-27T21:40:47.191Z,63.76
2023-03-27T21:43:15.364Z,63.92
2023-03-27T21:45:43.380Z,63.87
2023-03-27T21:48:11.402Z,63.89
2023-03-27T21:50:39.297Z,63.86
2023-03-27T21:53:07.201Z,63.90
2023-03-27T21:55:35.802Z,63.86
2023-03-27T21:58:05.019Z,63.96
2023-03-27T22:00:32.902Z,63.87
2023-03-27T22:03:00.889Z,63.79
2023-03-27T22:05:28.781Z,63.91
2023-03-27T22:07:57.665Z,63.97
2023-03-27T22:10:25.775Z,64.02
2023-03-27T22:12:53.802Z,64.00
2023-03-27T22:15:21.777Z,64.18
2023-03-27T22:17:49.710Z,64.25
2023-03-27T22:20:17.662Z,64.27
2023-03-27T22:22:45.588Z,64.29
2023-03-27T22:25:13.448Z,64.29
2023-03-27T22:27:41.474Z,64.28
2023-03-27T22:30:09.887Z,64.42
2023-03-27T22:32:37.778Z,64.49
2023-03-27T22:35:06.185Z,64.42
2023-03-27T22:37:38.071Z,64.44
2023-03-27T22:40:07.058Z,64.55
2023-03-27T22:42:34.956Z,64.61
2023-03-27T22:45:04.454Z,64.59
2023-03-27T22:47:32.503Z,64.63
2023-03-27T22:50:02.370Z,64.69
2023-03-27T22:52:30.466Z,64.67
2023-03-27T22:54:58.308Z,64.67
2023-03-27T22:57:26.152Z,64.78
2023-03-27T22:59:54.107Z,64.81
2023-03-27T23:02:22.161Z,64.87
2023-03-27T23:04:50.178Z,64.94
2023-03-27T23:07:18.007Z,64.87
2023-03-27T23:09:45.947Z,64.90
2023-03-27T23:12:13.809Z,65.04
2023-03-27T23:14:41.713Z,64.98
2023-03-27T23:17:09.646Z,65.11
2023-03-27T23:19:37.484Z,65.21
2023-03-27T23:22:05.442Z,65.32
2023-03-27T23:24:33.309Z,65.35
2023-03-27T23:27:01.180Z,65.39
2023-03-27T23:29:29.057Z,65.38
2023-03-27T23:31:57.260Z,65.44
2023-03-27T23:34:25.465Z,65.38
2023-03-27T23:36:53.289Z,65.65
2023-03-27T23:39:21.211Z,65.65
2023-03-27T23:41:49.038Z,65.68
2023-03-27T23:44:16.880Z,65.78
2023-03-27T23:46:44.734Z,65.81
2023-03-27T23:49:13.220Z,65.84
2023-03-27T23:51:41.165Z,66.02
2023-03-27T23:54:08.996Z,65.93
2023-03-27T23:56:36.854Z,65.96
2023-03-27T23:59:04.913Z,65.94
