createdAt,value
2019-03-05T00:00:40.271Z,74.80
2019-03-05T00:03:10.665Z,75.10
2019-03-05T00:05:40.925Z,75.80
2019-03-05T00:08:11.232Z,75.30
2019-03-05T00:10:46.428Z,75.30
2019-03-05T00:13:13.337Z,75.30
2019-03-05T00:15:44.453Z,75.50
2019-03-05T00:18:14.999Z,75.60
2019-03-05T00:20:45.174Z,75.80
2019-03-05T00:23:18.433Z,75.10
2019-03-05T00:25:48.772Z,75.50
2019-03-05T00:28:41.446Z,75.50
2019-03-05T00:31:17.583Z,75.40
2019-03-05T00:34:03.958Z,76.20
2019-03-05T00:36:40.293Z,75.60
2019-03-05T00:39:16.673Z,75.50
2019-03-05T00:41:55.728Z,75.20
2019-03-05T00:44:42.025Z,75.00
2019-03-05T00:47:36.436Z,74.90
2019-03-05T00:50:12.543Z,74.90
2019-03-05T00:52:48.908Z,75.00
2019-03-05T00:55:57.512Z,74.60
2019-03-05T00:58:30.744Z,74.90
2019-03-05T01:01:12.998Z,74.00
2019-03-05T01:03:49.039Z,73.70
2019-03-05T01:06:22.060Z,73.00
2019-03-05T01:08:54.100Z,72.10
2019-03-05T01:11:25.154Z,72.20
2019-03-05T01:13:55.304Z,72.20
2019-03-05T01:16:31.239Z,72.00
2019-03-05T01:19:01.515Z,72.20
2019-03-05T01:21:31.853Z,72.00
2019-03-05T01:24:03.685Z,72.30
2019-03-05T01:26:35.083Z,72.80
2019-03-05T01:29:05.941Z,72.30
2019-03-05T01:31:46.983Z,72.80
2019-03-05T01:34:18.841Z,72.70
2019-03-05T01:36:50.755Z,72.80
2019-03-05T01:39:31.160Z,72.70
2019-03-05T01:42:01.519Z,73.30
2019-03-05T01:44:31.815Z,72.90
2019-03-05T01:47:02.083Z,73.00
2019-03-05T01:49:32.376Z,73.10
2019-03-05T01:52:02.643Z,73.00
2019-03-05T01:54:32.957Z,72.90
2019-03-05T01:57:03.225Z,72.50
2019-03-05T01:59:33.523Z,72.60
2019-03-05T02:02:04.239Z,72.60
2019-03-05T02:04:34.669Z,72.60
2019-03-05T02:07:05.927Z,72.50
2019-03-05T02:09:49.144Z,72.10
2019-03-05T02:12:19.414Z,72.60
2019-03-05T02:14:49.765Z,71.30
2019-03-05T02:17:21.032Z,71.30
2019-03-05T02:19:52.835Z,70.80
2019-03-05T02:22:33.982Z,70.90
2019-03-05T02:25:16.179Z,70.60
2019-03-05T02:28:24.366Z,70.90
2019-03-05T02:31:03.476Z,70.40
2019-03-05T02:33:36.594Z,70.20
2019-03-05T02:36:15.772Z,70.40
2019-03-05T02:39:07.822Z,71.40
2019-03-05T02:42:01.700Z,70.80
2019-03-05T02:44:43.385Z,70.80
2019-03-05T02:47:42.763Z,71.00
2019-03-05T02:50:30.967Z,71.00
2019-03-05T02:53:06.984Z,70.80
2019-03-05T02:55:51.522Z,70.80
2019-03-05T02:58:20.630Z,71.10
2019-03-05T03:01:01.312Z,69.90
2019-03-05T03:03:33.223Z,69.70
2019-03-05T03:06:14.047Z,69.50
2019-03-05T03:08:44.381Z,69.40
2019-03-05T03:11:14.660Z,69.50
2019-03-05T03:13:45.122Z,69.20
2019-03-05T03:16:18.520Z,69.20
2019-03-05T03:18:48.894Z,69.00
2019-03-05T03:21:19.167Z,69.20
2019-03-05T03:23:52.594Z,69.40
2019-03-05T03:26:25.878Z,69.40
2019-03-05T03:28:56.244Z,69.40
2019-03-05T03:31:26.577Z,69.50
2019-03-05T03:33:56.984Z,69.50
2019-03-05T03:36:27.296Z,69.60
2019-03-05T03:38:57.645Z,69.60
2019-03-05T03:41:27.977Z,69.80
2019-03-05T03:43:58.316Z,69.60
2019-03-05T03:46:28.522Z,69.60
2019-03-05T03:49:03.632Z,69.70
2019-03-05T03:51:33.891Z,70.00
2019-03-05T03:54:06.923Z,69.70
2019-03-05T03:56:37.138Z,70.20
2019-03-05T03:59:07.578Z,70.70
2019-03-05T04:01:44.456Z,70.20
2019-03-05T04:04:11.832Z,69.90
2019-03-05T04:06:42.110Z,71.10
2019-03-05T04:09:12.579Z,71.40
2019-03-05T04:11:42.851Z,71.80
2019-03-05T04:14:13.200Z,72.20
2019-03-05T04:16:43.465Z,72.40
2019-03-05T04:19:15.411Z,73.10
2019-03-05T04:21:45.685Z,73.40
2019-03-05T04:24:15.997Z,73.70
2019-03-05T04:26:46.252Z,73.90
2019-03-05T04:29:16.469Z,74.20
2019-03-05T04:31:52.976Z,75.50
2019-03-05T04:34:22.768Z,75.20
2019-03-05T04:36:53.025Z,75.60
2019-03-05T04:39:24.638Z,76.10
2019-03-05T04:41:54.884Z,76.70
2019-03-05T04:44:26.752Z,76.50
2019-03-05T04:46:57.048Z,76.40
2019-03-05T04:49:28.904Z,76.80
2019-03-05T04:52:03.757Z,76.70
2019-03-05T04:54:35.212Z,76.70
2019-03-05T04:57:05.542Z,76.70
2019-03-05T04:59:37.413Z,76.70
2019-03-05T05:02:09.199Z,76.50
2019-03-05T05:04:39.433Z,76.50
2019-03-05T05:07:09.718Z,76.20
2019-03-05T05:09:40.014Z,76.30
2019-03-05T05:12:10.341Z,76.00
2019-03-05T05:14:40.574Z,75.60
2019-03-05T05:17:12.518Z,75.50
2019-03-05T05:19:46.834Z,75.40
2019-03-05T05:22:17.107Z,75.50
2019-03-05T05:24:47.361Z,75.40
2019-03-05T05:27:17.710Z,75.50
2019-03-05T05:29:48.013Z,75.70
2019-03-05T05:32:18.691Z,75.60
2019-03-05T05:34:48.984Z,75.50
2019-03-05T05:37:19.319Z,75.60
2019-03-05T05:40:20.239Z,75.60
2019-03-05T05:42:50.581Z,75.50
2019-03-05T05:45:26.654Z,75.70
2019-03-05T05:47:56.928Z,75.70
2019-03-05T05:50:27.269Z,75.90
2019-03-05T05:52:57.561Z,75.90
2019-03-05T05:55:27.880Z,75.70
2019-03-05T05:57:58.138Z,75.70
2019-03-05T06:00:28.608Z,75.60
2019-03-05T06:02:59.034Z,75.90
2019-03-05T06:05:29.556Z,75.70
2019-03-05T06:08:00.829Z,75.60
2019-03-05T06:10:31.132Z,75.80
2019-03-05T06:13:01.445Z,76.10
2019-03-05T06:15:31.872Z,75.20
2019-03-05T06:18:02.066Z,75.00
2019-03-05T06:20:32.302Z,74.90
2019-03-05T06:23:02.812Z,75.10
2019-03-05T06:25:34.205Z,75.40
2019-03-05T06:28:04.397Z,75.30
2019-03-05T06:30:37.596Z,74.80
2019-03-05T06:33:08.879Z,74.20
2019-03-05T06:35:39.383Z,73.90
2019-03-05T06:38:09.585Z,74.50
2019-03-05T06:40:39.803Z,73.60
2019-03-05T06:43:10.078Z,73.80
2019-03-05T06:45:40.340Z,73.50
2019-03-05T06:48:10.705Z,72.80
2019-03-05T06:50:41.119Z,72.50
2019-03-05T06:53:11.369Z,72.30
2019-03-05T06:55:41.791Z,72.10
2019-03-05T06:58:12.121Z,72.20
2019-03-05T07:00:42.502Z,72.20
2019-03-05T07:03:12.759Z,72.10
2019-03-05T07:06:20.043Z,71.90
2019-03-05T07:08:53.324Z,72.10
2019-03-05T07:11:29.427Z,71.10
2019-03-05T07:14:03.255Z,71.20
2019-03-05T07:16:39.197Z,71.30
2019-03-05T07:19:09.593Z,70.70
2019-03-05T07:21:55.008Z,70.40
2019-03-05T07:24:38.071Z,70.30
2019-03-05T07:27:08.710Z,71.00
2019-03-05T07:29:39.056Z,69.70
2019-03-05T07:32:09.478Z,68.50
2019-03-05T07:34:41.348Z,66.50
2019-03-05T07:37:12.540Z,64.40
2019-03-05T07:39:42.780Z,64.40
2019-03-05T07:42:13.250Z,62.70
2019-03-05T07:44:43.531Z,62.80
2019-03-05T07:47:13.779Z,62.70
2019-03-05T07:49:44.426Z,62.80
2019-03-05T07:52:14.783Z,62.20
2019-03-05T07:54:45.676Z,62.30
2019-03-05T07:57:15.846Z,61.60
2019-03-05T07:59:46.154Z,60.90
2019-03-05T08:02:17.987Z,61.00
2019-03-05T08:04:48.267Z,61.40
2019-03-05T08:07:18.457Z,61.50
2019-03-05T08:09:49.589Z,60.20
2019-03-05T08:12:28.563Z,60.50
2019-03-05T08:15:18.375Z,60.60
2019-03-05T08:17:48.703Z,60.40
2019-03-05T08:20:19.009Z,59.90
2019-03-05T08:22:49.427Z,60.20
2019-03-05T08:25:19.752Z,59.70
2019-03-05T08:27:50.791Z,59.70
2019-03-05T08:30:21.251Z,59.90
2019-03-05T08:32:51.639Z,59.20
2019-03-05T08:35:21.977Z,59.10
2019-03-05T08:37:52.271Z,59.50
2019-03-05T08:40:22.578Z,59.10
2019-03-05T08:42:52.878Z,59.10
2019-03-05T08:45:29.493Z,58.40
2019-03-05T08:47:56.136Z,57.00
2019-03-05T08:50:26.468Z,57.30
2019-03-05T08:52:56.727Z,56.90
2019-03-05T08:55:27.147Z,56.60
2019-03-05T08:57:57.392Z,57.20
2019-03-05T09:00:27.636Z,57.00
2019-03-05T09:02:57.987Z,56.60
2019-03-05T09:05:29.082Z,56.40
2019-03-05T09:07:59.357Z,56.40
2019-03-05T09:10:30.851Z,55.80
2019-03-05T09:13:01.173Z,56.10
2019-03-05T09:15:31.555Z,56.20
2019-03-05T09:18:01.796Z,55.50
2019-03-05T09:20:32.115Z,54.80
2019-03-05T09:23:02.364Z,55.50
2019-03-05T09:25:32.743Z,54.80
2019-03-05T09:28:03.069Z,55.00
2019-03-05T09:30:33.383Z,54.80
2019-03-05T09:33:03.705Z,54.90
2019-03-05T09:35:33.947Z,55.30
2019-03-05T09:38:04.709Z,54.70
2019-03-05T09:40:35.308Z,54.70
2019-03-05T09:43:05.811Z,55.00
2019-03-05T09:45:36.139Z,55.70
2019-03-05T09:48:06.458Z,55.50
2019-03-05T09:50:36.709Z,55.80
2019-03-05T09:53:06.989Z,56.70
2019-03-05T09:55:37.347Z,57.40
2019-03-05T09:58:08.759Z,55.90
2019-03-05T10:00:40.685Z,55.20
2019-03-05T10:03:11.047Z,55.30
2019-03-05T10:05:41.390Z,54.80
2019-03-05T10:08:12.558Z,54.40
2019-03-05T10:10:43.079Z,54.70
2019-03-05T10:13:13.503Z,53.60
2019-03-05T10:15:43.975Z,54.30
2019-03-05T10:18:14.319Z,54.80
2019-03-05T10:20:44.922Z,54.70
2019-03-05T10:23:15.831Z,54.90
2019-03-05T10:25:46.359Z,55.00
2019-03-05T10:28:16.616Z,55.30
2019-03-05T10:30:47.036Z,53.80
2019-03-05T10:33:18.422Z,52.40
2019-03-05T10:35:48.738Z,52.40
2019-03-05T10:38:18.996Z,52.90
2019-03-05T10:40:57.527Z,53.00
2019-03-05T10:43:27.775Z,53.10
2019-03-05T10:45:58.122Z,52.20
2019-03-05T10:48:30.228Z,53.00
2019-03-05T10:51:00.413Z,52.20
2019-03-05T10:53:35.205Z,53.40
2019-03-05T10:56:07.531Z,52.40
2019-03-05T10:58:38.560Z,52.90
2019-03-05T11:01:09.998Z,53.50
2019-03-05T11:03:40.671Z,54.40
2019-03-05T11:06:11.000Z,59.90
2019-03-05T11:08:43.965Z,63.00
2019-03-05T11:11:14.336Z,61.90
2019-03-05T11:13:44.584Z,61.10
2019-03-05T11:16:15.310Z,59.50
2019-03-05T11:18:45.670Z,57.60
2019-03-05T11:21:16.516Z,56.80
2019-03-05T11:23:46.848Z,57.20
2019-03-05T11:26:17.160Z,53.20
2019-03-05T11:28:47.439Z,52.60
2019-03-05T11:31:17.752Z,53.50
2019-03-05T11:33:48.348Z,53.80
2019-03-05T11:36:18.671Z,53.10
2019-03-05T11:38:48.916Z,54.20
2019-03-05T11:41:19.260Z,54.40
2019-03-05T11:43:49.509Z,55.00
2019-03-05T11:46:19.853Z,55.50
2019-03-05T11:48:50.482Z,54.30
2019-03-05T11:51:20.765Z,55.20
2019-03-05T11:53:51.340Z,55.40
2019-03-05T11:56:22.303Z,55.60
2019-03-05T11:58:52.599Z,56.00
2019-03-05T12:01:25.115Z,55.60
2019-03-05T12:03:55.413Z,55.80
2019-03-05T12:06:25.755Z,55.00
2019-03-05T12:08:57.658Z,55.40
2019-03-05T12:11:28.991Z,55.70
2019-03-05T12:14:00.861Z,56.10
2019-03-05T12:16:32.348Z,56.40
2019-03-05T12:19:02.677Z,56.50
2019-03-05T12:21:33.950Z,57.10
2019-03-05T12:24:04.288Z,56.30
2019-03-05T12:26:34.578Z,56.00
2019-03-05T12:29:04.875Z,55.70
2019-03-05T12:31:35.938Z,55.30
2019-03-05T12:34:06.254Z,53.70
2019-03-05T12:36:36.680Z,53.60
2019-03-05T12:39:09.098Z,53.50
2019-03-05T12:41:39.880Z,53.30
2019-03-05T12:44:10.067Z,53.20
2019-03-05T12:46:40.232Z,53.00
2019-03-05T12:49:13.115Z,52.40
2019-03-05T12:51:45.591Z,52.50
2019-03-05T12:54:15.821Z,52.00
2019-03-05T12:56:48.536Z,52.30
2019-03-05T12:59:20.380Z,52.30
2019-03-05T13:01:51.158Z,51.60
2019-03-05T13:04:23.064Z,52.40
2019-03-05T13:06:53.455Z,56.00
2019-03-05T13:09:27.437Z,59.40
2019-03-05T13:11:57.861Z,65.00
2019-03-05T13:14:28.149Z,70.70
2019-03-05T13:16:59.997Z,71.90
2019-03-05T13:19:33.303Z,72.50
2019-03-05T13:22:04.920Z,72.10
2019-03-05T13:24:35.520Z,70.70
2019-03-05T13:27:06.338Z,70.70
2019-03-05T13:29:36.554Z,69.10
2019-03-05T13:32:09.300Z,67.20
2019-03-05T13:34:40.999Z,64.60
2019-03-05T13:37:11.575Z,62.60
2019-03-05T13:39:41.867Z,61.60
2019-03-05T13:42:12.111Z,62.10
2019-03-05T13:44:42.599Z,60.10
2019-03-05T13:47:13.557Z,59.20
2019-03-05T13:50:15.462Z,58.80
2019-03-05T13:53:01.407Z,58.20
2019-03-05T13:55:40.494Z,56.80
2019-03-05T13:58:22.613Z,58.50
2019-03-05T14:00:52.896Z,57.10
2019-03-05T14:03:28.744Z,58.00
2019-03-05T14:06:14.022Z,58.30
2019-03-05T14:08:47.164Z,58.70
2019-03-05T14:11:20.884Z,59.60
2019-03-05T14:13:51.624Z,59.40
2019-03-05T14:16:22.791Z,59.00
2019-03-05T14:18:53.222Z,59.50
2019-03-05T14:21:23.637Z,60.30
2019-03-05T14:23:55.139Z,60.00
2019-03-05T14:26:26.899Z,59.90
2019-03-05T14:28:57.288Z,60.40
2019-03-05T14:31:28.249Z,61.80
2019-03-05T14:33:58.513Z,60.80
2019-03-05T14:36:29.174Z,59.60
2019-03-05T14:39:00.258Z,60.00
2019-03-05T14:41:30.879Z,63.40
2019-03-05T14:44:01.192Z,71.20
2019-03-05T14:46:31.469Z,76.70
2019-03-05T14:49:02.869Z,79.80
2019-03-05T14:51:34.305Z,82.00
2019-03-05T14:54:05.898Z,80.60
2019-03-05T14:56:39.331Z,81.20
2019-03-05T14:59:12.355Z,81.90
2019-03-05T15:01:42.836Z,82.90
2019-03-05T15:04:13.264Z,82.60
2019-03-05T15:06:43.547Z,86.90
2019-03-05T15:09:15.374Z,89.20
2019-03-05T15:11:45.923Z,90.10
2019-03-05T15:14:16.231Z,90.50
2019-03-05T15:16:46.471Z,91.00
2019-03-05T15:19:21.438Z,91.90
2019-03-05T15:21:49.382Z,92.80
2019-03-05T15:24:19.851Z,93.40
2019-03-05T15:26:50.123Z,93.40
2019-03-05T15:29:20.465Z,93.30
2019-03-05T15:31:50.731Z,93.90
2019-03-05T15:34:21.171Z,94.70
2019-03-05T15:36:52.164Z,94.50
2019-03-05T15:39:22.729Z,94.70
2019-03-05T15:41:53.797Z,94.50
2019-03-05T15:44:24.153Z,94.60
2019-03-05T15:46:54.494Z,94.70
2019-03-05T15:49:24.880Z,94.80
2019-03-05T15:51:55.128Z,95.20
2019-03-05T15:54:25.474Z,95.20
2019-03-05T15:56:55.703Z,95.00
2019-03-05T15:59:26.093Z,95.70
2019-03-05T16:01:58.036Z,95.80
2019-03-05T16:04:28.418Z,96.00
2019-03-05T16:06:58.750Z,96.10
2019-03-05T16:09:30.111Z,95.70
2019-03-05T16:12:00.507Z,96.00
2019-03-05T16:14:32.910Z,97.00
2019-03-05T16:17:02.921Z,96.40
2019-03-05T16:19:34.718Z,96.50
2019-03-05T16:22:05.042Z,96.50
2019-03-05T16:24:37.561Z,96.50
2019-03-05T16:27:09.831Z,96.60
2019-03-05T16:29:40.087Z,96.80
2019-03-05T16:32:11.968Z,96.80
2019-03-05T16:34:49.834Z,96.80
2019-03-05T16:37:27.464Z,96.40
2019-03-05T16:39:59.392Z,96.40
2019-03-05T16:45:30.290Z,96.40
2019-03-05T16:48:11.122Z,95.90
2019-03-05T16:50:49.104Z,95.80
2019-03-05T16:53:41.810Z,95.60
2019-03-05T16:56:19.662Z,95.40
2019-03-05T16:58:52.115Z,95.60
2019-03-05T17:01:26.637Z,95.20
2019-03-05T17:03:58.765Z,95.10
2019-03-05T17:06:36.318Z,94.80
2019-03-05T17:09:24.830Z,94.50
2019-03-05T17:11:58.014Z,94.30
2019-03-05T17:14:30.522Z,94.00
2019-03-05T17:17:00.961Z,93.90
2019-03-05T17:19:31.451Z,94.00
2019-03-05T17:22:02.104Z,93.60
2019-03-05T17:24:32.663Z,93.30
2019-03-05T17:27:02.971Z,93.60
2019-03-05T17:29:33.275Z,93.10
2019-03-05T17:32:03.711Z,93.10
2019-03-05T17:34:34.365Z,93.00
2019-03-05T17:37:06.162Z,93.20
2019-03-05T17:39:36.621Z,93.50
2019-03-05T17:42:06.939Z,93.60
2019-03-05T17:44:37.506Z,93.70
2019-03-05T17:47:08.306Z,93.80
2019-03-05T17:49:38.613Z,93.70
2019-03-05T17:52:09.205Z,93.90
2019-03-05T17:54:39.569Z,93.90
2019-03-05T17:57:10.404Z,93.80
2019-03-05T17:59:40.814Z,93.90
2019-03-05T18:02:11.190Z,93.60
2019-03-05T18:04:42.744Z,93.60
2019-03-05T18:07:13.178Z,93.60
2019-03-05T18:09:43.470Z,93.50
2019-03-05T18:12:14.260Z,93.40
2019-03-05T18:14:44.477Z,93.70
2019-03-05T18:17:14.876Z,93.60
2019-03-05T18:19:45.275Z,93.70
2019-03-05T18:22:16.652Z,93.70
2019-03-05T18:24:46.915Z,94.10
2019-03-05T18:27:17.468Z,94.40
2019-03-05T18:29:47.997Z,94.50
2019-03-05T18:32:18.265Z,94.60
2019-03-05T18:34:49.174Z,94.60
2019-03-05T18:37:19.627Z,94.80
2019-03-05T18:39:50.935Z,94.90
2019-03-05T18:42:21.197Z,94.70
2019-03-05T18:44:51.441Z,94.50
2019-03-05T18:47:21.702Z,94.20
2019-03-05T18:49:52.285Z,94.10
2019-03-05T18:52:22.933Z,94.10
2019-03-05T18:54:53.217Z,93.80
2019-03-05T18:57:23.489Z,93.80
2019-03-05T18:59:53.773Z,93.60
2019-03-05T19:02:28.509Z,93.70
2019-03-05T19:04:59.327Z,93.70
2019-03-05T19:07:29.624Z,93.70
2019-03-05T19:10:00.813Z,93.70
2019-03-05T19:12:31.664Z,93.80
2019-03-05T19:15:02.019Z,93.90
2019-03-05T19:17:33.816Z,93.80
2019-03-05T19:20:08.192Z,93.80
2019-03-05T19:22:39.038Z,94.00
2019-03-05T19:25:17.718Z,93.60
2019-03-05T19:27:48.180Z,93.70
2019-03-05T19:30:23.902Z,93.60
2019-03-05T19:32:54.137Z,93.60
2019-03-05T19:35:24.490Z,93.50
2019-03-05T19:37:54.755Z,93.70
2019-03-05T19:40:39.929Z,93.60
2019-03-05T19:43:10.092Z,93.80
2019-03-05T19:45:40.420Z,93.60
2019-03-05T19:48:10.755Z,93.80
2019-03-05T19:50:41.171Z,93.70
2019-03-05T19:53:11.514Z,93.70
2019-03-05T19:55:41.868Z,93.80
2019-03-05T19:58:25.900Z,93.70
2019-03-05T20:01:17.616Z,93.40
2019-03-05T20:03:47.925Z,93.30
2019-03-05T20:06:18.478Z,93.20
2019-03-05T20:08:49.466Z,93.10
2019-03-05T20:11:20.177Z,93.10
2019-03-05T20:13:50.472Z,93.00
2019-03-05T20:16:20.809Z,93.00
2019-03-05T20:18:51.183Z,92.90
2019-03-05T20:21:21.517Z,93.00
2019-03-05T20:23:51.811Z,93.00
2019-03-05T20:26:22.151Z,93.00
2019-03-05T20:28:53.569Z,93.10
2019-03-05T20:31:23.964Z,93.10
2019-03-05T20:33:55.466Z,93.20
2019-03-05T20:36:25.830Z,93.20
2019-03-05T20:38:56.117Z,93.30
2019-03-05T20:41:27.138Z,93.30
2019-03-05T20:43:57.571Z,93.40
2019-03-05T20:46:27.938Z,93.70
2019-03-05T20:48:59.291Z,93.90
2019-03-05T20:51:29.766Z,93.80
2019-03-05T20:54:00.649Z,93.50
2019-03-05T20:56:31.316Z,93.20
2019-03-05T20:59:03.570Z,93.10
2019-03-05T21:01:34.510Z,93.30
2019-03-05T21:04:05.458Z,93.20
2019-03-05T21:06:36.189Z,92.90
2019-03-05T21:09:09.477Z,92.90
2019-03-05T21:11:40.680Z,92.70
2019-03-05T21:14:11.285Z,92.80
2019-03-05T21:16:41.725Z,92.40
2019-03-05T21:19:12.008Z,92.00
2019-03-05T21:21:49.100Z,92.00
2019-03-05T21:24:20.580Z,92.10
2019-03-05T21:26:50.838Z,92.10
2019-03-05T21:29:21.318Z,92.20
2019-03-05T21:31:52.737Z,92.30
2019-03-05T21:34:23.042Z,92.50
2019-03-05T21:36:53.423Z,92.60
2019-03-05T21:39:24.825Z,92.80
2019-03-05T21:41:55.261Z,92.70
2019-03-05T21:44:26.811Z,93.30
2019-03-05T21:47:01.429Z,93.10
2019-03-05T21:49:33.598Z,93.10
2019-03-05T21:52:03.966Z,93.40
2019-03-05T21:54:34.277Z,93.70
2019-03-05T21:57:05.205Z,94.40
2019-03-05T21:59:35.508Z,95.30
2019-03-05T22:02:15.134Z,95.20
2019-03-05T22:05:13.699Z,95.50
2019-03-05T22:07:57.438Z,95.20
2019-03-05T22:10:33.774Z,95.60
2019-03-05T22:13:06.844Z,95.50
2019-03-05T22:15:37.753Z,95.90
2019-03-05T22:18:12.134Z,95.80
2019-03-05T22:20:42.904Z,96.20
2019-03-05T22:24:03.302Z,96.20
2019-03-05T22:25:58.113Z,96.40
2019-03-05T22:28:35.662Z,96.80
2019-03-05T22:31:09.385Z,96.90
2019-03-05T22:33:38.880Z,96.60
2019-03-05T22:36:09.044Z,96.60
2019-03-05T22:38:45.226Z,95.70
2019-03-05T22:41:15.573Z,95.30
2019-03-05T22:43:45.950Z,94.80
2019-03-05T22:46:25.056Z,94.90
2019-03-05T22:48:57.813Z,95.10
2019-03-05T22:51:28.376Z,95.30
2019-03-05T22:54:08.788Z,95.20
2019-03-05T22:56:45.601Z,95.80
2019-03-05T22:59:43.911Z,95.90
2019-03-05T23:02:14.302Z,96.00
2019-03-05T23:04:54.095Z,95.70
2019-03-05T23:07:33.124Z,95.90
2019-03-05T23:10:04.494Z,95.90
2019-03-05T23:12:35.548Z,95.90
2019-03-05T23:15:09.473Z,95.80
2019-03-05T23:17:44.200Z,95.50
2019-03-05T23:20:18.075Z,95.70
2019-03-05T23:22:48.580Z,95.40
2019-03-05T23:25:20.757Z,95.50
2019-03-05T23:27:54.727Z,95.30
2019-03-05T23:30:24.997Z,95.20
2019-03-05T23:32:57.377Z,95.10
2019-03-05T23:35:30.446Z,95.40
2019-03-05T23:38:01.686Z,95.20
2019-03-05T23:40:43.940Z,95.00
2019-03-05T23:43:16.152Z,95.30
2019-03-05T23:46:04.120Z,95.00
2019-03-05T23:48:36.444Z,95.00
2019-03-05T23:51:06.785Z,95.20
2019-03-05T23:53:37.075Z,94.90
2019-03-05T23:56:25.665Z,95.00
2019-03-05T23:58:56.927Z,95.20
