createdAt,value
2022-08-19T00:00:50.039Z,16.17
2022-08-19T00:03:19.503Z,15.35
2022-08-19T00:05:46.697Z,21.38
2022-08-19T00:08:14.095Z,17.55
2022-08-19T00:10:40.877Z,17.40
2022-08-19T00:13:07.576Z,14.43
2022-08-19T00:15:34.528Z,20.83
2022-08-19T00:18:01.421Z,24.70
2022-08-19T00:20:28.349Z,13.75
2022-08-19T00:22:55.518Z,15.88
2022-08-19T00:25:30.270Z,21.50
2022-08-19T00:27:57.722Z,15.73
2022-08-19T00:30:24.593Z,18.02
2022-08-19T00:32:51.793Z,12.48
2022-08-19T00:35:19.620Z,13.50
2022-08-19T00:37:49.517Z,14.70
2022-08-19T00:40:16.807Z,15.25
2022-08-19T00:42:44.066Z,12.27
2022-08-19T00:45:21.557Z,15.05
2022-08-19T00:47:48.245Z,15.77
2022-08-19T00:55:20.497Z,12.57
2022-08-19T00:57:55.608Z,14.10
2022-08-19T01:00:29.791Z,14.15
2022-08-19T01:02:56.564Z,17.17
2022-08-19T01:05:28.743Z,16.13
2022-08-19T01:08:01.849Z,15.40
2022-08-19T01:10:36.684Z,15.13
2022-08-19T01:13:05.223Z,17.17
2022-08-19T01:15:41.160Z,14.50
2022-08-19T01:18:11.289Z,14.48
2022-08-19T01:20:38.604Z,14.00
2022-08-19T01:23:05.274Z,15.52
2022-08-19T01:28:11.067Z,17.45
2022-08-19T01:30:38.399Z,16.05
2022-08-19T01:33:06.654Z,13.55
2022-08-19T01:35:33.747Z,14.05
2022-08-19T01:38:08.400Z,12.18
2022-08-19T01:40:39.239Z,15.52
2022-08-19T01:43:06.802Z,14.80
2022-08-19T01:45:35.306Z,16.83
2022-08-19T01:48:04.762Z,13.20
2022-08-19T01:50:33.623Z,14.25
2022-08-19T01:53:05.912Z,19.52
2022-08-19T01:55:40.871Z,12.45
2022-08-19T01:58:11.832Z,20.50
2022-08-19T02:00:38.648Z,16.08
2022-08-19T02:03:05.193Z,16.08
2022-08-19T02:05:31.922Z,14.90
2022-08-19T02:08:17.796Z,13.25
2022-08-19T02:10:57.076Z,15.30
2022-08-19T02:13:46.363Z,14.93
2022-08-19T02:16:19.152Z,18.02
2022-08-19T02:19:32.519Z,13.32
2022-08-19T02:22:08.027Z,15.80
2022-08-19T02:28:18.730Z,15.98
2022-08-19T02:31:04.956Z,16.10
2022-08-19T02:33:59.313Z,18.38
2022-08-19T02:36:44.366Z,21.52
2022-08-19T02:44:28.838Z,16.92
2022-08-19T03:12:43.068Z,27.27
2022-08-19T03:15:10.113Z,21.38
2022-08-19T03:17:39.307Z,21.88
2022-08-19T03:20:09.566Z,17.70
2022-08-19T03:22:42.634Z,20.83
2022-08-19T03:25:16.759Z,19.25
2022-08-19T03:27:48.969Z,19.55
2022-08-19T03:30:23.125Z,20.30
2022-08-19T03:32:55.889Z,22.20
2022-08-19T03:35:43.428Z,19.60
2022-08-19T03:39:33.445Z,19.90
2022-08-19T03:42:45.440Z,25.80
2022-08-19T03:44:50.409Z,21.40
2022-08-19T03:47:18.070Z,28.48
2022-08-19T03:49:48.090Z,19.35
2022-08-19T03:52:16.267Z,26.33
2022-08-19T03:54:43.083Z,22.33
2022-08-19T03:57:10.208Z,21.33
2022-08-19T03:59:38.258Z,24.73
2022-08-19T04:02:11.060Z,19.17
2022-08-19T04:04:44.485Z,21.63
2022-08-19T04:07:16.286Z,19.80
2022-08-19T04:09:42.862Z,21.85
2022-08-19T04:12:09.441Z,23.75
2022-08-19T04:14:36.074Z,22.75
2022-08-19T04:19:34.669Z,22.13
2022-08-19T04:22:01.445Z,17.30
2022-08-19T04:27:03.857Z,16.08
2022-08-19T04:29:31.329Z,21.30
2022-08-19T04:31:59.827Z,16.33
2022-08-19T04:35:16.920Z,19.95
2022-08-19T04:37:48.115Z,21.23
2022-08-19T04:40:36.328Z,19.02
2022-08-19T04:43:02.921Z,19.70
2022-08-19T05:29:12.210Z,21.05
2022-08-19T05:31:41.883Z,18.95
2022-08-19T05:34:18.231Z,18.88
2022-08-19T05:36:47.228Z,20.17
2022-08-19T05:39:18.590Z,20.40
2022-08-19T05:41:47.412Z,26.23
2022-08-19T05:44:14.744Z,22.02
2022-08-19T05:46:44.654Z,22.08
2022-08-19T05:49:11.419Z,17.85
2022-08-19T05:51:38.415Z,21.70
2022-08-19T05:54:07.057Z,25.08
2022-08-19T05:56:38.729Z,19.02
2022-08-19T05:59:11.749Z,28.83
2022-08-19T06:01:44.231Z,22.02
2022-08-19T06:04:10.986Z,20.70
2022-08-19T06:06:40.704Z,29.60
2022-08-19T06:09:08.682Z,23.88
2022-08-19T06:11:41.048Z,18.55
2022-08-19T06:14:16.458Z,23.40
2022-08-19T06:16:44.473Z,17.38
2022-08-19T06:19:17.544Z,18.35
2022-08-19T06:21:46.192Z,27.42
2022-08-19T06:24:20.641Z,25.85
2022-08-19T06:29:23.715Z,19.33
2022-08-19T06:31:54.798Z,19.35
2022-08-19T06:34:35.100Z,24.38
2022-08-19T06:37:10.238Z,20.58
2022-08-19T06:39:48.951Z,22.23
2022-08-19T06:45:59.332Z,31.77
2022-08-19T06:48:29.128Z,24.80
2022-08-19T06:51:03.455Z,20.55
2022-08-19T06:54:19.012Z,19.98
2022-08-19T06:56:46.937Z,22.10
2022-08-19T06:59:27.741Z,25.52
2022-08-19T07:01:58.374Z,26.13
2022-08-19T07:04:30.713Z,25.67
2022-08-19T07:07:21.392Z,28.02
2022-08-19T07:09:51.796Z,32.05
2022-08-19T07:12:30.484Z,24.02
2022-08-19T07:15:04.447Z,27.25
2022-08-19T07:17:31.868Z,30.05
2022-08-19T07:20:06.726Z,22.27
2022-08-19T07:22:39.279Z,33.17
2022-08-19T07:25:10.819Z,27.40
2022-08-19T07:27:39.693Z,26.40
2022-08-19T07:30:08.157Z,22.80
2022-08-19T07:33:35.699Z,24.75
2022-08-19T07:36:33.491Z,24.75
2022-08-19T07:42:49.871Z,32.50
2022-08-19T07:45:17.486Z,27.50
2022-08-19T07:47:51.346Z,30.80
2022-08-19T07:57:59.953Z,27.27
2022-08-19T08:00:27.533Z,28.92
2022-08-19T08:02:55.726Z,31.33
2022-08-19T08:10:19.995Z,28.77
2022-08-19T08:20:21.585Z,29.13
2022-08-19T08:23:07.781Z,24.05
2022-08-19T08:26:29.857Z,24.63
2022-08-19T08:36:49.887Z,26.10
2022-08-19T08:39:21.424Z,19.67
2022-08-19T08:42:24.603Z,22.02
2022-08-19T08:49:39.415Z,22.63
2022-08-19T08:52:31.792Z,24.45
2022-08-19T08:55:10.332Z,25.63
2022-08-19T11:44:14.144Z,14.13
2022-08-19T11:49:53.069Z,18.52
2022-08-19T11:59:27.853Z,11.88
2022-08-19T12:08:49.515Z,13.60
2022-08-19T12:12:26.061Z,17.23
2022-08-19T12:22:31.402Z,12.63
2022-08-19T12:25:22.459Z,11.20
2022-08-19T12:35:58.516Z,14.43
2022-08-19T12:54:32.664Z,13.88
2022-08-19T12:57:59.804Z,15.50
2022-08-19T13:00:29.952Z,15.20
2022-08-19T13:14:28.722Z,14.13
2022-08-19T13:21:20.417Z,15.07
2022-08-19T13:23:56.219Z,17.60
2022-08-19T13:26:29.283Z,14.63
2022-08-19T13:29:22.733Z,12.73
2022-08-19T13:32:49.183Z,15.85
2022-08-19T13:35:48.549Z,12.80
2022-08-19T14:00:50.546Z,17.85
2022-08-19T14:03:23.656Z,32.38
2022-08-19T14:06:12.018Z,14.90
2022-08-19T14:13:32.011Z,16.27
2022-08-19T14:16:24.461Z,13.98
2022-08-19T14:19:31.300Z,12.63
2022-08-19T14:26:25.632Z,12.32
2022-08-19T14:29:13.194Z,16.95
2022-08-19T14:31:42.560Z,11.10
2022-08-19T14:38:43.702Z,12.35
2022-08-19T16:09:38.261Z,11.45
2022-08-19T16:12:24.216Z,13.15
2022-08-19T16:14:52.514Z,17.73
2022-08-19T16:17:19.543Z,14.75
2022-08-19T16:19:52.781Z,12.82
2022-08-19T16:22:29.507Z,13.40
2022-08-19T16:51:17.680Z,11.50
2022-08-19T16:54:32.659Z,17.23
