createdAt,value
2019-01-04T00:01:26.308Z,9.20
2019-01-04T00:03:55.795Z,8.10
2019-01-04T00:06:25.297Z,8.33
2019-01-04T00:08:54.938Z,8.88
2019-01-04T00:11:24.490Z,8.30
2019-01-04T00:13:54.095Z,8.70
2019-01-04T00:16:23.607Z,8.50
2019-01-04T00:18:53.174Z,8.35
2019-01-04T00:21:22.668Z,8.55
2019-01-04T00:23:52.200Z,8.38
2019-01-04T00:26:21.676Z,8.25
2019-01-04T00:28:51.190Z,8.10
2019-01-04T00:31:20.833Z,8.83
2019-01-04T00:33:50.342Z,8.40
2019-01-04T00:36:19.870Z,8.30
2019-01-04T00:38:49.383Z,8.58
2019-01-04T00:41:18.869Z,8.85
2019-01-04T00:43:48.395Z,8.38
2019-01-04T00:46:17.928Z,9.18
2019-01-04T00:48:47.429Z,8.50
2019-01-04T00:51:16.933Z,8.03
2019-01-04T00:53:46.650Z,9.03
2019-01-04T00:56:35.148Z,9.50
2019-01-04T00:59:41.021Z,8.80
2019-01-04T01:02:41.335Z,8.35
2019-01-04T01:05:42.540Z,9.50
2019-01-04T01:08:40.359Z,8.88
2019-01-04T01:11:23.375Z,9.20
2019-01-04T01:14:14.163Z,9.03
2019-01-04T01:17:16.255Z,9.55
2019-01-04T01:20:05.593Z,9.05
2019-01-04T01:23:24.897Z,8.45
2019-01-04T01:26:24.249Z,8.73
2019-01-04T01:29:30.824Z,8.80
2019-01-04T01:32:34.833Z,8.25
2019-01-04T01:35:38.920Z,8.60
2019-01-04T01:38:31.027Z,9.63
2019-01-04T01:41:36.809Z,9.05
2019-01-04T01:44:16.468Z,7.20
2019-01-04T01:46:59.084Z,6.60
2019-01-04T01:49:57.454Z,6.42
2019-01-04T01:52:37.136Z,4.92
2019-01-04T01:55:07.254Z,8.68
2019-01-04T01:57:36.863Z,6.70
2019-01-04T02:00:07.179Z,4.95
2019-01-04T02:02:36.922Z,4.70
2019-01-04T02:05:07.194Z,4.22
2019-01-04T02:07:37.177Z,4.28
2019-01-04T02:10:08.380Z,3.80
2019-01-04T02:12:37.932Z,3.40
2019-01-04T02:15:08.377Z,3.17
2019-01-04T02:17:37.881Z,3.65
2019-01-04T02:20:08.038Z,3.12
2019-01-04T02:22:37.893Z,3.27
2019-01-04T02:25:07.379Z,3.00
2019-01-04T02:27:36.857Z,3.10
2019-01-04T02:30:08.375Z,3.30
2019-01-04T02:32:37.844Z,3.52
2019-01-04T02:35:07.391Z,2.90
2019-01-04T02:37:36.956Z,3.67
2019-01-04T02:40:06.517Z,3.12
2019-01-04T02:42:36.006Z,3.05
2019-01-04T02:45:06.415Z,3.22
2019-01-04T02:47:35.897Z,3.20
2019-01-04T02:50:06.515Z,3.80
2019-01-04T02:52:36.074Z,3.55
2019-01-04T02:55:06.242Z,4.05
2019-01-04T02:57:35.731Z,4.40
2019-01-04T03:00:09.295Z,4.28
2019-01-04T03:02:38.788Z,3.42
2019-01-04T03:05:09.142Z,4.08
2019-01-04T03:07:38.952Z,3.05
2019-01-04T03:10:08.540Z,4.05
2019-01-04T03:12:38.063Z,4.08
2019-01-04T03:15:08.467Z,4.00
2019-01-04T03:17:37.970Z,3.80
2019-01-04T03:20:07.445Z,4.10
2019-01-04T03:22:37.396Z,3.83
2019-01-04T03:25:06.868Z,4.10
2019-01-04T03:27:36.345Z,4.10
2019-01-04T03:30:06.835Z,4.03
2019-01-04T03:32:36.403Z,3.80
2019-01-04T03:35:06.349Z,4.22
2019-01-04T03:37:35.909Z,5.08
2019-01-04T03:40:09.259Z,5.00
2019-01-04T03:42:38.766Z,4.55
2019-01-04T03:45:08.843Z,4.20
2019-01-04T03:47:38.354Z,4.75
2019-01-04T03:50:08.399Z,5.33
2019-01-04T03:52:37.949Z,5.20
2019-01-04T03:55:07.442Z,5.12
2019-01-04T03:57:36.916Z,5.37
2019-01-04T04:00:10.334Z,6.00
2019-01-04T04:02:39.843Z,5.45
2019-01-04T04:05:09.467Z,5.97
2019-01-04T04:07:38.972Z,5.83
2019-01-04T04:10:08.862Z,6.20
2019-01-04T04:12:38.365Z,6.50
2019-01-04T04:15:08.005Z,5.70
2019-01-04T04:17:37.493Z,6.42
2019-01-04T04:20:08.395Z,5.97
2019-01-04T04:22:38.661Z,6.53
2019-01-04T04:25:08.191Z,6.37
2019-01-04T04:27:37.678Z,6.33
2019-01-04T04:30:09.290Z,7.00
2019-01-04T04:32:38.795Z,6.40
2019-01-04T04:35:08.365Z,6.08
2019-01-04T04:37:37.919Z,7.30
2019-01-04T04:40:07.612Z,6.50
2019-01-04T04:42:37.084Z,6.12
2019-01-04T04:45:07.172Z,6.92
2019-01-04T04:47:36.676Z,7.55
2019-01-04T04:50:06.174Z,8.25
2019-01-04T04:52:35.766Z,7.05
2019-01-04T04:55:05.401Z,6.60
2019-01-04T04:57:34.940Z,6.40
2019-01-04T05:00:06.405Z,6.80
2019-01-04T05:02:35.865Z,6.42
2019-01-04T05:05:06.352Z,6.50
2019-01-04T05:07:36.269Z,5.83
2019-01-04T05:10:06.714Z,6.42
2019-01-04T05:12:36.195Z,5.97
2019-01-04T05:15:06.068Z,6.10
2019-01-04T05:17:35.577Z,6.00
2019-01-04T05:20:05.540Z,6.10
2019-01-04T05:22:35.084Z,5.85
2019-01-04T05:25:04.577Z,5.95
2019-01-04T05:27:34.071Z,6.00
2019-01-04T05:30:04.430Z,5.90
2019-01-04T05:32:33.983Z,6.47
2019-01-04T05:35:03.576Z,6.33
2019-01-04T05:37:33.119Z,6.35
2019-01-04T05:40:02.613Z,5.97
2019-01-04T05:42:32.127Z,7.40
2019-01-04T05:45:01.683Z,7.05
2019-01-04T05:47:31.151Z,6.90
2019-01-04T05:50:00.651Z,6.40
2019-01-04T05:52:30.481Z,6.85
2019-01-04T05:55:00.009Z,6.80
2019-01-04T05:57:29.495Z,6.92
2019-01-04T05:59:59.033Z,7.28
2019-01-04T06:02:28.607Z,6.58
2019-01-04T06:04:58.106Z,6.55
2019-01-04T06:07:27.654Z,6.72
2019-01-04T06:09:57.158Z,5.95
2019-01-04T06:12:26.664Z,7.35
2019-01-04T06:14:56.556Z,6.75
2019-01-04T06:17:26.046Z,6.00
2019-01-04T06:19:55.551Z,6.60
2019-01-04T06:22:25.096Z,8.00
2019-01-04T06:24:54.603Z,6.92
2019-01-04T06:27:24.105Z,6.97
2019-01-04T06:29:53.614Z,6.35
2019-01-04T06:32:23.118Z,7.50
2019-01-04T06:34:52.576Z,7.15
2019-01-04T06:37:22.182Z,7.55
2019-01-04T06:39:51.673Z,8.25
2019-01-04T06:42:21.170Z,8.25
2019-01-04T06:44:50.691Z,7.87
2019-01-04T06:47:20.172Z,8.53
2019-01-04T06:49:49.666Z,7.87
2019-01-04T06:52:19.190Z,8.60
2019-01-04T06:55:21.929Z,8.35
2019-01-04T06:57:51.522Z,9.20
2019-01-04T07:00:21.129Z,7.12
2019-01-04T07:02:50.613Z,7.85
2019-01-04T07:05:20.122Z,7.85
2019-01-04T07:07:49.662Z,7.85
2019-01-04T07:10:19.136Z,7.75
2019-01-04T07:12:48.659Z,7.47
2019-01-04T07:15:18.137Z,7.60
2019-01-04T07:17:47.642Z,6.87
2019-01-04T07:20:17.529Z,7.80
2019-01-04T07:22:47.038Z,7.03
2019-01-04T07:25:16.537Z,6.67
2019-01-04T07:27:46.071Z,6.90
2019-01-04T07:30:15.581Z,7.65
2019-01-04T07:32:45.083Z,7.00
2019-01-04T07:35:14.708Z,6.90
2019-01-04T07:37:44.206Z,6.90
2019-01-04T07:40:14.453Z,7.10
2019-01-04T07:42:44.234Z,14.00
2019-01-04T07:45:13.739Z,6.40
2019-01-04T07:47:43.218Z,6.53
2019-01-04T07:50:12.797Z,6.37
2019-01-04T07:52:42.331Z,5.65
2019-01-04T07:55:11.867Z,7.65
2019-01-04T07:57:41.397Z,6.37
2019-01-04T08:00:12.950Z,6.55
2019-01-04T08:02:44.470Z,6.62
2019-01-04T08:05:19.437Z,6.33
2019-01-04T08:07:48.939Z,6.40
2019-01-04T08:10:18.452Z,6.25
2019-01-04T08:12:47.996Z,6.50
2019-01-04T08:15:17.493Z,6.45
2019-01-04T08:17:46.999Z,6.22
2019-01-04T08:20:16.522Z,6.40
2019-01-04T08:22:46.030Z,5.37
2019-01-04T08:25:15.611Z,6.80
2019-01-04T08:27:45.185Z,5.58
2019-01-04T08:30:14.917Z,6.40
2019-01-04T08:32:44.492Z,6.20
2019-01-04T08:35:14.116Z,5.87
2019-01-04T08:37:43.697Z,4.92
2019-01-04T08:40:13.649Z,5.45
2019-01-04T08:42:43.197Z,4.35
2019-01-04T08:45:13.178Z,4.47
2019-01-04T08:47:42.688Z,4.30
2019-01-04T08:50:12.307Z,4.72
2019-01-04T08:52:41.806Z,4.20
2019-01-04T08:55:11.301Z,4.00
2019-01-04T08:57:40.833Z,4.42
2019-01-04T09:00:14.519Z,3.72
2019-01-04T09:02:44.006Z,3.60
2019-01-04T09:05:13.956Z,3.10
2019-01-04T09:07:43.504Z,3.52
2019-01-04T09:10:13.070Z,3.10
2019-01-04T09:12:42.607Z,3.15
2019-01-04T09:15:12.182Z,3.60
2019-01-04T09:17:41.720Z,4.47
2019-01-04T09:20:11.307Z,4.08
2019-01-04T09:22:40.880Z,4.65
2019-01-04T09:25:10.666Z,4.90
2019-01-04T09:27:41.245Z,4.55
2019-01-04T09:30:12.681Z,4.25
2019-01-04T09:32:42.165Z,5.10
2019-01-04T09:35:11.710Z,4.70
2019-01-04T09:37:42.769Z,4.12
2019-01-04T09:40:12.337Z,5.03
2019-01-04T09:42:41.842Z,6.10
2019-01-04T09:45:11.405Z,4.50
2019-01-04T09:47:41.051Z,4.78
2019-01-04T09:50:10.614Z,4.07
2019-01-04T09:52:40.116Z,5.33
2019-01-04T09:55:13.926Z,3.65
2019-01-04T09:57:43.421Z,3.80
2019-01-04T10:00:13.041Z,3.90
2019-01-04T10:02:42.676Z,3.90
2019-01-04T10:05:12.620Z,4.25
2019-01-04T10:07:42.136Z,4.03
2019-01-04T10:10:12.163Z,4.20
2019-01-04T10:12:41.928Z,4.10
2019-01-04T10:15:14.964Z,3.98
2019-01-04T10:17:44.794Z,3.90
2019-01-04T10:20:14.768Z,4.22
2019-01-04T10:22:44.281Z,3.55
2019-01-04T10:25:13.814Z,3.80
2019-01-04T10:27:43.291Z,3.20
2019-01-04T10:30:25.259Z,3.67
2019-01-04T10:32:54.768Z,3.65
2019-01-04T10:35:24.256Z,4.17
2019-01-04T10:37:54.022Z,4.50
2019-01-04T10:40:23.515Z,3.55
2019-01-04T10:42:53.017Z,4.73
2019-01-04T10:45:22.647Z,4.22
2019-01-04T10:47:52.149Z,4.05
2019-01-04T10:50:21.658Z,4.77
2019-01-04T10:52:51.188Z,4.12
2019-01-04T10:55:20.693Z,4.90
2019-01-04T10:57:50.187Z,3.87
2019-01-04T11:00:19.863Z,4.08
2019-01-04T11:02:49.339Z,6.00
2019-01-04T11:05:18.834Z,4.83
2019-01-04T11:07:48.478Z,3.77
2019-01-04T11:10:18.036Z,4.30
2019-01-04T11:12:47.535Z,3.83
2019-01-04T11:15:17.063Z,3.90
2019-01-04T11:17:46.570Z,4.12
2019-01-04T11:20:44.072Z,3.70
2019-01-04T11:23:18.310Z,3.10
2019-01-04T11:26:13.547Z,3.27
2019-01-04T11:28:50.730Z,3.50
2019-01-04T11:31:42.404Z,4.00
2019-01-04T11:34:52.668Z,3.87
2019-01-04T11:37:55.670Z,4.28
2019-01-04T11:40:29.884Z,3.30
2019-01-04T11:43:23.752Z,3.25
2019-01-04T11:46:03.302Z,2.87
2019-01-04T11:48:52.631Z,4.03
2019-01-04T11:51:39.021Z,3.70
2019-01-04T11:54:10.444Z,3.77
2019-01-04T11:56:40.017Z,3.87
2019-01-04T11:59:09.499Z,3.23
2019-01-04T12:01:39.023Z,3.20
2019-01-04T12:04:08.584Z,3.20
2019-01-04T12:06:38.186Z,3.40
2019-01-04T12:09:08.423Z,2.93
2019-01-04T12:11:37.903Z,3.60
2019-01-04T12:14:07.406Z,4.00
2019-01-04T12:16:37.239Z,3.80
2019-01-04T12:19:06.760Z,2.42
2019-01-04T12:21:36.291Z,2.47
2019-01-04T12:24:05.834Z,3.07
2019-01-04T12:26:35.376Z,2.90
2019-01-04T12:29:04.863Z,3.20
2019-01-04T12:31:34.389Z,3.33
2019-01-04T12:34:03.890Z,3.10
2019-01-04T12:36:33.401Z,3.47
2019-01-04T12:39:03.006Z,2.67
2019-01-04T12:41:32.485Z,2.87
2019-01-04T12:44:01.974Z,3.23
2019-01-04T12:46:31.483Z,3.30
2019-01-04T12:49:01.028Z,4.45
2019-01-04T12:51:30.565Z,4.20
2019-01-04T12:54:00.078Z,3.30
2019-01-04T12:56:29.575Z,3.73
2019-01-04T12:58:59.081Z,3.83
2019-01-04T13:01:28.824Z,3.57
2019-01-04T13:03:58.341Z,3.17
2019-01-04T13:06:27.839Z,4.42
2019-01-04T13:08:57.368Z,3.80
2019-01-04T13:11:26.920Z,3.77
2019-01-04T13:13:56.460Z,3.43
2019-01-04T13:16:25.969Z,4.07
2019-01-04T13:18:55.641Z,3.10
2019-01-04T13:21:25.138Z,3.17
2019-01-04T13:23:55.155Z,3.50
2019-01-04T13:26:24.668Z,3.23
2019-01-04T13:28:54.182Z,3.37
2019-01-04T13:31:23.711Z,3.70
2019-01-04T13:33:53.222Z,3.70
2019-01-04T13:36:22.706Z,3.23
2019-01-04T13:38:52.256Z,3.73
2019-01-04T13:41:22.198Z,3.60
2019-01-04T13:43:51.700Z,4.00
2019-01-04T13:46:21.536Z,3.60
2019-01-04T13:48:51.054Z,5.17
2019-01-04T13:51:20.544Z,3.80
2019-01-04T13:53:50.048Z,4.60
2019-01-04T13:56:19.573Z,4.83
2019-01-04T13:58:49.046Z,4.60
2019-01-04T14:01:18.539Z,4.70
2019-01-04T14:03:48.008Z,4.03
2019-01-04T14:06:17.511Z,4.57
2019-01-04T14:08:47.346Z,3.63
2019-01-04T14:11:16.893Z,4.10
2019-01-04T14:13:46.403Z,4.80
2019-01-04T14:16:15.906Z,5.40
2019-01-04T14:18:45.431Z,5.00
2019-01-04T14:21:14.923Z,6.10
2019-01-04T14:23:44.506Z,6.07
2019-01-04T14:26:14.023Z,5.20
2019-01-04T14:28:43.516Z,6.03
2019-01-04T14:31:13.336Z,5.20
2019-01-04T14:33:42.878Z,4.67
2019-01-04T14:36:12.426Z,4.40
2019-01-04T14:38:42.042Z,6.10
2019-01-04T14:41:11.529Z,5.40
2019-01-04T14:43:41.011Z,5.80
2019-01-04T14:46:10.527Z,5.60
2019-01-04T14:48:39.994Z,6.13
2019-01-04T14:51:09.504Z,6.30
2019-01-04T14:53:39.417Z,6.50
2019-01-04T14:56:08.897Z,5.43
2019-01-04T14:58:38.399Z,5.57
2019-01-04T15:01:07.940Z,5.80
2019-01-04T15:03:37.493Z,6.20
2019-01-04T15:06:06.973Z,7.30
2019-01-04T15:08:36.493Z,6.57
2019-01-04T15:11:06.280Z,6.67
2019-01-04T15:13:35.784Z,7.00
2019-01-04T15:16:05.424Z,7.70
2019-01-04T15:18:34.929Z,7.53
2019-01-04T15:21:04.434Z,7.67
2019-01-04T15:23:33.973Z,7.10
2019-01-04T15:26:03.450Z,6.80
2019-01-04T15:28:32.952Z,7.03
2019-01-04T15:31:02.518Z,6.77
2019-01-04T15:33:31.993Z,6.73
2019-01-04T15:36:01.531Z,6.87
2019-01-04T15:38:36.241Z,7.03
2019-01-04T15:41:02.391Z,6.87
2019-01-04T15:43:31.889Z,6.50
2019-01-04T15:46:01.466Z,6.13
2019-01-04T15:48:30.969Z,7.03
2019-01-04T15:51:00.463Z,6.13
2019-01-04T15:53:29.973Z,6.20
2019-01-04T15:55:59.497Z,6.80
2019-01-04T15:58:28.974Z,6.60
2019-01-04T16:00:58.957Z,6.27
2019-01-04T16:03:28.437Z,6.20
2019-01-04T16:05:57.943Z,6.70
2019-01-04T16:08:27.450Z,5.93
2019-01-04T16:10:56.954Z,6.67
2019-01-04T16:13:26.647Z,6.43
2019-01-04T16:15:56.174Z,5.93
2019-01-04T16:18:25.668Z,6.90
2019-01-04T16:20:55.160Z,7.20
2019-01-04T16:23:24.822Z,6.23
2019-01-04T16:25:54.313Z,6.07
2019-01-04T16:28:24.191Z,6.90
2019-01-04T16:30:53.746Z,6.97
2019-01-04T16:33:23.725Z,6.97
2019-01-04T16:35:53.222Z,6.20
2019-01-04T16:38:22.829Z,6.67
2019-01-04T16:40:52.308Z,6.60
2019-01-04T16:43:21.811Z,5.30
2019-01-04T16:45:51.687Z,6.37
2019-01-04T16:48:21.165Z,6.60
2019-01-04T16:50:50.668Z,5.93
2019-01-04T16:53:20.199Z,6.30
2019-01-04T16:55:49.688Z,5.33
2019-01-04T16:58:19.213Z,5.83
2019-01-04T17:00:48.741Z,5.60
2019-01-04T17:03:20.350Z,6.10
2019-01-04T17:05:49.869Z,4.83
2019-01-04T17:08:19.434Z,5.60
2019-01-04T17:10:48.939Z,6.00
2019-01-04T17:13:18.432Z,5.57
2019-01-04T17:15:48.009Z,5.90
2019-01-04T17:18:17.516Z,5.80
2019-01-04T17:20:47.017Z,6.90
2019-01-04T17:23:16.577Z,6.70
2019-01-04T17:25:46.090Z,11.47
2019-01-04T17:28:15.574Z,8.93
2019-01-04T17:30:45.372Z,8.57
2019-01-04T17:33:15.362Z,9.70
2019-01-04T17:35:44.921Z,10.67
2019-01-04T17:38:14.481Z,9.10
2019-01-04T17:40:43.987Z,10.83
2019-01-04T17:43:13.485Z,9.00
2019-01-04T17:45:43.014Z,9.93
2019-01-04T17:48:12.528Z,10.13
2019-01-04T17:50:42.013Z,10.17
2019-01-04T17:53:11.704Z,9.80
2019-01-04T17:55:41.192Z,11.60
2019-01-04T17:58:10.692Z,12.67
2019-01-04T18:00:40.359Z,12.53
2019-01-04T18:03:09.869Z,13.40
2019-01-04T18:05:39.385Z,12.80
2019-01-04T18:08:08.921Z,14.20
2019-01-04T18:10:38.421Z,13.93
2019-01-04T18:13:07.906Z,13.00
2019-01-04T18:15:37.506Z,11.50
2019-01-04T18:18:06.974Z,10.60
2019-01-04T18:20:36.451Z,11.47
2019-01-04T18:23:05.991Z,10.57
2019-01-04T18:25:35.474Z,10.50
2019-01-04T18:28:04.943Z,10.60
2019-01-04T18:30:34.474Z,8.43
2019-01-04T18:33:04.007Z,9.00
2019-01-04T18:35:33.714Z,8.40
2019-01-04T18:38:03.604Z,7.87
2019-01-04T18:40:33.112Z,7.60
2019-01-04T18:43:02.606Z,8.30
2019-01-04T18:45:32.562Z,7.70
2019-01-04T18:48:02.066Z,8.90
2019-01-04T18:50:32.423Z,7.93
2019-01-04T18:53:01.935Z,7.00
2019-01-04T18:55:31.417Z,7.87
2019-01-04T18:58:00.931Z,7.53
2019-01-04T19:00:30.701Z,8.77
2019-01-04T19:03:00.224Z,8.00
2019-01-04T19:05:29.711Z,6.80
2019-01-04T19:07:59.235Z,10.07
2019-01-04T19:10:28.742Z,7.77
2019-01-04T19:12:58.370Z,7.83
2019-01-04T19:15:27.918Z,7.50
2019-01-04T19:17:57.596Z,7.43
2019-01-04T19:20:27.141Z,8.10
2019-01-04T19:22:57.154Z,7.73
2019-01-04T19:25:26.701Z,8.23
2019-01-04T19:27:56.221Z,6.50
2019-01-04T19:30:25.795Z,6.60
2019-01-04T19:32:55.318Z,11.37
2019-01-04T19:35:24.839Z,7.40
2019-01-04T19:37:54.406Z,5.67
2019-01-04T19:40:23.927Z,5.80
2019-01-04T19:42:53.422Z,6.40
2019-01-04T19:45:23.028Z,5.37
2019-01-04T19:47:52.620Z,4.43
2019-01-04T19:50:23.068Z,4.60
2019-01-04T19:52:52.658Z,5.33
2019-01-04T19:55:22.198Z,4.27
2019-01-04T19:57:51.689Z,4.40
2019-01-04T20:00:21.257Z,3.93
2019-01-04T20:02:50.916Z,4.53
2019-01-04T20:05:26.102Z,5.00
2019-01-04T20:08:19.231Z,4.30
2019-01-04T20:11:53.788Z,4.10
2019-01-04T20:15:01.428Z,5.03
2019-01-04T20:17:50.462Z,3.87
2019-01-04T20:20:37.177Z,3.80
2019-01-04T20:23:10.862Z,3.60
2019-01-04T20:25:58.082Z,3.97
2019-01-04T20:28:45.498Z,3.80
2019-01-04T20:31:36.476Z,6.27
2019-01-04T20:34:05.853Z,3.80
2019-01-04T20:36:53.066Z,3.90
2019-01-04T20:39:40.686Z,3.97
2019-01-04T20:42:29.993Z,3.20
2019-01-04T20:45:17.405Z,3.17
2019-01-04T20:47:57.315Z,3.63
2019-01-04T20:50:37.736Z,3.90
2019-01-04T20:53:17.850Z,3.23
2019-01-04T20:55:51.888Z,3.03
2019-01-04T20:58:31.847Z,3.00
2019-01-04T21:01:19.535Z,2.70
2019-01-04T21:03:56.257Z,2.47
2019-01-04T21:06:33.227Z,2.70
2019-01-04T21:09:07.086Z,2.43
2019-01-04T21:11:55.506Z,3.30
2019-01-04T21:14:35.664Z,3.20
2019-01-04T21:17:12.695Z,2.37
2019-01-04T21:19:59.925Z,2.10
2019-01-04T21:22:47.476Z,2.17
2019-01-04T21:25:28.208Z,2.10
2019-01-04T21:28:08.849Z,2.93
2019-01-04T21:30:42.793Z,1.67
2019-01-04T21:33:14.404Z,1.80
2019-01-04T21:35:45.580Z,1.83
2019-01-04T21:38:33.073Z,1.90
2019-01-04T21:41:10.202Z,1.60
2019-01-04T21:43:41.334Z,1.63
2019-01-04T21:46:28.892Z,1.67
2019-01-04T21:49:11.680Z,1.80
2019-01-04T21:51:43.329Z,1.70
2019-01-04T21:54:15.233Z,1.87
2019-01-04T21:56:46.356Z,1.37
2019-01-04T21:59:33.746Z,1.67
2019-01-04T22:02:19.804Z,1.60
2019-01-04T22:05:03.041Z,1.60
2019-01-04T22:07:50.682Z,1.40
2019-01-04T22:10:21.850Z,1.53
2019-01-04T22:13:04.846Z,1.43
2019-01-04T22:15:41.482Z,1.50
2019-01-04T22:18:12.623Z,1.20
2019-01-04T22:20:47.152Z,1.43
2019-01-04T22:23:20.981Z,1.50
2019-01-04T22:25:55.164Z,1.30
2019-01-04T22:28:33.134Z,1.50
2019-01-04T22:31:04.794Z,1.10
2019-01-04T22:33:38.356Z,1.07
2019-01-04T22:36:18.902Z,1.60
2019-01-04T22:39:06.136Z,1.10
2019-01-04T22:41:39.984Z,1.20
2019-01-04T22:44:13.819Z,1.10
2019-01-04T22:46:45.004Z,1.00
2019-01-04T22:49:19.069Z,1.40
2019-01-04T22:51:50.738Z,1.50
2019-01-04T22:54:24.636Z,1.30
2019-01-04T22:57:05.481Z,1.53
2019-01-04T22:59:36.643Z,1.70
2019-01-04T23:02:05.982Z,1.90
2019-01-04T23:04:35.244Z,2.13
2019-01-04T23:07:18.468Z,2.10
2019-01-04T23:09:55.520Z,2.07
2019-01-04T23:12:33.699Z,2.20
2019-01-04T23:15:04.843Z,2.57
2019-01-04T23:17:38.407Z,1.90
2019-01-04T23:20:25.727Z,2.97
2019-01-04T23:22:59.332Z,2.80
2019-01-04T23:25:46.783Z,2.80
2019-01-04T23:28:27.019Z,2.63
2019-01-04T23:31:14.291Z,3.10
2019-01-04T23:33:45.533Z,3.10
2019-01-04T23:36:31.388Z,4.53
2019-01-04T23:39:17.467Z,3.33
2019-01-04T23:42:04.835Z,4.23
2019-01-04T23:44:47.902Z,3.43
2019-01-04T23:47:28.810Z,3.57
2019-01-04T23:50:12.779Z,3.77
2019-01-04T23:52:47.484Z,3.70
2019-01-04T23:55:27.519Z,4.20
2019-01-04T23:58:10.586Z,3.70
