createdAt,value
2022-10-13T00:00:07.207Z,94461.89
2022-10-13T00:01:34.084Z,94459.28
2022-10-13T00:02:36.300Z,94459.08
2022-10-13T00:03:42.786Z,94442.59
2022-10-13T00:04:52.391Z,94463.33
2022-10-13T00:05:58.530Z,94461.92
2022-10-13T00:07:02.032Z,94460.40
2022-10-13T00:08:09.873Z,94455.77
2022-10-13T00:09:20.327Z,94454.45
2022-10-13T00:10:22.569Z,94456.39
2022-10-13T00:11:29.719Z,94449.09
2022-10-13T00:12:40.879Z,94455.34
2022-10-13T00:13:44.184Z,94454.48
2022-10-13T00:14:48.188Z,94452.64
2022-10-13T00:15:50.139Z,94451.67
2022-10-13T00:16:52.260Z,94450.64
2022-10-13T00:17:53.995Z,94450.35
2022-10-13T00:18:56.296Z,94451.11
2022-10-13T00:20:05.094Z,94453.39
2022-10-13T00:21:13.675Z,94447.23
2022-10-13T00:22:15.735Z,94448.75
2022-10-13T00:23:19.616Z,94449.52
2022-10-13T00:24:21.628Z,94451.42
2022-10-13T00:25:25.594Z,94452.24
2022-10-13T00:26:27.405Z,94449.61
2022-10-13T00:27:29.272Z,94451.73
2022-10-13T00:28:31.277Z,94454.86
2022-10-13T00:29:33.045Z,94451.66
2022-10-13T00:30:35.982Z,94450.46
2022-10-13T00:31:37.802Z,94451.23
2022-10-13T00:32:41.218Z,94451.16
2022-10-13T00:33:43.365Z,94452.91
2022-10-13T00:34:45.374Z,94451.14
2022-10-13T00:35:48.856Z,94454.67
2022-10-13T00:36:52.704Z,94452.95
2022-10-13T00:37:54.571Z,94448.19
2022-10-13T00:38:56.971Z,94450.27
2022-10-13T00:39:59.187Z,94450.70
2022-10-13T00:41:01.180Z,94450.30
2022-10-13T00:42:04.037Z,94448.78
2022-10-13T00:43:16.896Z,94443.88
2022-10-13T00:44:56.034Z,94443.61
2022-10-13T00:45:57.919Z,94446.63
2022-10-13T00:47:00.026Z,94444.50
2022-10-13T00:48:02.258Z,94444.21
2022-10-13T00:49:13.920Z,94447.23
2022-10-13T00:50:25.308Z,94442.69
2022-10-13T00:51:34.294Z,94448.05
2022-10-13T00:52:39.783Z,94445.61
2022-10-13T00:53:44.245Z,94447.62
2022-10-13T00:54:49.440Z,94444.54
2022-10-13T00:55:53.594Z,94444.81
2022-10-13T00:56:57.297Z,94445.25
2022-10-13T00:58:05.526Z,94443.61
2022-10-13T00:59:22.365Z,94446.22
2022-10-13T01:00:25.078Z,94447.73
2022-10-13T01:01:27.194Z,94447.22
2022-10-13T01:02:32.275Z,94447.62
2022-10-13T01:03:34.856Z,94446.22
2022-10-13T01:04:41.591Z,94445.18
2022-10-13T01:05:44.304Z,94448.18
2022-10-13T01:06:49.404Z,94444.70
2022-10-13T01:07:53.200Z,94447.20
2022-10-13T01:08:54.894Z,94446.67
2022-10-13T01:09:57.831Z,94448.97
2022-10-13T01:11:15.465Z,94446.76
2022-10-13T01:12:24.279Z,94444.83
2022-10-13T01:13:58.329Z,94443.66
2022-10-13T01:15:11.700Z,94441.61
2022-10-13T01:16:40.617Z,94443.46
2022-10-13T01:18:05.786Z,94440.70
2022-10-13T01:19:37.144Z,94441.41
2022-10-13T01:20:47.918Z,94443.27
2022-10-13T01:22:07.221Z,94444.55
2022-10-13T01:23:23.525Z,94443.98
2022-10-13T01:24:28.199Z,94444.11
2022-10-13T01:25:41.904Z,94445.54
2022-10-13T01:26:55.999Z,94441.69
2022-10-13T01:28:03.949Z,94443.22
2022-10-13T01:29:47.406Z,94441.85
2022-10-13T01:30:59.996Z,94442.81
2022-10-13T01:32:11.649Z,94439.48
2022-10-13T01:33:21.966Z,94437.52
2022-10-13T01:34:36.885Z,94435.79
2022-10-13T01:36:02.860Z,94433.75
2022-10-13T01:37:30.655Z,94431.15
2022-10-13T01:38:38.285Z,94425.09
2022-10-13T01:39:44.995Z,94422.77
2022-10-13T01:41:12.950Z,94420.36
2022-10-13T01:42:25.434Z,94418.07
2022-10-13T01:43:43.955Z,94415.46
2022-10-13T01:44:51.179Z,94415.50
2022-10-13T01:46:09.615Z,94414.79
2022-10-13T01:47:14.939Z,94414.23
2022-10-13T01:48:18.904Z,94413.83
2022-10-13T01:49:27.939Z,94406.39
2022-10-13T01:50:31.994Z,94412.34
2022-10-13T01:51:34.989Z,94412.05
2022-10-13T01:52:38.783Z,94408.69
2022-10-13T01:53:42.082Z,94408.13
2022-10-13T01:54:48.849Z,94409.85
2022-10-13T01:55:51.594Z,94413.10
2022-10-13T01:57:02.589Z,94410.26
2022-10-13T01:58:04.669Z,94409.46
2022-10-13T01:59:12.724Z,94408.59
2022-10-13T02:00:20.873Z,94408.49
2022-10-13T02:01:40.599Z,94409.85
2022-10-13T02:03:04.186Z,94409.77
2022-10-13T02:04:09.174Z,94404.52
2022-10-13T02:05:20.976Z,94406.52
2022-10-13T02:06:26.786Z,94405.95
2022-10-13T02:07:40.639Z,94406.00
2022-10-13T02:08:53.626Z,94406.12
2022-10-13T02:10:20.214Z,94405.40
2022-10-13T02:11:24.115Z,94405.63
2022-10-13T02:12:51.004Z,94410.05
2022-10-13T02:14:05.239Z,94404.16
2022-10-13T02:15:11.961Z,94404.95
2022-10-13T02:16:15.494Z,94405.67
2022-10-13T02:17:17.764Z,94403.55
2022-10-13T02:18:29.849Z,94401.63
2022-10-13T02:19:37.231Z,94401.66
2022-10-13T02:20:41.623Z,94400.19
2022-10-13T02:21:44.889Z,94402.30
2022-10-13T02:22:50.859Z,94400.95
2022-10-13T02:23:52.704Z,94403.05
2022-10-13T02:24:55.269Z,94402.53
2022-10-13T02:25:59.043Z,94400.88
2022-10-13T02:27:01.545Z,94400.55
2022-10-13T02:28:04.861Z,94401.16
2022-10-13T02:29:09.446Z,94402.52
2022-10-13T02:30:20.524Z,94403.48
2022-10-13T02:31:23.160Z,94400.23
2022-10-13T02:32:25.606Z,94399.63
2022-10-13T02:33:28.504Z,94401.40
2022-10-13T02:34:30.467Z,94399.20
2022-10-13T02:35:33.155Z,94399.19
2022-10-13T02:36:39.662Z,94397.73
2022-10-13T02:37:41.474Z,94397.27
2022-10-13T02:38:43.899Z,94393.96
2022-10-13T02:39:45.860Z,94394.10
2022-10-13T02:40:48.870Z,94393.60
2022-10-13T02:41:50.645Z,94392.59
2022-10-13T02:42:52.659Z,94394.85
2022-10-13T02:43:54.696Z,94395.25
2022-10-13T02:44:59.116Z,94396.73
2022-10-13T02:46:01.113Z,94395.17
2022-10-13T02:47:03.146Z,94396.70
2022-10-13T02:48:07.554Z,94395.60
2022-10-13T02:49:10.322Z,94396.33
2022-10-13T02:50:12.634Z,94397.02
2022-10-13T02:51:15.919Z,94393.41
2022-10-13T02:52:17.940Z,94396.25
2022-10-13T02:53:20.034Z,94395.00
2022-10-13T02:54:21.836Z,94392.92
2022-10-13T02:55:23.686Z,94394.25
2022-10-13T02:56:32.526Z,94392.05
2022-10-13T02:57:35.314Z,94393.45
2022-10-13T02:58:37.050Z,94396.46
2022-10-13T02:59:38.871Z,94394.63
2022-10-13T03:00:40.747Z,94394.30
2022-10-13T03:01:44.015Z,94392.66
2022-10-13T03:02:46.128Z,94391.01
2022-10-13T03:03:47.904Z,94390.77
2022-10-13T03:04:52.464Z,94390.48
2022-10-13T03:05:54.214Z,94390.69
2022-10-13T03:06:56.640Z,94380.35
2022-10-13T03:07:58.705Z,94401.07
2022-10-13T03:09:00.576Z,94398.21
2022-10-13T03:10:03.419Z,94401.13
2022-10-13T03:11:06.796Z,94398.19
2022-10-13T03:12:08.870Z,94398.70
2022-10-13T03:13:10.615Z,94398.88
2022-10-13T03:14:12.699Z,94398.14
2022-10-13T03:15:15.002Z,94397.47
2022-10-13T03:16:16.809Z,94400.05
2022-10-13T03:17:18.660Z,94402.24
2022-10-13T03:18:20.678Z,94400.60
2022-10-13T03:19:23.309Z,94399.99
2022-10-13T03:20:25.227Z,94402.23
2022-10-13T03:21:27.026Z,94405.96
2022-10-13T03:22:31.620Z,94399.50
2022-10-13T03:23:33.861Z,94401.56
2022-10-13T03:24:35.698Z,94403.73
2022-10-13T03:25:37.766Z,94404.89
2022-10-13T03:26:39.506Z,94404.69
2022-10-13T03:27:41.324Z,94400.96
2022-10-13T03:28:43.384Z,94407.14
2022-10-13T03:29:45.354Z,94405.96
2022-10-13T03:30:47.209Z,94405.43
2022-10-13T03:31:49.182Z,94405.02
2022-10-13T03:32:51.018Z,94404.54
2022-10-13T03:33:52.889Z,94407.66
2022-10-13T03:34:54.764Z,94402.80
2022-10-13T03:36:01.412Z,94409.39
2022-10-13T03:37:03.634Z,94410.21
2022-10-13T03:38:09.549Z,94406.34
2022-10-13T03:39:12.979Z,94412.02
2022-10-13T03:40:15.071Z,94409.41
2022-10-13T03:41:18.190Z,94399.43
2022-10-13T03:42:24.566Z,94409.41
2022-10-13T03:43:26.429Z,94412.34
2022-10-13T03:44:28.690Z,94406.48
2022-10-13T03:45:30.866Z,94406.12
2022-10-13T03:46:33.298Z,94405.08
2022-10-13T03:47:44.601Z,94401.71
2022-10-13T03:48:47.600Z,94403.79
2022-10-13T03:49:49.689Z,94401.51
2022-10-13T03:50:55.269Z,94402.19
2022-10-13T03:51:57.102Z,94405.88
2022-10-13T03:52:59.396Z,94407.08
2022-10-13T03:54:01.250Z,94406.20
2022-10-13T03:55:03.471Z,94408.05
2022-10-13T03:56:07.276Z,94411.54
2022-10-13T03:57:10.394Z,94410.14
2022-10-13T03:58:13.404Z,94411.90
2022-10-13T03:59:18.114Z,94409.82
2022-10-13T04:00:20.329Z,94411.17
2022-10-13T04:01:27.099Z,94412.19
2022-10-13T04:02:28.965Z,94415.55
2022-10-13T04:03:33.951Z,94411.93
2022-10-13T04:04:37.515Z,94413.70
2022-10-13T04:05:40.126Z,94413.91
2022-10-13T04:06:44.654Z,94413.98
2022-10-13T04:07:46.449Z,94406.14
2022-10-13T04:08:54.061Z,94412.77
2022-10-13T04:09:55.800Z,94413.38
2022-10-13T04:11:11.883Z,94412.42
2022-10-13T04:12:18.386Z,94407.29
2022-10-13T04:13:22.526Z,94409.45
2022-10-13T04:14:26.746Z,94411.30
2022-10-13T04:15:37.339Z,94409.45
2022-10-13T04:16:39.982Z,94407.72
2022-10-13T04:17:41.825Z,94411.34
2022-10-13T04:18:45.297Z,94411.77
2022-10-13T04:19:47.086Z,94407.55
2022-10-13T04:20:48.834Z,94405.30
2022-10-13T04:21:51.066Z,94403.35
2022-10-13T04:22:52.818Z,94404.05
2022-10-13T04:23:58.791Z,94404.14
2022-10-13T04:25:00.579Z,94405.94
2022-10-13T04:26:04.077Z,94407.64
2022-10-13T04:27:05.936Z,94407.55
2022-10-13T04:28:07.690Z,94405.74
2022-10-13T04:29:12.005Z,94404.23
2022-10-13T04:30:17.095Z,94403.80
2022-10-13T04:31:21.489Z,94405.79
2022-10-13T04:32:25.210Z,94404.89
2022-10-13T04:33:27.181Z,94402.39
2022-10-13T04:34:29.043Z,94400.41
2022-10-13T04:35:31.413Z,94403.77
2022-10-13T04:36:33.275Z,94402.42
2022-10-13T04:37:35.344Z,94401.28
2022-10-13T04:38:38.017Z,94398.59
2022-10-13T04:39:39.931Z,94398.70
2022-10-13T04:40:41.744Z,94396.98
2022-10-13T04:41:43.653Z,94397.30
2022-10-13T04:42:45.544Z,94397.35
2022-10-13T04:43:51.576Z,94400.05
2022-10-13T04:44:53.453Z,94396.77
2022-10-13T04:46:06.920Z,94398.41
2022-10-13T04:47:09.085Z,94398.92
2022-10-13T04:48:10.972Z,94397.31
2022-10-13T04:49:16.631Z,94398.53
2022-10-13T04:50:19.369Z,94396.34
2022-10-13T04:51:24.391Z,94392.86
2022-10-13T04:52:26.338Z,94397.53
2022-10-13T04:53:30.857Z,94396.32
2022-10-13T04:54:33.915Z,94392.61
2022-10-13T04:55:36.710Z,94393.11
2022-10-13T04:56:38.605Z,94388.41
2022-10-13T04:57:40.402Z,94389.85
2022-10-13T04:58:44.059Z,94383.93
2022-10-13T04:59:46.221Z,94390.77
2022-10-13T05:00:48.552Z,94389.67
2022-10-13T05:01:50.516Z,94393.54
2022-10-13T05:02:53.250Z,94388.66
2022-10-13T05:03:58.499Z,94390.64
2022-10-13T05:05:00.422Z,94389.85
2022-10-13T05:06:02.211Z,94388.54
2022-10-13T05:07:17.610Z,94388.88
2022-10-13T05:08:22.059Z,94384.70
2022-10-13T05:09:24.032Z,94385.45
2022-10-13T05:10:25.991Z,94390.81
2022-10-13T05:11:28.702Z,94385.66
2022-10-13T05:12:30.425Z,94388.87
2022-10-13T05:13:34.854Z,94391.61
2022-10-13T05:14:36.668Z,94387.77
2022-10-13T05:15:43.015Z,94388.58
2022-10-13T05:16:44.709Z,94387.04
2022-10-13T05:17:49.596Z,94391.00
2022-10-13T05:18:54.849Z,94389.69
2022-10-13T05:19:56.844Z,94382.25
2022-10-13T05:21:06.508Z,94374.64
2022-10-13T05:22:08.765Z,94374.40
2022-10-13T05:23:10.671Z,94379.69
2022-10-13T05:24:13.150Z,94377.20
2022-10-13T05:25:16.190Z,94374.52
2022-10-13T05:26:18.203Z,94374.25
2022-10-13T05:27:20.875Z,94371.80
2022-10-13T05:28:22.687Z,94373.83
2022-10-13T05:29:24.607Z,94373.42
2022-10-13T05:30:26.611Z,94371.80
2022-10-13T05:31:29.758Z,94370.48
2022-10-13T05:32:35.395Z,94371.48
2022-10-13T05:33:37.469Z,94374.54
2022-10-13T05:34:39.221Z,94370.97
2022-10-13T05:35:43.225Z,94374.86
2022-10-13T05:36:44.951Z,94370.36
2022-10-13T05:37:46.707Z,94368.43
2022-10-13T05:38:53.136Z,94366.67
2022-10-13T05:39:54.974Z,94369.95
2022-10-13T05:41:02.487Z,94373.34
2022-10-13T05:42:04.639Z,94374.61
2022-10-13T05:43:06.434Z,94374.25
2022-10-13T05:44:09.315Z,94374.10
2022-10-13T05:45:17.868Z,94375.20
2022-10-13T05:46:23.716Z,94373.51
2022-10-13T05:47:30.528Z,94373.96
2022-10-13T05:48:32.335Z,94372.63
2022-10-13T05:49:35.932Z,94376.34
2022-10-13T05:50:38.095Z,94375.98
2022-10-13T05:51:47.776Z,94378.02
2022-10-13T05:52:51.348Z,94378.02
2022-10-13T05:54:00.296Z,94379.16
2022-10-13T05:55:06.113Z,94381.33
2022-10-13T05:56:14.051Z,94383.67
2022-10-13T05:57:23.625Z,94386.59
2022-10-13T05:58:25.555Z,94385.52
2022-10-13T05:59:32.009Z,94386.89
2022-10-13T06:00:34.179Z,94386.85
2022-10-13T06:01:39.198Z,94387.95
2022-10-13T06:03:04.312Z,94386.52
2022-10-13T06:04:14.859Z,94388.17
2022-10-13T06:05:19.637Z,94384.64
2022-10-13T06:06:29.139Z,94388.68
2022-10-13T06:07:33.140Z,94388.45
2022-10-13T06:08:36.630Z,94391.05
2022-10-13T06:09:39.735Z,94392.42
2022-10-13T06:10:42.970Z,94392.25
2022-10-13T06:11:45.431Z,94386.95
2022-10-13T06:12:47.728Z,94393.01
2022-10-13T06:13:52.681Z,94398.08
2022-10-13T06:14:55.076Z,94401.21
2022-10-13T06:15:59.689Z,94401.23
2022-10-13T06:17:01.716Z,94406.67
2022-10-13T06:18:07.608Z,94406.69
2022-10-13T06:19:09.454Z,94406.80
2022-10-13T06:20:11.483Z,94392.88
2022-10-13T06:21:13.364Z,94406.23
2022-10-13T06:22:15.117Z,94408.85
2022-10-13T06:23:17.171Z,94407.25
2022-10-13T06:24:18.961Z,94403.16
2022-10-13T06:25:20.817Z,94404.92
2022-10-13T06:26:22.655Z,94405.11
2022-10-13T06:27:24.470Z,94402.60
2022-10-13T06:28:28.381Z,94397.84
2022-10-13T06:29:30.184Z,94381.50
2022-10-13T06:30:32.300Z,94392.07
2022-10-13T06:31:34.303Z,94390.33
2022-10-13T06:32:36.123Z,94391.81
2022-10-13T06:33:37.939Z,94390.16
2022-10-13T06:34:39.838Z,94386.48
2022-10-13T06:35:44.896Z,94384.30
2022-10-13T06:36:46.828Z,94382.37
2022-10-13T06:37:52.640Z,94382.98
2022-10-13T06:38:56.796Z,94381.08
2022-10-13T06:39:58.750Z,94383.13
2022-10-13T06:41:04.837Z,94381.95
2022-10-13T06:42:07.984Z,94382.28
2022-10-13T06:43:12.965Z,94382.70
2022-10-13T06:44:19.690Z,94385.33
2022-10-13T06:45:21.655Z,94386.84
2022-10-13T06:46:23.441Z,94387.20
2022-10-13T06:47:25.328Z,94387.21
2022-10-13T06:48:29.935Z,94389.54
2022-10-13T06:49:39.905Z,94391.41
2022-10-13T06:50:48.419Z,94390.20
2022-10-13T06:51:50.593Z,94393.80
2022-10-13T06:52:52.441Z,94392.41
2022-10-13T06:53:57.081Z,94382.49
2022-10-13T06:55:00.854Z,94394.55
2022-10-13T06:56:07.274Z,94394.08
2022-10-13T06:57:08.993Z,94393.64
2022-10-13T06:58:10.926Z,94391.00
2022-10-13T06:59:12.840Z,94389.88
2022-10-13T07:00:18.142Z,94391.80
2022-10-13T07:01:21.503Z,94388.46
2022-10-13T07:02:23.435Z,94385.58
2022-10-13T07:03:25.842Z,94383.99
2022-10-13T07:04:27.820Z,94386.83
2022-10-13T07:05:32.571Z,94390.05
2022-10-13T07:06:34.585Z,94389.88
2022-10-13T07:07:36.530Z,94389.98
2022-10-13T07:08:38.311Z,94391.49
2022-10-13T07:09:40.442Z,94392.11
2022-10-13T07:10:46.329Z,94393.09
2022-10-13T07:11:49.170Z,94389.27
2022-10-13T07:12:50.928Z,94388.11
2022-10-13T07:13:53.698Z,94387.98
2022-10-13T07:14:56.960Z,94386.04
2022-10-13T07:15:58.961Z,94384.08
2022-10-13T07:17:00.930Z,94386.08
2022-10-13T07:18:02.903Z,94383.38
2022-10-13T07:19:05.625Z,94384.77
2022-10-13T07:20:08.967Z,94386.11
2022-10-13T07:21:10.872Z,94383.82
2022-10-13T07:22:12.742Z,94389.73
2022-10-13T07:23:14.544Z,94385.23
2022-10-13T07:24:16.449Z,94389.06
2022-10-13T07:25:19.135Z,94387.52
2022-10-13T07:26:20.919Z,94385.04
2022-10-13T07:27:24.141Z,94384.55
2022-10-13T07:28:26.741Z,94380.89
2022-10-13T07:29:28.596Z,94378.59
2022-10-13T07:30:32.574Z,94376.77
2022-10-13T07:31:34.429Z,94380.77
2022-10-13T07:32:36.380Z,94378.70
2022-10-13T07:33:43.699Z,94382.27
2022-10-13T07:34:45.661Z,94380.54
2022-10-13T07:35:47.722Z,94381.48
2022-10-13T07:36:49.721Z,94377.45
2022-10-13T07:37:54.512Z,94378.76
2022-10-13T07:38:56.437Z,94376.01
2022-10-13T07:39:59.999Z,94375.14
2022-10-13T07:41:05.824Z,94368.76
2022-10-13T07:42:07.700Z,94367.34
2022-10-13T07:43:09.655Z,94366.70
2022-10-13T07:44:11.608Z,94371.39
2022-10-13T07:45:13.936Z,94371.86
2022-10-13T07:46:15.785Z,94371.02
2022-10-13T07:47:17.783Z,94367.66
2022-10-13T07:48:19.896Z,94362.57
2022-10-13T07:49:23.336Z,94367.91
2022-10-13T07:50:25.156Z,94364.63
2022-10-13T07:51:26.995Z,94364.38
2022-10-13T07:52:29.054Z,94363.38
2022-10-13T07:53:31.011Z,94363.94
2022-10-13T07:54:32.893Z,94364.94
2022-10-13T07:55:35.834Z,94366.54
2022-10-13T07:56:37.885Z,94367.40
2022-10-13T07:57:39.885Z,94364.91
2022-10-13T07:58:46.549Z,94367.48
2022-10-13T07:59:48.343Z,94368.17
2022-10-13T08:00:59.568Z,94371.42
2022-10-13T08:02:01.813Z,94371.89
2022-10-13T08:03:03.849Z,94369.94
2022-10-13T08:04:06.479Z,94369.48
2022-10-13T08:05:08.480Z,94366.90
2022-10-13T08:06:10.475Z,94366.26
2022-10-13T08:07:15.054Z,94365.95
2022-10-13T08:08:16.904Z,94362.53
2022-10-13T08:09:18.743Z,94365.32
2022-10-13T08:10:20.812Z,94363.27
2022-10-13T08:11:22.660Z,94365.17
2022-10-13T08:12:25.049Z,94365.23
2022-10-13T08:13:26.904Z,94364.45
2022-10-13T08:14:30.237Z,94368.17
2022-10-13T08:15:32.059Z,94366.81
2022-10-13T08:16:33.878Z,94365.00
2022-10-13T08:17:36.523Z,94360.36
2022-10-13T08:18:38.350Z,94363.39
2022-10-13T08:19:43.347Z,94356.35
2022-10-13T08:20:46.153Z,94360.38
2022-10-13T08:22:07.801Z,94358.45
2022-10-13T08:23:13.065Z,94355.04
2022-10-13T08:24:19.314Z,94362.02
2022-10-13T08:25:21.254Z,94359.36
2022-10-13T08:26:25.759Z,94356.73
2022-10-13T08:27:42.211Z,94354.86
2022-10-13T08:29:09.474Z,94358.13
2022-10-13T08:30:13.400Z,94361.16
2022-10-13T08:31:16.561Z,94359.60
2022-10-13T08:32:20.743Z,94361.38
2022-10-13T08:33:24.359Z,94364.06
2022-10-13T08:34:27.067Z,94360.14
2022-10-13T08:35:34.055Z,94351.44
2022-10-13T08:36:40.313Z,94363.33
2022-10-13T08:37:42.270Z,94362.96
2022-10-13T08:38:44.786Z,94363.31
2022-10-13T08:39:47.189Z,94358.22
2022-10-13T08:40:50.238Z,94365.06
2022-10-13T08:41:53.920Z,94361.73
2022-10-13T08:43:00.419Z,94361.30
2022-10-13T08:44:59.186Z,94360.49
2022-10-13T08:45:41.746Z,94359.69
2022-10-13T08:46:59.372Z,94364.33
2022-10-13T08:48:06.896Z,94364.41
2022-10-13T08:49:08.824Z,94357.23
2022-10-13T08:50:15.679Z,94357.23
2022-10-13T08:51:18.859Z,94359.42
2022-10-13T08:52:26.475Z,94361.89
2022-10-13T08:53:35.785Z,94359.52
2022-10-13T08:54:37.911Z,94362.06
2022-10-13T08:55:44.545Z,94363.44
2022-10-13T08:56:50.468Z,94361.42
2022-10-13T08:57:52.533Z,94360.85
2022-10-13T08:59:01.079Z,94357.03
2022-10-13T09:00:04.857Z,94358.84
2022-10-13T09:01:09.860Z,94364.10
2022-10-13T09:02:22.619Z,94364.24
2022-10-13T09:03:28.305Z,94364.73
2022-10-13T09:04:35.960Z,94362.36
2022-10-13T09:05:48.329Z,94361.05
2022-10-13T09:06:58.071Z,94360.45
2022-10-13T09:07:59.986Z,94359.75
2022-10-13T09:09:11.001Z,94359.42
2022-10-13T09:10:15.086Z,94363.45
2022-10-13T09:11:17.059Z,94367.88
2022-10-13T09:12:23.796Z,94370.98
2022-10-13T09:13:26.610Z,94368.30
2022-10-13T09:14:37.284Z,94370.27
2022-10-13T09:15:51.806Z,94366.39
2022-10-13T09:16:55.927Z,94365.05
2022-10-13T09:18:10.299Z,94362.20
2022-10-13T09:19:29.694Z,94361.31
2022-10-13T09:20:31.572Z,94362.23
2022-10-13T09:21:34.544Z,94361.74
2022-10-13T09:22:40.052Z,94362.08
2022-10-13T09:23:42.131Z,94361.51
2022-10-13T09:24:44.112Z,94351.67
2022-10-13T09:25:51.953Z,94362.08
2022-10-13T09:27:06.885Z,94363.65
2022-10-13T09:28:24.041Z,94361.91
2022-10-13T09:29:26.487Z,94359.94
2022-10-13T09:30:40.159Z,94356.66
2022-10-13T09:31:42.196Z,94359.50
2022-10-13T09:32:45.569Z,94357.25
2022-10-13T09:33:59.267Z,94356.22
2022-10-13T09:35:20.299Z,94359.12
2022-10-13T09:36:22.209Z,94358.98
2022-10-13T09:37:25.287Z,94358.63
2022-10-13T09:38:27.831Z,94356.30
2022-10-13T09:39:30.905Z,94353.76
2022-10-13T09:40:33.670Z,94351.08
2022-10-13T09:41:35.821Z,94348.70
2022-10-13T09:42:37.970Z,94348.95
2022-10-13T09:43:47.718Z,94351.99
2022-10-13T09:45:20.915Z,94351.94
2022-10-13T09:46:26.916Z,94345.11
2022-10-13T09:47:32.621Z,94345.79
2022-10-13T09:48:41.874Z,94343.48
2022-10-13T09:49:44.915Z,94341.81
2022-10-13T09:50:52.989Z,94341.00
2022-10-13T09:52:02.260Z,94341.84
2022-10-13T09:53:34.189Z,94339.95
2022-10-13T09:54:38.522Z,94337.59
2022-10-13T09:55:43.807Z,94340.91
2022-10-13T09:56:55.404Z,94337.19
2022-10-13T09:58:05.548Z,94335.66
2022-10-13T09:59:34.968Z,94339.09
2022-10-13T10:00:37.469Z,94337.80
2022-10-13T10:01:47.260Z,94333.02
2022-10-13T10:03:07.121Z,94332.98
2022-10-13T10:04:22.404Z,94328.09
2022-10-13T10:05:29.420Z,94328.36
2022-10-13T10:06:31.195Z,94326.95
2022-10-13T10:07:33.639Z,94329.17
2022-10-13T10:09:04.131Z,94328.98
2022-10-13T10:10:34.804Z,94329.67
2022-10-13T10:11:41.804Z,94325.67
2022-10-13T10:12:44.424Z,94323.07
2022-10-13T10:13:47.392Z,94324.37
2022-10-13T10:14:50.000Z,94323.50
2022-10-13T10:16:24.307Z,94321.42
2022-10-13T10:17:36.282Z,94317.83
2022-10-13T10:19:00.032Z,94314.56
2022-10-13T10:20:37.845Z,94314.16
2022-10-13T10:21:51.332Z,94314.70
2022-10-13T10:23:19.711Z,94311.75
2022-10-13T10:24:31.619Z,94315.36
2022-10-13T10:25:39.492Z,94302.94
2022-10-13T10:27:14.230Z,94307.42
2022-10-13T10:28:22.380Z,94302.80
2022-10-13T10:29:28.825Z,94303.14
2022-10-13T10:30:33.753Z,94304.09
2022-10-13T10:31:38.185Z,94302.59
2022-10-13T10:32:48.894Z,94304.70
2022-10-13T10:34:29.329Z,94305.27
2022-10-13T10:35:40.799Z,94299.24
2022-10-13T10:37:01.616Z,94297.02
2022-10-13T10:38:29.977Z,94298.83
2022-10-13T10:39:37.718Z,94298.15
2022-10-13T10:40:58.789Z,94294.19
2022-10-13T10:42:19.743Z,94294.05
2022-10-13T10:43:49.407Z,94290.61
2022-10-13T10:44:57.252Z,94288.70
2022-10-13T10:46:00.750Z,94290.79
2022-10-13T10:47:14.110Z,94292.44
2022-10-13T10:48:22.661Z,94289.69
2022-10-13T10:49:32.109Z,94289.58
2022-10-13T10:50:37.378Z,94290.50
2022-10-13T10:51:39.288Z,94291.42
2022-10-13T10:53:03.803Z,94292.02
2022-10-13T10:54:20.763Z,94286.30
2022-10-13T10:55:35.012Z,94288.00
2022-10-13T10:56:39.007Z,94279.75
2022-10-13T10:58:09.666Z,94282.23
2022-10-13T10:59:29.989Z,94280.48
2022-10-13T11:00:40.875Z,94275.80
2022-10-13T11:01:53.451Z,94276.73
2022-10-13T11:03:19.779Z,94274.27
2022-10-13T11:04:45.028Z,94268.95
2022-10-13T11:06:03.353Z,94266.73
2022-10-13T11:07:20.336Z,94262.72
2022-10-13T11:08:37.348Z,94264.59
2022-10-13T11:09:43.080Z,94260.66
2022-10-13T11:10:44.950Z,94258.95
2022-10-13T11:11:48.530Z,94258.64
2022-10-13T11:12:52.944Z,94253.17
2022-10-13T11:14:01.272Z,94254.91
2022-10-13T11:15:11.072Z,94249.23
2022-10-13T11:16:29.534Z,94249.68
2022-10-13T11:17:37.347Z,94247.05
2022-10-13T11:18:54.414Z,94247.92
2022-10-13T11:20:00.140Z,94248.64
2022-10-13T11:21:01.994Z,94251.24
2022-10-13T11:22:03.803Z,94249.23
2022-10-13T11:23:12.270Z,94246.91
2022-10-13T11:24:39.111Z,94245.06
2022-10-13T11:25:48.325Z,94242.89
2022-10-13T11:26:50.748Z,94243.82
2022-10-13T11:27:53.784Z,94244.70
2022-10-13T11:28:55.987Z,94245.30
2022-10-13T11:30:00.841Z,94243.54
2022-10-13T11:31:14.764Z,94239.21
2022-10-13T11:32:44.750Z,94240.54
2022-10-13T11:34:06.763Z,94235.39
2022-10-13T11:35:11.397Z,94233.66
2022-10-13T11:36:34.842Z,94238.73
2022-10-13T11:38:06.709Z,94232.81
2022-10-13T11:39:26.159Z,94232.80
2022-10-13T11:40:55.774Z,94220.73
2022-10-13T11:42:16.207Z,94223.69
2022-10-13T11:43:20.740Z,94226.38
2022-10-13T11:44:35.428Z,94224.80
2022-10-13T11:45:46.187Z,94228.20
2022-10-13T11:46:50.961Z,94223.48
2022-10-13T11:48:04.751Z,94222.51
2022-10-13T11:49:29.734Z,94218.35
2022-10-13T11:50:47.927Z,94212.60
2022-10-13T11:51:52.753Z,94215.66
2022-10-13T11:53:11.919Z,94217.38
2022-10-13T11:54:36.233Z,94210.53
2022-10-13T11:55:44.194Z,94205.98
2022-10-13T11:56:50.910Z,94213.27
2022-10-13T11:58:14.397Z,94209.70
2022-10-13T11:59:34.554Z,94213.05
2022-10-13T12:00:36.470Z,94207.41
2022-10-13T12:01:44.212Z,94203.11
2022-10-13T12:02:50.808Z,94198.08
2022-10-13T12:03:57.305Z,94196.81
2022-10-13T12:05:19.632Z,94203.45
2022-10-13T12:06:32.882Z,94198.80
2022-10-13T12:07:39.055Z,94196.58
2022-10-13T12:08:47.749Z,94192.58
2022-10-13T12:09:52.769Z,94195.46
2022-10-13T12:10:59.451Z,94186.95
2022-10-13T12:12:12.197Z,94190.09
2022-10-13T12:13:29.112Z,94188.73
2022-10-13T12:14:46.605Z,94183.55
2022-10-13T12:15:59.545Z,94179.36
2022-10-13T12:17:02.044Z,94178.83
2022-10-13T12:18:43.251Z,94172.14
2022-10-13T12:19:45.292Z,94172.91
2022-10-13T12:21:02.620Z,94171.80
2022-10-13T12:22:12.464Z,94174.39
2022-10-13T12:23:17.279Z,94169.94
2022-10-13T12:24:23.085Z,94170.98
2022-10-13T12:25:29.601Z,94168.34
2022-10-13T12:26:34.159Z,94166.02
2022-10-13T12:27:49.826Z,94168.11
2022-10-13T12:28:54.135Z,94165.18
2022-10-13T12:29:57.638Z,94162.98
2022-10-13T12:31:00.133Z,94164.26
2022-10-13T12:32:02.145Z,94163.67
2022-10-13T12:33:25.593Z,94162.40
2022-10-13T12:34:34.478Z,94159.06
2022-10-13T12:35:36.469Z,94157.27
2022-10-13T12:36:38.487Z,94163.05
2022-10-13T12:37:41.219Z,94160.90
2022-10-13T12:38:48.714Z,94157.13
2022-10-13T12:39:52.070Z,94156.21
2022-10-13T12:40:54.598Z,94158.58
2022-10-13T12:42:01.822Z,94159.67
2022-10-13T12:43:04.886Z,94155.11
2022-10-13T12:44:14.320Z,94155.76
2022-10-13T12:45:22.892Z,94154.84
2022-10-13T12:46:41.395Z,94150.78
2022-10-13T12:48:27.952Z,94146.66
2022-10-13T12:49:32.091Z,94148.84
2022-10-13T12:50:36.249Z,94149.84
2022-10-13T12:51:38.926Z,94152.64
2022-10-13T12:52:43.502Z,94150.50
2022-10-13T12:53:47.395Z,94150.29
2022-10-13T12:54:57.349Z,94148.36
2022-10-13T12:56:01.622Z,94151.48
2022-10-13T12:57:20.806Z,94141.54
2022-10-13T12:58:34.316Z,94148.13
2022-10-13T12:59:42.547Z,94147.45
2022-10-13T13:00:44.546Z,94146.52
2022-10-13T13:01:53.839Z,94149.91
2022-10-13T13:03:03.180Z,94149.98
2022-10-13T13:04:30.055Z,94151.34
2022-10-13T13:05:36.743Z,94152.70