createdAt,value
2019-05-22T00:00:48.831Z,6.00
2019-05-22T00:03:21.969Z,6.43
2019-05-22T00:05:54.227Z,6.17
2019-05-22T00:08:25.433Z,5.40
2019-05-22T00:11:01.845Z,5.70
2019-05-22T00:13:32.160Z,6.20
2019-05-22T00:16:03.999Z,6.13
2019-05-22T00:18:35.388Z,6.73
2019-05-22T00:21:07.548Z,6.80
2019-05-22T00:23:38.587Z,6.53
2019-05-22T00:26:11.129Z,7.00
2019-05-22T00:28:41.606Z,6.87
2019-05-22T00:31:13.906Z,6.87
2019-05-22T00:33:44.170Z,6.70
2019-05-22T00:36:17.049Z,6.57
2019-05-22T00:38:47.450Z,7.13
2019-05-22T00:41:20.761Z,7.27
2019-05-22T00:43:51.607Z,7.53
2019-05-22T00:46:23.482Z,7.23
2019-05-22T00:48:54.410Z,8.73
2019-05-22T00:51:47.201Z,8.30
2019-05-22T00:54:34.564Z,8.37
2019-05-22T00:57:24.282Z,8.53
2019-05-22T01:00:00.476Z,7.23
2019-05-22T01:02:33.411Z,7.60
2019-05-22T01:05:05.032Z,7.63
2019-05-22T01:07:40.162Z,8.33
2019-05-22T01:10:12.119Z,7.27
2019-05-22T01:12:44.059Z,8.53
2019-05-22T01:15:20.703Z,8.13
2019-05-22T01:17:51.385Z,7.47
2019-05-22T01:20:24.403Z,7.93
2019-05-22T01:22:57.298Z,8.33
2019-05-22T01:25:28.955Z,7.60
2019-05-22T01:28:02.360Z,8.13
2019-05-22T01:30:52.262Z,7.27
2019-05-22T01:33:26.488Z,6.80
2019-05-22T01:36:13.647Z,6.67
2019-05-22T01:38:45.512Z,7.33
2019-05-22T01:41:21.062Z,6.93
2019-05-22T01:43:52.782Z,6.50
2019-05-22T01:46:24.675Z,7.60
2019-05-22T01:48:59.626Z,6.70
2019-05-22T01:51:31.493Z,6.47
2019-05-22T01:54:02.692Z,6.23
2019-05-22T01:56:34.820Z,7.00
2019-05-22T01:59:07.680Z,6.63
2019-05-22T02:01:40.267Z,6.70
2019-05-22T02:04:10.388Z,7.60
2019-05-22T02:06:41.507Z,7.23
2019-05-22T02:09:33.869Z,6.20
2019-05-22T02:12:10.471Z,5.23
2019-05-22T02:14:44.589Z,5.23
2019-05-22T02:17:18.288Z,5.87
2019-05-22T02:19:49.018Z,4.57
2019-05-22T02:22:19.212Z,4.50
2019-05-22T02:24:51.882Z,4.47
2019-05-22T02:27:24.037Z,4.47
2019-05-22T02:29:56.149Z,4.33
2019-05-22T02:32:28.759Z,4.70
2019-05-22T02:34:58.966Z,4.57
2019-05-22T02:37:30.599Z,5.00
2019-05-22T02:40:01.292Z,5.27
2019-05-22T02:42:32.995Z,5.97
2019-05-22T02:45:05.161Z,4.87
2019-05-22T02:47:36.766Z,5.60
2019-05-22T02:50:08.188Z,4.93
2019-05-22T02:52:38.582Z,4.93
2019-05-22T02:55:08.777Z,4.70
2019-05-22T02:57:38.940Z,3.90
2019-05-22T03:00:10.962Z,3.83
2019-05-22T03:02:50.527Z,4.10
2019-05-22T03:05:22.805Z,4.10
2019-05-22T03:07:53.798Z,3.67
2019-05-22T03:10:26.643Z,4.17
2019-05-22T03:12:58.532Z,3.53
2019-05-22T03:15:30.075Z,4.20
2019-05-22T03:18:05.017Z,3.90
2019-05-22T03:20:35.842Z,3.20
2019-05-22T03:23:41.939Z,3.30
2019-05-22T03:26:13.307Z,3.73
2019-05-22T03:28:46.689Z,4.57
2019-05-22T03:31:19.034Z,3.90
2019-05-22T03:33:50.885Z,3.97
2019-05-22T03:36:22.279Z,4.10
2019-05-22T03:38:52.951Z,4.37
2019-05-22T03:41:23.205Z,4.70
2019-05-22T03:43:55.663Z,5.33
2019-05-22T03:46:35.883Z,6.60
2019-05-22T03:49:08.008Z,6.20
2019-05-22T03:51:38.976Z,5.90
2019-05-22T03:54:10.903Z,6.03
2019-05-22T03:56:42.401Z,6.57
2019-05-22T03:59:13.476Z,5.53
2019-05-22T04:01:45.051Z,5.77
2019-05-22T04:04:37.164Z,6.40
2019-05-22T04:07:10.825Z,5.30
2019-05-22T04:09:43.019Z,5.50
2019-05-22T04:12:14.545Z,4.97
2019-05-22T04:14:46.055Z,4.80
2019-05-22T04:17:17.574Z,5.50
2019-05-22T04:19:51.435Z,5.10
2019-05-22T04:22:21.539Z,5.10
2019-05-22T04:24:51.869Z,5.13
2019-05-22T04:27:23.561Z,5.03
2019-05-22T04:29:54.030Z,4.67
2019-05-22T04:32:35.055Z,4.20
2019-05-22T04:35:09.300Z,4.63
2019-05-22T04:37:40.747Z,4.17
2019-05-22T04:40:51.343Z,3.83
2019-05-22T04:43:23.779Z,4.30
2019-05-22T04:45:56.971Z,4.43
2019-05-22T04:48:27.750Z,4.93
2019-05-22T04:51:07.323Z,4.47
2019-05-22T04:53:38.488Z,4.70
2019-05-22T04:56:11.492Z,4.30
2019-05-22T04:58:42.214Z,4.87
2019-05-22T05:01:14.096Z,4.87
2019-05-22T05:03:44.367Z,5.00
2019-05-22T05:06:15.021Z,5.00
2019-05-22T05:08:45.587Z,4.63
2019-05-22T05:11:17.535Z,4.73
2019-05-22T05:14:06.744Z,4.57
2019-05-22T05:16:38.797Z,5.00
2019-05-22T05:19:08.965Z,4.47
2019-05-22T05:21:40.078Z,5.20
2019-05-22T05:24:10.201Z,4.27
2019-05-22T05:26:41.337Z,4.20
2019-05-22T05:29:33.512Z,4.13
2019-05-22T05:32:06.186Z,4.27
2019-05-22T05:34:47.929Z,4.13
2019-05-22T05:37:23.103Z,4.10
2019-05-22T05:40:41.677Z,4.17
2019-05-22T05:43:15.806Z,5.37
2019-05-22T05:45:51.986Z,3.83
2019-05-22T05:48:23.775Z,2.87
2019-05-22T05:51:30.402Z,3.00
2019-05-22T05:54:06.200Z,2.53
2019-05-22T05:56:39.236Z,2.50
2019-05-22T05:59:12.243Z,2.90
2019-05-22T06:01:48.859Z,3.20
2019-05-22T06:04:34.639Z,2.77
2019-05-22T06:07:18.985Z,3.30
2019-05-22T06:10:13.393Z,3.40
2019-05-22T06:12:43.883Z,3.93
2019-05-22T06:15:15.088Z,3.27
2019-05-22T06:18:44.452Z,3.87
2019-05-22T06:21:14.668Z,4.20
2019-05-22T06:24:28.086Z,4.30
2019-05-22T06:27:30.045Z,4.17
2019-05-22T06:30:13.321Z,4.17
2019-05-22T06:33:20.600Z,3.47
2019-05-22T06:35:52.321Z,3.40
2019-05-22T06:39:03.176Z,2.77
2019-05-22T06:41:35.706Z,2.70
2019-05-22T06:44:42.587Z,2.53
2019-05-22T06:47:18.124Z,2.23
2019-05-22T06:49:57.083Z,2.80
2019-05-22T06:52:28.088Z,3.20
2019-05-22T06:54:58.773Z,3.10
2019-05-22T06:57:33.150Z,3.20
2019-05-22T07:00:15.220Z,4.07
2019-05-22T07:02:45.700Z,3.37
2019-05-22T07:05:16.373Z,3.30
2019-05-22T07:07:47.023Z,4.50
2019-05-22T07:10:17.166Z,8.10
2019-05-22T07:12:50.527Z,4.10
2019-05-22T07:15:31.761Z,3.93
2019-05-22T07:18:03.115Z,3.67
2019-05-22T07:20:35.669Z,4.13
2019-05-22T07:23:08.035Z,4.00
2019-05-22T07:25:40.223Z,3.57
2019-05-22T07:28:12.477Z,3.80
2019-05-22T07:30:42.848Z,4.30
2019-05-22T07:33:13.379Z,4.50
2019-05-22T07:35:56.724Z,4.93
2019-05-22T07:38:17.535Z,4.50
2019-05-22T07:40:50.398Z,3.87
2019-05-22T07:43:22.523Z,4.57
2019-05-22T07:45:55.617Z,3.07
2019-05-22T07:48:28.982Z,3.30
2019-05-22T07:50:59.542Z,3.37
2019-05-22T07:53:29.862Z,4.00
2019-05-22T07:56:02.701Z,3.77
2019-05-22T07:58:34.874Z,3.60
2019-05-22T08:01:09.655Z,3.77
2019-05-22T08:03:42.924Z,4.80
2019-05-22T08:06:17.028Z,4.57
2019-05-22T08:08:49.282Z,4.10
2019-05-22T08:11:19.808Z,4.57
2019-05-22T08:13:50.625Z,4.27
2019-05-22T08:16:21.085Z,4.70
2019-05-22T08:18:51.956Z,4.57
2019-05-22T08:21:23.606Z,4.73
2019-05-22T08:23:55.714Z,4.10
2019-05-22T08:26:27.064Z,3.93
2019-05-22T08:29:01.647Z,3.30
2019-05-22T08:31:32.062Z,3.33
2019-05-22T08:34:03.014Z,3.37
2019-05-22T08:36:38.444Z,3.40
2019-05-22T08:39:10.035Z,3.40
2019-05-22T08:41:43.302Z,3.27
2019-05-22T08:44:17.277Z,3.50
2019-05-22T08:46:46.920Z,4.80
2019-05-22T08:49:17.605Z,4.27
2019-05-22T08:51:48.827Z,4.73
2019-05-22T08:54:19.890Z,4.90
2019-05-22T08:56:51.459Z,4.47
2019-05-22T08:59:22.176Z,4.57
2019-05-22T09:01:54.708Z,4.77
2019-05-22T09:04:25.021Z,5.47
2019-05-22T22:12:52.515Z,30.60
2019-05-22T22:15:23.236Z,31.13
2019-05-22T22:17:53.589Z,32.47
2019-05-22T22:20:24.208Z,32.23
2019-05-22T22:22:54.459Z,34.00
2019-05-22T22:25:25.596Z,32.10
2019-05-22T22:27:56.079Z,33.40
2019-05-22T22:30:37.693Z,33.50
2019-05-22T22:33:10.595Z,32.43
2019-05-22T22:35:41.259Z,33.97
2019-05-22T22:38:11.649Z,32.50
2019-05-22T22:40:43.989Z,32.97
2019-05-22T22:43:15.429Z,31.50
2019-05-22T22:45:56.917Z,32.27
2019-05-22T22:48:33.013Z,32.43
2019-05-22T22:51:06.696Z,32.57
2019-05-22T22:53:49.693Z,31.27
2019-05-22T22:56:29.344Z,32.13
2019-05-22T22:59:10.598Z,30.43
2019-05-22T23:01:43.694Z,29.77
2019-05-22T23:04:16.653Z,31.67
2019-05-22T23:06:46.908Z,30.63
2019-05-22T23:09:18.766Z,31.87
2019-05-22T23:11:51.129Z,30.20
2019-05-22T23:14:23.030Z,33.43
2019-05-22T23:16:54.429Z,31.20
2019-05-22T23:19:32.083Z,30.37
2019-05-22T23:22:01.499Z,32.17
2019-05-22T23:24:37.982Z,32.97
2019-05-22T23:27:10.355Z,31.57
2019-05-22T23:29:42.368Z,32.50
2019-05-22T23:32:16.966Z,32.77
2019-05-22T23:34:48.106Z,33.37
2019-05-22T23:37:21.189Z,35.57
2019-05-22T23:39:53.827Z,37.50
2019-05-22T23:42:35.704Z,38.50
2019-05-22T23:45:10.411Z,38.57
2019-05-22T23:47:50.937Z,38.33
2019-05-22T23:50:23.247Z,39.30
2019-05-22T23:52:54.383Z,43.03
2019-05-22T23:55:25.402Z,47.10
2019-05-22T23:57:56.103Z,48.10
