createdAt,value
2019-06-27T00:09:15.287Z,23.23
2019-06-27T00:19:15.987Z,22.10
2019-06-27T00:29:16.825Z,20.03
2019-06-27T00:39:17.824Z,19.30
2019-06-27T00:49:18.498Z,17.93
2019-06-27T00:59:19.943Z,19.43
2019-06-27T01:09:20.591Z,18.90
2019-06-27T01:19:21.656Z,18.17
2019-06-27T01:29:22.783Z,18.23
2019-06-27T01:39:23.652Z,15.43
2019-06-27T01:49:24.439Z,14.83
2019-06-27T01:59:25.280Z,18.93
2019-06-27T02:09:26.181Z,13.37
2019-06-27T02:19:27.221Z,13.50
2019-06-27T02:29:27.966Z,12.73
2019-06-27T02:39:28.883Z,15.50
2019-06-27T02:49:29.791Z,12.87
2019-06-27T02:59:30.519Z,13.10
2019-06-27T03:09:31.582Z,13.67
2019-06-27T03:19:32.352Z,15.50
2019-06-27T03:29:50.878Z,13.70
2019-06-27T03:39:52.067Z,14.53
2019-06-27T03:49:53.290Z,12.27
2019-06-27T03:59:54.226Z,13.43
2019-06-27T04:09:55.383Z,13.07
2019-06-27T04:19:58.820Z,17.20
2019-06-27T04:29:59.751Z,19.43
2019-06-27T04:40:00.790Z,14.53
2019-06-27T04:50:01.874Z,12.03
2019-06-27T05:00:03.995Z,11.03
2019-06-27T05:10:05.391Z,15.40
2019-06-27T05:20:06.315Z,11.27
2019-06-27T05:30:10.075Z,11.77
2019-06-27T05:40:10.522Z,10.43
2019-06-27T05:50:11.700Z,14.30
2019-06-27T06:00:27.329Z,10.83
2019-06-27T06:10:19.260Z,11.47
2019-06-27T06:20:20.577Z,13.10
2019-06-27T06:30:21.460Z,9.30
2019-06-27T06:40:22.524Z,8.40
2019-06-27T06:50:23.656Z,12.77
2019-06-27T07:00:24.759Z,7.83
2019-06-27T07:10:25.739Z,7.10
2019-06-27T07:20:26.814Z,8.77
2019-06-27T07:30:27.683Z,7.87
2019-06-27T07:40:28.758Z,6.33
2019-06-27T07:50:29.722Z,6.87
2019-06-27T08:00:30.718Z,6.20
2019-06-27T08:10:31.469Z,6.17
2019-06-27T08:20:32.425Z,4.60
2019-06-27T08:30:33.394Z,4.83
2019-06-27T08:40:34.303Z,8.20
2019-06-27T08:50:34.987Z,5.67
2019-06-27T09:00:36.223Z,6.13
2019-06-27T09:10:37.148Z,4.67
2019-06-27T09:20:38.049Z,3.83
2019-06-27T09:30:39.112Z,3.83
2019-06-27T09:40:40.031Z,4.13
2019-06-27T09:50:41.021Z,4.03
2019-06-27T10:00:41.918Z,3.60
2019-06-27T10:10:43.019Z,3.30
2019-06-27T10:20:43.710Z,3.77
2019-06-27T10:30:44.781Z,3.37
2019-06-27T10:40:45.687Z,2.93
2019-06-27T10:50:46.886Z,3.20
2019-06-27T11:00:47.968Z,5.30
2019-06-27T11:10:49.176Z,3.27
2019-06-27T11:20:50.381Z,4.47
2019-06-27T11:30:51.253Z,2.30
2019-06-27T11:40:52.120Z,2.37
2019-06-27T11:50:53.142Z,3.27
2019-06-27T12:00:54.105Z,5.53
2019-06-27T12:10:55.043Z,1.57
2019-06-27T12:20:55.979Z,1.40
2019-06-27T12:30:57.030Z,2.60
2019-06-27T12:40:58.087Z,1.80
2019-06-27T13:01:43.085Z,1.57
2019-06-27T13:11:44.010Z,2.33
2019-06-27T13:21:45.345Z,1.13
2019-06-27T13:31:49.210Z,1.43
2019-06-27T13:41:50.107Z,1.23
2019-06-27T14:02:34.557Z,0.60
2019-06-27T14:12:38.155Z,1.53
2019-06-27T14:22:38.927Z,1.03
2019-06-27T14:32:39.554Z,0.70
2019-06-27T14:42:40.259Z,0.83
2019-06-27T14:52:40.942Z,3.83
2019-06-27T15:02:41.592Z,1.90
2019-06-27T15:12:56.400Z,1.57
2019-06-27T15:22:46.283Z,2.40
2019-06-27T15:32:47.444Z,1.70
2019-06-27T15:42:49.180Z,0.80
2019-06-27T15:52:49.868Z,1.93
2019-06-27T16:02:53.409Z,2.80
2019-06-27T16:12:55.027Z,3.00
2019-06-27T16:23:05.414Z,2.73
2019-06-27T16:33:06.238Z,3.23
2019-06-27T16:43:09.988Z,3.23
2019-06-27T16:53:10.818Z,2.33
2019-06-27T17:03:11.590Z,2.83
2019-06-27T17:13:12.479Z,2.40
2019-06-27T17:23:13.212Z,4.10
2019-06-27T17:33:13.882Z,4.60
2019-06-27T17:43:14.528Z,4.03
2019-06-27T17:53:15.189Z,3.40
2019-06-27T18:03:15.878Z,2.30
2019-06-27T18:13:16.501Z,1.63
2019-06-27T18:23:17.249Z,3.27
2019-06-27T18:33:17.910Z,2.47
2019-06-27T18:43:18.623Z,2.07
2019-06-27T18:53:19.547Z,2.30
2019-06-27T19:03:20.445Z,5.57
2019-06-27T19:13:21.453Z,4.20
2019-06-27T19:23:22.098Z,5.20
2019-06-27T19:33:22.989Z,2.27
2019-06-27T19:43:28.029Z,3.00
2019-06-27T19:53:27.074Z,2.53
2019-06-27T20:03:27.749Z,6.10
2019-06-27T20:13:28.633Z,2.40
2019-06-27T20:23:30.279Z,1.70
2019-06-27T20:33:31.029Z,3.60
2019-06-27T20:43:32.248Z,4.00
2019-06-27T20:53:33.440Z,1.57
2019-06-27T21:03:37.420Z,4.10
2019-06-27T21:13:38.088Z,2.70
2019-06-27T21:23:38.991Z,1.37
2019-06-27T21:33:39.739Z,2.53
2019-06-27T21:43:40.400Z,4.67
2019-06-27T21:53:41.266Z,2.30
2019-06-27T22:03:42.062Z,2.83
2019-06-27T22:13:42.704Z,3.40
2019-06-27T22:23:43.613Z,4.27
2019-06-27T22:33:45.339Z,4.13
2019-06-27T22:43:46.220Z,2.57
2019-06-27T22:53:47.090Z,3.20
2019-06-27T23:03:47.742Z,5.93
2019-06-27T23:13:48.399Z,2.57
2019-06-27T23:23:49.502Z,1.90
2019-06-27T23:33:53.171Z,3.87
2019-06-27T23:43:53.899Z,3.10
2019-06-27T23:53:57.710Z,1.73
