createdAt,value
2018-09-29T00:00:49.546Z,0.00
2018-09-29T00:01:49.519Z,0.00
2018-09-29T00:02:49.541Z,0.00
2018-09-29T00:03:49.485Z,0.00
2018-09-29T00:04:49.478Z,0.00
2018-09-29T00:05:49.455Z,0.00
2018-09-29T00:06:49.456Z,0.00
2018-09-29T00:07:49.426Z,0.00
2018-09-29T00:08:49.408Z,0.00
2018-09-29T00:09:49.398Z,0.00
2018-09-29T00:10:49.373Z,0.00
2018-09-29T00:11:49.353Z,0.00
2018-09-29T00:12:49.335Z,0.00
2018-09-29T00:13:49.359Z,0.00
2018-09-29T00:14:49.348Z,0.00
2018-09-29T00:15:49.298Z,0.00
2018-09-29T00:16:49.299Z,0.00
2018-09-29T00:17:49.270Z,0.00
2018-09-29T00:18:49.280Z,0.00
2018-09-29T00:19:49.231Z,0.00
2018-09-29T00:20:49.215Z,0.00
2018-09-29T00:21:49.205Z,0.00
2018-09-29T00:22:49.172Z,0.00
2018-09-29T00:23:49.222Z,0.00
2018-09-29T00:24:49.153Z,0.00
2018-09-29T00:25:49.134Z,0.00
2018-09-29T00:26:49.110Z,0.00
2018-09-29T00:27:49.103Z,0.00
2018-09-29T00:28:49.080Z,0.00
2018-09-29T00:29:49.103Z,0.00
2018-09-29T00:30:49.050Z,0.00
2018-09-29T00:31:49.034Z,0.00
2018-09-29T00:32:49.020Z,0.00
2018-09-29T00:33:48.999Z,0.00
2018-09-29T00:34:49.016Z,0.00
2018-09-29T00:35:48.976Z,0.00
2018-09-29T00:36:48.958Z,0.00
2018-09-29T00:37:48.938Z,0.00
2018-09-29T00:38:48.924Z,0.00
2018-09-29T00:39:48.939Z,0.00
2018-09-29T00:40:48.887Z,0.00
2018-09-29T00:41:48.880Z,0.00
2018-09-29T00:42:48.858Z,0.00
2018-09-29T00:43:48.847Z,0.00
2018-09-29T00:44:48.852Z,0.00
2018-09-29T00:45:48.807Z,0.00
2018-09-29T00:46:48.796Z,0.00
2018-09-29T00:47:48.776Z,0.00
2018-09-29T00:48:48.758Z,0.00
2018-09-29T00:49:48.746Z,0.00
2018-09-29T00:50:48.733Z,0.00
2018-09-29T00:51:48.714Z,0.00
2018-09-29T00:52:48.697Z,0.00
2018-09-29T00:53:48.668Z,0.00
2018-09-29T00:54:48.656Z,0.00
2018-09-29T00:55:48.644Z,0.00
2018-09-29T00:56:48.631Z,0.00
2018-09-29T00:57:48.692Z,0.00
2018-09-29T00:58:48.600Z,0.00
2018-09-29T00:59:48.575Z,0.00
2018-09-29T01:00:48.559Z,0.00
2018-09-29T01:01:48.553Z,0.00
2018-09-29T01:02:48.566Z,0.00
2018-09-29T01:03:48.522Z,0.00
2018-09-29T01:04:48.487Z,0.00
2018-09-29T01:05:48.484Z,0.00
2018-09-29T01:06:48.529Z,0.00
2018-09-29T01:07:48.446Z,0.00
2018-09-29T01:08:48.421Z,0.00
2018-09-29T01:09:48.418Z,0.00
2018-09-29T01:10:48.396Z,0.00
2018-09-29T01:11:48.386Z,0.00
2018-09-29T01:12:48.401Z,0.00
2018-09-29T01:13:48.351Z,0.00
2018-09-29T01:14:48.337Z,0.00
2018-09-29T01:15:48.312Z,0.00
2018-09-29T01:16:48.299Z,0.00
2018-09-29T01:17:48.283Z,0.00
2018-09-29T01:18:48.263Z,0.00
2018-09-29T01:19:48.247Z,0.00
2018-09-29T01:20:48.230Z,0.00
2018-09-29T01:21:48.218Z,0.00
2018-09-29T01:22:48.232Z,0.00
2018-09-29T01:23:48.185Z,0.00
2018-09-29T01:24:48.167Z,0.00
2018-09-29T01:25:48.147Z,0.00
2018-09-29T01:26:48.129Z,0.00
2018-09-29T01:27:48.121Z,0.00
2018-09-29T01:28:48.092Z,0.00
2018-09-29T01:29:48.085Z,0.00
2018-09-29T01:30:48.095Z,0.00
2018-09-29T01:31:48.048Z,0.00
2018-09-29T01:32:48.029Z,0.00
2018-09-29T01:33:48.014Z,0.00
2018-09-29T01:34:48.030Z,0.00
2018-09-29T01:35:47.978Z,0.00
2018-09-29T01:36:47.962Z,0.00
2018-09-29T01:37:47.949Z,0.00
2018-09-29T01:38:47.930Z,0.00
2018-09-29T01:39:47.913Z,0.00
2018-09-29T01:40:47.905Z,0.00
2018-09-29T01:41:47.875Z,0.00
2018-09-29T01:42:47.858Z,0.00
2018-09-29T01:43:47.837Z,0.00
2018-09-29T01:44:47.823Z,0.00
2018-09-29T01:45:47.842Z,0.00
2018-09-29T01:46:47.796Z,0.00
2018-09-29T01:47:47.782Z,0.00
2018-09-29T01:48:47.783Z,0.00
2018-09-29T01:49:47.744Z,0.00
2018-09-29T01:50:47.760Z,0.00
2018-09-29T01:51:47.712Z,0.00
2018-09-29T01:52:47.720Z,0.00
2018-09-29T01:53:47.677Z,0.00
2018-09-29T01:54:47.661Z,0.00
2018-09-29T01:55:47.641Z,0.00
2018-09-29T01:56:47.688Z,0.00
2018-09-29T01:57:47.605Z,0.00
2018-09-29T01:58:47.585Z,0.00
2018-09-29T01:59:47.578Z,0.00
2018-09-29T02:00:47.555Z,0.00
2018-09-29T02:01:47.541Z,0.00
2018-09-29T02:02:47.533Z,0.00
2018-09-29T02:03:47.503Z,0.00
2018-09-29T02:04:47.516Z,0.00
2018-09-29T02:05:47.474Z,0.00
2018-09-29T02:06:47.462Z,0.00
2018-09-29T02:07:47.514Z,0.00
2018-09-29T02:08:47.433Z,0.00
2018-09-29T02:09:47.410Z,0.00
2018-09-29T02:10:47.401Z,0.00
2018-09-29T02:11:47.398Z,0.00
2018-09-29T02:12:47.360Z,0.00
2018-09-29T02:13:47.355Z,0.00
2018-09-29T02:14:47.338Z,0.00
2018-09-29T02:15:47.336Z,0.00
2018-09-29T02:16:47.285Z,0.00
2018-09-29T02:17:47.268Z,0.00
2018-09-29T02:18:47.260Z,0.00
2018-09-29T02:19:47.244Z,0.00
2018-09-29T02:20:47.256Z,0.00
2018-09-29T02:21:47.204Z,0.00
2018-09-29T02:22:47.194Z,0.00
2018-09-29T02:23:47.170Z,0.00
2018-09-29T02:24:47.159Z,0.00
2018-09-29T02:25:47.171Z,0.00
2018-09-29T02:26:47.126Z,0.00
2018-09-29T02:27:47.136Z,0.00
2018-09-29T02:28:47.126Z,0.00
2018-09-29T02:29:47.070Z,0.00
2018-09-29T02:30:47.062Z,0.00
2018-09-29T02:31:47.070Z,0.00
2018-09-29T02:32:47.023Z,0.00
2018-09-29T02:33:47.010Z,0.00
2018-09-29T02:34:46.991Z,0.00
2018-09-29T02:35:46.969Z,0.00
2018-09-29T02:36:47.006Z,0.00
2018-09-29T02:37:46.942Z,0.00
2018-09-29T02:38:46.921Z,0.00
2018-09-29T02:39:46.908Z,0.00
2018-09-29T02:40:46.891Z,0.00
2018-09-29T02:41:46.877Z,0.00
2018-09-29T02:42:46.861Z,0.00
2018-09-29T02:43:46.840Z,0.00
2018-09-29T02:44:46.821Z,0.00
2018-09-29T02:45:46.803Z,0.00
2018-09-29T02:46:46.814Z,0.00
2018-09-29T02:47:46.759Z,0.00
2018-09-29T02:48:46.747Z,0.00
2018-09-29T02:49:46.736Z,0.00
2018-09-29T02:50:46.776Z,0.00
2018-09-29T02:51:46.707Z,0.00
2018-09-29T02:52:46.684Z,0.00
2018-09-29T02:53:46.666Z,0.00
2018-09-29T02:54:46.651Z,0.00
2018-09-29T02:55:46.639Z,0.00
2018-09-29T02:56:46.639Z,0.00
2018-09-29T02:57:46.590Z,0.00
2018-09-29T02:58:46.570Z,0.00
2018-09-29T02:59:46.594Z,0.00
2018-09-29T03:00:46.545Z,0.00
2018-09-29T03:01:46.528Z,0.00
2018-09-29T03:02:46.515Z,0.00
2018-09-29T03:03:46.495Z,0.00
2018-09-29T03:04:46.488Z,0.00
2018-09-29T03:05:46.465Z,0.00
2018-09-29T03:06:46.448Z,0.00
2018-09-29T03:07:46.437Z,0.00
2018-09-29T03:08:46.408Z,0.00
2018-09-29T03:09:46.401Z,0.00
2018-09-29T03:10:46.437Z,0.00
2018-09-29T03:11:46.353Z,0.00
2018-09-29T03:12:46.338Z,0.00
2018-09-29T03:13:46.326Z,0.00
2018-09-29T03:14:46.312Z,0.00
2018-09-29T03:15:46.290Z,0.00
2018-09-29T03:16:46.281Z,0.00
2018-09-29T03:17:46.257Z,0.00
2018-09-29T03:18:46.249Z,0.00
2018-09-29T03:19:46.218Z,0.00
2018-09-29T03:20:46.468Z,0.00
2018-09-29T03:21:46.187Z,0.00
2018-09-29T03:22:46.163Z,0.00
2018-09-29T03:23:46.155Z,0.00
2018-09-29T03:24:46.139Z,0.00
2018-09-29T03:25:46.139Z,0.00
2018-09-29T03:26:46.132Z,0.00
2018-09-29T03:27:46.114Z,0.00
2018-09-29T03:28:46.072Z,0.00
2018-09-29T03:29:46.052Z,0.00
2018-09-29T03:30:46.046Z,0.00
2018-09-29T03:31:46.054Z,0.00
2018-09-29T03:32:46.033Z,0.00
2018-09-29T03:33:45.981Z,0.00
2018-09-29T03:34:45.970Z,0.00
2018-09-29T03:35:45.953Z,0.00
2018-09-29T03:36:45.933Z,0.00
2018-09-29T03:37:45.964Z,0.00
2018-09-29T03:38:45.889Z,0.00
2018-09-29T03:39:45.868Z,0.00
2018-09-29T03:40:45.870Z,0.00
2018-09-29T03:41:45.842Z,0.00
2018-09-29T03:42:45.832Z,0.00
2018-09-29T03:43:45.838Z,0.00
2018-09-29T03:44:45.803Z,0.00
2018-09-29T03:45:45.765Z,0.00
2018-09-29T03:46:45.750Z,0.00
2018-09-29T03:47:45.742Z,0.00
2018-09-29T03:48:45.758Z,0.00
2018-09-29T03:49:45.700Z,0.00
2018-09-29T03:50:45.687Z,0.00
2018-09-29T03:51:45.670Z,0.00
2018-09-29T03:52:45.655Z,0.00
2018-09-29T03:53:45.732Z,0.00
2018-09-29T03:54:45.627Z,0.00
2018-09-29T03:55:45.630Z,0.00
2018-09-29T03:56:45.589Z,0.00
2018-09-29T03:57:45.560Z,0.00
2018-09-29T03:58:45.549Z,0.00
2018-09-29T03:59:45.535Z,0.00
2018-09-29T04:00:45.524Z,0.00
2018-09-29T04:01:45.496Z,0.00
2018-09-29T04:02:45.471Z,0.00
2018-09-29T04:03:45.493Z,0.00
2018-09-29T04:04:45.446Z,0.00
2018-09-29T04:05:45.458Z,0.00
2018-09-29T04:06:45.402Z,0.00
2018-09-29T04:07:45.395Z,0.00
2018-09-29T04:08:45.374Z,0.00
2018-09-29T04:09:45.403Z,0.00
2018-09-29T04:10:45.338Z,0.00
2018-09-29T04:11:45.330Z,0.00
2018-09-29T04:12:45.306Z,0.00
2018-09-29T04:13:45.325Z,0.00
2018-09-29T04:14:45.272Z,0.00
2018-09-29T04:15:45.296Z,0.00
2018-09-29T04:16:45.230Z,0.00
2018-09-29T04:17:45.221Z,0.00
2018-09-29T04:18:45.201Z,0.00
2018-09-29T04:19:45.219Z,0.00
2018-09-29T04:20:45.168Z,0.00
2018-09-29T04:21:45.155Z,0.00
2018-09-29T04:22:45.139Z,0.00
2018-09-29T04:23:45.110Z,0.00
2018-09-29T04:24:45.132Z,0.00
2018-09-29T04:25:45.124Z,0.00
2018-09-29T04:26:45.063Z,0.00
2018-09-29T04:27:45.034Z,0.00
2018-09-29T04:28:45.024Z,0.00
2018-09-29T04:29:45.015Z,0.00
2018-09-29T04:30:44.997Z,0.00
2018-09-29T04:31:44.987Z,0.00
2018-09-29T04:32:44.955Z,0.00
2018-09-29T04:33:44.947Z,0.00
2018-09-29T04:34:44.913Z,0.00
2018-09-29T04:35:44.911Z,0.00
2018-09-29T04:36:44.919Z,0.00
2018-09-29T04:37:44.869Z,0.00
2018-09-29T04:38:44.849Z,0.00
2018-09-29T04:39:44.845Z,0.00
2018-09-29T04:40:44.845Z,0.00
2018-09-29T04:41:44.829Z,0.00
2018-09-29T04:42:44.777Z,0.00
2018-09-29T04:43:44.767Z,0.00
2018-09-29T04:44:44.743Z,0.00
2018-09-29T04:45:44.734Z,0.00
2018-09-29T04:46:44.744Z,0.00
2018-09-29T04:47:44.692Z,0.00
2018-09-29T04:48:44.672Z,0.00
2018-09-29T04:49:44.662Z,0.00
2018-09-29T04:50:44.648Z,0.00
2018-09-29T04:51:44.666Z,0.00
2018-09-29T04:52:44.683Z,0.00
2018-09-29T04:53:44.590Z,0.00
2018-09-29T04:54:44.569Z,0.00
2018-09-29T04:55:44.546Z,4.00
2018-09-29T04:56:44.547Z,0.00
2018-09-29T04:57:44.527Z,0.00
2018-09-29T04:58:44.509Z,4.00
2018-09-29T04:59:44.476Z,4.00
2018-09-29T05:00:44.467Z,0.00
2018-09-29T05:01:44.451Z,4.00
2018-09-29T05:02:44.460Z,4.00
2018-09-29T05:03:44.411Z,4.00
2018-09-29T05:04:44.399Z,4.00
2018-09-29T05:05:44.377Z,8.00
2018-09-29T05:06:44.364Z,8.00
2018-09-29T05:07:44.349Z,8.00
2018-09-29T05:08:44.330Z,12.00
2018-09-29T05:09:44.306Z,12.00
2018-09-29T05:10:44.294Z,12.00
2018-09-29T05:11:44.263Z,16.00
2018-09-29T05:12:44.256Z,20.00
2018-09-29T05:13:44.257Z,24.00
2018-09-29T05:14:44.224Z,28.00
2018-09-29T05:15:44.201Z,28.00
2018-09-29T05:16:44.181Z,36.00
2018-09-29T05:17:44.168Z,40.00
2018-09-29T05:18:44.181Z,44.00
2018-09-29T05:19:44.134Z,48.00
2018-09-29T05:20:44.119Z,56.00
2018-09-29T05:21:44.128Z,60.00
2018-09-29T05:22:44.076Z,68.00
2018-09-29T05:23:44.062Z,72.00
2018-09-29T05:24:44.053Z,80.00
2018-09-29T05:25:44.033Z,88.00
2018-09-29T05:26:44.012Z,96.00
2018-09-29T05:27:43.994Z,104.00
2018-09-29T05:28:43.974Z,116.00
2018-09-29T05:29:43.959Z,124.00
2018-09-29T05:30:44.004Z,136.00
2018-09-29T05:31:43.988Z,144.00
2018-09-29T05:32:43.916Z,156.00
2018-09-29T05:33:43.891Z,168.00
2018-09-29T05:34:43.875Z,176.00
2018-09-29T05:35:43.858Z,188.00
2018-09-29T05:36:43.832Z,200.00
2018-09-29T05:37:43.851Z,212.00
2018-09-29T05:38:43.800Z,224.00
2018-09-29T05:39:43.779Z,236.00
2018-09-29T05:40:43.772Z,248.00
2018-09-29T05:41:43.768Z,264.00
2018-09-29T05:42:43.756Z,284.00
2018-09-29T05:43:43.707Z,296.00
2018-09-29T05:44:43.685Z,308.00
2018-09-29T05:45:43.687Z,320.00
2018-09-29T05:46:43.648Z,332.00
2018-09-29T05:47:43.667Z,348.00
2018-09-29T05:48:43.620Z,356.00
2018-09-29T05:49:43.607Z,372.00
2018-09-29T05:50:43.577Z,392.00
2018-09-29T05:51:43.570Z,412.00
2018-09-29T05:52:43.571Z,428.00
2018-09-29T05:53:43.546Z,440.00
2018-09-29T05:54:43.513Z,452.00
2018-09-29T05:55:43.505Z,460.00
2018-09-29T05:56:43.477Z,468.00
2018-09-29T05:57:43.492Z,484.00
2018-09-29T05:58:43.439Z,500.00
2018-09-29T05:59:43.420Z,516.00
2018-09-29T06:00:43.471Z,532.00
2018-09-29T06:01:43.393Z,552.00
2018-09-29T06:02:43.417Z,572.00
2018-09-29T06:03:43.360Z,588.00
2018-09-29T06:04:43.338Z,600.00
2018-09-29T06:05:43.330Z,612.00
2018-09-29T06:06:43.300Z,620.00
2018-09-29T06:07:43.287Z,628.00
2018-09-29T06:08:43.279Z,636.00
2018-09-29T06:09:43.258Z,644.00
2018-09-29T06:10:43.234Z,660.00
2018-09-29T06:11:43.208Z,672.00
2018-09-29T06:12:43.199Z,692.00
2018-09-29T06:13:43.235Z,708.00
2018-09-29T06:14:43.168Z,724.00
2018-09-29T06:15:43.150Z,740.00
2018-09-29T06:16:43.127Z,744.00
2018-09-29T06:17:43.111Z,740.00
2018-09-29T06:18:43.100Z,736.00
2018-09-29T06:19:43.107Z,728.00
2018-09-29T06:20:43.065Z,736.00
2018-09-29T06:21:43.039Z,740.00
2018-09-29T06:22:43.018Z,740.00
2018-09-29T06:23:43.011Z,744.00
2018-09-29T06:24:43.022Z,744.00
2018-09-29T06:25:42.973Z,748.00
2018-09-29T06:26:42.952Z,748.00
2018-09-29T06:27:42.943Z,752.00
2018-09-29T06:28:42.917Z,760.00
2018-09-29T06:29:42.933Z,768.00
2018-09-29T06:30:42.883Z,780.00
2018-09-29T06:31:42.865Z,784.00
2018-09-29T06:32:42.851Z,792.00
2018-09-29T06:33:42.835Z,800.00
2018-09-29T06:34:42.851Z,808.00
2018-09-29T06:35:42.795Z,824.00
2018-09-29T06:36:42.778Z,840.00
2018-09-29T06:37:42.754Z,856.00
2018-09-29T06:38:42.748Z,864.00
2018-09-29T06:39:42.759Z,864.00
2018-09-29T06:40:42.787Z,868.00
2018-09-29T06:41:42.699Z,868.00
2018-09-29T06:42:42.666Z,872.00
2018-09-29T06:43:42.654Z,876.00
2018-09-29T06:44:42.671Z,880.00
2018-09-29T06:45:42.619Z,888.00
2018-09-29T06:46:42.612Z,892.00
2018-09-29T06:47:42.705Z,900.00
2018-09-29T06:48:42.572Z,908.00
2018-09-29T06:49:42.556Z,916.00
2018-09-29T06:50:42.536Z,924.00
2018-09-29T06:51:42.516Z,928.00
2018-09-29T06:52:42.501Z,936.00
2018-09-29T06:53:42.544Z,944.00
2018-09-29T06:54:42.465Z,948.00
2018-09-29T06:55:42.456Z,956.00
2018-09-29T06:56:42.429Z,960.00
2018-09-29T06:57:42.408Z,964.00
2018-09-29T06:58:42.409Z,976.00
2018-09-29T06:59:42.399Z,980.00
2018-09-29T07:00:42.368Z,984.00
2018-09-29T07:01:42.345Z,984.00
2018-09-29T07:02:42.324Z,988.00
2018-09-29T07:03:42.322Z,988.00
2018-09-29T07:04:42.303Z,992.00
2018-09-29T07:05:42.277Z,996.00
2018-09-29T07:06:42.259Z,1004.00
2018-09-29T07:07:42.242Z,1036.00
2018-09-29T07:08:42.230Z,1068.00
2018-09-29T07:09:42.216Z,1024.00
2018-09-29T07:10:42.191Z,1036.00
2018-09-29T07:11:42.180Z,1052.00
2018-09-29T07:12:42.201Z,1064.00
2018-09-29T07:13:42.139Z,1116.00
2018-09-29T07:14:42.126Z,1184.00
2018-09-29T07:15:42.106Z,1284.00
2018-09-29T07:16:42.089Z,1120.00
2018-09-29T07:17:42.078Z,1100.00
2018-09-29T07:18:42.059Z,1100.00
2018-09-29T07:19:42.068Z,1104.00
2018-09-29T07:20:42.056Z,1112.00
2018-09-29T07:21:42.112Z,1112.00
2018-09-29T07:22:41.988Z,1128.00
2018-09-29T07:23:41.982Z,1140.00
2018-09-29T07:24:41.959Z,1156.00
2018-09-29T07:25:41.941Z,1204.00
2018-09-29T07:26:41.920Z,1384.00
2018-09-29T07:27:41.897Z,2628.00
2018-09-29T07:28:41.879Z,2744.00
2018-09-29T07:29:41.891Z,2680.00
2018-09-29T07:30:41.853Z,1908.00
2018-09-29T07:31:41.841Z,2444.00
2018-09-29T07:32:41.852Z,3396.00
2018-09-29T07:33:41.804Z,2468.00
2018-09-29T07:34:41.795Z,1220.00
2018-09-29T07:35:41.763Z,1184.00
2018-09-29T07:36:41.751Z,1352.00
2018-09-29T07:37:41.728Z,1784.00
2018-09-29T07:38:41.758Z,1712.00
2018-09-29T07:39:41.698Z,1468.00
2018-09-29T07:40:41.697Z,1640.00
2018-09-29T07:41:41.671Z,2572.00
2018-09-29T07:42:41.656Z,7392.00
2018-09-29T07:43:41.636Z,11664.00
2018-09-29T07:44:41.627Z,10812.00
2018-09-29T07:45:41.593Z,8812.00
2018-09-29T07:46:41.583Z,3520.00
2018-09-29T07:47:41.574Z,3064.00
2018-09-29T07:48:41.587Z,2336.00
2018-09-29T07:49:41.536Z,1372.00
2018-09-29T07:50:41.523Z,1204.00
2018-09-29T07:51:41.504Z,1176.00
2018-09-29T07:52:41.478Z,1160.00
2018-09-29T07:53:41.504Z,1208.00
2018-09-29T07:54:41.454Z,1228.00
2018-09-29T07:55:41.459Z,1164.00
2018-09-29T07:56:41.459Z,1152.00
2018-09-29T07:57:41.416Z,1164.00
2018-09-29T07:58:41.385Z,1392.00
2018-09-29T07:59:41.370Z,2220.00
2018-09-29T08:00:41.414Z,2236.00
2018-09-29T08:01:41.334Z,1796.00
2018-09-29T08:02:41.316Z,1440.00
2018-09-29T08:03:41.303Z,1452.00
2018-09-29T08:04:41.284Z,1608.00
2018-09-29T08:05:41.273Z,1388.00
2018-09-29T08:06:41.264Z,1288.00
2018-09-29T08:07:41.238Z,1232.00
2018-09-29T08:08:41.223Z,1204.00
2018-09-29T08:09:41.209Z,1200.00
2018-09-29T08:10:41.197Z,1200.00
2018-09-29T08:11:41.202Z,1196.00
2018-09-29T08:12:41.161Z,1196.00
2018-09-29T08:13:41.151Z,1208.00
2018-09-29T08:14:41.131Z,1212.00
2018-09-29T08:15:41.116Z,1216.00
2018-09-29T08:16:41.109Z,1216.00
2018-09-29T08:17:41.088Z,1220.00
2018-09-29T08:18:41.070Z,1224.00
2018-09-29T08:19:41.061Z,1232.00
2018-09-29T08:20:41.042Z,1244.00
2018-09-29T08:21:41.036Z,1252.00
2018-09-29T08:22:41.001Z,1264.00
2018-09-29T08:23:40.982Z,1276.00
2018-09-29T08:24:40.973Z,1280.00
2018-09-29T08:25:40.945Z,1288.00
2018-09-29T08:26:40.941Z,1300.00
2018-09-29T08:27:40.921Z,1316.00
2018-09-29T08:28:40.911Z,1336.00
2018-09-29T08:29:40.880Z,1348.00
2018-09-29T08:30:40.894Z,1344.00
2018-09-29T08:31:40.870Z,1348.00
2018-09-29T08:32:40.833Z,1364.00
2018-09-29T08:33:40.818Z,1384.00
2018-09-29T08:34:40.807Z,1456.00
2018-09-29T08:35:40.792Z,1476.00
2018-09-29T08:36:40.848Z,1520.00
2018-09-29T08:37:40.795Z,1520.00
2018-09-29T08:38:40.748Z,1540.00
2018-09-29T08:39:40.735Z,1436.00
2018-09-29T08:40:40.718Z,1424.00
2018-09-29T08:41:40.701Z,1552.00
2018-09-29T08:42:40.709Z,1852.00
2018-09-29T08:43:40.689Z,1804.00
2018-09-29T08:44:40.650Z,2280.00
2018-09-29T08:45:40.630Z,2684.00
2018-09-29T08:46:40.637Z,9436.00
2018-09-29T08:47:40.663Z,13668.00
2018-09-29T08:48:40.581Z,4532.00
2018-09-29T08:49:40.576Z,2056.00
2018-09-29T08:50:40.560Z,1804.00
2018-09-29T08:51:40.544Z,4168.00
2018-09-29T08:52:40.538Z,4388.00
2018-09-29T08:53:40.523Z,2860.00
2018-09-29T08:54:40.511Z,6228.00
2018-09-29T08:55:40.481Z,8716.00
2018-09-29T08:56:40.471Z,5408.00
2018-09-29T08:57:40.450Z,2132.00
2018-09-29T08:58:40.442Z,4292.00
2018-09-29T08:59:40.423Z,8388.00
2018-09-29T09:00:40.501Z,7076.00
2018-09-29T09:01:40.392Z,5012.00
2018-09-29T09:02:40.375Z,4028.00
2018-09-29T09:03:40.629Z,2268.00
2018-09-29T09:04:40.337Z,2008.00
2018-09-29T09:05:40.336Z,1548.00
2018-09-29T09:06:40.319Z,1584.00
2018-09-29T09:07:40.296Z,2220.00
2018-09-29T09:08:40.284Z,1796.00
2018-09-29T09:09:40.323Z,1528.00
2018-09-29T09:10:40.261Z,1580.00
2018-09-29T09:11:40.243Z,1576.00
2018-09-29T09:12:40.228Z,1560.00
2018-09-29T09:13:40.219Z,1548.00
2018-09-29T09:14:40.207Z,1540.00
2018-09-29T09:15:40.248Z,1532.00
2018-09-29T09:16:40.167Z,1540.00
2018-09-29T09:17:40.152Z,1532.00
2018-09-29T09:18:40.140Z,1532.00
2018-09-29T09:19:40.114Z,1524.00
2018-09-29T09:20:40.110Z,1528.00
2018-09-29T09:21:40.107Z,1524.00
2018-09-29T09:22:40.073Z,1540.00
2018-09-29T09:23:40.147Z,1536.00
2018-09-29T09:24:40.055Z,1540.00
2018-09-29T09:25:40.037Z,1548.00
2018-09-29T09:26:40.060Z,1556.00
2018-09-29T09:27:40.004Z,1580.00
2018-09-29T09:28:39.985Z,1592.00
2018-09-29T09:29:40.017Z,1604.00
2018-09-29T09:30:39.963Z,1664.00
2018-09-29T09:31:39.985Z,1664.00
2018-09-29T09:32:39.942Z,1684.00
2018-09-29T09:33:39.921Z,1828.00
2018-09-29T09:34:39.905Z,1848.00
2018-09-29T09:35:39.898Z,1780.00
2018-09-29T09:36:39.914Z,1784.00
2018-09-29T09:37:39.871Z,1900.00
2018-09-29T09:38:39.844Z,1820.00
2018-09-29T09:39:39.834Z,1780.00
2018-09-29T09:40:39.815Z,1728.00
2018-09-29T09:41:39.846Z,1732.00
2018-09-29T09:42:39.792Z,1720.00
2018-09-29T09:43:39.837Z,1724.00
2018-09-29T09:44:39.754Z,1732.00
2018-09-29T09:45:39.747Z,1728.00
2018-09-29T09:46:39.737Z,1772.00
2018-09-29T09:47:39.714Z,1756.00
2018-09-29T09:48:39.702Z,1748.00
2018-09-29T09:49:39.697Z,2056.00
2018-09-29T09:50:39.705Z,2440.00
2018-09-29T09:51:39.688Z,1960.00
2018-09-29T09:52:39.650Z,1772.00
2018-09-29T09:53:39.628Z,1768.00
2018-09-29T09:54:39.618Z,1792.00
2018-09-29T09:55:39.600Z,1780.00
2018-09-29T09:56:39.613Z,1836.00
2018-09-29T09:57:39.572Z,1820.00
2018-09-29T09:58:39.591Z,1804.00
2018-09-29T09:59:39.543Z,1832.00
2018-09-29T10:00:39.709Z,1836.00
2018-09-29T10:01:39.510Z,1844.00
2018-09-29T10:02:39.501Z,1840.00
2018-09-29T10:03:39.528Z,1832.00
2018-09-29T10:04:39.469Z,1968.00
2018-09-29T10:05:39.498Z,1900.00
2018-09-29T10:06:39.437Z,1948.00
2018-09-29T10:07:39.421Z,1908.00
2018-09-29T10:08:39.454Z,1844.00
2018-09-29T10:09:39.412Z,1864.00
2018-09-29T10:10:39.387Z,1940.00
2018-09-29T10:11:39.398Z,2060.00
2018-09-29T10:12:39.364Z,2140.00
2018-09-29T10:13:39.361Z,2320.00
2018-09-29T10:14:39.333Z,2196.00
2018-09-29T10:15:39.318Z,2056.00
2018-09-29T10:16:39.341Z,1948.00
2018-09-29T10:17:39.284Z,1988.00
2018-09-29T10:18:39.277Z,2184.00
2018-09-29T10:19:39.323Z,1972.00
2018-09-29T10:20:39.250Z,1976.00
2018-09-29T10:21:39.244Z,1972.00
2018-09-29T10:22:39.223Z,1944.00
2018-09-29T10:23:39.209Z,1868.00
2018-09-29T10:24:39.197Z,1808.00
2018-09-29T10:25:39.186Z,1724.00
2018-09-29T10:26:39.172Z,1756.00
2018-09-29T10:27:39.158Z,1800.00
2018-09-29T10:28:39.140Z,1792.00
2018-09-29T10:29:39.125Z,1872.00
2018-09-29T10:30:39.109Z,2036.00
2018-09-29T10:31:39.096Z,2732.00
2018-09-29T10:32:39.084Z,4108.00
2018-09-29T10:33:39.100Z,5380.00
2018-09-29T10:34:39.062Z,8552.00
2018-09-29T10:35:39.043Z,5608.00
2018-09-29T10:36:39.031Z,1876.00
2018-09-29T10:37:39.010Z,1776.00
2018-09-29T10:38:39.029Z,1788.00
2018-09-29T10:39:38.988Z,1760.00
2018-09-29T10:40:38.973Z,1712.00
2018-09-29T10:41:38.967Z,1900.00
2018-09-29T10:42:38.943Z,2068.00
2018-09-29T10:43:38.940Z,1504.00
2018-09-29T10:44:38.930Z,2176.00
2018-09-29T10:45:38.910Z,2484.00
2018-09-29T10:46:38.892Z,2016.00
2018-09-29T10:47:38.896Z,1412.00
2018-09-29T10:48:39.137Z,1524.00
2018-09-29T10:49:38.861Z,1552.00
2018-09-29T10:50:38.843Z,1504.00
2018-09-29T10:51:38.835Z,1484.00
2018-09-29T10:52:38.812Z,1460.00
2018-09-29T10:53:38.796Z,1448.00
2018-09-29T10:54:38.824Z,1428.00
2018-09-29T10:55:38.803Z,1416.00
2018-09-29T10:56:39.188Z,1436.00
2018-09-29T10:57:38.748Z,1512.00
2018-09-29T10:58:38.743Z,1576.00
2018-09-29T10:59:38.720Z,1644.00
2018-09-29T11:00:38.710Z,1780.00
2018-09-29T11:01:38.691Z,1724.00
2018-09-29T11:02:38.739Z,1716.00
2018-09-29T11:03:38.658Z,1588.00
2018-09-29T11:04:38.660Z,1568.00
2018-09-29T11:05:38.662Z,1660.00
2018-09-29T11:06:38.630Z,1604.00
2018-09-29T11:07:38.620Z,1604.00
2018-09-29T11:08:38.592Z,1692.00
2018-09-29T11:09:38.581Z,1956.00
2018-09-29T11:10:38.579Z,2156.00
2018-09-29T11:11:38.559Z,2384.00
2018-09-29T11:12:38.576Z,2604.00
2018-09-29T11:13:38.530Z,2356.00
2018-09-29T11:14:38.522Z,2688.00
2018-09-29T11:15:38.507Z,2256.00
2018-09-29T11:16:38.546Z,2260.00
2018-09-29T11:17:38.475Z,2424.00
2018-09-29T11:18:38.462Z,2424.00
2018-09-29T11:19:38.450Z,2576.00
2018-09-29T11:20:38.439Z,3120.00
2018-09-29T11:21:38.423Z,3116.00
2018-09-29T11:22:38.422Z,2932.00
2018-09-29T11:23:38.396Z,2868.00
2018-09-29T11:24:38.390Z,2692.00
2018-09-29T11:25:38.377Z,2220.00
2018-09-29T11:26:38.353Z,1744.00
2018-09-29T11:27:38.627Z,2036.00
2018-09-29T11:28:38.329Z,1836.00
2018-09-29T11:29:38.319Z,1620.00
2018-09-29T11:30:38.305Z,1588.00
2018-09-29T11:31:38.288Z,1532.00
2018-09-29T11:32:38.284Z,1640.00
2018-09-29T11:33:38.298Z,2440.00
2018-09-29T11:34:38.243Z,1952.00
2018-09-29T11:35:38.241Z,1860.00
2018-09-29T11:36:38.288Z,1888.00
2018-09-29T11:37:38.217Z,1960.00
2018-09-29T11:38:38.199Z,2200.00
2018-09-29T11:39:38.181Z,1928.00
2018-09-29T11:40:38.241Z,1884.00
2018-09-29T11:41:38.159Z,1896.00
2018-09-29T11:42:38.151Z,2124.00
2018-09-29T11:43:38.181Z,1840.00
2018-09-29T11:44:38.173Z,1896.00
2018-09-29T11:45:38.104Z,1696.00
2018-09-29T11:46:38.094Z,1692.00
2018-09-29T11:47:38.080Z,1968.00
2018-09-29T11:48:38.061Z,2080.00
2018-09-29T11:49:38.066Z,1680.00
2018-09-29T11:50:38.043Z,1876.00
2018-09-29T11:51:38.035Z,1636.00
2018-09-29T11:52:38.017Z,1920.00
2018-09-29T11:53:38.009Z,2016.00
2018-09-29T11:54:38.020Z,1996.00
2018-09-29T11:55:37.980Z,2012.00
2018-09-29T11:56:37.964Z,1988.00
2018-09-29T11:57:38.008Z,1916.00
2018-09-29T11:58:37.933Z,1700.00
2018-09-29T11:59:37.914Z,1736.00
2018-09-29T12:00:37.913Z,2028.00
2018-09-29T12:01:38.092Z,2036.00
2018-09-29T12:02:38.586Z,2032.00
2018-09-29T12:03:38.958Z,2012.00
2018-09-29T12:04:37.851Z,2736.00
2018-09-29T12:05:37.850Z,2984.00
2018-09-29T12:06:37.841Z,2744.00
2018-09-29T12:07:37.896Z,2256.00
2018-09-29T12:08:37.849Z,2332.00
2018-09-29T12:09:37.792Z,2684.00
2018-09-29T12:10:37.783Z,3144.00
2018-09-29T12:11:37.773Z,4116.00
2018-09-29T12:12:37.747Z,3360.00
2018-09-29T12:13:37.741Z,3964.00
2018-09-29T12:14:37.740Z,3412.00
2018-09-29T12:15:37.762Z,2576.00
2018-09-29T12:16:37.715Z,2256.00
2018-09-29T12:17:37.688Z,1848.00
2018-09-29T12:18:37.679Z,2992.00
2018-09-29T12:19:37.669Z,4072.00
2018-09-29T12:20:37.649Z,3884.00
2018-09-29T12:21:38.678Z,9488.00
2018-09-29T12:22:38.201Z,13024.00
2018-09-29T12:23:38.330Z,8828.00
2018-09-29T12:24:38.262Z,6824.00
2018-09-29T12:25:37.743Z,6796.00
2018-09-29T12:26:37.600Z,4624.00
2018-09-29T12:27:37.570Z,4128.00
2018-09-29T12:28:37.557Z,4964.00
2018-09-29T12:29:37.573Z,4424.00
2018-09-29T12:30:37.565Z,2636.00
2018-09-29T12:31:37.576Z,2244.00
2018-09-29T12:32:37.509Z,2300.00
2018-09-29T12:33:37.500Z,2284.00
2018-09-29T12:34:37.476Z,1988.00
2018-09-29T12:35:37.470Z,2560.00
2018-09-29T12:36:37.453Z,3560.00
2018-09-29T12:37:37.531Z,1912.00