createdAt,value
2023-06-30T00:00:23.040Z,5.90
2023-06-30T00:02:50.572Z,6.25
2023-06-30T00:05:18.105Z,5.90
2023-06-30T00:07:46.435Z,6.22
2023-06-30T00:10:13.857Z,6.15
2023-06-30T00:12:41.259Z,6.43
2023-06-30T00:15:10.685Z,6.50
2023-06-30T00:17:38.149Z,6.13
2023-06-30T00:20:07.558Z,5.50
2023-06-30T00:22:36.733Z,5.80
2023-06-30T00:25:04.669Z,6.25
2023-06-30T00:27:32.117Z,5.93
2023-06-30T00:29:59.525Z,6.15
2023-06-30T00:32:32.763Z,6.00
2023-06-30T00:35:00.434Z,6.40
2023-06-30T00:37:28.421Z,5.80
2023-06-30T00:39:56.044Z,6.20
2023-06-30T00:42:25.681Z,6.05
2023-06-30T00:44:55.352Z,6.50
2023-06-30T00:47:23.082Z,6.25
2023-06-30T00:49:54.784Z,6.50
2023-06-30T00:52:22.250Z,6.32
2023-06-30T00:54:49.740Z,9.63
2023-06-30T00:57:17.797Z,11.07
2023-06-30T00:59:45.643Z,10.90
2023-06-30T01:02:16.444Z,11.68
2023-06-30T01:04:49.146Z,11.65
2023-06-30T01:07:23.594Z,12.40
2023-06-30T01:09:56.118Z,11.73
2023-06-30T01:12:24.936Z,12.77
2023-06-30T01:14:52.841Z,13.88
2023-06-30T01:17:21.464Z,14.52
2023-06-30T01:19:50.338Z,15.13
2023-06-30T01:22:22.674Z,16.30
2023-06-30T01:24:51.617Z,16.70
2023-06-30T01:27:21.303Z,16.58
2023-06-30T01:29:49.576Z,17.90
2023-06-30T01:32:18.389Z,18.65
2023-06-30T01:34:46.074Z,18.20
2023-06-30T01:37:13.709Z,18.38
2023-06-30T01:39:42.530Z,18.95
2023-06-30T01:42:10.401Z,19.50
2023-06-30T01:44:38.193Z,19.08
2023-06-30T01:47:06.633Z,19.00
2023-06-30T01:49:34.611Z,19.50
2023-06-30T01:52:02.122Z,19.13
2023-06-30T01:54:29.594Z,19.60
2023-06-30T01:59:56.439Z,19.48
2023-06-30T02:02:23.950Z,19.63
2023-06-30T02:04:51.464Z,19.38
2023-06-30T02:07:18.995Z,20.73
2023-06-30T02:09:48.687Z,21.73
2023-06-30T02:12:18.053Z,21.15
2023-06-30T02:14:45.513Z,20.52
2023-06-30T02:17:13.168Z,20.15
2023-06-30T02:19:40.631Z,20.92
2023-06-30T02:22:08.071Z,20.08
2023-06-30T02:24:35.746Z,20.80
2023-06-30T02:27:03.145Z,21.60
2023-06-30T02:29:33.508Z,21.25
2023-06-30T02:32:00.924Z,21.30
2023-06-30T02:34:28.451Z,20.63
2023-06-30T02:36:55.913Z,21.15
2023-06-30T02:39:26.188Z,21.95
2023-06-30T02:41:55.426Z,21.13
2023-06-30T02:44:22.850Z,21.50
2023-06-30T02:46:51.960Z,21.60
2023-06-30T02:49:19.476Z,22.08
2023-06-30T02:51:46.915Z,21.60
2023-06-30T02:54:14.662Z,20.80
2023-06-30T02:56:42.118Z,22.08
2023-06-30T02:59:09.639Z,23.08
2023-06-30T03:01:37.236Z,22.23
2023-06-30T03:04:06.452Z,22.33
2023-06-30T03:06:35.326Z,22.42
2023-06-30T03:09:03.126Z,24.05
2023-06-30T03:11:31.941Z,22.40
2023-06-30T03:13:59.694Z,22.92
2023-06-30T03:16:33.501Z,23.60
2023-06-30T03:19:01.350Z,23.88
2023-06-30T03:21:30.112Z,23.95
2023-06-30T03:23:57.637Z,24.90
2023-06-30T03:26:25.297Z,24.38
2023-06-30T03:28:52.693Z,23.65
2023-06-30T03:31:20.327Z,23.85
2023-06-30T03:33:48.561Z,24.20
2023-06-30T03:36:16.009Z,24.55
2023-06-30T03:38:44.804Z,24.77
2023-06-30T03:41:12.345Z,24.15
2023-06-30T03:43:39.848Z,27.08
2023-06-30T03:46:07.297Z,25.20
2023-06-30T03:48:34.789Z,26.20
2023-06-30T03:51:02.185Z,24.25
2023-06-30T03:53:29.630Z,25.98
2023-06-30T03:55:59.892Z,24.02
2023-06-30T03:58:27.336Z,24.10
2023-06-30T04:00:55.911Z,24.30
2023-06-30T04:03:25.063Z,25.95
2023-06-30T04:05:54.434Z,25.08
2023-06-30T04:08:22.042Z,25.95
2023-06-30T04:10:50.089Z,26.55
2023-06-30T04:13:18.806Z,25.42
2023-06-30T04:15:46.517Z,24.38
2023-06-30T04:18:14.273Z,24.30
2023-06-30T04:20:41.674Z,24.40
2023-06-30T04:23:09.075Z,26.00
2023-06-30T04:25:36.909Z,24.63
2023-06-30T04:28:04.466Z,23.80
2023-06-30T04:30:33.220Z,25.25
2023-06-30T04:33:00.688Z,25.10
2023-06-30T04:35:28.189Z,26.02
2023-06-30T04:37:55.616Z,24.70
2023-06-30T04:40:23.041Z,23.25
2023-06-30T04:42:50.454Z,25.42
2023-06-30T04:45:19.111Z,25.92
2023-06-30T04:47:48.171Z,24.38
2023-06-30T04:50:15.801Z,23.73
2023-06-30T04:52:43.199Z,23.02
2023-06-30T04:55:11.341Z,22.38
2023-06-30T04:57:42.625Z,23.55
2023-06-30T05:00:11.351Z,22.25
2023-06-30T05:02:38.813Z,22.05
2023-06-30T05:05:09.166Z,22.13
2023-06-30T05:07:36.876Z,21.35
2023-06-30T05:10:04.457Z,22.35
2023-06-30T05:12:31.869Z,21.70
2023-06-30T05:14:59.310Z,22.15
2023-06-30T05:17:26.846Z,21.73
2023-06-30T05:19:54.423Z,22.17
2023-06-30T05:22:23.132Z,23.20
2023-06-30T05:24:50.549Z,22.63
2023-06-30T05:27:19.346Z,22.80
2023-06-30T05:29:46.853Z,22.13
2023-06-30T05:32:14.311Z,23.05
2023-06-30T05:34:43.843Z,23.15
2023-06-30T05:37:11.361Z,23.35
2023-06-30T05:39:40.284Z,23.98
2023-06-30T05:42:07.969Z,21.55
2023-06-30T05:44:35.515Z,22.02
2023-06-30T05:47:03.152Z,21.48
2023-06-30T05:49:30.655Z,21.85
2023-06-30T05:51:58.771Z,21.08
2023-06-30T05:54:26.258Z,21.10
2023-06-30T05:56:55.004Z,20.27
2023-06-30T05:59:22.442Z,21.27
2023-06-30T06:01:51.565Z,22.25
2023-06-30T06:04:19.570Z,21.58
2023-06-30T06:06:47.177Z,20.48
2023-06-30T06:09:14.602Z,20.48
2023-06-30T06:11:42.052Z,22.27
2023-06-30T06:14:10.790Z,20.27
2023-06-30T06:16:38.317Z,20.05
2023-06-30T06:19:05.830Z,20.85
2023-06-30T06:21:33.384Z,18.88
2023-06-30T06:24:00.783Z,19.92
2023-06-30T06:26:28.479Z,19.38
2023-06-30T06:28:56.275Z,20.35
2023-06-30T06:31:25.954Z,20.42
2023-06-30T06:33:55.824Z,18.40
2023-06-30T06:36:23.583Z,18.27
2023-06-30T06:38:51.017Z,18.48
2023-06-30T06:41:18.415Z,18.73
2023-06-30T06:43:45.827Z,18.77
2023-06-30T06:46:13.307Z,18.02
2023-06-30T06:48:42.044Z,18.15
2023-06-30T06:51:09.588Z,18.45
2023-06-30T06:53:37.457Z,19.70
2023-06-30T06:56:06.285Z,18.52
2023-06-30T06:58:36.334Z,19.25
2023-06-30T07:01:03.793Z,18.52
2023-06-30T07:03:31.374Z,19.50
2023-06-30T07:06:00.558Z,19.17
2023-06-30T07:08:29.405Z,18.55
2023-06-30T07:10:57.391Z,18.52
2023-06-30T07:13:24.938Z,18.85
2023-06-30T07:15:52.637Z,19.15
2023-06-30T07:18:20.974Z,19.02
2023-06-30T07:20:49.097Z,20.40
2023-06-30T07:23:18.265Z,19.80
2023-06-30T07:25:46.323Z,20.10
2023-06-30T07:28:14.496Z,19.90
2023-06-30T07:30:45.695Z,20.10
2023-06-30T07:33:13.619Z,17.98
2023-06-30T07:35:41.251Z,18.80
2023-06-30T07:38:08.739Z,17.90
2023-06-30T07:40:53.878Z,18.83
2023-06-30T07:43:23.034Z,18.70
2023-06-30T07:45:50.644Z,18.00
2023-06-30T07:48:18.193Z,18.13
2023-06-30T07:50:58.744Z,18.30
2023-06-30T07:53:33.160Z,17.35
2023-06-30T07:56:01.918Z,19.70
2023-06-30T07:58:29.447Z,18.70
2023-06-30T08:00:57.022Z,18.10
2023-06-30T08:03:24.875Z,18.33
2023-06-30T08:05:52.797Z,18.35
2023-06-30T08:08:21.046Z,18.92
2023-06-30T08:10:48.606Z,18.90
2023-06-30T08:13:17.489Z,18.17
2023-06-30T08:15:48.648Z,21.02
2023-06-30T08:18:31.786Z,19.65
2023-06-30T08:21:02.007Z,17.27
2023-06-30T08:23:29.602Z,17.33
2023-06-30T08:25:57.009Z,16.95
2023-06-30T08:28:25.800Z,17.10
2023-06-30T08:30:56.077Z,18.13
2023-06-30T08:33:39.705Z,18.48
2023-06-30T08:36:08.285Z,17.75
2023-06-30T08:38:35.771Z,18.25
2023-06-30T08:41:04.658Z,17.98
2023-06-30T08:43:34.165Z,17.45
2023-06-30T08:46:03.392Z,16.67
2023-06-30T08:48:32.154Z,18.38
2023-06-30T08:51:00.957Z,17.15
2023-06-30T08:53:30.245Z,17.02
2023-06-30T08:55:59.134Z,17.20
2023-06-30T08:58:27.360Z,16.95
2023-06-30T09:00:57.181Z,17.17
2023-06-30T09:03:24.900Z,17.30
2023-06-30T09:05:55.334Z,17.27
2023-06-30T09:08:29.326Z,17.38
2023-06-30T09:10:57.508Z,17.00
2023-06-30T09:13:25.958Z,17.60
2023-06-30T09:15:57.623Z,17.13
2023-06-30T09:18:25.444Z,17.70
2023-06-30T09:20:53.556Z,17.63
2023-06-30T09:23:21.047Z,16.75
2023-06-30T09:25:48.974Z,17.10
2023-06-30T09:28:16.839Z,16.10
2023-06-30T09:30:48.522Z,15.95
2023-06-30T09:33:18.437Z,15.80
2023-06-30T09:35:48.531Z,16.45
2023-06-30T09:38:19.492Z,17.00
2023-06-30T09:40:48.659Z,17.02
2023-06-30T09:43:18.073Z,16.27
2023-06-30T09:45:47.730Z,16.60
2023-06-30T09:48:16.880Z,17.92
2023-06-30T09:50:44.346Z,16.67
2023-06-30T09:53:11.921Z,17.33
2023-06-30T09:55:49.927Z,16.08
2023-06-30T09:58:17.976Z,16.42
2023-06-30T10:00:45.572Z,16.75
2023-06-30T10:03:16.536Z,16.88
2023-06-30T10:05:46.346Z,17.38
2023-06-30T10:08:14.600Z,16.70
2023-06-30T10:10:43.296Z,17.45
2023-06-30T10:13:12.876Z,16.58
2023-06-30T10:15:41.374Z,17.38
2023-06-30T10:18:11.573Z,22.63
2023-06-30T10:20:48.256Z,18.77
2023-06-30T10:23:19.512Z,16.42
2023-06-30T10:25:47.193Z,18.30
2023-06-30T10:28:15.836Z,17.90
2023-06-30T10:30:43.717Z,19.90
2023-06-30T10:33:11.242Z,26.88
2023-06-30T10:35:39.170Z,22.70
2023-06-30T10:38:06.837Z,22.48
2023-06-30T10:40:35.596Z,20.77
2023-06-30T10:43:07.540Z,23.23
2023-06-30T10:45:36.773Z,23.80
2023-06-30T10:48:10.292Z,25.95
2023-06-30T10:50:42.133Z,28.08
2023-06-30T10:53:09.643Z,28.52
2023-06-30T10:55:38.441Z,28.02
2023-06-30T10:58:06.326Z,33.42
2023-06-30T11:00:35.609Z,32.78
2023-06-30T11:03:05.855Z,32.85
2023-06-30T11:05:34.705Z,32.08
2023-06-30T11:08:07.623Z,32.20
2023-06-30T11:10:46.118Z,31.98
2023-06-30T11:13:13.682Z,31.58
2023-06-30T11:15:42.713Z,30.33
2023-06-30T11:18:14.546Z,29.67
2023-06-30T11:21:00.293Z,31.60
2023-06-30T11:23:29.078Z,31.58
2023-06-30T11:25:59.230Z,28.23
2023-06-30T11:28:27.656Z,29.05
2023-06-30T11:30:55.119Z,30.23
2023-06-30T11:33:22.558Z,28.10
2023-06-30T11:35:54.240Z,27.85
2023-06-30T11:38:21.923Z,26.73
2023-06-30T11:40:51.122Z,27.17
2023-06-30T11:43:23.184Z,26.63
2023-06-30T11:46:02.534Z,26.25
2023-06-30T11:48:33.055Z,26.80
2023-06-30T11:51:00.548Z,26.30
2023-06-30T11:53:31.241Z,28.17
2023-06-30T11:55:58.833Z,28.17
2023-06-30T11:58:27.538Z,28.88
2023-06-30T12:00:55.116Z,29.95
2023-06-30T12:03:22.551Z,28.60
2023-06-30T12:05:56.894Z,27.70
2023-06-30T12:08:25.924Z,27.20
2023-06-30T12:10:53.811Z,27.67
2023-06-30T12:13:21.869Z,28.20
2023-06-30T12:15:58.701Z,26.80
2023-06-30T12:18:36.368Z,26.45
2023-06-30T12:21:05.061Z,27.25
2023-06-30T12:23:32.479Z,27.38
2023-06-30T12:25:59.986Z,27.50
2023-06-30T12:28:27.386Z,26.20
2023-06-30T12:30:56.065Z,28.33
2023-06-30T12:33:24.863Z,29.33
2023-06-30T12:35:52.445Z,27.20
2023-06-30T12:38:19.963Z,28.27
2023-06-30T12:40:47.619Z,26.58
2023-06-30T12:43:15.250Z,27.98
2023-06-30T12:45:42.653Z,28.30
2023-06-30T12:48:10.137Z,26.00
2023-06-30T12:50:39.014Z,26.23
2023-06-30T12:53:08.869Z,26.10
2023-06-30T12:55:36.307Z,26.08
2023-06-30T12:58:03.754Z,27.73
2023-06-30T13:00:31.283Z,17.63
2023-06-30T13:02:58.944Z,12.00
2023-06-30T13:05:26.606Z,11.07
2023-06-30T13:07:55.448Z,9.27
2023-06-30T13:10:23.047Z,9.90
2023-06-30T13:12:50.480Z,10.05
2023-06-30T13:15:18.075Z,9.63
2023-06-30T13:17:45.516Z,9.02
2023-06-30T13:20:12.977Z,9.38
2023-06-30T13:22:50.659Z,9.40
2023-06-30T13:25:29.632Z,9.30
2023-06-30T13:27:57.025Z,9.45
2023-06-30T13:30:25.441Z,9.10
2023-06-30T13:32:54.825Z,10.20
2023-06-30T13:35:22.623Z,11.68
2023-06-30T13:37:50.410Z,9.55
2023-06-30T13:40:17.912Z,8.75
2023-06-30T13:42:46.618Z,8.10
2023-06-30T13:45:14.550Z,8.45
2023-06-30T13:47:42.374Z,8.50
2023-06-30T13:50:10.627Z,8.70
2023-06-30T13:52:38.080Z,8.75
2023-06-30T13:55:06.528Z,8.48
2023-06-30T13:57:33.932Z,8.52
2023-06-30T14:00:02.709Z,8.65
2023-06-30T14:02:32.703Z,8.50
2023-06-30T14:05:00.316Z,9.27
2023-06-30T14:07:27.894Z,8.80
2023-06-30T14:09:57.055Z,8.63
2023-06-30T14:12:24.477Z,8.95
2023-06-30T14:14:51.955Z,9.07
2023-06-30T14:17:20.731Z,8.30
2023-06-30T14:19:48.154Z,9.35
2023-06-30T14:22:15.568Z,9.15
2023-06-30T14:24:42.973Z,8.40
2023-06-30T14:27:10.409Z,8.10
2023-06-30T14:29:38.758Z,9.45
2023-06-30T14:32:06.560Z,9.05
2023-06-30T14:34:35.296Z,8.65
2023-06-30T14:37:03.003Z,8.95
2023-06-30T14:39:30.437Z,22.67
2023-06-30T14:42:02.792Z,9.50
2023-06-30T14:44:30.507Z,9.15
2023-06-30T14:46:59.862Z,9.23
2023-06-30T14:49:27.482Z,8.60
2023-06-30T14:51:56.187Z,8.88
2023-06-30T14:54:23.738Z,8.80
2023-06-30T14:56:51.132Z,9.68
2023-06-30T14:59:18.606Z,9.15
2023-06-30T15:01:46.032Z,8.15
2023-06-30T15:04:13.600Z,8.40
2023-06-30T15:06:41.262Z,8.50
2023-06-30T15:09:10.008Z,7.28
2023-06-30T15:11:37.419Z,7.80
2023-06-30T15:14:04.953Z,7.38
2023-06-30T15:16:33.495Z,6.75
2023-06-30T15:19:00.906Z,7.50
2023-06-30T15:21:28.288Z,6.82
2023-06-30T15:23:55.696Z,7.45
2023-06-30T15:26:24.422Z,6.78
2023-06-30T15:28:51.854Z,6.93
2023-06-30T15:31:19.326Z,6.70
2023-06-30T15:33:46.859Z,7.28
2023-06-30T15:36:14.364Z,6.70
2023-06-30T15:38:41.752Z,6.40
2023-06-30T15:41:21.686Z,5.90
2023-06-30T15:43:54.585Z,5.47
2023-06-30T15:46:22.056Z,5.53
2023-06-30T15:48:49.539Z,4.95
2023-06-30T15:51:17.109Z,4.20
2023-06-30T15:53:44.533Z,3.80
2023-06-30T15:56:11.978Z,3.92
2023-06-30T15:58:39.459Z,3.60
2023-06-30T16:01:08.498Z,4.20
2023-06-30T16:03:38.458Z,3.85
2023-06-30T16:06:06.336Z,3.53
2023-06-30T16:08:34.266Z,3.28
2023-06-30T16:11:01.657Z,3.28
2023-06-30T16:13:29.068Z,3.75
2023-06-30T16:15:56.468Z,3.55
2023-06-30T16:18:25.538Z,4.25
2023-06-30T16:20:52.957Z,3.65
2023-06-30T16:23:21.469Z,3.90
2023-06-30T16:25:49.472Z,4.00
2023-06-30T16:28:17.268Z,3.55
2023-06-30T16:30:44.723Z,3.90
2023-06-30T16:33:12.351Z,4.03
2023-06-30T16:35:41.246Z,3.67
2023-06-30T16:38:08.654Z,3.83
2023-06-30T16:40:36.046Z,3.92
2023-06-30T16:43:03.953Z,3.15
2023-06-30T16:45:31.351Z,3.15
2023-06-30T16:47:58.829Z,3.50
2023-06-30T16:50:26.225Z,3.47
2023-06-30T16:52:54.915Z,3.38
2023-06-30T16:55:22.304Z,3.35
2023-06-30T16:57:49.701Z,3.00
2023-06-30T17:00:18.066Z,3.60
2023-06-30T17:02:45.612Z,3.00
2023-06-30T17:05:14.640Z,3.08
2023-06-30T17:07:42.273Z,3.15
2023-06-30T17:10:13.523Z,2.92
2023-06-30T17:12:40.994Z,3.03
2023-06-30T17:15:10.483Z,2.97
2023-06-30T17:17:38.154Z,3.13
2023-06-30T17:20:06.414Z,3.65
2023-06-30T17:22:33.919Z,3.17
2023-06-30T17:25:05.121Z,2.90
2023-06-30T17:27:36.957Z,2.88
2023-06-30T17:30:05.043Z,2.53
2023-06-30T17:32:32.493Z,2.63
2023-06-30T17:34:59.957Z,2.45
2023-06-30T17:37:27.366Z,2.67
2023-06-30T17:39:54.958Z,2.40
2023-06-30T17:42:22.471Z,2.50
2023-06-30T17:44:51.262Z,2.47
2023-06-30T17:47:18.739Z,2.60
2023-06-30T17:49:46.635Z,2.40
2023-06-30T17:52:14.122Z,2.30
2023-06-30T17:54:41.582Z,2.20
2023-06-30T17:57:09.246Z,2.50
2023-06-30T17:59:36.638Z,2.70
2023-06-30T18:02:06.594Z,2.47
2023-06-30T18:04:34.371Z,2.30
2023-06-30T18:07:09.843Z,2.47
2023-06-30T18:09:39.152Z,2.17
2023-06-30T18:12:07.782Z,2.40
2023-06-30T18:14:35.489Z,2.63
2023-06-30T18:17:02.950Z,1.95
2023-06-30T18:19:31.916Z,2.10
2023-06-30T18:21:59.368Z,2.20
2023-06-30T18:24:27.030Z,2.72
2023-06-30T18:26:54.469Z,2.20
2023-06-30T18:29:23.858Z,2.35
2023-06-30T18:31:52.368Z,2.50
2023-06-30T18:34:20.221Z,2.30
2023-06-30T18:36:49.060Z,2.30
2023-06-30T18:39:16.769Z,2.38
2023-06-30T18:41:44.377Z,2.65
2023-06-30T18:44:11.765Z,2.40
2023-06-30T18:46:39.308Z,2.30
2023-06-30T18:49:09.631Z,2.45
2023-06-30T18:51:39.855Z,2.53
2023-06-30T18:54:08.616Z,2.67
2023-06-30T18:56:36.042Z,2.50
2023-06-30T18:59:03.831Z,2.30
2023-06-30T19:01:31.336Z,2.30
2023-06-30T19:03:59.070Z,2.35
2023-06-30T19:06:27.214Z,2.53
2023-06-30T19:08:55.305Z,2.60
2023-06-30T19:11:24.678Z,2.63
2023-06-30T19:13:52.519Z,2.88
2023-06-30T19:16:20.249Z,2.85
2023-06-30T19:18:47.773Z,2.92
2023-06-30T19:21:15.548Z,2.70
2023-06-30T19:23:43.189Z,2.63
2023-06-30T19:26:11.120Z,2.80
2023-06-30T19:28:41.413Z,2.70
2023-06-30T19:31:08.909Z,2.95
2023-06-30T19:33:37.725Z,2.83
2023-06-30T19:36:06.228Z,2.63
2023-06-30T19:38:33.933Z,2.63
2023-06-30T19:41:01.504Z,2.75
2023-06-30T19:43:28.948Z,2.95
2023-06-30T19:45:59.403Z,2.70
2023-06-30T19:48:26.834Z,2.40
2023-06-30T19:50:54.358Z,2.70
2023-06-30T19:53:21.804Z,2.80
2023-06-30T19:55:50.208Z,2.95
2023-06-30T19:58:17.838Z,2.80
2023-06-30T20:00:45.222Z,2.88
2023-06-30T20:03:14.095Z,3.00
2023-06-30T20:05:41.647Z,2.80
2023-06-30T20:08:09.193Z,3.30
2023-06-30T20:10:36.633Z,3.13
2023-06-30T20:13:05.447Z,3.10
2023-06-30T20:15:34.267Z,3.15
2023-06-30T20:18:01.802Z,3.50
2023-06-30T20:20:30.644Z,3.70
2023-06-30T20:22:58.026Z,3.42
2023-06-30T20:25:25.541Z,3.75
2023-06-30T20:27:53.012Z,3.40
2023-06-30T20:30:20.560Z,3.90
2023-06-30T20:32:48.050Z,4.45
2023-06-30T20:35:18.253Z,5.47
2023-06-30T20:37:47.188Z,5.25
2023-06-30T20:40:14.758Z,5.20
2023-06-30T20:42:42.194Z,4.60
2023-06-30T20:45:10.444Z,4.75
2023-06-30T20:47:38.312Z,4.60
2023-06-30T20:50:08.963Z,5.07
2023-06-30T20:52:36.432Z,4.38
2023-06-30T20:55:05.693Z,4.40
2023-06-30T20:57:33.622Z,4.40
2023-06-30T21:00:01.009Z,4.25
2023-06-30T21:02:28.465Z,4.28
2023-06-30T21:04:58.465Z,4.45
2023-06-30T21:07:26.167Z,4.50
2023-06-30T21:09:53.544Z,4.50
2023-06-30T21:12:22.252Z,4.55
2023-06-30T21:14:49.702Z,4.88
2023-06-30T21:17:17.097Z,4.75
2023-06-30T21:19:44.495Z,4.75
2023-06-30T21:22:11.969Z,4.10
2023-06-30T21:24:39.378Z,4.78
2023-06-30T21:27:07.172Z,4.53
2023-06-30T21:29:35.911Z,4.50
2023-06-30T21:32:03.558Z,4.50
2023-06-30T21:34:35.560Z,4.57
2023-06-30T21:37:02.976Z,4.53
2023-06-30T21:39:30.359Z,4.53
2023-06-30T21:41:58.840Z,4.80
2023-06-30T21:44:26.275Z,4.95
2023-06-30T21:46:55.029Z,4.78
2023-06-30T21:49:22.444Z,4.70
2023-06-30T21:51:49.837Z,5.10
2023-06-30T21:54:27.216Z,4.90
2023-06-30T21:56:58.849Z,4.70
2023-06-30T21:59:26.352Z,4.80
2023-06-30T22:01:55.155Z,5.18
2023-06-30T22:04:22.632Z,4.95
2023-06-30T22:06:50.043Z,4.90
2023-06-30T22:09:17.439Z,4.90
2023-06-30T22:11:45.006Z,4.75
2023-06-30T22:14:13.190Z,5.00
2023-06-30T22:16:40.647Z,4.68
2023-06-30T22:19:09.401Z,4.55
2023-06-30T22:21:36.834Z,4.85
2023-06-30T22:24:04.228Z,4.82
2023-06-30T22:26:31.653Z,4.55
2023-06-30T22:28:59.083Z,4.40
2023-06-30T22:31:26.570Z,4.65
2023-06-30T22:33:53.993Z,4.70
2023-06-30T22:36:22.725Z,4.60
2023-06-30T22:38:51.117Z,4.45
2023-06-30T22:41:18.578Z,4.30
2023-06-30T22:43:46.264Z,4.47
2023-06-30T22:46:13.691Z,4.50
2023-06-30T22:48:41.669Z,4.57
2023-06-30T22:51:09.119Z,5.00
2023-06-30T22:53:37.858Z,5.00
2023-06-30T22:56:07.342Z,5.00
2023-06-30T22:58:34.788Z,4.68
2023-06-30T23:01:02.259Z,4.80
2023-06-30T23:03:29.912Z,5.25
2023-06-30T23:05:57.380Z,5.03
2023-06-30T23:08:24.797Z,4.72
2023-06-30T23:10:53.998Z,5.22
2023-06-30T23:13:21.408Z,5.13
2023-06-30T23:15:49.129Z,4.55
2023-06-30T23:18:20.621Z,4.80
2023-06-30T23:20:48.481Z,5.40
2023-06-30T23:23:16.270Z,5.50
2023-06-30T23:25:43.706Z,5.22
2023-06-30T23:28:12.418Z,5.00
2023-06-30T23:30:40.699Z,5.40
2023-06-30T23:33:08.503Z,5.47
2023-06-30T23:35:36.056Z,5.00
2023-06-30T23:38:03.461Z,4.90
2023-06-30T23:40:30.897Z,5.05
2023-06-30T23:42:58.379Z,5.10
2023-06-30T23:45:27.061Z,5.10
2023-06-30T23:47:55.956Z,5.32
2023-06-30T23:50:23.520Z,6.10
2023-06-30T23:52:51.329Z,5.95
2023-06-30T23:55:18.752Z,5.82
2023-06-30T23:57:46.670Z,5.90
