createdAt,value
2019-03-25T00:01:14.261Z,2.33
2019-03-25T00:03:46.446Z,2.47
2019-03-25T00:06:18.182Z,2.70
2019-03-25T00:09:03.201Z,2.60
2019-03-25T00:11:23.108Z,2.83
2019-03-25T00:14:21.540Z,3.00
2019-03-25T00:17:39.987Z,2.73
2019-03-25T00:28:47.160Z,2.60
2019-03-25T00:31:19.197Z,3.23
2019-03-25T00:33:51.703Z,3.07
2019-03-25T00:36:23.434Z,2.87
2019-03-25T00:38:55.625Z,2.97
2019-03-25T00:41:28.154Z,3.07
2019-03-25T00:44:00.925Z,3.07
2019-03-25T00:47:36.627Z,3.97
2019-03-25T00:50:10.141Z,3.73
2019-03-25T00:52:52.291Z,3.53
2019-03-25T00:55:23.807Z,2.97
2019-03-25T00:57:55.543Z,3.33
2019-03-25T01:00:40.558Z,3.23
2019-03-25T01:03:13.542Z,3.63
2019-03-25T01:05:46.774Z,3.73
2019-03-25T01:08:22.927Z,3.30
2019-03-25T01:11:05.614Z,3.27
2019-03-25T01:13:37.237Z,3.27
2019-03-25T01:16:12.115Z,3.63
2019-03-25T01:18:44.241Z,3.50
2019-03-25T01:21:17.110Z,4.30
2019-03-25T01:23:49.794Z,3.73
2019-03-25T01:26:21.912Z,4.30
2019-03-25T01:28:59.978Z,4.00
2019-03-25T01:31:34.297Z,3.40
2019-03-25T01:34:09.007Z,4.20
2019-03-25T01:36:41.023Z,3.53
2019-03-25T01:39:12.836Z,4.23
2019-03-25T01:41:45.109Z,3.67
2019-03-25T01:44:17.878Z,3.57
2019-03-25T01:46:49.462Z,3.67
2019-03-25T01:49:21.025Z,3.60
2019-03-25T01:51:52.606Z,4.07
2019-03-25T01:54:24.190Z,3.93
2019-03-25T01:56:55.778Z,3.67
2019-03-25T01:59:29.232Z,3.70
2019-03-25T02:02:02.166Z,3.93
2019-03-25T02:05:26.594Z,2.90
2019-03-25T02:07:58.303Z,2.60
2019-03-25T02:10:30.380Z,2.30
2019-03-25T02:13:04.404Z,1.87
2019-03-25T02:15:37.104Z,2.10
2019-03-25T02:18:09.667Z,2.23
2019-03-25T02:21:38.857Z,2.00
2019-03-25T02:24:11.508Z,2.30
2019-03-25T02:26:43.158Z,2.67
2019-03-25T02:29:14.862Z,2.83
2019-03-25T02:31:46.419Z,3.70
2019-03-25T02:34:54.032Z,3.53
2019-03-25T02:37:25.659Z,4.57
2019-03-25T02:39:57.253Z,4.13
2019-03-25T02:42:31.664Z,3.93
2019-03-25T02:48:56.424Z,4.43
2019-03-25T02:54:16.777Z,4.33
2019-03-25T02:56:57.874Z,4.33
2019-03-25T02:59:29.533Z,4.27
2019-03-25T03:02:49.068Z,4.50
2019-03-25T03:06:18.796Z,3.83
2019-03-25T03:13:37.227Z,3.70
2019-03-25T03:20:46.572Z,4.00
2019-03-25T03:23:27.716Z,3.97
2019-03-25T03:30:06.297Z,4.70
2019-03-25T03:33:08.593Z,4.17
2019-03-25T03:36:13.606Z,4.93
2019-03-25T03:39:08.372Z,4.50
2019-03-25T03:42:20.457Z,3.97
2019-03-25T03:44:54.370Z,5.27
2019-03-25T03:47:26.565Z,4.73
2019-03-25T03:49:58.173Z,4.47
2019-03-25T03:52:29.965Z,4.40
2019-03-25T03:55:01.999Z,3.63
2019-03-25T03:57:40.498Z,4.50
2019-03-25T04:00:36.281Z,3.90
2019-03-25T04:03:07.781Z,4.03
2019-03-25T04:05:39.389Z,4.03
2019-03-25T04:08:11.038Z,4.27
2019-03-25T04:14:42.347Z,3.70
2019-03-25T04:18:01.677Z,4.63
2019-03-25T04:20:33.677Z,3.20
2019-03-25T04:23:05.320Z,3.50
2019-03-25T04:25:37.523Z,3.40
2019-03-25T04:28:09.983Z,4.07
2019-03-25T04:30:41.587Z,3.77
2019-03-25T04:33:14.177Z,3.97
2019-03-25T04:35:54.131Z,4.00
2019-03-25T04:38:36.385Z,4.40
2019-03-25T04:41:08.866Z,3.20
2019-03-25T04:48:07.098Z,4.30
2019-03-25T04:50:40.151Z,4.20
2019-03-25T04:53:14.948Z,4.30
2019-03-25T04:55:58.502Z,3.67
2019-03-25T04:58:51.763Z,4.03
2019-03-25T05:05:36.397Z,3.60
2019-03-25T05:09:02.768Z,4.97
2019-03-25T05:11:34.459Z,4.90
2019-03-25T05:14:23.579Z,4.13
2019-03-25T05:16:56.271Z,4.43
2019-03-25T05:19:27.834Z,4.43
2019-03-25T05:22:01.727Z,4.30
2019-03-25T05:24:33.315Z,4.30
2019-03-25T05:27:06.622Z,5.10
2019-03-25T05:29:38.205Z,5.40
2019-03-25T05:32:11.530Z,4.70
2019-03-25T05:34:43.180Z,4.67
2019-03-25T05:37:15.161Z,4.37
2019-03-25T05:39:47.314Z,4.67
2019-03-25T05:42:19.956Z,4.97
2019-03-25T05:44:52.022Z,4.70
2019-03-25T05:47:24.769Z,3.93
2019-03-25T05:49:56.350Z,4.10
2019-03-25T05:52:29.299Z,4.23
2019-03-25T05:55:00.970Z,3.80
2019-03-25T05:57:32.610Z,3.80
2019-03-25T06:00:04.429Z,3.93
2019-03-25T06:02:35.958Z,4.07
2019-03-25T06:05:25.929Z,4.47
2019-03-25T06:08:05.282Z,4.40
2019-03-25T06:10:37.914Z,3.90
2019-03-25T06:20:17.298Z,3.83
2019-03-25T06:22:49.390Z,4.37
2019-03-25T06:25:24.029Z,3.57
2019-03-25T06:27:57.213Z,3.87
2019-03-25T06:30:30.967Z,4.03
2019-03-25T06:34:08.767Z,3.77
2019-03-25T06:36:40.370Z,4.10
2019-03-25T06:39:24.230Z,4.70
2019-03-25T06:41:57.069Z,4.40
2019-03-25T06:44:29.603Z,4.47
2019-03-25T06:47:03.799Z,4.23
2019-03-25T06:49:41.681Z,3.73
2019-03-25T06:52:14.237Z,4.07
2019-03-25T06:54:46.613Z,4.57
2019-03-25T07:01:09.562Z,4.43
2019-03-25T07:11:34.452Z,4.10
2019-03-25T07:14:59.486Z,4.13
2019-03-25T07:17:53.816Z,3.43
2019-03-25T07:20:25.366Z,3.97
2019-03-25T07:22:57.542Z,3.53
2019-03-25T07:25:29.471Z,3.50
2019-03-25T07:28:01.108Z,3.97
2019-03-25T07:30:32.723Z,5.87
2019-03-25T07:33:04.411Z,4.47
2019-03-25T07:35:37.447Z,4.93
2019-03-25T07:38:09.075Z,4.73
2019-03-25T07:40:41.262Z,3.90
2019-03-25T07:43:12.861Z,4.03
2019-03-25T07:45:46.094Z,4.83
2019-03-25T07:48:17.654Z,4.33
2019-03-25T07:50:52.239Z,4.80
2019-03-25T07:53:23.813Z,4.77
2019-03-25T07:55:58.594Z,5.10
2019-03-25T07:58:37.984Z,4.60
2019-03-25T08:01:11.093Z,4.53
2019-03-25T08:03:43.647Z,5.00
2019-03-25T08:06:15.456Z,4.80
2019-03-25T08:08:49.268Z,5.23
2019-03-25T08:11:21.097Z,5.70
2019-03-25T08:13:55.229Z,5.60
2019-03-25T08:16:40.809Z,5.33
2019-03-25T08:19:14.328Z,5.47
2019-03-25T08:21:52.301Z,5.57
2019-03-25T08:24:23.883Z,5.70
2019-03-25T08:26:55.408Z,5.60
2019-03-25T08:29:26.934Z,5.73
2019-03-25T08:31:59.063Z,5.77
2019-03-25T08:34:30.727Z,5.37
2019-03-25T08:37:04.380Z,5.57
2019-03-25T08:39:35.736Z,5.57
2019-03-25T08:42:07.372Z,5.57
2019-03-25T08:44:38.853Z,5.47
2019-03-25T08:47:11.617Z,5.03
2019-03-25T08:49:44.711Z,5.27
2019-03-25T08:52:17.404Z,5.40
2019-03-25T08:54:49.038Z,5.50
2019-03-25T08:57:20.568Z,5.80
2019-03-25T08:59:52.555Z,5.30
2019-03-25T09:02:24.125Z,5.57
2019-03-25T09:04:58.824Z,6.70
2019-03-25T09:07:30.408Z,6.13
2019-03-25T09:10:02.480Z,5.37
2019-03-25T09:12:34.181Z,4.57
2019-03-25T09:15:24.892Z,5.30
2019-03-25T09:17:56.745Z,4.73
2019-03-25T09:20:30.395Z,5.70
2019-03-25T09:23:02.264Z,4.47
2019-03-25T09:25:34.743Z,4.23
2019-03-25T09:28:06.698Z,4.73
2019-03-25T09:31:21.849Z,5.63
2019-03-25T09:33:59.935Z,4.20
2019-03-25T09:36:31.785Z,4.90
2019-03-25T09:39:06.590Z,4.90
2019-03-25T09:41:38.111Z,4.27
2019-03-25T09:44:09.649Z,4.70
2019-03-25T09:46:41.236Z,4.00
2019-03-25T09:49:12.778Z,4.00
2019-03-25T09:51:44.459Z,4.50
2019-03-25T09:54:15.887Z,4.33
2019-03-25T09:56:47.503Z,4.87
2019-03-25T09:59:18.998Z,3.50
2019-03-25T10:01:50.509Z,4.73
2019-03-25T10:04:22.084Z,4.90
2019-03-25T10:06:53.703Z,4.87
2019-03-25T10:09:26.311Z,4.80
2019-03-25T10:12:00.743Z,4.40
2019-03-25T10:14:32.281Z,4.83
2019-03-25T10:17:03.673Z,4.47
2019-03-25T10:19:35.140Z,4.17
2019-03-25T10:22:06.578Z,4.63
2019-03-25T10:24:38.023Z,4.10
2019-03-25T10:27:12.691Z,4.53
2019-03-25T10:29:45.414Z,4.80
2019-03-25T10:32:17.213Z,4.00
2019-03-25T10:34:51.801Z,4.00
2019-03-25T10:37:23.404Z,3.93
2019-03-25T10:39:55.300Z,3.90
2019-03-25T10:42:26.864Z,4.10
2019-03-25T10:44:59.861Z,4.30
2019-03-25T10:47:31.516Z,4.90
2019-03-25T10:50:05.169Z,2.20
2019-03-25T10:52:36.714Z,2.40
2019-03-25T10:55:08.600Z,2.20
2019-03-25T10:57:40.104Z,2.53
2019-03-25T11:00:14.226Z,2.17
2019-03-25T11:02:45.960Z,2.90
2019-03-25T11:05:17.893Z,2.50
2019-03-25T11:07:49.761Z,3.20
2019-03-25T11:10:27.712Z,3.27
2019-03-25T11:12:59.597Z,3.57
2019-03-25T11:15:31.193Z,3.77
2019-03-25T11:18:02.648Z,4.13
2019-03-25T11:20:34.236Z,3.30
2019-03-25T11:23:05.849Z,3.07
2019-03-25T11:25:37.472Z,3.00
2019-03-25T11:28:12.320Z,3.53
2019-03-25T11:31:08.738Z,3.93
2019-03-25T11:33:40.279Z,3.67
2019-03-25T11:36:12.016Z,3.77
2019-03-25T11:38:43.521Z,4.37
2019-03-25T11:41:15.171Z,4.80
2019-03-25T11:43:46.861Z,4.97
2019-03-25T11:46:18.759Z,5.53
2019-03-25T11:48:50.397Z,4.73
2019-03-25T11:51:21.953Z,5.33
2019-03-25T11:53:54.485Z,4.80
2019-03-25T11:56:26.198Z,4.70
2019-03-25T11:58:57.712Z,4.60
2019-03-25T12:01:30.038Z,4.63
2019-03-25T12:04:01.702Z,4.57
2019-03-25T12:06:33.380Z,4.33
2019-03-25T12:09:08.001Z,3.80
2019-03-25T12:11:39.584Z,4.37
2019-03-25T12:14:11.209Z,4.20
2019-03-25T12:16:43.130Z,3.63
2019-03-25T12:19:15.250Z,4.60
2019-03-25T12:21:46.854Z,3.70
2019-03-25T12:24:18.671Z,4.10
2019-03-25T12:26:50.354Z,4.77
2019-03-25T12:29:30.010Z,4.10
2019-03-25T12:31:55.771Z,4.43
2019-03-25T12:34:27.930Z,4.57
2019-03-25T12:36:59.701Z,4.20
2019-03-25T12:39:32.831Z,4.50
2019-03-25T12:42:31.171Z,4.00
2019-03-25T12:45:10.774Z,4.70
2019-03-25T12:47:42.548Z,4.87
2019-03-25T12:50:15.883Z,4.27
2019-03-25T12:52:50.341Z,3.20
2019-03-25T12:55:23.460Z,3.00
2019-03-25T12:57:55.226Z,3.10
2019-03-25T13:00:43.740Z,2.97
2019-03-25T13:03:16.014Z,3.07
2019-03-25T13:05:47.865Z,3.10
2019-03-25T13:08:32.747Z,3.40
2019-03-25T13:10:58.177Z,3.50
2019-03-25T13:13:30.245Z,3.17
2019-03-25T13:16:02.090Z,4.67
2019-03-25T13:18:33.754Z,3.67
2019-03-25T13:21:05.453Z,4.67
2019-03-25T13:23:37.165Z,4.60
2019-03-25T13:26:08.795Z,4.73
2019-03-25T13:28:42.052Z,4.30
2019-03-25T13:31:15.493Z,4.03
2019-03-25T13:33:48.760Z,4.53
2019-03-25T13:36:21.432Z,4.67
2019-03-25T13:38:54.768Z,4.60
2019-03-25T13:41:26.791Z,4.87
2019-03-25T13:43:58.762Z,4.13
2019-03-25T13:46:30.816Z,4.87
2019-03-25T13:49:03.629Z,4.53
2019-03-25T13:51:35.560Z,4.60
2019-03-25T13:54:07.222Z,4.17
2019-03-25T13:56:38.714Z,3.83
2019-03-25T13:59:22.265Z,4.83
2019-03-25T14:01:55.815Z,4.13
2019-03-25T14:04:30.416Z,4.90
2019-03-25T14:07:10.325Z,4.27
2019-03-25T14:10:01.472Z,4.23
2019-03-25T14:12:33.777Z,4.93
2019-03-25T14:15:30.803Z,4.90
2019-03-25T14:18:08.085Z,5.00
2019-03-25T14:20:41.213Z,4.57
2019-03-25T14:23:24.973Z,5.20
2019-03-25T14:26:02.321Z,4.97
2019-03-25T14:28:38.114Z,5.27
2019-03-25T14:34:14.482Z,4.13
2019-03-25T14:37:44.782Z,5.20
2019-03-25T14:40:32.247Z,4.47
2019-03-25T14:43:10.012Z,4.80
2019-03-25T14:45:43.706Z,5.57
2019-03-25T14:48:16.830Z,4.20
2019-03-25T14:50:49.697Z,4.30
2019-03-25T14:53:22.351Z,5.67
2019-03-25T14:55:53.940Z,5.17
2019-03-25T14:58:25.464Z,4.77
2019-03-25T15:00:57.020Z,5.43
2019-03-25T15:03:28.718Z,4.70
2019-03-25T15:06:00.962Z,4.80
2019-03-25T15:08:33.490Z,4.87
2019-03-25T15:11:05.045Z,4.67
2019-03-25T15:13:38.268Z,5.00
2019-03-25T15:16:12.975Z,4.53
2019-03-25T15:18:45.181Z,5.00
2019-03-25T15:21:16.706Z,4.93
2019-03-25T15:23:48.447Z,5.50
2019-03-25T15:26:21.133Z,4.63
2019-03-25T15:28:55.923Z,4.73
2019-03-25T15:31:28.913Z,5.33
2019-03-25T15:34:01.898Z,4.87
2019-03-25T15:36:34.157Z,5.30
2019-03-25T15:39:09.214Z,4.83
2019-03-25T15:41:41.927Z,4.70
2019-03-25T15:49:34.810Z,5.57
2019-03-25T15:52:10.501Z,5.43
2019-03-25T15:54:50.844Z,5.30
2019-03-25T15:57:35.580Z,5.40
2019-03-25T16:06:19.208Z,5.93
2019-03-25T16:10:13.653Z,5.40
2019-03-25T16:12:58.652Z,4.40
2019-03-25T16:15:37.643Z,5.93
2019-03-25T16:21:05.961Z,5.30
2019-03-25T16:23:50.272Z,5.70
2019-03-25T16:26:31.567Z,5.33
2019-03-25T16:29:03.756Z,5.17
2019-03-25T16:31:37.083Z,5.17
2019-03-25T16:34:08.923Z,4.83
2019-03-25T16:40:43.491Z,5.47
2019-03-25T16:43:17.587Z,5.13
2019-03-25T16:45:52.297Z,5.20
2019-03-25T16:48:33.881Z,5.17
2019-03-25T16:51:29.615Z,5.83
2019-03-25T16:54:02.786Z,5.90
2019-03-25T16:56:35.643Z,4.73
2019-03-25T16:59:10.501Z,5.13
2019-03-25T17:01:45.211Z,5.60
2019-03-25T17:04:17.290Z,5.87
2019-03-25T17:06:48.881Z,5.80
2019-03-25T17:09:20.859Z,6.27
2019-03-25T17:11:52.595Z,5.83
2019-03-25T17:14:26.137Z,6.27
2019-03-25T17:17:02.698Z,5.73
2019-03-25T17:19:34.252Z,5.77
2019-03-25T17:22:05.905Z,6.83
2019-03-25T17:24:39.688Z,6.77
2019-03-25T17:27:11.364Z,6.53
2019-03-25T17:29:42.917Z,6.13
2019-03-25T17:32:14.705Z,6.57
2019-03-25T17:34:46.259Z,6.00
2019-03-25T17:37:18.357Z,6.47
2019-03-25T17:42:38.490Z,5.13
2019-03-25T17:45:11.941Z,6.40
2019-03-25T17:47:44.470Z,6.07
2019-03-25T17:50:16.870Z,6.17
2019-03-25T17:52:51.142Z,7.00
2019-03-25T17:55:22.811Z,6.30
2019-03-25T17:57:54.696Z,5.80
2019-03-25T18:01:32.213Z,5.50
2019-03-25T18:03:59.880Z,6.03
2019-03-25T18:06:31.697Z,5.87
2019-03-25T18:09:05.354Z,6.13
2019-03-25T18:11:36.953Z,5.97
2019-03-25T18:14:08.715Z,5.50
2019-03-25T18:16:40.415Z,6.00
2019-03-25T18:22:39.905Z,6.27
2019-03-25T18:25:13.099Z,6.13
2019-03-25T18:27:45.838Z,5.73
2019-03-25T18:30:22.698Z,5.87
2019-03-25T18:32:58.927Z,6.27
2019-03-25T18:35:41.747Z,6.27
2019-03-25T18:38:13.435Z,5.60
2019-03-25T18:40:45.106Z,4.93
2019-03-25T18:43:28.737Z,5.10
2019-03-25T18:46:07.253Z,4.90
2019-03-25T18:48:38.809Z,5.20
2019-03-25T18:51:11.212Z,5.40
2019-03-25T18:54:49.391Z,5.50
2019-03-25T18:57:38.425Z,4.53
2019-03-25T19:00:33.215Z,4.30
2019-03-25T19:03:10.841Z,4.63
2019-03-25T19:05:47.342Z,5.60
2019-03-25T19:08:20.245Z,5.47
2019-03-25T19:11:14.270Z,5.17
2019-03-25T19:13:45.933Z,5.23
2019-03-25T19:16:19.019Z,5.13
2019-03-25T19:18:50.457Z,5.87
2019-03-25T19:21:22.004Z,4.80
2019-03-25T19:23:53.443Z,5.37
2019-03-25T19:26:25.711Z,4.87
2019-03-25T19:28:57.485Z,4.57
2019-03-25T19:31:28.931Z,4.37
2019-03-25T19:34:00.500Z,4.50
2019-03-25T19:36:32.134Z,5.30
2019-03-25T19:39:05.187Z,5.23
2019-03-25T19:41:36.841Z,4.80
2019-03-25T19:44:08.378Z,5.27
2019-03-25T19:46:40.119Z,4.43
2019-03-25T19:49:11.759Z,4.57
2019-03-25T19:51:43.277Z,4.53
2019-03-25T19:54:14.976Z,4.57
2019-03-25T19:56:46.480Z,4.30
2019-03-25T19:59:18.202Z,5.43
2019-03-25T20:01:49.891Z,4.60
2019-03-25T20:04:21.439Z,4.37
2019-03-25T20:06:53.292Z,5.13
2019-03-25T20:09:24.915Z,5.83
2019-03-25T20:11:56.807Z,4.77
2019-03-25T20:14:28.396Z,5.33
2019-03-25T20:16:59.921Z,4.57
2019-03-25T20:19:31.533Z,4.67
2019-03-25T20:22:04.400Z,4.27
2019-03-25T20:24:35.988Z,4.20
2019-03-25T20:27:08.392Z,3.80
2019-03-25T20:29:39.900Z,4.77
2019-03-25T20:32:12.444Z,5.57
2019-03-25T20:34:43.919Z,4.40
2019-03-25T20:37:15.595Z,4.27
2019-03-25T20:39:47.962Z,4.53
2019-03-25T20:42:19.563Z,4.43
2019-03-25T20:44:52.697Z,3.70
2019-03-25T20:47:25.107Z,5.30
2019-03-25T20:49:56.639Z,4.10
2019-03-25T20:52:28.131Z,5.17
2019-03-25T20:55:00.502Z,4.90
2019-03-25T20:57:32.065Z,4.20
2019-03-25T21:00:03.579Z,5.43
2019-03-25T21:02:44.427Z,4.63
2019-03-25T21:05:09.013Z,4.40
2019-03-25T21:07:42.041Z,4.50
2019-03-25T21:10:13.911Z,4.03
2019-03-25T21:12:45.579Z,3.87
2019-03-25T21:15:21.702Z,4.30
2019-03-25T21:17:56.304Z,4.17
2019-03-25T21:20:27.900Z,5.33
2019-03-25T21:22:59.523Z,4.73
2019-03-25T21:25:31.513Z,5.27
2019-03-25T21:28:06.474Z,4.90
2019-03-25T21:30:48.761Z,4.17
2019-03-25T21:33:20.898Z,4.47
2019-03-25T21:35:58.678Z,4.70
2019-03-25T21:38:30.321Z,4.57
2019-03-25T21:41:03.282Z,3.60
2019-03-25T21:43:36.120Z,3.70
2019-03-25T21:46:08.129Z,3.70
2019-03-25T21:48:40.881Z,4.23
2019-03-25T21:51:12.851Z,3.80
2019-03-25T21:53:44.636Z,3.33
2019-03-25T21:56:16.202Z,3.40
2019-03-25T21:58:48.878Z,2.80
2019-03-25T22:01:21.257Z,2.80
2019-03-25T22:03:52.795Z,2.60
2019-03-25T22:06:24.440Z,3.03
2019-03-25T22:08:56.093Z,2.60
2019-03-25T22:11:28.772Z,2.67
2019-03-25T22:14:01.654Z,3.37
2019-03-25T22:16:33.205Z,3.07
2019-03-25T22:19:05.080Z,2.67
2019-03-25T22:21:37.556Z,2.93
2019-03-25T22:24:09.090Z,3.07
2019-03-25T22:26:40.640Z,2.97
2019-03-25T22:29:12.408Z,2.70
2019-03-25T22:31:44.002Z,2.40
2019-03-25T22:34:21.252Z,2.77
2019-03-25T22:36:53.839Z,2.60
2019-03-25T22:39:25.365Z,2.90
2019-03-25T22:42:05.445Z,2.80
2019-03-25T22:44:37.085Z,2.80
2019-03-25T22:47:08.796Z,2.50
2019-03-25T22:49:41.646Z,3.47
2019-03-25T22:52:24.234Z,3.10
2019-03-25T22:54:55.809Z,3.53
2019-03-25T22:57:27.476Z,3.43
2019-03-25T23:00:00.388Z,2.63
2019-03-25T23:02:33.001Z,3.30
2019-03-25T23:05:05.814Z,2.70
2019-03-25T23:07:37.377Z,3.00
2019-03-25T23:10:16.270Z,2.50
2019-03-25T23:12:52.349Z,3.30
2019-03-25T23:15:24.829Z,3.00
2019-03-25T23:17:57.004Z,3.70
2019-03-25T23:20:29.027Z,2.90
2019-03-25T23:23:02.280Z,3.60
2019-03-25T23:25:34.823Z,3.57
2019-03-25T23:28:07.598Z,3.63
2019-03-25T23:30:40.465Z,3.13
2019-03-25T23:33:14.266Z,3.37
2019-03-25T23:35:46.168Z,3.23
2019-03-25T23:38:17.950Z,2.97
2019-03-25T23:40:49.974Z,2.43
2019-03-25T23:43:22.155Z,3.20
2019-03-25T23:45:53.700Z,3.77
2019-03-25T23:48:25.209Z,3.67
2019-03-25T23:51:02.972Z,2.93
2019-03-25T23:53:35.036Z,3.77
2019-03-25T23:56:18.788Z,2.70
2019-03-25T23:58:51.299Z,3.10
