createdAt,value
2023-03-26T00:00:22.825Z,30.54
2023-03-26T03:04:39.633Z,30.64
2023-03-26T03:12:39.566Z,30.62
2023-03-26T03:20:39.570Z,30.60
2023-03-26T03:28:39.468Z,30.62
2023-03-26T03:36:39.420Z,30.57
2023-03-26T03:44:39.543Z,30.60
2023-03-26T03:52:39.712Z,30.67
2023-03-26T04:00:39.547Z,30.64
2023-03-26T04:08:39.439Z,30.62
2023-03-26T04:16:39.319Z,30.58
2023-03-26T04:24:39.386Z,30.64
2023-03-26T04:32:39.291Z,30.66
2023-03-26T04:36:40.193Z,30.69
2023-03-26T04:40:40.165Z,30.67
2023-03-26T04:44:40.071Z,30.64
2023-03-26T04:48:40.032Z,30.62
2023-03-26T04:52:40.075Z,30.63
2023-03-26T04:56:40.032Z,30.63
2023-03-26T05:00:39.925Z,30.69
2023-03-26T05:04:39.929Z,30.62
2023-03-26T05:08:38.778Z,30.60
2023-03-26T05:12:39.858Z,30.61
2023-03-26T05:16:40.070Z,30.56
2023-03-26T05:20:40.197Z,30.65
2023-03-26T05:24:40.396Z,30.61
2023-03-26T05:28:40.601Z,30.65
2023-03-26T05:32:40.830Z,30.62
2023-03-26T05:40:40.117Z,30.62
2023-03-26T05:48:40.474Z,30.64
2023-03-26T05:56:40.857Z,30.62
2023-03-26T06:04:41.343Z,30.63
2023-03-26T06:12:41.465Z,30.60
2023-03-26T08:20:43.684Z,21.88
2023-03-26T08:28:43.573Z,24.84
2023-03-26T08:36:43.388Z,26.57
2023-03-26T08:44:43.542Z,28.05
2023-03-26T08:52:43.606Z,29.18
2023-03-26T09:00:43.471Z,29.73
2023-03-26T09:08:54.165Z,29.92
2023-03-26T09:16:43.183Z,30.09
2023-03-26T09:24:42.955Z,30.10
2023-03-26T09:32:42.852Z,30.13
2023-03-26T09:40:42.656Z,30.20
2023-03-26T09:48:42.742Z,30.26
2023-03-26T09:56:42.858Z,30.33
2023-03-26T10:04:42.977Z,30.41
2023-03-26T10:12:43.014Z,30.42
2023-03-26T10:16:44.123Z,30.41
2023-03-26T10:24:43.086Z,30.45
2023-03-26T10:32:43.236Z,30.44
2023-03-26T10:36:44.205Z,30.48
2023-03-26T10:40:44.259Z,30.44
2023-03-26T10:44:44.306Z,30.49
2023-03-26T10:48:44.387Z,30.49
2023-03-26T10:52:44.410Z,30.50
2023-03-26T10:56:44.474Z,30.49
2023-03-26T11:00:44.497Z,30.57
2023-03-26T11:04:44.567Z,30.63
2023-03-26T11:08:44.605Z,30.59
2023-03-26T11:12:44.663Z,30.65
2023-03-26T11:16:44.721Z,30.65
2023-03-26T11:20:45.424Z,30.58
2023-03-26T11:24:44.862Z,30.60
2023-03-26T11:29:03.498Z,30.53
2023-03-26T11:32:44.920Z,30.43
2023-03-26T11:36:44.803Z,30.35
2023-03-26T11:40:44.681Z,30.42
2023-03-26T11:44:44.592Z,30.45
2023-03-26T11:48:44.475Z,30.46
2023-03-26T11:52:45.941Z,30.43
2023-03-26T11:57:04.410Z,30.41
2023-03-26T12:00:44.182Z,30.38
2023-03-26T12:04:44.075Z,30.44
2023-03-26T12:08:43.969Z,30.40
2023-03-26T12:12:43.829Z,30.38
2023-03-26T12:16:43.789Z,30.41
2023-03-26T12:20:43.621Z,30.41
2023-03-26T12:24:43.556Z,30.43
2023-03-26T12:28:43.419Z,30.39
2023-03-26T12:32:46.701Z,30.42
2023-03-26T12:36:43.185Z,30.46
2023-03-26T12:40:43.097Z,30.42
2023-03-26T12:44:57.771Z,30.48
2023-03-26T12:48:42.994Z,30.43
2023-03-26T12:52:42.767Z,30.52
2023-03-26T12:56:42.758Z,30.50
2023-03-26T13:00:42.573Z,30.52
2023-03-26T13:04:51.925Z,30.54
2023-03-26T13:08:42.377Z,30.54
2023-03-26T13:12:42.300Z,30.65
2023-03-26T13:16:42.218Z,30.61
2023-03-26T13:20:42.069Z,30.60
2023-03-26T13:24:41.961Z,30.51
2023-03-26T13:28:41.872Z,30.58
2023-03-26T13:32:41.793Z,30.56
2023-03-26T13:36:41.743Z,30.56
2023-03-26T13:40:41.781Z,30.47
2023-03-26T13:44:41.928Z,30.56
2023-03-26T13:48:42.053Z,30.50
2023-03-26T13:52:42.165Z,30.53
2023-03-26T13:56:43.446Z,30.62
2023-03-26T14:00:42.424Z,30.70
2023-03-26T14:04:42.519Z,30.70
2023-03-26T14:08:42.640Z,30.74
2023-03-26T14:12:42.767Z,30.73
2023-03-26T14:16:42.918Z,30.67
2023-03-26T14:20:43.022Z,30.64
2023-03-26T14:24:43.591Z,30.59
2023-03-26T14:28:43.316Z,30.52
2023-03-26T14:32:43.512Z,30.45
2023-03-26T14:36:43.389Z,30.36
2023-03-26T14:40:43.286Z,30.35
2023-03-26T14:44:48.496Z,30.33
2023-03-26T14:48:43.224Z,30.32
2023-03-26T14:52:43.055Z,30.33
2023-03-26T14:56:43.028Z,30.38
2023-03-26T15:00:42.937Z,30.40
2023-03-26T15:04:42.848Z,30.37
2023-03-26T15:08:43.265Z,30.35
2023-03-26T15:12:42.669Z,30.41
2023-03-26T15:16:42.637Z,30.38
2023-03-26T15:20:42.550Z,30.37
2023-03-26T15:24:42.448Z,30.35
2023-03-26T15:28:42.367Z,30.34
2023-03-26T15:32:42.326Z,30.34
2023-03-26T15:36:42.504Z,30.44
2023-03-26T15:40:42.426Z,30.42
2023-03-26T15:44:53.058Z,30.40
2023-03-26T15:48:42.275Z,30.40
2023-03-26T15:52:42.229Z,30.42
2023-03-26T15:56:42.172Z,30.40
2023-03-26T16:00:42.066Z,30.43
2023-03-26T16:04:51.079Z,30.42
2023-03-26T16:08:41.917Z,30.40
2023-03-26T16:12:41.807Z,30.48
2023-03-26T16:16:41.745Z,30.41
2023-03-26T16:20:41.680Z,30.48
2023-03-26T16:24:41.746Z,30.51
2023-03-26T16:28:41.565Z,30.51
2023-03-26T16:32:41.645Z,30.55
2023-03-26T16:36:41.569Z,30.51
2023-03-26T16:40:41.541Z,30.53
2023-03-26T16:44:41.498Z,30.49
2023-03-26T16:48:41.449Z,30.53
2023-03-26T16:52:41.404Z,30.49
2023-03-26T16:56:41.341Z,30.56
2023-03-26T17:00:41.274Z,30.53
2023-03-26T17:04:41.430Z,30.53
2023-03-26T17:08:41.612Z,30.59
2023-03-26T17:12:41.801Z,30.56
2023-03-26T17:16:41.968Z,30.59
2023-03-26T17:20:42.089Z,30.58
2023-03-26T17:24:42.207Z,30.58
2023-03-26T17:28:42.358Z,30.58
2023-03-26T17:32:42.328Z,30.57
2023-03-26T17:36:42.204Z,30.60
2023-03-26T17:40:42.790Z,30.61
2023-03-26T17:44:42.100Z,30.64
2023-03-26T17:48:41.995Z,30.60
2023-03-26T17:52:41.920Z,30.57
2023-03-26T17:56:42.748Z,30.60
2023-03-26T18:00:41.821Z,30.58
2023-03-26T18:04:41.754Z,30.61
2023-03-26T18:08:41.681Z,30.60
2023-03-26T18:12:41.628Z,30.60
2023-03-26T18:16:41.792Z,30.58
2023-03-26T18:20:41.978Z,30.60
2023-03-26T18:24:41.845Z,30.61
2023-03-26T18:28:41.844Z,30.64
2023-03-26T18:32:41.864Z,30.62
2023-03-26T18:36:41.843Z,30.62
2023-03-26T18:40:41.989Z,30.57
2023-03-26T18:44:42.066Z,30.59
2023-03-26T18:48:42.163Z,30.59
2023-03-26T18:52:42.170Z,30.57
2023-03-26T18:56:42.249Z,30.52
2023-03-26T19:00:42.241Z,30.57
2023-03-26T19:04:42.962Z,30.58
2023-03-26T19:08:42.213Z,30.58
2023-03-26T19:12:42.171Z,30.55
2023-03-26T19:16:42.157Z,30.52
2023-03-26T19:20:42.131Z,30.54
2023-03-26T19:24:42.080Z,30.52
2023-03-26T19:28:42.062Z,30.49
2023-03-26T19:32:42.115Z,30.51
2023-03-26T19:36:42.122Z,30.58
2023-03-26T19:40:42.117Z,30.58
2023-03-26T19:44:42.183Z,30.53
2023-03-26T19:48:45.969Z,30.53
2023-03-26T19:52:42.110Z,30.52
2023-03-26T19:56:42.083Z,30.53
2023-03-26T20:00:41.979Z,30.46
2023-03-26T20:04:41.913Z,30.56
2023-03-26T20:08:43.765Z,30.53
2023-03-26T20:12:41.785Z,30.55
2023-03-26T20:16:44.299Z,30.55
2023-03-26T20:20:41.676Z,30.52
2023-03-26T20:24:41.631Z,30.51
2023-03-26T20:28:47.716Z,30.53
2023-03-26T20:32:42.655Z,30.50
2023-03-26T20:36:41.641Z,30.53
2023-03-26T20:40:41.390Z,30.55
2023-03-26T20:44:41.279Z,30.55
2023-03-26T20:48:41.193Z,30.53
2023-03-26T20:52:41.123Z,30.51
2023-03-26T20:56:41.132Z,30.53
2023-03-26T21:00:41.073Z,30.49
2023-03-26T21:04:40.994Z,30.51
2023-03-26T21:08:40.938Z,30.59
2023-03-26T21:12:40.911Z,30.56
2023-03-26T21:16:40.914Z,30.54
2023-03-26T21:20:40.791Z,30.50
2023-03-26T21:24:41.423Z,30.56
2023-03-26T21:28:42.549Z,30.59
2023-03-26T21:32:40.705Z,30.53
2023-03-26T21:36:40.561Z,30.56
2023-03-26T21:40:44.508Z,30.54
2023-03-26T21:44:40.480Z,30.51
2023-03-26T21:48:40.403Z,30.54
2023-03-26T21:52:40.344Z,30.51
2023-03-26T21:56:40.289Z,30.53
2023-03-26T22:00:43.650Z,30.53
2023-03-26T22:04:40.154Z,30.51
2023-03-26T22:08:40.842Z,30.53
2023-03-26T22:12:40.050Z,30.47
2023-03-26T22:16:40.035Z,30.48
2023-03-26T22:20:39.969Z,30.50
2023-03-26T22:24:39.925Z,30.53
2023-03-26T22:28:39.877Z,30.51
2023-03-26T22:32:39.873Z,30.51
2023-03-26T22:36:40.384Z,30.48
2023-03-26T22:40:39.719Z,30.50
2023-03-26T22:44:39.697Z,30.53
2023-03-26T22:48:39.643Z,30.51
2023-03-26T22:52:39.556Z,30.51
2023-03-26T22:56:39.547Z,30.51
2023-03-26T23:00:39.487Z,30.48
