createdAt,value
2022-12-04T09:43:24.928Z,6.00
2022-12-04T09:46:03.892Z,6.20
2022-12-04T09:48:41.063Z,6.40
2022-12-04T09:51:18.967Z,6.40
2022-12-04T09:53:58.784Z,6.80
2022-12-04T09:56:32.423Z,6.10
2022-12-04T09:59:18.399Z,7.20
2022-12-04T10:01:56.139Z,8.00
2022-12-04T10:04:27.835Z,8.60
2022-12-04T10:07:14.244Z,7.80
2022-12-04T10:09:58.430Z,8.50
2022-12-04T10:13:18.062Z,6.90
2022-12-04T10:16:00.829Z,8.90
2022-12-04T10:19:00.075Z,8.40
2022-12-04T10:21:55.611Z,8.60
2022-12-04T10:24:51.458Z,8.60
2022-12-04T10:27:31.751Z,9.20
2022-12-04T10:30:17.437Z,6.40
2022-12-04T10:32:49.950Z,6.80
2022-12-04T10:35:31.969Z,8.90
2022-12-04T10:38:08.420Z,8.80
2022-12-04T10:40:49.088Z,9.80
2022-12-04T10:43:46.154Z,7.30
2022-12-04T10:46:37.955Z,9.00
2022-12-04T10:49:25.688Z,7.70
2022-12-04T10:51:58.189Z,7.90
2022-12-04T10:54:51.633Z,9.40
2022-12-04T10:57:23.474Z,5.60
2022-12-04T11:02:38.566Z,8.50
2022-12-04T11:05:26.234Z,10.10
2022-12-04T11:08:00.116Z,9.10
2022-12-04T11:10:39.036Z,9.90
2022-12-04T11:13:20.407Z,8.80
2022-12-04T11:15:56.185Z,9.70
2022-12-04T11:18:36.475Z,10.80
2022-12-04T11:21:29.588Z,10.00
2022-12-04T11:24:01.182Z,9.60
2022-12-04T11:26:38.988Z,8.80
2022-12-04T11:29:18.106Z,7.50
2022-12-04T11:31:56.356Z,8.40
2022-12-04T11:34:42.557Z,8.70
2022-12-04T11:37:34.071Z,9.40
2022-12-04T11:40:15.773Z,8.50
2022-12-04T11:42:58.860Z,8.50
2022-12-04T11:45:30.728Z,7.70
2022-12-04T11:48:06.597Z,8.20
2022-12-04T11:51:25.814Z,8.20
2022-12-04T11:54:30.213Z,7.90
2022-12-04T11:57:38.683Z,8.30
2022-12-04T12:00:26.190Z,9.20
2022-12-04T12:03:11.923Z,8.70
2022-12-04T12:05:58.007Z,8.20
2022-12-04T12:08:41.948Z,8.00
2022-12-04T12:11:33.245Z,8.10
2022-12-04T12:14:31.822Z,8.60
2022-12-04T12:17:40.032Z,8.80
2022-12-04T12:20:20.632Z,10.10
2022-12-04T12:23:03.718Z,5.80
2022-12-04T12:25:57.977Z,8.70
2022-12-04T12:28:58.127Z,9.00
2022-12-04T12:31:48.605Z,8.40
2022-12-04T12:34:34.362Z,8.80
2022-12-04T12:37:28.795Z,10.20
2022-12-04T12:40:17.898Z,8.30
2022-12-04T12:42:58.962Z,9.10
2022-12-04T12:45:42.402Z,7.70
2022-12-04T12:48:38.054Z,8.80
2022-12-04T12:51:49.712Z,7.70
2022-12-04T12:55:04.237Z,8.70
2022-12-04T12:57:48.473Z,8.50
2022-12-04T13:00:26.539Z,8.50
2022-12-04T13:03:25.558Z,8.70
2022-12-04T13:06:05.637Z,7.90
2022-12-04T13:08:49.349Z,8.40
2022-12-04T13:11:26.743Z,7.40
2022-12-04T13:14:02.274Z,8.30
2022-12-04T13:16:53.701Z,7.90
2022-12-04T13:19:54.768Z,8.50
2022-12-04T13:22:48.223Z,9.00
2022-12-04T13:25:34.082Z,8.90
2022-12-04T13:28:28.600Z,8.80
2022-12-04T13:31:38.194Z,9.50
2022-12-04T13:34:35.333Z,9.20
2022-12-04T13:37:34.966Z,8.70
2022-12-04T13:40:33.789Z,9.70
2022-12-04T13:43:22.439Z,11.70
2022-12-04T13:45:56.563Z,11.00
2022-12-04T13:48:39.848Z,10.10
2022-12-04T13:51:16.290Z,9.00
2022-12-04T13:53:48.600Z,9.40
2022-12-04T13:56:35.546Z,8.70
2022-12-04T13:59:21.774Z,8.50
2022-12-04T14:02:01.192Z,10.80
2022-12-04T14:04:46.260Z,8.80
2022-12-04T14:07:32.902Z,8.90
2022-12-04T14:10:27.842Z,8.80
2022-12-04T14:13:21.498Z,8.20
2022-12-04T14:16:07.354Z,8.20
2022-12-04T14:18:40.922Z,6.10
2022-12-04T14:21:12.317Z,6.80
2022-12-04T14:23:45.092Z,8.50
2022-12-04T14:26:49.048Z,9.60
2022-12-04T14:29:43.943Z,7.40
2022-12-04T14:32:27.898Z,8.70
2022-12-04T14:35:02.690Z,9.90
2022-12-04T14:37:41.731Z,8.50
2022-12-04T14:40:42.693Z,8.60
2022-12-04T14:43:26.885Z,8.40
2022-12-04T14:46:22.259Z,8.20
2022-12-04T14:49:22.950Z,8.70
2022-12-04T14:52:20.720Z,8.50
2022-12-04T14:55:14.517Z,8.10
2022-12-04T14:58:24.084Z,7.40
2022-12-04T15:00:58.409Z,8.90
2022-12-04T15:03:31.914Z,7.60
2022-12-04T15:06:35.192Z,6.40
2022-12-04T15:09:42.446Z,8.80
2022-12-04T15:12:35.178Z,7.40
2022-12-04T15:15:25.146Z,8.80
2022-12-04T15:18:11.855Z,8.80
2022-12-04T15:20:53.049Z,7.20
2022-12-04T15:23:36.469Z,8.10
2022-12-04T15:26:20.693Z,8.10
2022-12-04T15:29:04.494Z,8.00
2022-12-04T15:31:47.162Z,6.50
2022-12-04T15:34:22.416Z,6.70
2022-12-04T15:37:14.206Z,8.80
2022-12-04T15:39:46.509Z,7.60
2022-12-04T15:45:01.846Z,7.30
2022-12-04T15:47:43.944Z,5.00
2022-12-04T15:50:18.245Z,9.00
2022-12-04T15:53:07.344Z,7.20
2022-12-04T15:55:53.675Z,9.10
2022-12-04T15:58:30.068Z,7.50
2022-12-04T16:01:21.234Z,8.90
2022-12-04T16:03:57.968Z,8.30
2022-12-04T16:06:31.706Z,7.70
2022-12-04T16:09:19.566Z,8.00
2022-12-04T16:12:03.231Z,7.20
2022-12-04T16:14:35.367Z,7.90
2022-12-04T16:17:06.899Z,3.00
2022-12-04T16:19:46.407Z,6.60
2022-12-04T16:22:23.302Z,6.80
2022-12-04T16:24:57.278Z,8.10
2022-12-04T16:27:28.569Z,7.60
2022-12-04T16:30:00.100Z,5.50
2022-12-04T16:32:35.724Z,4.50
2022-12-04T16:35:09.895Z,7.00
2022-12-04T16:37:41.147Z,6.80
2022-12-04T16:40:17.760Z,4.90
2022-12-04T16:42:49.283Z,7.00
2022-12-04T16:45:35.761Z,5.00
2022-12-04T16:48:07.831Z,3.30
2022-12-04T16:53:21.483Z,5.30
2022-12-04T16:55:57.265Z,6.00
2022-12-04T16:58:29.003Z,4.00
2022-12-04T17:01:00.882Z,4.50
2022-12-04T17:03:34.979Z,5.20
2022-12-04T17:06:06.900Z,6.50
2022-12-04T17:08:38.314Z,5.80
2022-12-04T17:11:15.144Z,4.90
2022-12-04T17:13:47.451Z,5.60
2022-12-04T17:18:52.140Z,4.50
2022-12-04T17:21:24.266Z,5.60
2022-12-04T17:23:55.803Z,4.00
2022-12-04T17:26:31.023Z,4.70
2022-12-04T17:29:02.876Z,5.50
2022-12-04T17:31:34.465Z,5.40
2022-12-04T17:34:08.487Z,5.30
2022-12-04T17:39:13.274Z,5.10
2022-12-04T17:41:45.537Z,5.00
2022-12-04T17:44:17.014Z,5.10
2022-12-04T17:46:48.973Z,4.10
2022-12-04T17:49:20.824Z,5.30
2022-12-04T17:51:52.188Z,5.70
2022-12-04T17:54:23.750Z,5.10
2022-12-04T17:56:57.964Z,4.90
2022-12-04T17:59:30.279Z,3.90
2022-12-04T18:02:01.648Z,5.90
2022-12-04T18:04:35.731Z,5.80
2022-12-04T18:09:38.588Z,4.90
2022-12-04T18:12:11.897Z,5.30
2022-12-04T18:14:43.583Z,4.70
2022-12-04T18:17:20.686Z,5.20
2022-12-04T18:19:52.505Z,6.10
2022-12-04T18:22:24.419Z,5.90
2022-12-04T18:24:55.898Z,4.70
2022-12-04T18:27:27.082Z,5.90
2022-12-04T18:30:01.329Z,5.00
2022-12-04T18:32:32.621Z,5.20
2022-12-04T18:35:04.006Z,4.10
2022-12-04T18:37:35.344Z,5.20
2022-12-04T18:40:07.569Z,4.00
2022-12-04T18:42:39.658Z,4.30
2022-12-04T18:45:12.053Z,4.50
2022-12-04T18:47:43.445Z,4.90
2022-12-04T18:50:16.960Z,5.10
2022-12-04T18:52:54.519Z,4.90
2022-12-04T18:55:31.352Z,5.20
2022-12-04T18:58:02.993Z,5.30
2022-12-04T19:00:35.012Z,5.40
2022-12-04T19:03:09.220Z,4.00
2022-12-04T19:05:48.628Z,5.00
2022-12-04T19:08:20.451Z,5.00
2022-12-04T19:10:51.868Z,5.00
2022-12-04T19:13:23.398Z,4.80
2022-12-04T19:15:54.700Z,3.90
2022-12-04T19:18:26.407Z,5.30
2022-12-04T19:21:02.054Z,5.00
2022-12-04T19:23:33.745Z,4.70
2022-12-04T19:26:05.769Z,4.70
2022-12-04T19:28:38.340Z,4.00
2022-12-04T19:31:18.157Z,4.30
2022-12-04T19:33:49.557Z,5.40
2022-12-04T19:36:22.450Z,5.60
2022-12-04T19:38:56.854Z,4.90
2022-12-04T19:41:34.770Z,4.30
2022-12-04T19:44:39.655Z,4.40
2022-12-04T19:47:03.748Z,4.40
2022-12-04T19:49:35.949Z,4.20
2022-12-04T19:52:10.062Z,4.30
2022-12-04T19:54:41.859Z,3.10
2022-12-04T19:57:14.574Z,2.90
2022-12-04T19:59:46.787Z,3.90
2022-12-04T20:02:19.569Z,3.70
2022-12-04T20:04:51.684Z,4.10
2022-12-04T20:07:25.746Z,3.90
2022-12-04T20:10:00.713Z,3.60
2022-12-04T20:12:32.079Z,3.90
2022-12-04T20:15:03.788Z,5.00
2022-12-04T20:17:35.709Z,3.80
2022-12-04T20:20:08.271Z,4.20
2022-12-04T20:25:14.313Z,4.20
2022-12-04T20:27:46.431Z,4.30
2022-12-04T20:32:48.964Z,4.20
2022-12-04T20:35:20.392Z,3.50
2022-12-04T20:37:51.864Z,3.60
2022-12-04T20:40:23.461Z,3.50
2022-12-04T20:42:55.365Z,3.80
2022-12-04T20:45:27.049Z,3.40
2022-12-04T20:47:58.809Z,3.10
2022-12-04T20:50:30.593Z,3.60
2022-12-04T20:53:02.291Z,3.70
2022-12-04T20:55:33.836Z,3.30
2022-12-04T20:58:05.909Z,3.70
2022-12-04T21:00:37.282Z,3.80
2022-12-04T21:03:09.082Z,3.60
2022-12-04T21:05:40.588Z,3.80
2022-12-04T21:08:12.157Z,4.00
2022-12-04T21:10:43.352Z,4.20
2022-12-04T21:13:33.837Z,4.60
2022-12-04T21:16:06.669Z,4.20
2022-12-04T21:18:39.269Z,3.80
2022-12-04T21:21:11.289Z,4.10
2022-12-04T21:23:42.828Z,3.80
2022-12-04T21:28:47.086Z,4.00
2022-12-04T21:31:19.061Z,4.30
2022-12-04T21:33:50.313Z,3.80
2022-12-04T21:36:21.579Z,3.60
2022-12-04T21:38:53.570Z,3.80
2022-12-04T21:44:17.093Z,3.70
2022-12-04T21:46:49.490Z,3.30
2022-12-04T21:49:22.264Z,3.40
2022-12-04T21:51:58.695Z,3.90
2022-12-04T21:54:31.250Z,3.60
2022-12-04T21:57:03.254Z,3.60
2022-12-04T21:59:35.148Z,4.50
2022-12-04T22:02:07.034Z,4.00
2022-12-04T22:04:40.457Z,4.20
2022-12-04T22:07:12.334Z,3.60
2022-12-04T22:09:45.551Z,3.80
2022-12-04T22:15:10.410Z,4.00
2022-12-04T22:17:41.801Z,3.80
2022-12-04T22:20:13.841Z,4.20
2022-12-04T22:22:45.599Z,3.80
2022-12-04T22:25:17.477Z,4.00
2022-12-04T22:27:48.689Z,3.90
2022-12-04T22:30:20.494Z,3.50
2022-12-04T22:32:52.068Z,3.60
2022-12-04T22:35:23.810Z,3.50
2022-12-04T22:37:55.736Z,3.00
2022-12-04T22:40:30.268Z,3.40
2022-12-04T22:43:04.540Z,3.50
2022-12-04T22:45:36.100Z,3.70
2022-12-04T22:48:08.175Z,3.50
2022-12-04T22:50:40.243Z,3.70
2022-12-04T22:53:11.926Z,3.40
2022-12-04T22:55:43.299Z,3.60
2022-12-04T22:58:14.803Z,3.70
2022-12-04T23:00:46.234Z,4.00
2022-12-04T23:03:20.541Z,3.70
2022-12-04T23:05:51.972Z,3.30
2022-12-04T23:08:23.375Z,3.50
2022-12-04T23:10:55.205Z,3.60
2022-12-04T23:13:26.463Z,3.50
2022-12-04T23:15:58.259Z,3.40
2022-12-04T23:21:12.208Z,3.60
2022-12-04T23:23:45.692Z,3.30
2022-12-04T23:26:20.433Z,3.10
2022-12-04T23:28:52.170Z,3.30
2022-12-04T23:31:24.165Z,3.20
2022-12-04T23:33:56.387Z,3.40
2022-12-04T23:36:28.463Z,3.00
2022-12-04T23:39:00.100Z,2.90
2022-12-04T23:41:32.370Z,3.20
2022-12-04T23:44:03.978Z,3.40
2022-12-04T23:46:35.461Z,3.00
2022-12-04T23:49:06.676Z,3.20
2022-12-04T23:51:38.096Z,3.10
2022-12-04T23:54:09.583Z,3.60
2022-12-04T23:56:41.226Z,3.10
2022-12-04T23:59:13.171Z,3.00
