createdAt,value
2019-03-28T00:00:45.320Z,6.77
2019-03-28T00:05:50.732Z,6.50
2019-03-28T00:10:56.152Z,7.43
2019-03-28T00:16:01.933Z,7.27
2019-03-28T00:21:07.386Z,6.87
2019-03-28T00:26:13.213Z,6.87
2019-03-28T00:31:19.055Z,7.07
2019-03-28T00:36:24.825Z,7.03
2019-03-28T00:41:30.452Z,6.60
2019-03-28T00:46:35.886Z,6.30
2019-03-28T00:51:43.155Z,6.50
2019-03-28T00:56:49.012Z,6.50
2019-03-28T01:01:54.432Z,7.57
2019-03-28T01:06:59.877Z,6.50
2019-03-28T01:12:05.575Z,6.63
2019-03-28T01:17:11.342Z,5.93
2019-03-28T01:22:16.736Z,6.60
2019-03-28T01:27:22.385Z,6.43
2019-03-28T01:32:28.234Z,5.83
2019-03-28T01:37:33.937Z,5.30
2019-03-28T01:42:39.816Z,5.83
2019-03-28T01:47:45.589Z,5.13
2019-03-28T01:52:51.549Z,5.57
2019-03-28T01:57:57.707Z,5.60
2019-03-28T02:03:03.788Z,6.17
2019-03-28T02:08:09.124Z,5.43
2019-03-28T02:13:14.808Z,6.03
2019-03-28T02:18:20.224Z,5.23
2019-03-28T02:23:25.910Z,5.50
2019-03-28T02:28:31.321Z,5.73
2019-03-28T02:33:36.731Z,4.67
2019-03-28T02:38:42.815Z,5.13
2019-03-28T02:43:48.840Z,4.57
2019-03-28T02:48:54.697Z,5.10
2019-03-28T02:54:00.053Z,5.40
2019-03-28T02:59:05.577Z,5.53
2019-03-28T03:04:11.105Z,5.30
2019-03-28T03:09:16.791Z,5.40
2019-03-28T03:14:23.344Z,4.93
2019-03-28T03:19:28.841Z,5.30
2019-03-28T03:24:34.512Z,5.43
2019-03-28T03:29:40.278Z,5.03
2019-03-28T03:34:45.773Z,4.73
2019-03-28T03:39:52.326Z,4.50
2019-03-28T03:44:57.732Z,5.40
2019-03-28T03:50:03.254Z,4.93
2019-03-28T03:55:08.786Z,5.40
2019-03-28T04:00:17.162Z,5.63
2019-03-28T04:05:22.516Z,4.87
2019-03-28T04:10:28.677Z,5.43
2019-03-28T04:15:34.750Z,5.00
2019-03-28T04:20:40.592Z,5.37
2019-03-28T04:25:46.260Z,4.73
2019-03-28T04:30:51.786Z,5.73
2019-03-28T04:35:57.474Z,5.73
2019-03-28T04:41:03.032Z,5.20
2019-03-28T04:46:08.475Z,5.70
2019-03-28T04:51:14.205Z,5.63
2019-03-28T04:56:20.216Z,5.37
2019-03-28T05:01:26.353Z,5.50
2019-03-28T05:06:32.055Z,5.83
2019-03-28T05:11:37.479Z,5.83
2019-03-28T05:16:42.952Z,5.90
2019-03-28T05:21:48.369Z,6.00
2019-03-28T05:26:53.795Z,6.50
2019-03-28T05:31:59.267Z,6.90
2019-03-28T05:37:05.088Z,7.07
2019-03-28T05:42:10.517Z,7.43
2019-03-28T05:47:15.937Z,6.47
2019-03-28T05:52:21.565Z,6.13
2019-03-28T05:57:27.231Z,5.93
2019-03-28T06:02:33.064Z,6.07
2019-03-28T06:07:38.828Z,6.43
2019-03-28T06:12:44.642Z,6.43
2019-03-28T06:17:50.177Z,7.57
2019-03-28T06:22:55.830Z,8.00
2019-03-28T06:28:01.544Z,8.07
2019-03-28T06:33:07.290Z,7.80
2019-03-28T06:38:12.715Z,7.57
2019-03-28T06:43:18.332Z,6.93
2019-03-28T06:48:23.950Z,7.70
2019-03-28T06:53:30.021Z,7.30
2019-03-28T06:58:35.956Z,7.23
2019-03-28T07:03:41.987Z,7.93
2019-03-28T07:08:47.542Z,7.20
2019-03-28T07:13:53.335Z,6.80
2019-03-28T07:18:59.394Z,7.13
2019-03-28T07:24:05.093Z,6.97
2019-03-28T07:29:10.527Z,7.13
2019-03-28T07:34:15.858Z,6.97
2019-03-28T07:39:21.416Z,7.47
2019-03-28T07:44:26.918Z,7.73
2019-03-28T07:49:32.838Z,8.37
2019-03-28T07:54:39.258Z,8.93
2019-03-28T07:59:44.933Z,9.07
2019-03-28T08:04:50.361Z,7.83
2019-03-28T08:09:56.303Z,8.33
2019-03-28T08:15:02.003Z,7.80
2019-03-28T08:20:08.125Z,8.17
2019-03-28T08:25:14.170Z,7.90
2019-03-28T08:30:24.802Z,8.47
2019-03-28T08:35:31.329Z,8.47
2019-03-28T08:40:39.859Z,8.13
2019-03-28T08:45:45.564Z,8.57
2019-03-28T08:50:51.140Z,8.83
2019-03-28T08:55:56.829Z,8.87
2019-03-28T09:01:02.285Z,8.20
2019-03-28T09:06:08.138Z,8.90
2019-03-28T09:11:13.784Z,10.00
2019-03-28T09:16:19.209Z,12.00
2019-03-28T09:21:25.218Z,9.37
2019-03-28T09:26:31.012Z,8.13
2019-03-28T09:31:37.066Z,8.47
2019-03-28T09:36:42.626Z,12.07
2019-03-28T09:41:48.145Z,9.53
2019-03-28T09:46:54.331Z,8.43
2019-03-28T09:52:00.230Z,12.83
2019-03-28T09:57:05.861Z,9.57
2019-03-28T10:02:11.317Z,8.67
2019-03-28T10:07:16.806Z,8.43
2019-03-28T10:12:22.838Z,8.53
2019-03-28T10:17:29.282Z,9.50
2019-03-28T10:22:34.808Z,7.13
2019-03-28T10:27:40.721Z,8.33
2019-03-28T10:32:46.146Z,7.13
2019-03-28T10:37:52.114Z,7.70
2019-03-28T10:42:57.585Z,7.47
2019-03-28T10:48:03.054Z,8.17
2019-03-28T10:53:08.742Z,6.37
2019-03-28T10:58:18.846Z,5.77
2019-03-28T11:03:21.864Z,5.20
2019-03-28T11:08:28.849Z,5.50
2019-03-28T11:13:34.289Z,5.10
2019-03-28T11:18:40.440Z,5.30
2019-03-28T11:23:46.317Z,4.93
2019-03-28T11:28:52.181Z,4.67
2019-03-28T11:33:57.842Z,5.37
2019-03-28T11:39:04.262Z,6.07
2019-03-28T11:44:09.961Z,4.60
2019-03-28T11:49:15.625Z,5.50
2019-03-28T11:54:20.970Z,4.97
2019-03-28T11:59:27.149Z,4.53
2019-03-28T12:04:32.834Z,5.00
2019-03-28T12:09:38.276Z,5.70
2019-03-28T12:14:43.704Z,5.33
2019-03-28T12:19:49.314Z,4.97
2019-03-28T12:24:54.750Z,5.40
2019-03-28T12:30:00.587Z,4.60
2019-03-28T12:35:06.977Z,5.73
2019-03-28T12:40:13.147Z,5.93
2019-03-28T12:45:18.870Z,6.03
2019-03-28T12:50:24.367Z,5.73
2019-03-28T12:55:29.881Z,5.43
2019-03-28T13:00:36.433Z,6.13
2019-03-28T13:05:42.121Z,6.03
2019-03-28T13:10:47.791Z,5.27
2019-03-28T13:15:53.925Z,5.67
2019-03-28T13:21:12.415Z,6.33
2019-03-28T13:26:06.941Z,6.20
2019-03-28T13:31:13.166Z,7.20
2019-03-28T13:36:18.829Z,6.10
2019-03-28T13:41:24.266Z,6.67
2019-03-28T13:46:29.701Z,7.23
2019-03-28T13:51:35.137Z,7.37
2019-03-28T13:56:40.664Z,7.90
2019-03-28T14:01:46.266Z,6.13
2019-03-28T14:06:51.958Z,6.67
2019-03-28T14:11:57.375Z,6.80
2019-03-28T14:17:02.773Z,6.63
2019-03-28T14:22:08.128Z,6.83
2019-03-28T14:27:13.813Z,7.27
2019-03-28T14:32:19.746Z,5.97
2019-03-28T14:37:25.161Z,6.43
2019-03-28T14:42:30.487Z,6.87
2019-03-28T14:47:36.254Z,7.50
2019-03-28T14:52:41.696Z,9.77
2019-03-28T14:57:47.221Z,8.03
2019-03-28T15:02:52.946Z,7.73
2019-03-28T15:07:58.722Z,7.77
2019-03-28T15:13:04.157Z,7.43
2019-03-28T15:18:09.637Z,6.40
2019-03-28T15:23:15.313Z,6.57
2019-03-28T15:28:20.763Z,7.47
2019-03-28T15:33:38.598Z,6.80
2019-03-28T15:38:33.573Z,6.57
2019-03-28T15:43:39.006Z,6.53
2019-03-28T15:48:45.014Z,6.77
2019-03-28T15:53:50.574Z,6.87
2019-03-28T15:58:56.344Z,6.73
2019-03-28T16:04:02.427Z,6.80
2019-03-28T16:09:08.953Z,6.70
2019-03-28T16:14:14.897Z,8.70
2019-03-28T16:19:20.586Z,7.30
2019-03-28T16:24:26.033Z,8.93
2019-03-28T16:29:31.789Z,8.80
2019-03-28T16:34:37.903Z,8.97
2019-03-28T16:39:43.427Z,9.43
2019-03-28T16:44:48.905Z,9.53
2019-03-28T16:49:54.279Z,9.20
2019-03-28T16:55:00.229Z,10.53
2019-03-28T17:00:11.233Z,10.30
2019-03-28T17:05:16.625Z,9.17
2019-03-28T17:10:43.558Z,8.63
2019-03-28T17:15:49.113Z,8.67
2019-03-28T17:20:55.067Z,7.90
2019-03-28T17:26:01.398Z,8.07
2019-03-28T17:31:06.904Z,8.17
2019-03-28T17:36:12.337Z,9.43
2019-03-28T17:41:17.774Z,11.63
2019-03-28T17:46:23.155Z,10.27
2019-03-28T17:51:28.990Z,9.73
2019-03-28T17:56:34.362Z,9.97
2019-03-28T18:01:40.530Z,9.57
2019-03-28T18:06:46.565Z,9.03
2019-03-28T18:11:52.142Z,9.10
2019-03-28T18:16:57.845Z,8.87
2019-03-28T18:22:04.184Z,9.30
2019-03-28T18:27:09.703Z,8.97
2019-03-28T18:32:15.389Z,9.70
2019-03-28T18:37:21.826Z,10.17
2019-03-28T18:42:27.273Z,10.47
2019-03-28T18:47:32.841Z,10.27
2019-03-28T18:52:39.173Z,10.93
2019-03-28T18:57:44.600Z,10.07
2019-03-28T19:02:50.347Z,10.23
2019-03-28T19:07:55.933Z,11.43
2019-03-28T19:13:04.553Z,10.57
2019-03-28T19:18:08.689Z,10.97
2019-03-28T19:23:14.132Z,12.10
2019-03-28T19:28:28.574Z,12.33
2019-03-28T19:33:27.036Z,12.60
2019-03-28T19:38:33.256Z,11.53
2019-03-28T19:43:39.321Z,11.23
2019-03-28T19:48:44.816Z,10.80
2019-03-28T19:53:50.656Z,10.17
2019-03-28T19:58:57.465Z,10.77
2019-03-28T20:04:03.169Z,11.83
2019-03-28T20:09:16.222Z,10.50
2019-03-28T20:14:16.637Z,11.30
2019-03-28T20:19:21.980Z,11.30
2019-03-28T20:24:27.977Z,10.40
2019-03-28T20:29:34.431Z,11.20
2019-03-28T20:34:40.816Z,11.90
2019-03-28T20:39:46.639Z,11.50
2019-03-28T20:44:52.073Z,10.93
2019-03-28T20:49:57.837Z,10.73
2019-03-28T20:55:03.365Z,9.90
2019-03-28T21:00:09.398Z,10.27
2019-03-28T21:05:15.206Z,10.20
2019-03-28T21:10:25.340Z,12.30
2019-03-28T21:15:30.828Z,11.23
2019-03-28T21:20:36.990Z,11.17
2019-03-28T21:25:42.514Z,10.67
2019-03-28T21:30:49.554Z,11.23
2019-03-28T21:35:55.998Z,11.90
2019-03-28T21:41:02.249Z,11.47
2019-03-28T21:46:07.765Z,10.87
2019-03-28T21:51:13.534Z,11.53
2019-03-28T21:56:19.221Z,10.83
2019-03-28T22:01:24.861Z,11.93
2019-03-28T22:06:42.393Z,10.77
2019-03-28T22:11:37.809Z,11.47
2019-03-28T22:16:43.219Z,12.73
2019-03-28T22:21:48.653Z,11.40
2019-03-28T22:26:54.342Z,12.17
2019-03-28T22:32:00.087Z,11.87
2019-03-28T22:37:05.597Z,12.70
2019-03-28T22:42:11.288Z,11.60
2019-03-28T22:47:17.414Z,11.97
2019-03-28T22:52:23.081Z,12.60
2019-03-28T22:57:29.218Z,12.93
2019-03-28T23:02:34.744Z,11.43
2019-03-28T23:07:40.901Z,11.90
2019-03-28T23:12:46.488Z,11.77
2019-03-28T23:17:52.120Z,12.50
2019-03-28T23:22:57.632Z,12.00
2019-03-28T23:28:03.179Z,12.03
2019-03-28T23:33:08.897Z,12.67
2019-03-28T23:38:14.593Z,11.97
2019-03-28T23:43:20.052Z,12.13
2019-03-28T23:48:25.478Z,13.07
2019-03-28T23:53:30.913Z,12.57
2019-03-28T23:58:36.899Z,12.80
