createdAt,value
2022-07-31T00:00:22.294Z,21.25
2022-07-31T00:02:52.015Z,21.17
2022-07-31T00:05:20.291Z,20.61
2022-07-31T00:07:47.325Z,20.72
2022-07-31T00:10:14.737Z,21.01
2022-07-31T00:12:42.030Z,21.01
2022-07-31T00:15:10.719Z,20.92
2022-07-31T00:17:42.165Z,21.18
2022-07-31T00:20:10.379Z,21.21
2022-07-31T00:22:37.831Z,20.99
2022-07-31T00:25:05.527Z,21.27
2022-07-31T00:27:33.197Z,20.99
2022-07-31T00:30:00.348Z,20.93
2022-07-31T00:32:27.393Z,20.93
2022-07-31T00:34:54.541Z,21.03
2022-07-31T00:37:21.863Z,21.08
2022-07-31T00:39:49.934Z,20.68
2022-07-31T00:42:22.891Z,21.11
2022-07-31T00:44:51.062Z,21.13
2022-07-31T00:47:18.286Z,20.82
2022-07-31T00:49:51.537Z,21.07
2022-07-31T00:52:18.654Z,20.55
2022-07-31T00:54:48.576Z,20.83
2022-07-31T00:57:16.444Z,20.72
2022-07-31T00:59:44.101Z,21.02
2022-07-31T01:02:11.980Z,20.89
2022-07-31T01:04:41.578Z,20.71
2022-07-31T01:07:09.128Z,20.76
2022-07-31T01:09:36.282Z,20.60
2022-07-31T01:12:23.071Z,20.92
2022-07-31T01:14:53.728Z,20.95
2022-07-31T01:17:25.465Z,20.63
2022-07-31T01:19:53.652Z,20.71
2022-07-31T01:22:52.098Z,20.76
2022-07-31T01:25:46.416Z,20.86
2022-07-31T01:28:47.557Z,20.83
2022-07-31T01:31:27.850Z,20.42
2022-07-31T01:34:06.071Z,20.60
2022-07-31T01:36:35.295Z,20.66
2022-07-31T01:39:02.749Z,20.59
2022-07-31T01:41:32.843Z,20.54
2022-07-31T01:43:59.788Z,20.76
2022-07-31T01:46:27.027Z,20.54
2022-07-31T01:48:55.257Z,20.77
2022-07-31T01:51:23.859Z,20.54
2022-07-31T01:53:51.412Z,20.64
2022-07-31T01:56:18.922Z,20.31
2022-07-31T01:58:46.839Z,20.22
2022-07-31T02:01:14.479Z,20.66
2022-07-31T02:03:44.124Z,20.59
2022-07-31T02:06:17.434Z,20.49
2022-07-31T02:08:46.555Z,20.61
2022-07-31T02:11:15.039Z,20.33
2022-07-31T02:13:42.121Z,20.45
2022-07-31T02:16:09.048Z,20.41
2022-07-31T02:18:37.178Z,20.41
2022-07-31T02:21:04.162Z,20.23
2022-07-31T02:23:31.137Z,20.12
2022-07-31T02:25:58.112Z,20.57
2022-07-31T02:28:25.158Z,20.57
2022-07-31T02:30:52.149Z,20.56
2022-07-31T02:33:24.020Z,20.34
2022-07-31T02:35:56.041Z,20.39
2022-07-31T02:38:24.443Z,20.49
2022-07-31T02:40:52.599Z,20.40
2022-07-31T02:43:20.054Z,20.26
2022-07-31T02:45:46.969Z,20.26
2022-07-31T02:48:13.882Z,20.38
2022-07-31T02:50:40.981Z,20.23
2022-07-31T02:53:07.987Z,20.17
2022-07-31T02:55:34.940Z,20.16
2022-07-31T02:58:02.662Z,19.74
2022-07-31T03:00:29.770Z,20.21
2022-07-31T03:02:56.771Z,20.32
2022-07-31T03:05:23.816Z,20.02
2022-07-31T03:07:53.735Z,20.28
2022-07-31T03:10:22.515Z,20.30
2022-07-31T03:12:51.919Z,20.27
2022-07-31T03:15:21.300Z,20.35
2022-07-31T03:17:48.589Z,19.79
2022-07-31T03:20:19.759Z,19.51
2022-07-31T03:22:46.787Z,20.14
2022-07-31T03:25:21.808Z,19.96
2022-07-31T03:27:56.492Z,19.94
2022-07-31T03:30:25.513Z,20.08
2022-07-31T03:32:53.571Z,19.89
2022-07-31T03:35:21.133Z,19.95
2022-07-31T03:37:48.206Z,20.18
2022-07-31T03:40:15.830Z,19.85
2022-07-31T03:42:43.099Z,20.11
2022-07-31T03:45:10.498Z,19.96
2022-07-31T03:47:37.486Z,20.05
2022-07-31T03:50:04.572Z,19.94
2022-07-31T03:52:31.727Z,19.88
2022-07-31T03:54:58.765Z,20.11
2022-07-31T03:57:26.983Z,19.99
2022-07-31T03:59:58.154Z,20.12
2022-07-31T04:02:27.431Z,20.17
2022-07-31T04:04:54.918Z,19.92
2022-07-31T04:07:22.087Z,19.86
2022-07-31T04:09:49.801Z,20.00
2022-07-31T04:12:16.813Z,20.03
2022-07-31T04:14:44.079Z,20.04
2022-07-31T04:17:11.123Z,19.98
2022-07-31T04:19:38.242Z,19.97
2022-07-31T04:22:05.645Z,20.11
2022-07-31T04:24:33.246Z,20.10
2022-07-31T04:27:00.348Z,19.87
2022-07-31T04:29:30.179Z,19.97
2022-07-31T04:31:57.238Z,19.82
2022-07-31T04:34:24.182Z,19.95
2022-07-31T04:36:51.482Z,19.82
2022-07-31T04:39:18.461Z,19.87
2022-07-31T04:41:45.749Z,20.07
2022-07-31T04:44:13.294Z,20.21
2022-07-31T04:46:40.276Z,19.97
2022-07-31T04:49:07.261Z,20.00
2022-07-31T04:51:34.290Z,20.14
2022-07-31T04:54:01.219Z,19.90
2022-07-31T04:56:33.900Z,20.12
2022-07-31T04:59:03.126Z,19.89
2022-07-31T05:01:30.641Z,19.97
2022-07-31T05:03:57.991Z,20.09
2022-07-31T05:06:39.379Z,19.88
2022-07-31T05:09:15.114Z,20.09
2022-07-31T05:11:48.933Z,20.18
2022-07-31T05:14:17.415Z,20.10
2022-07-31T05:16:47.443Z,19.91
2022-07-31T05:19:15.164Z,19.80
2022-07-31T05:21:46.987Z,20.19
2022-07-31T05:24:33.036Z,20.26
2022-07-31T05:27:04.591Z,20.20
2022-07-31T05:29:32.416Z,20.13
2022-07-31T05:32:00.951Z,20.33
2022-07-31T05:34:32.024Z,20.08
2022-07-31T05:37:01.613Z,20.25
2022-07-31T05:39:29.260Z,20.05
2022-07-31T05:41:56.243Z,20.41
2022-07-31T05:44:23.406Z,20.07
2022-07-31T05:49:20.155Z,20.25
2022-07-31T05:51:47.313Z,20.51
2022-07-31T05:54:14.746Z,20.35
2022-07-31T05:56:41.961Z,20.35
2022-07-31T05:59:10.004Z,20.02
2022-07-31T06:01:37.405Z,20.39
2022-07-31T06:04:04.362Z,20.20
2022-07-31T06:06:31.303Z,20.15
2022-07-31T06:09:03.544Z,20.01
2022-07-31T06:11:31.848Z,19.78
2022-07-31T06:13:58.898Z,20.31
2022-07-31T06:16:25.841Z,20.56
2022-07-31T06:18:52.904Z,20.37
2022-07-31T06:23:49.082Z,20.13
2022-07-31T06:26:16.194Z,20.64
2022-07-31T06:28:49.296Z,20.30
2022-07-31T06:31:21.259Z,20.55
2022-07-31T06:33:49.551Z,20.45
2022-07-31T06:36:17.656Z,20.54
2022-07-31T06:38:44.944Z,20.39
2022-07-31T06:41:11.991Z,20.15
2022-07-31T06:43:38.931Z,20.16
2022-07-31T06:46:06.271Z,20.47
2022-07-31T06:48:33.287Z,20.62
2022-07-31T06:51:21.138Z,20.47
2022-07-31T06:53:47.377Z,20.46
2022-07-31T06:56:15.038Z,20.08
2022-07-31T06:58:42.053Z,20.35
2022-07-31T07:01:09.263Z,20.62
2022-07-31T07:03:36.207Z,20.25
2022-07-31T07:06:03.649Z,20.40
2022-07-31T07:08:30.677Z,20.59
2022-07-31T07:10:57.667Z,20.34
2022-07-31T07:13:46.158Z,20.12
2022-07-31T07:16:14.679Z,20.35
2022-07-31T07:18:43.341Z,20.42
2022-07-31T07:21:10.802Z,20.58
2022-07-31T07:23:38.080Z,20.54
2022-07-31T07:26:05.556Z,20.43
2022-07-31T07:28:32.597Z,20.54
2022-07-31T07:30:59.668Z,20.36
2022-07-31T07:33:41.766Z,20.64
2022-07-31T07:36:22.787Z,20.18
2022-07-31T07:38:55.956Z,20.45
2022-07-31T07:41:26.639Z,20.59
2022-07-31T07:43:53.620Z,20.33
2022-07-31T07:46:22.136Z,20.55
2022-07-31T07:48:51.304Z,20.64
2022-07-31T07:51:19.624Z,20.68
2022-07-31T07:53:46.743Z,20.55
2022-07-31T07:56:13.906Z,20.70
2022-07-31T07:58:41.111Z,20.46
2022-07-31T08:01:08.165Z,20.77
2022-07-31T08:03:49.140Z,20.62
2022-07-31T08:06:20.110Z,20.62
2022-07-31T08:08:47.200Z,20.46
2022-07-31T08:11:16.924Z,20.71
2022-07-31T08:13:50.088Z,20.39
2022-07-31T08:16:21.654Z,20.65
2022-07-31T08:18:50.053Z,20.72
2022-07-31T08:21:17.361Z,20.75
2022-07-31T08:23:46.642Z,20.27
2022-07-31T08:26:14.070Z,20.01
2022-07-31T08:28:41.652Z,20.22
2022-07-31T08:31:21.567Z,20.62
2022-07-31T08:33:48.524Z,20.60
2022-07-31T08:36:16.125Z,20.61
2022-07-31T08:38:43.586Z,20.60
2022-07-31T08:41:13.216Z,20.15
2022-07-31T08:44:02.639Z,20.26
2022-07-31T08:46:27.592Z,20.59
2022-07-31T08:48:56.837Z,20.34
2022-07-31T08:51:24.304Z,20.51
2022-07-31T08:53:54.758Z,20.29
2022-07-31T08:56:21.881Z,20.56
2022-07-31T08:58:48.955Z,20.06
2022-07-31T09:01:16.431Z,19.72
2022-07-31T09:03:43.743Z,20.22
2022-07-31T09:06:12.142Z,20.30
2022-07-31T09:08:39.189Z,20.52
2022-07-31T09:11:10.457Z,20.49
2022-07-31T09:13:37.780Z,20.33
2022-07-31T09:16:05.231Z,20.35
2022-07-31T09:18:32.324Z,20.31
2022-07-31T09:21:02.091Z,20.29
2022-07-31T09:23:29.852Z,20.55
2022-07-31T09:26:05.617Z,20.35
2022-07-31T09:28:38.317Z,20.24
2022-07-31T09:31:06.992Z,20.46
2022-07-31T09:33:34.043Z,20.52
2022-07-31T09:36:01.155Z,20.66
2022-07-31T09:38:36.232Z,20.40
2022-07-31T09:41:56.011Z,20.47
2022-07-31T09:44:10.406Z,20.47
2022-07-31T09:46:46.199Z,20.59
2022-07-31T09:49:13.547Z,20.73
2022-07-31T09:51:41.984Z,20.52
2022-07-31T09:54:20.155Z,20.83
2022-07-31T09:56:49.920Z,20.70
2022-07-31T09:59:17.142Z,20.32
2022-07-31T10:01:44.952Z,20.46
2022-07-31T10:04:12.034Z,20.80
2022-07-31T10:06:39.224Z,20.76
2022-07-31T10:09:06.610Z,20.69
2022-07-31T10:11:33.567Z,20.58
2022-07-31T10:14:01.375Z,20.69
2022-07-31T10:16:29.876Z,20.39
2022-07-31T10:18:58.828Z,20.78
2022-07-31T10:21:34.434Z,20.75
2022-07-31T10:24:02.054Z,20.53
2022-07-31T10:26:50.615Z,20.85
2022-07-31T10:29:17.221Z,20.90
2022-07-31T10:31:46.100Z,20.92
2022-07-31T10:34:16.244Z,20.90
2022-07-31T10:36:45.203Z,20.89
2022-07-31T10:39:28.614Z,20.57
2022-07-31T10:42:06.588Z,20.74
2022-07-31T10:44:42.940Z,20.74
2022-07-31T10:47:16.699Z,20.65
2022-07-31T10:49:48.929Z,20.50
2022-07-31T10:52:32.421Z,20.79
2022-07-31T10:55:01.737Z,20.80
2022-07-31T10:57:33.811Z,20.50
2022-07-31T11:00:15.483Z,20.22
2022-07-31T11:02:46.010Z,20.35
2022-07-31T11:05:23.335Z,20.50
2022-07-31T11:08:03.793Z,20.43
2022-07-31T11:10:31.310Z,20.83
2022-07-31T11:13:05.170Z,20.83
2022-07-31T11:15:32.250Z,20.54
2022-07-31T11:18:23.181Z,20.65
2022-07-31T11:20:47.266Z,20.47
2022-07-31T11:23:16.740Z,20.45
2022-07-31T11:25:47.908Z,20.73
2022-07-31T11:28:21.725Z,20.42
2022-07-31T11:30:51.237Z,20.68
2022-07-31T11:33:41.870Z,20.20
2022-07-31T11:36:17.482Z,20.40
2022-07-31T11:38:47.487Z,20.32
2022-07-31T11:41:15.214Z,20.33
2022-07-31T11:43:50.042Z,20.30
2022-07-31T11:46:27.954Z,20.19
2022-07-31T11:48:55.506Z,20.59
2022-07-31T11:51:23.034Z,20.59
2022-07-31T11:53:57.414Z,20.15
2022-07-31T11:56:26.018Z,20.40
2022-07-31T11:58:57.987Z,20.44
2022-07-31T12:01:29.278Z,20.04
2022-07-31T12:03:57.665Z,20.35
2022-07-31T12:06:36.363Z,20.50
2022-07-31T12:09:03.774Z,19.99
2022-07-31T12:11:30.715Z,20.33
2022-07-31T12:13:57.724Z,20.37
2022-07-31T12:16:24.785Z,20.18
2022-07-31T12:18:57.141Z,20.22
2022-07-31T12:21:33.300Z,20.19
2022-07-31T12:24:01.026Z,20.32
2022-07-31T12:26:29.653Z,20.42
2022-07-31T12:29:04.574Z,19.73
2022-07-31T12:31:43.430Z,20.42
2022-07-31T12:34:10.473Z,20.23
2022-07-31T12:36:37.554Z,20.43
2022-07-31T12:39:05.387Z,20.26
2022-07-31T12:41:42.255Z,20.18
2022-07-31T12:44:10.801Z,20.07
2022-07-31T12:46:40.780Z,19.53
2022-07-31T12:49:08.603Z,20.28
2022-07-31T12:51:44.717Z,20.01
2022-07-31T12:54:17.835Z,20.31
2022-07-31T12:56:46.978Z,20.38
2022-07-31T12:59:14.479Z,20.23
2022-07-31T13:01:41.928Z,20.43
2022-07-31T13:04:19.090Z,20.27
2022-07-31T13:06:48.897Z,20.68
2022-07-31T13:09:16.275Z,20.56
2022-07-31T13:11:46.696Z,20.53
2022-07-31T13:14:21.299Z,20.62
2022-07-31T13:16:51.209Z,20.55
2022-07-31T13:19:18.476Z,20.48
2022-07-31T13:21:48.838Z,20.68
2022-07-31T13:24:21.275Z,20.26
2022-07-31T13:26:50.234Z,20.71
2022-07-31T13:29:18.008Z,20.60
2022-07-31T13:31:45.794Z,20.02
2022-07-31T13:34:13.456Z,20.57
2022-07-31T13:36:40.661Z,20.59
2022-07-31T13:39:08.782Z,20.87
2022-07-31T13:41:38.858Z,20.60
2022-07-31T13:44:06.499Z,20.89
2022-07-31T13:46:33.559Z,20.64
2022-07-31T13:49:02.678Z,20.59
2022-07-31T13:51:29.907Z,20.81
2022-07-31T13:53:56.984Z,20.70
2022-07-31T13:56:39.017Z,21.05
2022-07-31T13:59:13.846Z,21.02
2022-07-31T14:02:04.734Z,20.84
2022-07-31T14:04:32.159Z,21.09
2022-07-31T14:07:00.969Z,20.81
2022-07-31T14:09:28.418Z,21.01
2022-07-31T14:11:56.104Z,20.86
2022-07-31T14:14:23.907Z,20.54
2022-07-31T14:16:51.639Z,21.06
2022-07-31T14:19:18.780Z,20.85
2022-07-31T14:21:56.057Z,21.03
2022-07-31T14:24:27.622Z,20.81
2022-07-31T14:26:54.804Z,20.72
2022-07-31T14:29:21.923Z,20.79
2022-07-31T14:31:49.110Z,20.50
2022-07-31T14:34:16.812Z,20.41
2022-07-31T14:36:43.738Z,20.76
2022-07-31T14:39:10.753Z,20.53
2022-07-31T14:41:37.878Z,20.71
2022-07-31T14:44:05.093Z,20.63
2022-07-31T14:46:32.068Z,20.70
2022-07-31T14:49:00.433Z,20.81
2022-07-31T14:51:27.384Z,20.97
2022-07-31T14:53:54.379Z,20.56
2022-07-31T14:56:45.090Z,20.43
2022-07-31T14:59:08.607Z,20.20
2022-07-31T15:01:35.722Z,20.58
2022-07-31T15:04:02.950Z,20.58
2022-07-31T15:06:40.761Z,20.82
2022-07-31T15:09:19.768Z,20.65
2022-07-31T15:12:01.262Z,20.64
2022-07-31T15:14:29.967Z,20.70
2022-07-31T15:16:57.263Z,20.84
2022-07-31T15:19:24.298Z,20.42
2022-07-31T15:22:09.772Z,20.62
2022-07-31T15:24:41.284Z,20.77
2022-07-31T15:27:13.000Z,20.75
2022-07-31T15:30:00.209Z,20.51
2022-07-31T15:32:27.128Z,20.27
2022-07-31T15:34:54.771Z,20.61
2022-07-31T15:37:21.716Z,20.53
2022-07-31T15:40:02.387Z,20.33
2022-07-31T15:42:37.724Z,20.42
2022-07-31T15:45:05.082Z,20.47
2022-07-31T15:47:32.123Z,20.47
2022-07-31T15:49:59.380Z,20.70
2022-07-31T15:52:27.271Z,20.35
2022-07-31T15:54:54.226Z,20.57
2022-07-31T15:57:22.020Z,20.75
2022-07-31T15:59:50.010Z,20.56
2022-07-31T16:02:17.313Z,20.85
2022-07-31T16:04:51.610Z,20.77
2022-07-31T16:08:30.365Z,20.57
2022-07-31T16:10:17.841Z,20.59
2022-07-31T16:12:48.693Z,20.56
2022-07-31T16:15:16.939Z,20.58
2022-07-31T16:17:44.815Z,20.74
2022-07-31T16:20:28.809Z,20.78
2022-07-31T16:22:58.134Z,20.67
2022-07-31T16:25:25.930Z,20.82
2022-07-31T16:27:53.193Z,20.55
2022-07-31T16:30:21.823Z,20.91
2022-07-31T16:32:52.553Z,20.42
2022-07-31T16:35:19.909Z,20.29
2022-07-31T16:37:50.487Z,20.63
2022-07-31T16:40:29.024Z,20.53
2022-07-31T16:43:49.403Z,20.68
2022-07-31T16:45:55.594Z,20.93
2022-07-31T16:48:22.616Z,20.89
2022-07-31T16:50:53.322Z,20.99
2022-07-31T16:54:14.477Z,20.48
2022-07-31T16:56:15.144Z,20.57
2022-07-31T16:58:42.723Z,20.85
2022-07-31T17:01:57.775Z,20.54
2022-07-31T17:04:00.964Z,20.73
2022-07-31T17:06:38.898Z,20.53
2022-07-31T17:09:16.900Z,20.71
2022-07-31T17:11:55.233Z,20.81
2022-07-31T17:14:24.311Z,21.02
2022-07-31T17:16:51.736Z,20.96
2022-07-31T17:19:42.301Z,20.79
2022-07-31T17:22:10.974Z,20.62
2022-07-31T17:24:38.620Z,20.68
2022-07-31T17:27:07.492Z,20.72
2022-07-31T17:29:35.109Z,20.94
2022-07-31T17:32:02.193Z,20.84
2022-07-31T17:34:29.167Z,20.96
2022-07-31T17:36:57.253Z,20.60
2022-07-31T17:39:28.612Z,20.86
2022-07-31T17:41:57.726Z,20.88
2022-07-31T17:44:24.688Z,20.87
2022-07-31T17:46:52.793Z,20.96
2022-07-31T17:49:20.808Z,20.66
2022-07-31T17:51:58.961Z,20.96
2022-07-31T17:54:28.194Z,20.85
2022-07-31T17:56:55.312Z,20.96
2022-07-31T17:59:23.243Z,20.93
2022-07-31T18:01:52.360Z,20.50
2022-07-31T18:04:20.998Z,20.41
2022-07-31T18:06:52.788Z,20.57
2022-07-31T18:09:23.721Z,20.80
2022-07-31T18:11:52.243Z,20.76
2022-07-31T18:14:20.170Z,20.53
2022-07-31T18:16:47.634Z,20.55
2022-07-31T18:19:14.925Z,20.41
2022-07-31T18:21:41.946Z,20.54
2022-07-31T18:24:09.237Z,20.75
2022-07-31T18:26:37.404Z,20.80
2022-07-31T18:29:05.187Z,20.58
2022-07-31T18:31:34.486Z,20.80
2022-07-31T18:34:05.913Z,20.60
2022-07-31T18:36:33.819Z,20.33
2022-07-31T18:39:01.124Z,20.57
2022-07-31T18:41:28.097Z,20.75
2022-07-31T18:43:55.474Z,20.62
2022-07-31T18:46:23.920Z,20.41
2022-07-31T18:48:55.772Z,20.44
2022-07-31T18:51:23.414Z,20.52
2022-07-31T18:53:51.113Z,20.37
2022-07-31T18:56:18.098Z,20.31
2022-07-31T18:58:46.062Z,20.40
2022-07-31T19:01:13.307Z,20.59
2022-07-31T19:03:40.565Z,20.56
2022-07-31T19:06:07.514Z,20.33
2022-07-31T19:08:34.623Z,20.27
2022-07-31T19:11:01.686Z,20.46
2022-07-31T19:13:29.331Z,20.62
2022-07-31T19:15:56.277Z,20.55
2022-07-31T19:18:28.050Z,20.44
2022-07-31T19:21:19.078Z,20.34
2022-07-31T19:23:43.698Z,20.31
2022-07-31T19:26:10.732Z,20.33
2022-07-31T19:28:39.753Z,20.59
2022-07-31T19:31:07.310Z,20.49
2022-07-31T19:33:34.352Z,20.14
2022-07-31T19:36:02.965Z,20.53
2022-07-31T19:38:35.988Z,20.60
2022-07-31T19:41:03.481Z,20.25
2022-07-31T19:43:30.612Z,20.49
2022-07-31T19:46:10.026Z,20.44
2022-07-31T19:48:43.530Z,20.51
2022-07-31T19:51:11.081Z,20.21
2022-07-31T19:53:38.175Z,20.42
2022-07-31T19:56:05.860Z,20.51
2022-07-31T19:58:34.729Z,20.48
2022-07-31T20:01:02.219Z,20.31
2022-07-31T20:03:29.835Z,20.30
2022-07-31T20:05:57.104Z,20.25
2022-07-31T20:08:24.045Z,20.18
2022-07-31T20:10:51.617Z,20.33
2022-07-31T20:13:18.971Z,19.96
2022-07-31T20:15:52.191Z,20.19
2022-07-31T20:18:28.569Z,20.07
2022-07-31T20:21:07.488Z,20.21
2022-07-31T20:23:37.433Z,20.31
2022-07-31T20:26:08.998Z,20.26
2022-07-31T20:28:36.292Z,19.94
2022-07-31T20:31:03.478Z,20.29
2022-07-31T20:33:30.556Z,20.25
2022-07-31T20:35:57.550Z,19.92
2022-07-31T20:38:24.690Z,20.30
2022-07-31T20:40:55.330Z,20.28
2022-07-31T20:43:27.695Z,20.23
2022-07-31T20:45:57.681Z,20.11
2022-07-31T20:48:32.737Z,20.18
2022-07-31T20:51:00.800Z,19.99
2022-07-31T20:53:28.032Z,20.07
2022-07-31T20:55:55.102Z,19.97
2022-07-31T20:58:23.197Z,20.09
2022-07-31T21:00:51.683Z,19.84
2022-07-31T21:03:19.815Z,19.95
2022-07-31T21:05:47.039Z,20.04
2022-07-31T21:08:14.235Z,20.03
2022-07-31T21:10:41.631Z,19.95
2022-07-31T21:13:08.807Z,20.00
2022-07-31T21:15:42.394Z,19.87
2022-07-31T21:18:16.161Z,20.04
2022-07-31T21:20:51.094Z,20.12
2022-07-31T21:23:24.353Z,20.09
2022-07-31T21:25:52.403Z,19.69
2022-07-31T21:28:19.836Z,20.13
2022-07-31T21:30:47.251Z,19.79
2022-07-31T21:33:14.788Z,20.12
2022-07-31T21:35:42.078Z,20.12
2022-07-31T21:38:12.108Z,19.30
2022-07-31T21:40:39.951Z,19.92
2022-07-31T21:43:07.131Z,19.79
2022-07-31T21:45:50.778Z,19.98
2022-07-31T21:48:21.927Z,19.89
2022-07-31T21:50:49.457Z,19.93
2022-07-31T21:53:16.552Z,19.89
2022-07-31T21:55:43.762Z,19.83
2022-07-31T21:58:10.813Z,20.11
2022-07-31T22:00:38.192Z,19.67
2022-07-31T22:03:05.349Z,19.90
2022-07-31T22:05:51.325Z,19.79
2022-07-31T22:08:18.701Z,19.42
2022-07-31T22:10:46.425Z,19.96
2022-07-31T22:13:13.417Z,19.85
2022-07-31T22:15:56.993Z,19.66
2022-07-31T22:18:31.246Z,19.91
2022-07-31T22:20:59.079Z,20.00
2022-07-31T22:23:27.549Z,19.67
2022-07-31T22:25:54.814Z,20.02
2022-07-31T22:28:23.066Z,19.80
2022-07-31T22:30:51.048Z,19.98
2022-07-31T22:33:18.289Z,19.85
2022-07-31T22:35:59.011Z,19.49
2022-07-31T22:38:30.964Z,19.69
2022-07-31T22:41:01.744Z,19.89
2022-07-31T22:44:10.199Z,20.00
2022-07-31T22:46:16.439Z,19.98
2022-07-31T22:48:44.991Z,19.90
2022-07-31T22:51:15.023Z,19.79
2022-07-31T22:53:43.287Z,19.88
2022-07-31T22:56:10.356Z,19.78
2022-07-31T22:58:37.361Z,19.85
2022-07-31T23:01:04.327Z,19.86
2022-07-31T23:03:31.417Z,19.57
2022-07-31T23:06:02.587Z,19.70
2022-07-31T23:08:48.077Z,19.42
2022-07-31T23:11:21.792Z,19.93
2022-07-31T23:13:48.928Z,19.87
2022-07-31T23:16:16.164Z,19.98
2022-07-31T23:18:43.406Z,19.38
2022-07-31T23:21:10.559Z,19.76
2022-07-31T23:23:37.491Z,19.78
2022-07-31T23:26:04.415Z,19.78
2022-07-31T23:28:31.488Z,19.75
2022-07-31T23:30:58.462Z,19.76
2022-07-31T23:33:25.402Z,19.62
2022-07-31T23:35:52.562Z,19.78
2022-07-31T23:38:19.836Z,19.61
2022-07-31T23:40:46.783Z,19.86
2022-07-31T23:43:17.073Z,19.88
2022-07-31T23:45:46.531Z,19.67
2022-07-31T23:48:14.984Z,19.95
2022-07-31T23:50:42.452Z,19.73
2022-07-31T23:53:09.388Z,19.79
2022-07-31T23:55:39.231Z,19.93
2022-07-31T23:58:09.787Z,19.64
