createdAt,value
2019-03-08T00:02:16.899Z,1.25
2019-03-08T00:04:45.438Z,1.32
2019-03-08T00:07:13.967Z,1.17
2019-03-08T00:09:43.283Z,1.80
2019-03-08T00:12:15.648Z,0.98
2019-03-08T00:14:44.185Z,1.20
2019-03-08T00:17:14.155Z,1.20
2019-03-08T00:19:42.684Z,1.32
2019-03-08T00:22:11.131Z,1.22
2019-03-08T00:24:41.143Z,1.32
2019-03-08T00:27:09.605Z,1.30
2019-03-08T00:29:39.761Z,1.10
2019-03-08T00:32:11.819Z,1.30
2019-03-08T00:34:40.339Z,1.00
2019-03-08T00:37:12.784Z,1.42
2019-03-08T00:39:41.311Z,1.30
2019-03-08T00:42:11.498Z,1.22
2019-03-08T00:44:41.209Z,1.10
2019-03-08T00:47:09.744Z,1.10
2019-03-08T00:49:38.277Z,1.00
2019-03-08T00:52:12.492Z,1.10
2019-03-08T00:54:44.365Z,1.10
2019-03-08T00:57:12.891Z,1.37
2019-03-08T00:59:41.422Z,1.20
2019-03-08T01:02:13.730Z,1.72
2019-03-08T01:04:42.538Z,1.10
2019-03-08T01:07:15.593Z,1.10
2019-03-08T01:09:46.428Z,1.20
2019-03-08T01:12:14.959Z,1.32
2019-03-08T01:14:47.559Z,1.37
2019-03-08T01:17:16.097Z,1.30
2019-03-08T01:19:46.707Z,1.50
2019-03-08T01:22:15.251Z,1.00
2019-03-08T01:24:43.775Z,1.40
2019-03-08T01:27:14.003Z,1.20
2019-03-08T01:29:42.460Z,1.25
2019-03-08T01:32:11.292Z,1.42
2019-03-08T01:34:43.559Z,1.27
2019-03-08T01:37:15.215Z,1.42
2019-03-08T01:39:43.736Z,1.10
2019-03-08T01:42:13.919Z,1.00
2019-03-08T01:44:44.751Z,1.37
2019-03-08T01:47:13.280Z,1.27
2019-03-08T01:49:43.888Z,1.05
2019-03-08T01:52:12.417Z,1.22
2019-03-08T01:54:45.566Z,0.98
2019-03-08T01:57:14.104Z,1.50
2019-03-08T01:59:42.615Z,1.47
2019-03-08T02:02:13.467Z,1.72
2019-03-08T02:04:44.923Z,1.50
2019-03-08T02:07:14.237Z,1.20
2019-03-08T02:09:42.763Z,1.00
2019-03-08T02:12:15.359Z,1.85
2019-03-08T02:14:43.872Z,1.35
2019-03-08T02:17:12.393Z,1.10
2019-03-08T02:19:42.495Z,1.50
2019-03-08T02:22:11.024Z,1.12
2019-03-08T02:24:41.612Z,0.98
2019-03-08T02:27:10.143Z,1.32
2019-03-08T02:29:40.315Z,1.10
2019-03-08T02:32:09.534Z,1.98
2019-03-08T02:34:38.065Z,1.20
2019-03-08T02:37:08.036Z,1.07
2019-03-08T02:39:36.775Z,1.20
2019-03-08T02:42:09.001Z,1.20
2019-03-08T02:44:40.848Z,1.22
2019-03-08T02:47:14.039Z,0.93
2019-03-08T02:49:45.407Z,1.00
2019-03-08T02:52:17.663Z,1.32
2019-03-08T02:54:46.187Z,1.20
2019-03-08T02:57:16.893Z,1.30
2019-03-08T02:59:45.423Z,1.05
2019-03-08T03:02:13.959Z,1.20
2019-03-08T03:04:45.107Z,1.40
2019-03-08T03:07:13.570Z,1.15
2019-03-08T03:09:46.385Z,1.22
2019-03-08T03:12:17.845Z,1.30
2019-03-08T03:14:46.359Z,1.20
2019-03-08T03:17:16.332Z,1.10
2019-03-08T03:19:44.787Z,1.47
2019-03-08T03:22:14.939Z,1.50
2019-03-08T03:24:43.415Z,1.00
2019-03-08T03:27:11.935Z,1.35
2019-03-08T03:29:41.933Z,1.20
2019-03-08T03:32:10.464Z,1.17
2019-03-08T03:34:38.988Z,1.12
2019-03-08T03:37:11.899Z,1.37
2019-03-08T03:39:40.440Z,1.10
2019-03-08T03:42:08.969Z,1.22
2019-03-08T03:44:38.675Z,1.22
2019-03-08T03:47:09.201Z,1.13
2019-03-08T03:49:40.576Z,1.22
2019-03-08T03:52:12.735Z,1.60
2019-03-08T03:54:41.271Z,1.50
2019-03-08T03:57:09.804Z,1.27
2019-03-08T03:59:39.567Z,1.30
2019-03-08T04:02:08.117Z,0.93
2019-03-08T04:04:37.006Z,1.00
2019-03-08T04:07:16.125Z,1.60
2019-03-08T04:09:44.847Z,1.30
2019-03-08T04:12:18.620Z,0.88
2019-03-08T04:14:48.750Z,1.20
2019-03-08T04:17:17.280Z,1.10
2019-03-08T04:19:49.716Z,1.15
2019-03-08T04:22:18.554Z,1.47
2019-03-08T04:24:48.014Z,1.32
2019-03-08T04:27:16.540Z,1.12
2019-03-08T04:29:46.825Z,0.88
2019-03-08T04:32:15.353Z,0.90
2019-03-08T04:34:46.043Z,1.12
2019-03-08T04:37:17.904Z,1.25
2019-03-08T04:39:49.663Z,1.02
2019-03-08T04:42:18.196Z,1.25
2019-03-08T04:44:46.661Z,1.55
2019-03-08T04:47:17.573Z,1.20
2019-03-08T04:49:46.384Z,1.30
2019-03-08T04:52:18.929Z,1.10
2019-03-08T04:54:47.463Z,1.00
2019-03-08T04:57:18.385Z,1.15
2019-03-08T04:59:49.625Z,0.95
2019-03-08T05:02:18.318Z,1.20
2019-03-08T05:04:46.925Z,1.30
2019-03-08T05:07:18.659Z,1.25
2019-03-08T05:09:48.481Z,1.00
2019-03-08T05:12:17.024Z,1.00
2019-03-08T05:14:50.373Z,1.02
2019-03-08T05:17:18.899Z,1.15
2019-03-08T05:19:47.430Z,1.15
2019-03-08T05:22:18.486Z,1.47
2019-03-08T05:24:47.007Z,0.93
2019-03-08T05:27:15.545Z,1.22
2019-03-08T05:29:47.612Z,1.22
2019-03-08T05:32:18.873Z,1.20
2019-03-08T05:34:47.404Z,1.00
2019-03-08T05:37:20.654Z,1.30
2019-03-08T05:39:49.185Z,1.40
2019-03-08T05:42:17.776Z,1.15
2019-03-08T05:44:48.247Z,1.00
2019-03-08T05:47:19.387Z,0.78
2019-03-08T05:49:51.459Z,1.20
2019-03-08T05:52:22.106Z,2.02
2019-03-08T05:54:54.685Z,1.32
2019-03-08T05:57:23.211Z,1.32
2019-03-08T05:59:56.052Z,1.12
2019-03-08T06:02:24.582Z,2.25
2019-03-08T06:04:55.366Z,1.43
2019-03-08T06:07:26.725Z,1.00
2019-03-08T06:10:04.208Z,1.15
2019-03-08T06:12:32.744Z,1.42
2019-03-08T06:15:03.276Z,1.22
2019-03-08T06:22:32.059Z,1.12
2019-03-08T06:25:00.515Z,1.17
2019-03-08T06:27:35.171Z,1.50
2019-03-08T06:30:04.477Z,1.60
2019-03-08T06:32:38.484Z,1.87
2019-03-08T06:35:07.864Z,1.35
2019-03-08T06:37:36.390Z,1.50
2019-03-08T06:40:12.090Z,1.65
2019-03-08T06:42:40.693Z,1.17
2019-03-08T06:45:17.292Z,1.87
2019-03-08T06:47:46.288Z,1.60
2019-03-08T06:50:18.049Z,1.40
2019-03-08T06:52:49.097Z,1.52
2019-03-08T06:55:17.999Z,1.40
2019-03-08T06:57:46.518Z,1.20
2019-03-08T07:00:32.759Z,1.40
2019-03-08T07:03:01.562Z,1.30
2019-03-08T07:05:30.093Z,1.35
2019-03-08T07:07:59.956Z,1.10
2019-03-08T07:10:28.477Z,1.32
2019-03-08T07:13:03.596Z,1.30
2019-03-08T07:15:31.091Z,1.10
2019-03-08T07:18:12.752Z,1.15
2019-03-08T07:20:45.433Z,0.90
2019-03-08T07:23:15.985Z,1.30
2019-03-08T07:28:33.575Z,1.00
2019-03-08T07:31:09.618Z,1.10
2019-03-08T07:33:53.243Z,1.10
2019-03-08T07:36:18.744Z,1.17
2019-03-08T07:39:00.571Z,1.72
2019-03-08T07:41:48.636Z,1.32
2019-03-08T07:44:21.093Z,1.12
2019-03-08T07:46:53.655Z,1.40
2019-03-08T07:49:34.880Z,1.30
2019-03-08T07:52:06.816Z,1.30
2019-03-08T07:54:52.840Z,1.62
2019-03-08T07:57:21.019Z,1.77
2019-03-08T08:00:07.968Z,1.35
2019-03-08T08:02:41.118Z,1.42
2019-03-08T08:05:16.309Z,1.20
2019-03-08T08:08:02.688Z,1.52
2019-03-08T08:10:38.757Z,1.40
2019-03-08T08:13:30.216Z,1.40
2019-03-08T08:16:16.623Z,1.32
2019-03-08T08:18:52.005Z,1.30
2019-03-08T08:21:22.168Z,1.30
2019-03-08T08:23:59.888Z,1.40
2019-03-08T08:26:33.211Z,1.22
2019-03-08T08:29:03.389Z,1.12
2019-03-08T08:31:47.689Z,1.50
2019-03-08T08:34:17.851Z,1.50
2019-03-08T08:36:50.660Z,1.35
2019-03-08T08:39:40.931Z,1.72
2019-03-08T08:42:13.517Z,1.25
2019-03-08T08:45:02.466Z,1.12
2019-03-08T08:47:48.844Z,1.17
2019-03-08T08:50:40.407Z,1.32
2019-03-08T08:53:10.744Z,1.77
2019-03-08T08:55:47.811Z,1.75
2019-03-08T08:58:32.936Z,1.60
2019-03-08T09:01:22.656Z,1.60
2019-03-08T09:03:55.723Z,1.87
2019-03-08T09:06:29.951Z,2.17
2019-03-08T09:09:04.376Z,1.67
2019-03-08T09:11:44.114Z,1.62
2019-03-08T09:14:11.616Z,1.70
2019-03-08T09:16:48.874Z,1.87
2019-03-08T09:19:19.044Z,1.42
2019-03-08T09:21:57.815Z,1.45
2019-03-08T09:24:30.692Z,1.67
2019-03-08T09:27:01.011Z,1.70
2019-03-08T09:29:49.266Z,1.80
2019-03-08T09:32:19.430Z,1.77
2019-03-08T09:34:51.966Z,1.82
2019-03-08T09:37:24.892Z,1.92
2019-03-08T09:39:55.059Z,2.00
2019-03-08T09:42:32.455Z,1.60
2019-03-08T09:45:08.679Z,1.95
2019-03-08T09:47:40.294Z,1.92
2019-03-08T09:50:27.425Z,1.90
2019-03-08T09:53:00.011Z,2.02
2019-03-08T09:55:36.162Z,2.45
2019-03-08T09:58:19.050Z,2.10
2019-03-08T10:00:51.207Z,2.22
2019-03-08T10:03:32.071Z,2.50
2019-03-08T10:06:05.217Z,1.72
2019-03-08T10:08:35.388Z,2.00
2019-03-08T10:11:24.035Z,2.17
2019-03-08T10:14:09.185Z,2.42
2019-03-08T10:16:42.597Z,2.30
2019-03-08T10:19:12.768Z,2.52
2019-03-08T10:21:52.918Z,2.85
2019-03-08T10:24:28.593Z,2.58
2019-03-08T10:27:08.980Z,2.90
2019-03-08T10:29:44.323Z,2.62
2019-03-08T10:32:19.043Z,2.83
2019-03-08T10:35:01.399Z,2.17
2019-03-08T10:37:37.822Z,2.30
2019-03-08T10:40:19.741Z,3.37
2019-03-08T10:42:59.865Z,2.55
2019-03-08T10:45:46.215Z,2.72
2019-03-08T10:48:26.512Z,2.55
2019-03-08T10:50:59.589Z,2.90
2019-03-08T10:53:40.771Z,2.90
2019-03-08T10:56:13.643Z,2.83
2019-03-08T10:58:55.156Z,2.85
2019-03-08T11:01:39.809Z,2.10
2019-03-08T11:04:22.399Z,2.10
2019-03-08T11:06:54.876Z,2.35
2019-03-08T11:09:27.736Z,2.02
2019-03-08T11:11:59.069Z,1.70
2019-03-08T11:14:45.321Z,1.72
2019-03-08T11:17:23.320Z,1.60
2019-03-08T11:19:56.327Z,2.00
2019-03-08T11:22:41.880Z,1.95
2019-03-08T11:25:14.529Z,2.22
2019-03-08T11:27:55.613Z,2.40
2019-03-08T11:30:25.788Z,2.00
2019-03-08T11:33:17.770Z,1.77
2019-03-08T11:38:37.627Z,1.57
2019-03-08T11:41:14.600Z,1.55
2019-03-08T11:43:51.781Z,1.70
2019-03-08T11:46:24.641Z,2.00
2019-03-08T11:49:00.424Z,1.30
2019-03-08T11:51:30.594Z,1.40
2019-03-08T11:54:11.105Z,1.72
2019-03-08T11:59:33.552Z,1.70
2019-03-08T12:02:10.040Z,1.30
2019-03-08T12:04:43.217Z,2.37
2019-03-08T12:07:16.025Z,2.20
2019-03-08T12:09:46.200Z,1.40
2019-03-08T12:12:24.745Z,1.72
2019-03-08T12:14:54.908Z,2.67
2019-03-08T12:17:46.784Z,2.25
2019-03-08T12:20:19.747Z,1.70
2019-03-08T12:22:49.912Z,1.93
2019-03-08T12:25:21.658Z,2.20
2019-03-08T12:28:03.815Z,2.67
2019-03-08T12:30:37.655Z,2.17
2019-03-08T12:33:16.715Z,2.12
2019-03-08T12:35:51.103Z,3.00
2019-03-08T12:38:30.495Z,3.00
2019-03-08T12:41:04.830Z,2.60
2019-03-08T12:43:51.516Z,3.17
2019-03-08T12:46:24.866Z,2.65
2019-03-08T12:48:55.038Z,2.80
2019-03-08T12:51:38.714Z,3.27
2019-03-08T12:54:21.219Z,2.85
2019-03-08T12:57:02.442Z,3.10
2019-03-08T12:59:35.283Z,3.22
2019-03-08T13:02:06.021Z,3.15
2019-03-08T13:04:39.047Z,2.67
2019-03-08T13:07:28.763Z,3.20
2019-03-08T13:09:58.943Z,2.55
2019-03-08T13:12:27.474Z,2.83
2019-03-08T13:14:59.076Z,2.77
2019-03-08T13:17:27.606Z,2.67
2019-03-08T13:19:56.309Z,2.72
2019-03-08T13:22:27.309Z,2.83
2019-03-08T13:24:55.845Z,2.45
2019-03-08T13:27:27.208Z,2.83
2019-03-08T13:30:01.728Z,3.17
2019-03-08T13:32:32.058Z,3.90
2019-03-08T13:35:00.592Z,2.60
2019-03-08T13:37:29.137Z,3.33
2019-03-08T13:40:03.852Z,2.90
2019-03-08T13:42:32.487Z,3.60
2019-03-08T13:45:01.954Z,2.70
2019-03-08T13:47:30.484Z,3.37
2019-03-08T13:49:59.020Z,3.42
2019-03-08T13:52:30.890Z,3.20
2019-03-08T13:54:59.427Z,3.25
2019-03-08T13:57:31.772Z,2.95
2019-03-08T14:00:02.108Z,4.85
2019-03-08T14:02:30.640Z,3.45
2019-03-08T14:05:00.077Z,3.47
2019-03-08T14:07:28.611Z,3.37
2019-03-08T14:10:01.449Z,3.37
2019-03-08T14:12:30.759Z,3.62
2019-03-08T14:14:59.293Z,3.37
2019-03-08T14:17:29.663Z,3.00
2019-03-08T14:19:58.195Z,3.02
2019-03-08T14:22:31.047Z,2.98
2019-03-08T14:24:59.575Z,3.35
2019-03-08T14:27:28.973Z,2.30
2019-03-08T14:30:00.585Z,2.77
2019-03-08T14:32:29.584Z,2.80
2019-03-08T14:34:59.496Z,2.45
2019-03-08T14:37:30.154Z,3.35
2019-03-08T14:40:03.136Z,2.70
2019-03-08T14:42:36.904Z,2.80
2019-03-08T14:45:10.272Z,2.83
2019-03-08T14:47:40.866Z,3.37
2019-03-08T14:50:10.039Z,2.00
2019-03-08T14:52:38.581Z,2.33
2019-03-08T14:55:12.196Z,2.40
2019-03-08T14:57:40.731Z,3.02
2019-03-08T15:00:25.333Z,2.72
2019-03-08T15:02:53.120Z,2.98
2019-03-08T15:05:21.581Z,2.72
2019-03-08T15:07:51.451Z,2.40
2019-03-08T15:10:20.251Z,2.33
2019-03-08T15:12:50.027Z,3.05
2019-03-08T15:15:20.500Z,2.87
2019-03-08T15:20:19.550Z,3.35
2019-03-08T15:22:50.778Z,2.62
2019-03-08T15:25:19.309Z,3.05
2019-03-08T15:27:47.854Z,3.52
2019-03-08T15:30:21.265Z,3.40
2019-03-08T15:32:50.861Z,4.00
2019-03-08T15:35:19.653Z,2.90
2019-03-08T15:37:52.115Z,3.05
2019-03-08T15:40:27.262Z,3.58
2019-03-08T15:42:55.798Z,3.77
2019-03-08T15:45:24.945Z,2.67
2019-03-08T15:47:53.486Z,2.65
2019-03-08T15:50:25.305Z,2.67
2019-03-08T15:52:55.020Z,4.42
2019-03-08T15:55:23.558Z,2.98
2019-03-08T15:57:53.003Z,2.67
2019-03-08T16:00:22.587Z,2.70
2019-03-08T16:02:54.601Z,3.10
2019-03-08T16:05:23.800Z,2.60
2019-03-08T16:10:24.231Z,2.62
2019-03-08T16:12:52.768Z,3.75
2019-03-08T16:15:23.260Z,3.12
2019-03-08T16:20:22.589Z,1.98
2019-03-08T16:22:51.056Z,2.65
2019-03-08T16:25:21.185Z,2.85
2019-03-08T16:27:49.720Z,2.25
2019-03-08T16:30:27.271Z,2.60
2019-03-08T16:32:58.764Z,3.52
2019-03-08T16:35:28.924Z,2.65
2019-03-08T16:38:19.427Z,2.80
2019-03-08T16:43:34.617Z,3.60
2019-03-08T16:46:11.908Z,3.25
2019-03-08T16:48:44.087Z,2.65
2019-03-08T16:51:13.494Z,3.22
2019-03-08T16:53:54.447Z,3.10
2019-03-08T16:56:24.619Z,3.65
2019-03-08T16:58:57.259Z,3.05
2019-03-08T17:01:45.289Z,3.77
2019-03-08T17:04:27.307Z,3.02
2019-03-08T17:07:14.898Z,2.87
2019-03-08T17:10:00.494Z,3.15
2019-03-08T17:12:38.684Z,2.90
2019-03-08T17:15:18.745Z,3.08
2019-03-08T17:18:03.188Z,3.05
2019-03-08T17:20:35.988Z,3.67
2019-03-08T17:23:06.088Z,3.95
2019-03-08T17:25:40.618Z,4.22
2019-03-08T17:28:19.809Z,4.03
2019-03-08T17:30:58.890Z,3.80
2019-03-08T17:33:39.143Z,2.90
2019-03-08T17:36:12.935Z,3.50
2019-03-08T17:38:46.084Z,2.60
2019-03-08T17:41:38.659Z,3.08
2019-03-08T17:44:15.235Z,2.85
2019-03-08T17:46:50.468Z,3.10
2019-03-08T17:49:38.800Z,3.30
2019-03-08T17:52:13.538Z,3.27
2019-03-08T17:55:04.431Z,4.33
2019-03-08T17:57:38.269Z,3.67
2019-03-08T18:00:14.310Z,3.92
2019-03-08T18:02:56.189Z,3.80
2019-03-08T18:05:42.637Z,3.67
2019-03-08T18:08:32.359Z,3.77
2019-03-08T18:11:07.410Z,4.78
2019-03-08T18:13:44.675Z,5.70
2019-03-08T18:16:14.843Z,6.50
2019-03-08T18:19:07.541Z,4.37
2019-03-08T18:21:43.531Z,4.45
2019-03-08T18:24:24.370Z,3.75
2019-03-08T18:27:00.221Z,3.83
2019-03-08T18:29:31.265Z,3.92
2019-03-08T18:32:01.645Z,4.12
2019-03-08T18:34:42.863Z,4.00
2019-03-08T18:37:21.279Z,3.92
2019-03-08T18:39:51.447Z,3.95
2019-03-08T18:42:33.903Z,3.77
2019-03-08T18:45:13.796Z,3.80
2019-03-08T18:47:54.615Z,3.52
2019-03-08T18:50:24.724Z,4.23
2019-03-08T18:53:03.715Z,3.92
2019-03-08T18:55:39.407Z,3.73
2019-03-08T19:01:14.332Z,3.93
2019-03-08T19:03:52.336Z,6.87
2019-03-08T19:06:23.983Z,6.73
2019-03-08T19:09:06.270Z,5.50
2019-03-08T19:11:48.390Z,4.57
2019-03-08T19:14:30.704Z,4.57
2019-03-08T19:17:02.753Z,4.57
2019-03-08T19:19:42.418Z,5.33
2019-03-08T19:22:14.467Z,4.50
2019-03-08T19:24:53.912Z,4.67
2019-03-08T19:27:28.687Z,4.60
2019-03-08T19:29:58.789Z,5.33
2019-03-08T19:32:28.989Z,5.37
2019-03-08T19:35:03.596Z,5.08
2019-03-08T19:37:36.959Z,7.40
2019-03-08T19:40:11.236Z,12.80
2019-03-08T19:42:41.412Z,8.70
2019-03-08T19:45:17.691Z,11.48
2019-03-08T19:47:54.145Z,8.60
2019-03-08T19:50:27.978Z,6.60
2019-03-08T19:53:00.602Z,6.40
2019-03-08T19:55:30.747Z,5.77
2019-03-08T19:58:16.963Z,5.75
2019-03-08T20:01:06.363Z,5.70
2019-03-08T20:03:38.093Z,4.90
2019-03-08T20:06:08.198Z,5.20
2019-03-08T20:08:56.851Z,4.03
2019-03-08T20:11:39.152Z,4.27
2019-03-08T20:14:14.079Z,6.00
2019-03-08T20:16:52.189Z,4.20
2019-03-08T20:19:39.187Z,4.57
2019-03-08T20:22:14.231Z,5.53
2019-03-08T20:24:53.412Z,4.20
2019-03-08T20:27:38.115Z,5.10
2019-03-08T20:30:27.866Z,4.77
2019-03-08T20:32:59.237Z,4.85
2019-03-08T20:35:38.391Z,6.10
2019-03-08T20:38:17.812Z,4.37
2019-03-08T20:40:50.933Z,4.50
2019-03-08T20:43:21.172Z,5.73
2019-03-08T20:45:51.693Z,7.33
2019-03-08T20:50:47.907Z,4.60
2019-03-08T20:53:18.541Z,4.67
2019-03-08T20:59:18.950Z,3.90
2019-03-08T21:01:52.221Z,4.53
2019-03-08T21:04:24.519Z,4.70
2019-03-08T21:06:53.816Z,4.33
2019-03-08T21:09:25.373Z,4.63
2019-03-08T21:11:53.910Z,4.60
2019-03-08T21:14:28.190Z,3.90
2019-03-08T21:16:59.123Z,4.03
2019-03-08T21:19:28.309Z,5.40
2019-03-08T21:21:56.877Z,3.80
2019-03-08T21:24:25.434Z,4.30
2019-03-08T21:26:56.338Z,4.37
2019-03-08T21:29:24.869Z,4.83
2019-03-08T21:31:58.421Z,3.93
2019-03-08T21:34:26.951Z,3.90
2019-03-08T21:36:55.479Z,3.87
2019-03-08T21:39:29.417Z,5.13
2019-03-08T21:41:57.947Z,4.93
2019-03-08T21:44:29.646Z,4.70
2019-03-08T21:46:58.189Z,4.57
2019-03-08T21:49:31.428Z,4.23
2019-03-08T21:52:00.019Z,4.63
2019-03-08T21:54:29.121Z,5.37
2019-03-08T21:56:57.647Z,5.97
2019-03-08T21:59:26.113Z,5.53
2019-03-08T22:02:00.819Z,4.47
2019-03-08T22:04:37.959Z,4.80
2019-03-08T22:07:08.337Z,4.83
2019-03-08T22:09:44.745Z,5.17
2019-03-08T22:12:18.911Z,4.70
2019-03-08T22:14:55.420Z,4.43
2019-03-08T22:17:27.546Z,5.03
2019-03-08T22:19:56.002Z,5.93
2019-03-08T22:22:24.542Z,5.53
2019-03-08T22:24:56.375Z,5.53
2019-03-08T22:27:24.911Z,5.53
2019-03-08T22:29:53.739Z,5.10
2019-03-08T22:32:24.909Z,5.13
2019-03-08T22:34:53.360Z,5.90
2019-03-08T22:37:21.850Z,5.23
2019-03-08T22:39:52.634Z,6.70
2019-03-08T22:42:21.151Z,4.57
2019-03-08T22:44:49.675Z,5.33
2019-03-08T22:47:22.477Z,6.50
2019-03-08T22:49:52.756Z,5.63
2019-03-08T22:52:21.291Z,4.28
2019-03-08T22:54:53.561Z,4.77
2019-03-08T22:57:22.097Z,4.60
2019-03-08T22:59:50.628Z,3.83
2019-03-08T23:02:22.279Z,4.17
2019-03-08T23:04:55.069Z,4.50
2019-03-08T23:07:23.804Z,4.10
2019-03-08T23:09:57.355Z,4.93
2019-03-08T23:12:26.160Z,3.83
2019-03-08T23:14:57.205Z,3.73
2019-03-08T23:17:25.741Z,4.70
2019-03-08T23:19:54.268Z,4.20
2019-03-08T23:22:25.321Z,3.70
2019-03-08T23:24:53.849Z,3.77
2019-03-08T23:27:31.896Z,4.20
2019-03-08T23:30:01.214Z,5.93
2019-03-08T23:32:31.396Z,5.03
2019-03-08T23:35:01.235Z,4.20
2019-03-08T23:37:29.709Z,3.95
2019-03-08T23:40:00.492Z,3.73
2019-03-08T23:42:32.129Z,3.70
2019-03-08T23:45:00.594Z,3.53
2019-03-08T23:47:30.535Z,3.57
2019-03-08T23:49:59.078Z,3.60
2019-03-08T23:52:27.595Z,4.33
2019-03-08T23:55:00.078Z,4.03
2019-03-08T23:57:28.604Z,3.57
2019-03-08T23:59:57.060Z,3.80
