createdAt,value
2023-03-08T00:01:10.674Z,14.93
2023-03-08T00:03:38.005Z,12.30
2023-03-08T00:06:05.492Z,15.85
2023-03-08T00:08:34.992Z,17.60
2023-03-08T00:11:05.488Z,15.27
2023-03-08T00:13:34.190Z,13.38
2023-03-08T00:16:02.116Z,15.93
2023-03-08T00:18:29.427Z,17.17
2023-03-08T00:21:00.557Z,14.75
2023-03-08T00:23:27.906Z,17.92
2023-03-08T00:25:55.412Z,16.65
2023-03-08T00:28:22.831Z,16.30
2023-03-08T00:30:57.026Z,17.45
2023-03-08T00:33:25.480Z,23.77
2023-03-08T00:35:56.357Z,18.55
2023-03-08T00:38:23.774Z,18.30
2023-03-08T00:40:51.106Z,14.10
2023-03-08T00:43:18.635Z,14.38
2023-03-08T00:45:46.007Z,15.65
2023-03-08T00:48:14.843Z,18.40
2023-03-08T00:50:42.199Z,17.40
2023-03-08T00:53:09.491Z,20.13
2023-03-08T00:55:36.843Z,19.15
2023-03-08T00:58:04.222Z,18.13
2023-03-08T01:00:31.986Z,20.55
2023-03-08T01:02:59.310Z,18.05
2023-03-08T01:05:27.983Z,17.35
2023-03-08T01:07:55.287Z,16.75
2023-03-08T01:10:22.627Z,22.23
2023-03-08T01:12:49.960Z,19.15
2023-03-08T01:15:17.466Z,19.42
2023-03-08T01:17:44.792Z,15.52
2023-03-08T01:20:12.576Z,16.33
2023-03-08T01:22:41.219Z,16.95
2023-03-08T01:25:08.887Z,19.30
2023-03-08T01:27:36.192Z,17.88
2023-03-08T01:30:03.536Z,18.50
2023-03-08T01:32:30.881Z,16.08
2023-03-08T01:35:03.166Z,21.15
2023-03-08T01:37:30.522Z,19.55
2023-03-08T01:39:59.222Z,17.45
2023-03-08T01:42:26.809Z,13.70
2023-03-08T01:44:55.140Z,20.70
2023-03-08T01:47:23.057Z,16.52
2023-03-08T01:49:50.927Z,15.65
2023-03-08T01:52:20.600Z,15.88
2023-03-08T01:54:48.983Z,17.15
2023-03-08T01:57:18.962Z,23.10
2023-03-08T01:59:47.595Z,16.27
2023-03-08T02:05:04.551Z,14.90
2023-03-08T02:07:31.915Z,14.98
2023-03-08T02:09:59.449Z,12.57
2023-03-08T02:12:28.186Z,18.33
2023-03-08T02:14:56.922Z,13.68
2023-03-08T02:17:24.220Z,14.45
2023-03-08T02:19:53.508Z,11.20
2023-03-08T02:22:20.922Z,12.52
2023-03-08T02:24:49.714Z,17.50
2023-03-08T02:27:18.750Z,15.90
2023-03-08T02:29:46.358Z,14.45
2023-03-08T02:32:13.842Z,13.55
2023-03-08T02:34:41.164Z,11.02
2023-03-08T02:37:08.484Z,12.18
2023-03-08T02:39:35.791Z,11.27
2023-03-08T02:42:04.536Z,7.18
2023-03-08T02:44:31.846Z,11.75
2023-03-08T02:46:59.236Z,11.05
2023-03-08T02:49:26.545Z,11.13
2023-03-08T02:51:53.862Z,15.38
2023-03-08T02:54:21.275Z,14.73
2023-03-08T02:56:48.563Z,15.40
2023-03-08T02:59:17.218Z,17.48
2023-03-08T03:01:44.691Z,13.50
2023-03-08T03:04:12.047Z,17.30
2023-03-08T03:06:39.424Z,18.77
2023-03-08T03:09:07.314Z,18.30
2023-03-08T03:11:34.652Z,16.25
2023-03-08T03:14:02.001Z,21.42
2023-03-08T03:16:30.677Z,22.42
2023-03-08T03:18:57.968Z,23.73
2023-03-08T03:21:25.803Z,19.27
2023-03-08T03:23:54.735Z,19.90
2023-03-08T03:26:22.736Z,22.98
2023-03-08T03:28:50.186Z,17.20
2023-03-08T03:31:18.683Z,19.67
2023-03-08T03:33:47.559Z,23.88
2023-03-08T03:36:16.022Z,24.17
2023-03-08T03:38:44.332Z,25.15
2023-03-08T03:41:12.757Z,19.60
2023-03-08T03:43:40.253Z,26.15
2023-03-08T03:46:08.693Z,26.52
2023-03-08T03:48:36.726Z,33.95
2023-03-08T03:51:06.465Z,29.80
2023-03-08T03:53:34.353Z,36.47
2023-03-08T03:56:03.014Z,50.35
2023-03-08T03:58:30.282Z,51.95
2023-03-08T04:00:57.534Z,51.72
2023-03-08T04:03:25.069Z,50.92
2023-03-08T04:05:52.443Z,50.85
2023-03-08T04:08:21.220Z,47.10
2023-03-08T04:10:48.555Z,41.60
2023-03-08T04:13:16.049Z,49.00
2023-03-08T04:15:43.485Z,49.55
2023-03-08T04:18:10.828Z,56.90
2023-03-08T04:20:38.117Z,66.68
2023-03-08T04:23:05.495Z,70.40
2023-03-08T04:25:34.168Z,78.45
2023-03-08T04:28:01.543Z,80.43
2023-03-08T04:30:29.666Z,85.57
2023-03-08T04:32:57.007Z,65.55
2023-03-08T04:35:24.300Z,67.95
2023-03-08T04:37:51.609Z,72.55
2023-03-08T04:40:21.416Z,80.80
2023-03-08T04:42:50.100Z,90.10
2023-03-08T04:45:17.410Z,95.72
2023-03-08T04:47:44.715Z,74.25
2023-03-08T04:50:12.536Z,84.05
2023-03-08T04:52:39.858Z,103.97
2023-03-08T04:55:07.915Z,114.97
2023-03-08T04:57:36.020Z,139.70
2023-03-08T05:00:05.771Z,123.10
2023-03-08T05:02:33.624Z,134.80
2023-03-08T05:05:01.047Z,140.77
2023-03-08T05:07:28.650Z,86.22
2023-03-08T05:09:55.972Z,94.65
2023-03-08T05:12:23.239Z,108.13
2023-03-08T05:14:50.680Z,109.93
2023-03-08T05:17:20.404Z,83.30
2023-03-08T05:19:47.804Z,79.35
2023-03-08T05:22:15.116Z,83.05
2023-03-08T05:24:42.407Z,84.57
2023-03-08T05:27:09.748Z,86.63
2023-03-08T05:29:37.177Z,71.72
2023-03-08T05:32:05.952Z,86.80
2023-03-08T05:34:34.665Z,95.57
2023-03-08T05:37:02.241Z,78.35
2023-03-08T05:39:30.144Z,81.63
2023-03-08T05:41:57.478Z,67.97
2023-03-08T05:44:24.878Z,70.40
2023-03-08T05:46:52.296Z,72.55
2023-03-08T05:49:19.932Z,76.93
2023-03-08T05:51:48.931Z,67.63
2023-03-08T05:54:16.284Z,65.72
2023-03-08T05:56:43.668Z,63.88
2023-03-08T05:59:11.005Z,58.75
2023-03-08T06:01:38.476Z,62.22
2023-03-08T06:04:06.230Z,72.10
2023-03-08T06:06:35.018Z,75.90
2023-03-08T06:09:04.148Z,58.88
2023-03-08T06:11:31.438Z,75.90
2023-03-08T06:13:58.788Z,60.33
2023-03-08T06:16:26.114Z,71.78
2023-03-08T06:18:53.471Z,59.90
2023-03-08T06:21:21.788Z,62.08
2023-03-08T06:23:49.151Z,61.40
2023-03-08T06:26:17.835Z,67.85
2023-03-08T06:28:45.464Z,61.70
2023-03-08T06:31:13.989Z,76.32
2023-03-08T06:33:41.366Z,70.10
2023-03-08T06:36:09.940Z,75.60
2023-03-08T06:38:38.377Z,76.03
2023-03-08T06:41:06.001Z,70.57
2023-03-08T06:43:35.623Z,90.93
2023-03-08T06:46:04.382Z,80.10
2023-03-08T06:48:31.889Z,80.38
2023-03-08T06:50:59.317Z,71.55
2023-03-08T06:53:26.762Z,74.60
2023-03-08T06:55:54.107Z,81.95
2023-03-08T06:58:21.470Z,80.72
2023-03-08T07:00:51.018Z,81.05
2023-03-08T07:03:18.370Z,81.68
2023-03-08T07:05:45.650Z,74.70
2023-03-08T07:08:13.033Z,77.85
2023-03-08T07:10:40.321Z,66.43
2023-03-08T07:13:07.630Z,77.65
2023-03-08T07:15:34.964Z,73.70
2023-03-08T07:18:03.689Z,91.10
2023-03-08T07:20:31.092Z,83.65
2023-03-08T07:23:01.504Z,77.30
2023-03-08T07:25:29.133Z,71.45
2023-03-08T07:27:56.507Z,86.03
2023-03-08T07:30:23.800Z,76.18
2023-03-08T07:32:53.853Z,89.00
2023-03-08T07:35:22.592Z,74.85
2023-03-08T07:37:49.943Z,77.22
2023-03-08T07:40:17.947Z,81.53
2023-03-08T07:42:45.372Z,76.65
2023-03-08T07:45:13.190Z,83.57
2023-03-08T07:47:43.063Z,73.43
2023-03-08T07:50:12.450Z,96.57
2023-03-08T07:52:41.129Z,84.82
2023-03-08T07:55:08.988Z,90.07
2023-03-08T07:57:36.324Z,80.30
2023-03-08T08:00:07.430Z,82.68
2023-03-08T08:02:34.967Z,105.72
2023-03-08T08:05:02.408Z,117.35
2023-03-08T08:07:29.716Z,106.70
2023-03-08T08:09:58.436Z,101.13
2023-03-08T08:12:25.816Z,94.97
2023-03-08T08:14:53.273Z,108.35
2023-03-08T08:17:20.933Z,105.43
2023-03-08T08:19:48.786Z,92.00
2023-03-08T08:22:16.349Z,115.25
2023-03-08T08:24:43.764Z,123.18
2023-03-08T08:27:14.870Z,130.70
2023-03-08T08:29:45.975Z,111.72
2023-03-08T08:32:13.348Z,136.60
2023-03-08T08:34:40.700Z,119.00
2023-03-08T08:37:07.966Z,97.95
2023-03-08T08:39:35.342Z,92.93
2023-03-08T08:42:03.503Z,102.88
2023-03-08T08:44:32.401Z,97.47
2023-03-08T08:46:59.828Z,84.38
2023-03-08T08:49:27.314Z,97.80
2023-03-08T08:51:54.619Z,99.03
2023-03-08T08:54:21.950Z,88.90
2023-03-08T08:56:49.289Z,126.22
2023-03-08T08:59:17.189Z,97.57
2023-03-08T09:01:46.872Z,123.95
2023-03-08T09:04:14.596Z,95.25
2023-03-08T09:06:42.029Z,100.30
2023-03-08T09:09:09.794Z,95.05
2023-03-08T09:11:48.479Z,97.97
2023-03-08T09:14:20.931Z,97.35
2023-03-08T09:16:49.792Z,86.95
2023-03-08T09:19:17.239Z,89.35
2023-03-08T09:21:44.601Z,92.13
2023-03-08T09:24:12.424Z,87.47
2023-03-08T09:26:39.839Z,97.50
2023-03-08T09:29:07.562Z,105.93
2023-03-08T09:31:36.784Z,96.80
2023-03-08T09:34:08.561Z,92.57
2023-03-08T09:36:36.598Z,99.45
2023-03-08T09:39:05.190Z,107.28
2023-03-08T09:41:40.390Z,102.88
2023-03-08T09:44:13.451Z,100.10
2023-03-08T09:46:42.578Z,95.38
2023-03-08T09:49:14.284Z,98.32
2023-03-08T09:51:42.900Z,101.10
2023-03-08T09:54:12.708Z,98.90
2023-03-08T09:56:42.831Z,100.40
2023-03-08T09:59:13.315Z,106.85
2023-03-08T10:01:45.892Z,94.18
2023-03-08T10:04:27.773Z,108.28
2023-03-08T10:07:06.769Z,92.63
2023-03-08T10:09:37.068Z,98.03
2023-03-08T10:12:13.492Z,98.03
2023-03-08T10:14:42.505Z,95.07
2023-03-08T10:17:12.983Z,100.63
2023-03-08T10:19:44.165Z,102.95
2023-03-08T10:22:15.582Z,103.97
2023-03-08T10:24:46.548Z,89.22
2023-03-08T10:27:17.072Z,102.80
2023-03-08T10:29:48.921Z,104.82
2023-03-08T10:32:16.303Z,85.97
2023-03-08T10:34:45.085Z,102.45
2023-03-08T10:37:12.631Z,99.75
2023-03-08T10:39:52.509Z,95.68
2023-03-08T10:42:21.302Z,100.80
2023-03-08T10:44:53.825Z,98.25
2023-03-08T10:47:22.631Z,101.82
2023-03-08T10:50:03.474Z,99.95
2023-03-08T10:52:30.786Z,109.82
2023-03-08T10:55:01.794Z,101.50
2023-03-08T10:57:29.389Z,103.55
2023-03-08T10:59:58.692Z,107.35
2023-03-08T11:02:26.033Z,108.65
2023-03-08T11:04:55.485Z,104.13
2023-03-08T11:07:25.540Z,109.47
2023-03-08T11:09:52.831Z,101.90
2023-03-08T11:12:24.477Z,106.90
2023-03-08T11:14:52.138Z,96.72
2023-03-08T11:17:22.498Z,104.05
2023-03-08T11:19:59.989Z,96.22
2023-03-08T11:22:37.380Z,87.22
2023-03-08T11:25:12.244Z,95.03
2023-03-08T11:27:47.459Z,92.55
2023-03-08T11:30:19.815Z,88.57
2023-03-08T11:32:53.886Z,90.38
2023-03-08T11:35:25.504Z,88.68
2023-03-08T11:37:57.874Z,95.28
2023-03-08T11:40:26.250Z,92.30
2023-03-08T11:43:00.035Z,86.22
2023-03-08T11:45:29.379Z,90.87
2023-03-08T11:48:12.571Z,91.00
2023-03-08T11:50:43.982Z,82.63
2023-03-08T11:53:15.502Z,79.45
2023-03-08T11:56:03.748Z,80.20
2023-03-08T11:58:33.589Z,78.47
2023-03-08T12:01:01.646Z,81.03
2023-03-08T12:03:31.989Z,74.20
2023-03-08T12:06:06.423Z,65.20
2023-03-08T12:08:39.467Z,60.42
2023-03-08T12:11:10.377Z,68.40
2023-03-08T12:13:39.349Z,69.32
2023-03-08T12:16:10.795Z,59.65
2023-03-08T12:18:41.227Z,56.90
2023-03-08T12:21:14.451Z,59.25
2023-03-08T12:23:45.650Z,60.67
2023-03-08T12:26:18.211Z,53.63
2023-03-08T12:28:47.726Z,52.47
2023-03-08T12:31:27.926Z,52.03
2023-03-08T12:33:56.627Z,50.95
2023-03-08T12:36:36.570Z,56.05
2023-03-08T12:39:07.044Z,57.55
2023-03-08T12:41:34.415Z,54.33
2023-03-08T12:44:03.101Z,53.50
2023-03-08T12:46:56.328Z,55.88
2023-03-08T12:49:31.029Z,45.60
2023-03-08T12:52:03.969Z,45.53
2023-03-08T12:54:32.641Z,53.30
2023-03-08T12:57:01.056Z,49.55
2023-03-08T12:59:38.566Z,43.42
2023-03-08T13:02:30.651Z,43.75
2023-03-08T13:05:05.700Z,46.80
2023-03-08T13:07:37.078Z,51.58
2023-03-08T13:10:07.979Z,43.45
2023-03-08T13:12:39.060Z,45.45
2023-03-08T13:15:22.026Z,47.20
2023-03-08T13:17:50.569Z,46.22
2023-03-08T13:20:20.776Z,42.58
2023-03-08T13:22:57.701Z,44.00
2023-03-08T13:25:32.686Z,43.88
2023-03-08T13:28:04.739Z,43.53
2023-03-08T13:30:34.953Z,48.17
2023-03-08T13:33:07.136Z,44.25
2023-03-08T13:35:34.463Z,43.83
2023-03-08T13:38:03.121Z,47.53
2023-03-08T13:40:31.350Z,44.20
2023-03-08T13:42:59.556Z,41.17
2023-03-08T13:45:27.383Z,45.80
2023-03-08T13:47:55.419Z,41.28
2023-03-08T13:50:28.138Z,41.90
2023-03-08T13:52:55.761Z,44.13
2023-03-08T13:55:28.150Z,46.67
2023-03-08T13:58:05.338Z,41.78
2023-03-08T14:00:34.098Z,49.28
2023-03-08T14:03:02.210Z,46.90
2023-03-08T14:05:30.611Z,52.22
2023-03-08T14:07:59.942Z,55.67
2023-03-08T14:10:32.603Z,50.30
2023-03-08T14:13:00.210Z,51.60
2023-03-08T14:15:27.662Z,46.15
2023-03-08T14:17:55.050Z,46.50
2023-03-08T14:20:23.572Z,46.35
2023-03-08T14:22:52.172Z,46.83
2023-03-08T14:25:27.326Z,46.03
2023-03-08T14:27:56.349Z,44.15
2023-03-08T14:30:24.532Z,39.50
2023-03-08T14:32:56.685Z,46.33
2023-03-08T14:35:25.384Z,47.20
2023-03-08T14:37:55.846Z,43.22
2023-03-08T14:40:33.556Z,43.55
2023-03-08T14:43:04.778Z,46.30
2023-03-08T14:45:36.591Z,45.38
2023-03-08T14:48:16.712Z,47.78
2023-03-08T14:50:52.666Z,47.40
2023-03-08T14:53:26.510Z,47.00
2023-03-08T14:55:53.818Z,49.97
2023-03-08T14:58:24.870Z,48.53
2023-03-08T15:00:53.162Z,50.45
2023-03-08T15:03:20.471Z,49.13
2023-03-08T15:05:47.891Z,55.63
2023-03-08T15:08:15.872Z,50.63
2023-03-08T15:10:43.688Z,51.85
2023-03-08T15:13:13.164Z,50.00
2023-03-08T15:15:41.832Z,52.05
2023-03-08T15:18:09.349Z,50.92
2023-03-08T15:20:38.690Z,51.60
2023-03-08T15:23:07.564Z,47.58
2023-03-08T15:25:35.793Z,46.45
2023-03-08T15:28:03.693Z,49.92
2023-03-08T15:30:32.300Z,49.33
2023-03-08T15:33:02.067Z,47.85
2023-03-08T15:35:30.411Z,52.25
2023-03-08T15:37:58.035Z,57.03
2023-03-08T15:40:26.314Z,63.20
2023-03-08T15:42:53.726Z,57.40
2023-03-08T15:45:21.188Z,51.78
2023-03-08T15:47:56.127Z,52.75
2023-03-08T15:50:25.160Z,57.15
2023-03-08T15:52:54.290Z,49.55
2023-03-08T15:55:21.928Z,55.33
2023-03-08T15:57:49.374Z,49.22
2023-03-08T16:00:17.599Z,47.92
2023-03-08T16:02:44.985Z,47.42
2023-03-08T16:05:13.296Z,43.92
2023-03-08T16:07:42.095Z,46.80
2023-03-08T16:10:11.022Z,48.00
2023-03-08T16:12:38.682Z,47.67
2023-03-08T16:15:06.717Z,48.35
2023-03-08T16:17:34.137Z,47.78
2023-03-08T16:20:01.478Z,54.97
2023-03-08T16:22:29.108Z,41.47
2023-03-08T16:24:57.771Z,45.08
2023-03-08T16:27:25.127Z,51.28
2023-03-08T16:29:53.044Z,43.80
2023-03-08T16:32:21.541Z,45.08
2023-03-08T16:34:50.896Z,44.33
2023-03-08T16:37:19.492Z,40.38
2023-03-08T16:39:47.176Z,46.38
2023-03-08T16:42:16.195Z,41.75
2023-03-08T16:44:48.789Z,44.70
2023-03-08T16:47:16.305Z,51.85
2023-03-08T16:49:43.654Z,37.00
2023-03-08T16:52:11.032Z,42.05
2023-03-08T16:54:38.397Z,43.33
2023-03-08T16:57:18.259Z,42.28
2023-03-08T16:59:48.321Z,44.67
2023-03-08T17:02:16.372Z,38.50
2023-03-08T17:04:43.713Z,49.17
2023-03-08T17:07:11.294Z,51.03
2023-03-08T17:09:39.088Z,48.63
2023-03-08T17:12:07.371Z,46.40
2023-03-08T17:14:35.001Z,51.67
2023-03-08T17:17:04.007Z,53.10
2023-03-08T17:19:31.343Z,56.25
2023-03-08T17:21:58.756Z,60.97
2023-03-08T17:24:27.722Z,43.83
2023-03-08T17:26:55.104Z,55.58
2023-03-08T17:29:22.477Z,69.72
2023-03-08T17:31:50.144Z,53.22
2023-03-08T17:34:20.758Z,49.10
2023-03-08T17:36:48.114Z,65.38
2023-03-08T17:39:15.428Z,59.17
2023-03-08T17:41:42.828Z,68.75
2023-03-08T17:44:10.192Z,61.28
2023-03-08T17:46:37.560Z,54.72
2023-03-08T17:49:05.549Z,64.03
2023-03-08T17:51:34.666Z,68.93
2023-03-08T17:54:02.978Z,70.15
2023-03-08T17:56:31.459Z,62.53
2023-03-08T17:59:00.816Z,65.90
2023-03-08T18:01:29.568Z,66.93
2023-03-08T18:03:57.583Z,79.00
2023-03-08T18:06:28.007Z,90.85
2023-03-08T18:08:56.703Z,76.78
2023-03-08T18:11:24.096Z,74.72
2023-03-08T18:13:51.538Z,91.20
2023-03-08T18:16:19.519Z,77.63
2023-03-08T18:18:49.395Z,84.60
2023-03-08T18:21:17.506Z,70.75
2023-03-08T18:23:44.968Z,55.58
2023-03-08T18:26:14.420Z,62.53
2023-03-08T18:28:41.752Z,77.35
2023-03-08T18:31:09.462Z,90.65
2023-03-08T18:33:36.847Z,73.25
2023-03-08T18:36:06.216Z,69.82
2023-03-08T18:38:34.125Z,104.80
2023-03-08T18:41:01.457Z,105.15
2023-03-08T18:43:30.865Z,107.60
2023-03-08T18:45:58.175Z,99.25
2023-03-08T18:48:30.813Z,112.20
2023-03-08T18:51:00.567Z,107.57
2023-03-08T18:53:30.357Z,119.82
2023-03-08T18:55:58.481Z,84.60
2023-03-08T18:58:26.089Z,94.95
2023-03-08T19:00:56.807Z,101.25
2023-03-08T19:03:24.178Z,93.07
2023-03-08T19:05:51.539Z,98.70
2023-03-08T19:08:18.883Z,96.55
2023-03-08T19:10:46.201Z,86.55
2023-03-08T19:13:13.469Z,106.38
2023-03-08T19:15:41.211Z,108.85
2023-03-08T19:18:10.963Z,99.00
2023-03-08T19:20:39.084Z,97.03
2023-03-08T19:23:06.439Z,100.45
2023-03-08T19:25:34.025Z,115.93
2023-03-08T19:28:01.673Z,103.82
2023-03-08T19:30:29.449Z,96.90
2023-03-08T19:32:56.876Z,95.20
2023-03-08T19:35:25.627Z,98.65
2023-03-08T19:37:52.951Z,91.30
2023-03-08T19:40:20.319Z,83.18
2023-03-08T19:42:47.621Z,93.90
2023-03-08T19:45:14.938Z,83.13
2023-03-08T19:47:42.235Z,96.05
2023-03-08T19:50:13.031Z,84.55
2023-03-08T19:52:41.704Z,105.25
2023-03-08T19:55:09.492Z,110.90
2023-03-08T19:57:37.416Z,105.63
2023-03-08T20:00:06.286Z,99.78
2023-03-08T20:02:33.635Z,108.30
2023-03-08T20:05:01.057Z,104.28
2023-03-08T20:07:28.368Z,112.28
2023-03-08T20:10:04.607Z,108.28
2023-03-08T20:12:37.754Z,100.28
2023-03-08T20:15:05.459Z,136.68
2023-03-08T20:17:33.526Z,125.80
2023-03-08T20:20:00.889Z,94.72
2023-03-08T20:22:28.183Z,139.70
2023-03-08T20:24:56.805Z,131.10
2023-03-08T20:27:24.110Z,142.88
2023-03-08T20:29:52.854Z,140.00
2023-03-08T20:32:20.179Z,134.50
2023-03-08T20:34:47.532Z,185.13
2023-03-08T20:37:14.874Z,159.27
2023-03-08T20:39:42.609Z,127.50
2023-03-08T20:42:11.282Z,135.00
2023-03-08T20:44:38.609Z,114.15
2023-03-08T20:47:06.224Z,94.82
2023-03-08T20:49:33.506Z,132.10
2023-03-08T20:52:00.848Z,170.63
2023-03-08T20:54:28.202Z,134.82
2023-03-08T20:56:55.607Z,90.05
2023-03-08T20:59:26.700Z,131.80
2023-03-08T21:01:54.135Z,152.40
2023-03-08T21:04:21.988Z,143.23
2023-03-08T21:06:49.514Z,135.57
2023-03-08T21:09:16.984Z,137.88
2023-03-08T21:11:45.063Z,160.75
2023-03-08T21:14:12.485Z,170.80
2023-03-08T21:16:41.160Z,160.23
2023-03-08T21:19:08.495Z,161.40
2023-03-08T21:21:37.190Z,176.52
2023-03-08T21:24:05.672Z,167.23
2023-03-08T21:26:33.378Z,184.02
2023-03-08T21:29:02.133Z,170.25
2023-03-08T21:31:29.711Z,199.65
2023-03-08T21:33:58.572Z,184.77
2023-03-08T21:36:25.900Z,220.07
2023-03-08T21:38:53.890Z,231.15
2023-03-08T21:41:21.983Z,229.63
2023-03-08T21:43:49.537Z,207.82
2023-03-08T21:46:17.143Z,133.18
2023-03-08T21:48:44.652Z,369.70
2023-03-08T21:51:13.684Z,235.95
2023-03-08T21:53:41.232Z,239.55
2023-03-08T21:56:09.062Z,205.48
2023-03-08T21:58:36.778Z,264.35
2023-03-08T22:01:04.485Z,223.63
2023-03-08T22:03:33.199Z,228.35
2023-03-08T22:06:00.998Z,252.15
2023-03-08T22:08:29.704Z,182.85
2023-03-08T22:10:57.015Z,220.88
2023-03-08T22:13:24.344Z,229.07
2023-03-08T22:15:51.699Z,187.73
2023-03-08T22:18:19.038Z,145.05
2023-03-08T22:20:46.369Z,206.90
2023-03-08T22:23:13.729Z,210.85
2023-03-08T22:25:42.547Z,241.02
2023-03-08T22:28:09.870Z,229.70
2023-03-08T22:30:37.185Z,245.20
2023-03-08T22:33:04.515Z,243.50
2023-03-08T22:35:32.082Z,292.83
2023-03-08T22:37:59.396Z,292.42
2023-03-08T22:40:26.690Z,280.58
2023-03-08T22:42:55.384Z,186.20
2023-03-08T22:45:22.730Z,366.15
2023-03-08T22:47:51.702Z,366.10
2023-03-08T22:50:19.090Z,231.18
2023-03-08T22:52:46.421Z,287.77
2023-03-08T22:55:13.727Z,265.88
2023-03-08T22:57:41.027Z,327.30
2023-03-08T23:00:14.220Z,194.80
2023-03-08T23:02:41.691Z,327.95
2023-03-08T23:05:11.830Z,287.17
2023-03-08T23:07:39.147Z,250.25
2023-03-08T23:10:06.928Z,264.35
2023-03-08T23:12:34.239Z,286.35
2023-03-08T23:15:01.614Z,407.00
2023-03-08T23:17:30.272Z,312.13
2023-03-08T23:19:58.144Z,273.15
2023-03-08T23:22:25.714Z,280.85
2023-03-08T23:24:53.062Z,149.80
2023-03-08T23:27:20.650Z,170.40
2023-03-08T23:29:47.975Z,230.45
2023-03-08T23:32:15.343Z,281.30
2023-03-08T23:34:44.048Z,179.55
2023-03-08T23:37:11.365Z,208.98
2023-03-08T23:39:38.742Z,143.40
2023-03-08T23:42:06.793Z,153.02
2023-03-08T23:44:34.140Z,193.05
2023-03-08T23:47:01.440Z,204.52
2023-03-08T23:49:28.748Z,189.73
2023-03-08T23:51:57.408Z,196.43
2023-03-08T23:54:24.727Z,125.70
2023-03-08T23:56:52.131Z,140.30
2023-03-08T23:59:20.735Z,168.60
