createdAt,value
2022-10-04T00:00:21.611Z,985.03
2022-10-04T00:01:21.570Z,985.03
2022-10-04T00:02:21.449Z,985.02
2022-10-04T00:03:21.366Z,984.99
2022-10-04T00:04:21.282Z,985.01
2022-10-04T00:05:21.201Z,984.94
2022-10-04T00:06:21.123Z,984.99
2022-10-04T00:07:21.036Z,985.00
2022-10-04T00:08:20.958Z,984.98
2022-10-04T00:09:20.873Z,984.94
2022-10-04T00:10:20.788Z,984.96
2022-10-04T00:11:20.711Z,984.95
2022-10-04T00:12:20.624Z,984.92
2022-10-04T00:13:20.542Z,984.91
2022-10-04T00:14:20.459Z,984.93
2022-10-04T00:15:20.378Z,984.93
2022-10-04T00:16:20.323Z,984.93
2022-10-04T00:17:20.214Z,984.96
2022-10-04T00:18:20.137Z,984.93
2022-10-04T00:19:20.054Z,984.95
2022-10-04T00:20:19.967Z,984.91
2022-10-04T00:21:19.884Z,984.95
2022-10-04T00:22:19.801Z,984.93
2022-10-04T00:23:19.718Z,984.91
2022-10-04T00:24:19.635Z,984.91
2022-10-04T00:25:19.557Z,984.89
2022-10-04T00:26:19.471Z,984.91
2022-10-04T00:27:19.400Z,984.88
2022-10-04T00:28:19.349Z,984.87
2022-10-04T00:29:19.225Z,984.89
2022-10-04T00:30:19.147Z,984.89
2022-10-04T00:31:19.171Z,984.89
2022-10-04T00:32:18.975Z,984.85
2022-10-04T00:33:18.895Z,984.86
2022-10-04T00:34:18.819Z,984.88
2022-10-04T00:35:18.733Z,984.91
2022-10-04T00:36:18.646Z,984.86
2022-10-04T00:37:18.567Z,984.88
2022-10-04T00:38:18.482Z,984.86
2022-10-04T00:39:18.410Z,984.83
2022-10-04T00:40:18.320Z,984.81
2022-10-04T00:41:18.237Z,984.79
2022-10-04T00:42:18.150Z,984.79
2022-10-04T00:43:18.077Z,984.77
2022-10-04T00:44:17.989Z,984.73
2022-10-04T00:45:17.907Z,984.73
2022-10-04T00:46:17.867Z,984.74
2022-10-04T00:47:17.742Z,984.71
2022-10-04T00:48:17.660Z,984.70
2022-10-04T00:49:17.578Z,984.67
2022-10-04T00:50:17.492Z,984.64
2022-10-04T00:51:17.513Z,984.64
2022-10-04T00:52:17.329Z,984.66
2022-10-04T00:53:17.245Z,984.61
2022-10-04T00:54:17.271Z,984.58
2022-10-04T00:55:17.079Z,984.57
2022-10-04T00:56:16.997Z,984.58
2022-10-04T00:57:16.922Z,984.59
2022-10-04T00:58:16.832Z,984.58
2022-10-04T00:59:16.749Z,984.62
2022-10-04T01:00:16.667Z,984.62
2022-10-04T01:01:16.649Z,984.58
2022-10-04T01:02:16.562Z,984.56
2022-10-04T01:03:16.419Z,984.56
2022-10-04T01:04:16.335Z,984.57
2022-10-04T01:05:16.255Z,984.57
2022-10-04T01:06:16.170Z,984.56
2022-10-04T01:07:16.090Z,984.58
2022-10-04T01:08:16.007Z,984.58
2022-10-04T01:09:15.925Z,984.59
2022-10-04T01:10:15.839Z,984.60
2022-10-04T01:11:15.758Z,984.56
2022-10-04T01:12:15.673Z,984.55
2022-10-04T01:13:15.594Z,984.58
2022-10-04T01:14:15.513Z,984.59
2022-10-04T01:15:15.429Z,984.56
2022-10-04T01:16:15.445Z,984.53
2022-10-04T01:17:15.263Z,984.56
2022-10-04T01:18:15.184Z,984.56
2022-10-04T01:19:15.098Z,984.57
2022-10-04T01:20:15.014Z,984.52
2022-10-04T01:21:14.932Z,984.54
2022-10-04T01:22:14.849Z,984.48
2022-10-04T01:23:14.770Z,984.47
2022-10-04T01:24:14.705Z,984.47
2022-10-04T01:25:14.602Z,984.51
2022-10-04T01:26:14.519Z,984.50
2022-10-04T01:27:14.436Z,984.53
2022-10-04T01:28:14.438Z,984.51
2022-10-04T01:29:14.272Z,984.51
2022-10-04T01:30:14.197Z,984.54
2022-10-04T01:31:14.149Z,984.55
2022-10-04T01:32:14.023Z,984.56
2022-10-04T01:33:13.950Z,984.56
2022-10-04T01:34:13.855Z,984.62
2022-10-04T01:35:13.786Z,984.66
2022-10-04T01:36:13.693Z,984.68
2022-10-04T01:37:13.609Z,984.69
2022-10-04T01:38:13.528Z,984.64
2022-10-04T01:39:13.451Z,984.66
2022-10-04T01:40:13.361Z,984.58
2022-10-04T01:41:13.277Z,984.56
2022-10-04T01:42:13.196Z,984.54
2022-10-04T01:43:13.114Z,984.50
2022-10-04T01:44:13.033Z,984.52
2022-10-04T01:45:12.948Z,984.54
2022-10-04T01:46:12.903Z,984.52
2022-10-04T01:47:12.782Z,984.55
2022-10-04T01:48:12.699Z,984.50
2022-10-04T01:49:12.616Z,984.52
2022-10-04T01:50:15.820Z,984.50
2022-10-04T01:51:12.449Z,984.47
2022-10-04T01:52:12.368Z,984.46
2022-10-04T01:53:12.284Z,984.46
2022-10-04T01:54:12.202Z,984.44
2022-10-04T01:55:12.124Z,984.43
2022-10-04T01:56:12.033Z,984.39
2022-10-04T01:57:11.953Z,984.36
2022-10-04T01:58:11.879Z,984.35
2022-10-04T01:59:11.788Z,984.35
2022-10-04T02:00:11.708Z,984.35
2022-10-04T02:01:11.661Z,984.32
2022-10-04T02:02:11.538Z,984.30
2022-10-04T02:03:11.459Z,984.37
2022-10-04T02:04:11.452Z,984.38
2022-10-04T02:05:11.293Z,984.36
2022-10-04T02:06:11.207Z,984.39
2022-10-04T02:07:11.131Z,984.40
2022-10-04T02:08:11.044Z,984.42
2022-10-04T02:09:10.958Z,984.39
2022-10-04T02:10:10.875Z,984.43
2022-10-04T02:11:10.795Z,984.44
2022-10-04T02:12:10.708Z,984.38
2022-10-04T02:13:10.632Z,984.38
2022-10-04T02:14:10.547Z,984.36
2022-10-04T02:15:10.462Z,984.34
2022-10-04T02:16:10.412Z,984.30
2022-10-04T02:17:10.298Z,984.33
2022-10-04T02:18:10.216Z,984.26
2022-10-04T02:19:10.129Z,984.25
2022-10-04T02:20:10.048Z,984.20
2022-10-04T02:21:09.965Z,984.23
2022-10-04T02:22:09.887Z,984.29
2022-10-04T02:23:09.798Z,984.29
2022-10-04T02:24:09.720Z,984.30
2022-10-04T02:25:09.632Z,984.30
2022-10-04T02:26:09.553Z,984.29
2022-10-04T02:27:09.466Z,984.24
2022-10-04T02:28:09.490Z,984.19
2022-10-04T02:29:09.299Z,984.17
2022-10-04T02:30:09.219Z,984.11
2022-10-04T02:31:09.237Z,984.14
2022-10-04T02:32:09.068Z,984.15
2022-10-04T02:33:08.968Z,984.13
2022-10-04T02:34:08.888Z,984.14
2022-10-04T02:35:08.804Z,984.21
2022-10-04T02:36:08.720Z,984.25
2022-10-04T02:37:08.637Z,984.28
2022-10-04T02:38:08.556Z,984.27
2022-10-04T02:39:08.469Z,984.26
2022-10-04T02:40:08.390Z,984.25
2022-10-04T02:41:08.307Z,984.25
2022-10-04T02:42:08.223Z,984.22
2022-10-04T02:43:08.143Z,984.27
2022-10-04T02:44:08.060Z,984.28
2022-10-04T02:45:07.974Z,984.22
2022-10-04T02:46:07.935Z,984.21
2022-10-04T02:47:07.807Z,984.16
2022-10-04T02:48:07.726Z,984.15
2022-10-04T02:49:07.641Z,984.10
2022-10-04T02:50:07.558Z,984.10
2022-10-04T02:51:07.474Z,984.10
2022-10-04T02:52:07.394Z,984.05
2022-10-04T02:53:07.311Z,984.04
2022-10-04T02:54:07.231Z,984.00
2022-10-04T02:55:07.144Z,984.01
2022-10-04T02:56:07.062Z,983.97
2022-10-04T02:57:06.978Z,983.99
2022-10-04T02:58:06.896Z,984.00
2022-10-04T02:59:06.816Z,984.00
2022-10-04T03:00:06.730Z,983.95
2022-10-04T03:01:06.727Z,983.95
2022-10-04T03:02:06.610Z,983.91
2022-10-04T03:03:06.479Z,983.90
2022-10-04T03:04:06.399Z,983.89
2022-10-04T03:05:06.316Z,983.90
2022-10-04T03:06:06.234Z,983.93
2022-10-04T03:07:06.148Z,983.89
2022-10-04T03:08:06.065Z,983.91
2022-10-04T03:09:05.981Z,983.87
2022-10-04T03:10:05.898Z,983.92
2022-10-04T03:11:05.819Z,983.87
2022-10-04T03:12:05.735Z,983.88
2022-10-04T03:13:05.649Z,983.92
2022-10-04T03:14:05.569Z,983.93
2022-10-04T03:15:05.481Z,983.97
2022-10-04T03:16:05.438Z,983.98
2022-10-04T03:17:05.318Z,984.01
2022-10-04T03:18:05.235Z,984.00
2022-10-04T03:19:05.148Z,984.00
2022-10-04T03:20:05.068Z,983.99
2022-10-04T03:21:04.985Z,984.03
2022-10-04T03:22:04.902Z,984.03
2022-10-04T03:23:04.815Z,984.04
2022-10-04T03:24:04.733Z,984.13
2022-10-04T03:25:04.651Z,984.16
2022-10-04T03:26:04.582Z,984.14
2022-10-04T03:27:04.485Z,984.15
2022-10-04T03:28:04.462Z,984.13
2022-10-04T03:29:04.322Z,984.13
2022-10-04T03:30:04.238Z,984.16
2022-10-04T03:31:04.204Z,984.14
2022-10-04T03:32:04.069Z,984.16
2022-10-04T03:33:03.985Z,984.18
2022-10-04T03:34:03.906Z,984.16
2022-10-04T03:35:03.817Z,984.12
2022-10-04T03:36:03.739Z,984.13
2022-10-04T03:37:03.652Z,984.10
2022-10-04T03:38:03.569Z,984.10
2022-10-04T03:39:03.492Z,984.10
2022-10-04T03:40:03.402Z,984.14
2022-10-04T03:41:03.326Z,984.17
2022-10-04T03:42:03.236Z,984.21
2022-10-04T03:43:03.155Z,984.22
2022-10-04T03:44:05.139Z,984.24
2022-10-04T03:45:02.992Z,984.29
2022-10-04T03:46:02.951Z,984.30
2022-10-04T03:47:02.838Z,984.31
2022-10-04T03:48:02.737Z,984.37
2022-10-04T03:49:02.658Z,984.34
2022-10-04T03:50:02.571Z,984.33
2022-10-04T03:51:02.492Z,984.29
2022-10-04T03:52:02.403Z,984.26
2022-10-04T03:53:02.323Z,984.23
2022-10-04T03:54:02.240Z,984.17
2022-10-04T03:55:02.155Z,984.20
2022-10-04T03:56:04.400Z,984.14
2022-10-04T03:57:01.993Z,984.16
2022-10-04T03:58:01.907Z,984.12
2022-10-04T03:59:01.824Z,984.11
2022-10-04T04:00:01.746Z,984.07
2022-10-04T04:01:01.727Z,984.04
2022-10-04T04:02:01.606Z,983.97
2022-10-04T04:03:01.500Z,983.98
2022-10-04T04:04:01.410Z,984.01
2022-10-04T04:05:01.327Z,984.01
2022-10-04T04:06:01.240Z,984.01
2022-10-04T04:07:01.163Z,984.00
2022-10-04T04:08:01.074Z,984.02
2022-10-04T04:09:00.994Z,983.97
2022-10-04T04:10:00.907Z,983.98
2022-10-04T04:11:00.825Z,983.92
2022-10-04T04:12:00.744Z,983.92
2022-10-04T04:13:00.659Z,983.87
2022-10-04T04:14:00.575Z,983.88
2022-10-04T04:15:00.496Z,983.89
2022-10-04T04:16:00.464Z,983.87
2022-10-04T04:17:00.328Z,983.94
2022-10-04T04:18:00.248Z,983.97
2022-10-04T04:19:00.167Z,983.97
2022-10-04T04:20:04.762Z,983.95
2022-10-04T04:20:59.993Z,983.96
2022-10-04T04:21:59.912Z,983.89
2022-10-04T04:22:59.828Z,983.94
2022-10-04T04:23:59.745Z,983.98
2022-10-04T04:24:59.664Z,983.99
2022-10-04T04:25:59.577Z,984.00
2022-10-04T04:26:59.499Z,983.96
2022-10-04T04:27:59.531Z,983.95
2022-10-04T04:28:59.330Z,983.96
2022-10-04T04:29:59.244Z,983.95
2022-10-04T04:30:59.170Z,984.04
2022-10-04T04:31:59.147Z,984.07
2022-10-04T04:32:58.998Z,984.13
2022-10-04T04:33:58.915Z,984.14
2022-10-04T04:34:58.833Z,984.12
2022-10-04T04:35:58.744Z,984.13
2022-10-04T04:36:58.665Z,984.07
2022-10-04T04:37:58.580Z,984.02
2022-10-04T04:38:58.496Z,983.95
2022-10-04T04:39:58.411Z,983.87
2022-10-04T04:40:58.330Z,983.83
2022-10-04T04:41:58.248Z,983.78
2022-10-04T04:42:58.165Z,983.76
2022-10-04T04:43:58.078Z,983.76
2022-10-04T04:44:57.998Z,983.82
2022-10-04T04:46:22.152Z,983.81
2022-10-04T04:46:57.836Z,983.90
2022-10-04T04:47:57.747Z,983.91
2022-10-04T04:48:57.665Z,983.87
2022-10-04T04:49:57.582Z,983.88
2022-10-04T04:50:57.498Z,983.85
2022-10-04T04:51:57.416Z,983.80
2022-10-04T04:52:57.335Z,983.84
2022-10-04T04:53:57.247Z,983.83
2022-10-04T04:54:57.167Z,983.82
2022-10-04T04:56:03.719Z,983.78
2022-10-04T04:56:56.999Z,983.78
2022-10-04T04:57:56.914Z,983.72
2022-10-04T04:58:56.832Z,983.70
2022-10-04T04:59:56.748Z,983.71
2022-10-04T05:00:56.715Z,983.74
2022-10-04T05:01:56.613Z,983.77
2022-10-04T05:02:58.824Z,983.79
2022-10-04T05:03:56.415Z,983.85
2022-10-04T05:04:56.334Z,983.87
2022-10-04T05:05:56.251Z,983.88
2022-10-04T05:06:56.168Z,983.96
2022-10-04T05:07:56.083Z,984.01
2022-10-04T05:08:56.003Z,984.07
2022-10-04T05:09:55.918Z,984.11
2022-10-04T05:10:55.837Z,984.20
2022-10-04T05:11:55.752Z,984.25
2022-10-04T05:12:55.672Z,984.21
2022-10-04T05:13:55.588Z,984.22
2022-10-04T05:14:55.502Z,984.19
2022-10-04T05:15:55.418Z,984.17
2022-10-04T05:16:55.527Z,984.20
2022-10-04T05:17:55.259Z,984.14
2022-10-04T05:18:55.172Z,984.17
2022-10-04T05:19:55.085Z,984.13
2022-10-04T05:20:55.006Z,984.13
2022-10-04T05:21:54.921Z,984.12
2022-10-04T05:22:54.840Z,984.09
2022-10-04T05:23:54.755Z,984.05
2022-10-04T05:24:54.673Z,984.02
2022-10-04T05:25:54.593Z,984.03
2022-10-04T05:26:54.507Z,984.01
2022-10-04T05:27:54.446Z,983.99
2022-10-04T05:28:54.340Z,984.00
2022-10-04T05:29:54.256Z,984.02
2022-10-04T05:30:54.174Z,983.98
2022-10-04T05:31:54.144Z,984.00
2022-10-04T05:32:54.009Z,983.98
2022-10-04T05:33:53.926Z,984.00
2022-10-04T05:34:53.841Z,984.01
2022-10-04T05:35:53.760Z,984.02
2022-10-04T05:36:53.683Z,984.02
2022-10-04T05:37:53.591Z,984.03
2022-10-04T05:38:53.518Z,984.01
2022-10-04T05:39:53.425Z,984.03
2022-10-04T05:40:53.344Z,984.03
2022-10-04T05:41:53.260Z,983.97
2022-10-04T05:42:53.176Z,984.01
2022-10-04T05:43:53.094Z,983.98
2022-10-04T05:44:53.012Z,983.95
2022-10-04T05:45:52.961Z,983.91
2022-10-04T05:46:52.850Z,983.91
2022-10-04T05:47:52.764Z,983.87
2022-10-04T05:48:52.730Z,983.87
2022-10-04T05:49:52.596Z,983.88
2022-10-04T05:50:52.513Z,983.85
2022-10-04T05:51:52.428Z,983.89
2022-10-04T05:52:52.349Z,983.90
2022-10-04T05:53:52.262Z,983.90
2022-10-04T05:54:52.199Z,983.87
2022-10-04T05:55:52.096Z,983.87
2022-10-04T05:56:52.017Z,983.83
2022-10-04T05:57:51.936Z,983.87
2022-10-04T05:58:51.853Z,983.84
2022-10-04T05:59:51.767Z,983.87
2022-10-04T06:00:51.739Z,983.87
2022-10-04T06:01:51.643Z,983.94
2022-10-04T06:02:51.612Z,983.90
2022-10-04T06:03:51.434Z,983.93
2022-10-04T06:04:51.352Z,983.90
2022-10-04T06:05:51.270Z,983.88
2022-10-04T06:06:51.186Z,983.86
2022-10-04T06:07:51.103Z,983.86
2022-10-04T06:08:51.026Z,983.85
2022-10-04T06:09:50.942Z,983.87
2022-10-04T06:10:50.869Z,983.89
2022-10-04T06:11:50.773Z,983.93
2022-10-04T06:12:50.689Z,983.89
2022-10-04T06:13:50.604Z,983.94
2022-10-04T06:14:50.526Z,983.90
2022-10-04T06:15:50.444Z,983.90
2022-10-04T06:16:50.416Z,983.88
2022-10-04T06:17:50.273Z,983.88
2022-10-04T06:18:50.191Z,983.86
2022-10-04T06:19:50.107Z,983.86
2022-10-04T06:20:50.026Z,983.93
2022-10-04T06:21:49.945Z,983.91
2022-10-04T06:22:49.860Z,983.89
2022-10-04T06:23:49.779Z,983.96
2022-10-04T06:24:49.695Z,983.94
2022-10-04T06:25:49.611Z,983.97
2022-10-04T06:26:49.533Z,983.96
2022-10-04T06:27:49.446Z,983.97
2022-10-04T06:28:49.364Z,984.01
2022-10-04T06:29:49.284Z,984.03
2022-10-04T06:30:49.239Z,984.04
2022-10-04T06:31:49.120Z,984.07
2022-10-04T06:32:49.037Z,984.07
2022-10-04T06:33:48.952Z,984.08
2022-10-04T06:34:48.869Z,984.13
2022-10-04T06:35:48.783Z,984.15
2022-10-04T06:36:48.703Z,984.20
2022-10-04T06:37:48.619Z,984.24
2022-10-04T06:38:48.537Z,984.29
2022-10-04T06:39:48.454Z,984.25
2022-10-04T06:40:48.373Z,984.30
2022-10-04T06:41:48.287Z,984.27
2022-10-04T06:42:48.207Z,984.27
2022-10-04T06:43:48.124Z,984.23
2022-10-04T06:44:48.043Z,984.22
2022-10-04T06:45:48.002Z,984.28
2022-10-04T06:46:47.876Z,984.27
2022-10-04T06:47:47.799Z,984.25
2022-10-04T06:48:47.709Z,984.24
2022-10-04T06:49:47.627Z,984.26
2022-10-04T06:50:47.545Z,984.26
2022-10-04T06:51:47.461Z,984.29
2022-10-04T06:52:47.379Z,984.31
2022-10-04T06:53:47.297Z,984.33
2022-10-04T06:54:47.214Z,984.37
2022-10-04T06:55:47.133Z,984.38
2022-10-04T06:56:47.054Z,984.41
2022-10-04T06:57:46.970Z,984.46
2022-10-04T06:58:46.887Z,984.45
2022-10-04T06:59:46.801Z,984.47
2022-10-04T07:00:46.873Z,984.45
2022-10-04T07:01:47.222Z,984.48
2022-10-04T07:02:46.615Z,984.42
2022-10-04T07:03:51.205Z,984.42
2022-10-04T07:05:11.813Z,984.40
2022-10-04T07:05:46.307Z,984.40
2022-10-04T07:06:46.224Z,984.43
2022-10-04T07:07:46.144Z,984.36
2022-10-04T07:08:46.066Z,984.36
2022-10-04T07:09:45.977Z,984.38
2022-10-04T07:10:45.898Z,984.35
2022-10-04T07:11:46.202Z,984.40
2022-10-04T07:12:45.730Z,984.41
2022-10-04T07:13:45.649Z,984.41
2022-10-04T07:14:45.567Z,984.41
2022-10-04T07:15:45.554Z,984.40
2022-10-04T07:16:45.403Z,984.40
2022-10-04T07:17:45.319Z,984.37
2022-10-04T07:18:45.236Z,984.38
2022-10-04T07:19:45.156Z,984.39
2022-10-04T07:20:45.077Z,984.34
2022-10-04T07:21:46.775Z,984.40
2022-10-04T07:22:44.908Z,984.39
2022-10-04T07:23:44.825Z,984.40
2022-10-04T07:24:44.766Z,984.40
2022-10-04T07:25:44.661Z,984.37
2022-10-04T07:26:44.580Z,984.35
2022-10-04T07:27:44.495Z,984.33
2022-10-04T07:28:44.417Z,984.30
2022-10-04T07:29:44.332Z,984.31
2022-10-04T07:30:44.277Z,984.34
2022-10-04T07:31:44.412Z,984.38
2022-10-04T07:32:44.093Z,984.32
2022-10-04T07:33:44.008Z,984.23
2022-10-04T07:34:43.923Z,984.23
2022-10-04T07:35:43.849Z,984.23
2022-10-04T07:36:43.760Z,984.24
2022-10-04T07:37:43.676Z,984.19
2022-10-04T07:38:43.595Z,984.23
2022-10-04T07:39:43.513Z,984.18
2022-10-04T07:40:43.436Z,984.19
2022-10-04T07:41:43.574Z,984.20
2022-10-04T07:42:43.267Z,984.24
2022-10-04T07:43:43.186Z,984.28
2022-10-04T07:44:43.105Z,984.27
2022-10-04T07:45:43.063Z,984.30
2022-10-04T07:46:42.944Z,984.27
2022-10-04T07:47:42.859Z,984.30
2022-10-04T07:48:42.778Z,984.37
2022-10-04T07:49:42.700Z,984.43
2022-10-04T07:50:42.613Z,984.48
2022-10-04T07:51:42.772Z,984.49
2022-10-04T07:52:42.451Z,984.50
2022-10-04T07:53:42.368Z,984.52
2022-10-04T07:54:42.289Z,984.47
2022-10-04T07:55:42.211Z,984.51
2022-10-04T07:56:42.133Z,984.51
2022-10-04T07:57:42.051Z,984.51
2022-10-04T07:58:45.605Z,984.57
2022-10-04T07:59:41.880Z,984.53
2022-10-04T08:00:41.805Z,984.53
2022-10-04T08:01:42.091Z,984.57
2022-10-04T08:02:41.790Z,984.54
2022-10-04T08:03:41.554Z,984.50
2022-10-04T08:04:41.471Z,984.50
2022-10-04T08:05:41.393Z,984.47
2022-10-04T08:06:41.678Z,984.50
2022-10-04T08:07:41.229Z,984.44
2022-10-04T08:08:41.147Z,984.44
2022-10-04T08:09:41.069Z,984.47
2022-10-04T08:10:40.984Z,984.44
2022-10-04T08:11:41.203Z,984.45
2022-10-04T08:12:40.823Z,984.44
2022-10-04T08:13:40.744Z,984.54
2022-10-04T08:14:40.662Z,984.48
2022-10-04T08:15:40.638Z,984.49
2022-10-04T08:16:41.017Z,984.48
2022-10-04T08:17:40.419Z,984.50
2022-10-04T08:18:40.339Z,984.46
2022-10-04T08:19:40.258Z,984.44
2022-10-04T08:20:40.175Z,984.48
2022-10-04T08:21:40.106Z,984.51
2022-10-04T08:22:40.012Z,984.55
2022-10-04T08:23:39.936Z,984.55
2022-10-04T08:24:39.850Z,984.55
2022-10-04T08:25:39.771Z,984.63
2022-10-04T08:26:39.688Z,984.69
2022-10-04T08:27:39.614Z,984.73
2022-10-04T08:28:39.530Z,984.69
2022-10-04T08:29:39.450Z,984.63
2022-10-04T08:30:39.368Z,984.57
2022-10-04T08:31:39.291Z,984.46
2022-10-04T08:32:39.209Z,984.41
2022-10-04T08:33:39.130Z,984.45
2022-10-04T08:34:39.046Z,984.42
2022-10-04T08:35:38.965Z,984.44
2022-10-04T08:36:38.886Z,984.45
2022-10-04T08:37:38.808Z,984.41
2022-10-04T08:38:38.722Z,984.40
2022-10-04T08:39:38.645Z,984.43
2022-10-04T08:40:38.561Z,984.47
2022-10-04T08:41:38.484Z,984.50
2022-10-04T08:42:38.402Z,984.59
2022-10-04T08:43:38.326Z,984.53
2022-10-04T08:44:38.243Z,984.53
2022-10-04T08:45:38.171Z,984.53
2022-10-04T08:46:38.093Z,984.53
2022-10-04T08:47:38.003Z,984.49
2022-10-04T08:48:37.923Z,984.48
2022-10-04T08:49:37.841Z,984.42
2022-10-04T08:50:37.762Z,984.50
2022-10-04T08:51:37.684Z,984.51
2022-10-04T08:52:37.599Z,984.56
2022-10-04T08:53:37.520Z,984.57
2022-10-04T08:54:37.438Z,984.60
2022-10-04T08:55:37.359Z,984.64
2022-10-04T08:56:37.279Z,984.69
2022-10-04T08:57:37.200Z,984.74
2022-10-04T08:58:37.118Z,984.78
2022-10-04T08:59:37.043Z,984.80
2022-10-04T09:00:36.960Z,984.76
2022-10-04T09:01:36.899Z,984.75
2022-10-04T09:02:36.847Z,984.76
2022-10-04T09:03:36.720Z,984.77
2022-10-04T09:04:36.639Z,984.72
2022-10-04T09:05:36.565Z,984.73
2022-10-04T09:06:36.484Z,984.66
2022-10-04T09:07:36.402Z,984.64
2022-10-04T09:08:36.320Z,984.61
2022-10-04T09:09:36.243Z,984.61
2022-10-04T09:10:36.162Z,984.55
2022-10-04T09:11:36.084Z,984.60
2022-10-04T09:12:36.004Z,984.58
2022-10-04T09:13:35.926Z,984.63
2022-10-04T09:14:35.845Z,984.64
2022-10-04T09:15:35.792Z,984.71
2022-10-04T09:16:35.689Z,984.73
2022-10-04T09:17:35.620Z,984.76
2022-10-04T09:18:35.525Z,984.72
2022-10-04T09:19:35.448Z,984.75
2022-10-04T09:20:39.674Z,984.75
2022-10-04T09:21:35.288Z,984.68
2022-10-04T09:22:35.225Z,984.70
2022-10-04T09:23:35.139Z,984.70
2022-10-04T09:24:35.048Z,984.71
2022-10-04T09:25:34.972Z,984.72
2022-10-04T09:26:34.889Z,984.73
2022-10-04T09:27:54.192Z,984.70
2022-10-04T09:28:34.788Z,984.74
2022-10-04T09:29:34.653Z,984.69
2022-10-04T09:30:34.572Z,984.70
2022-10-04T09:31:34.567Z,984.71
2022-10-04T09:32:34.412Z,984.70
2022-10-04T09:33:34.336Z,984.69
2022-10-04T09:34:37.422Z,984.64
2022-10-04T09:35:34.179Z,984.66
2022-10-04T09:36:34.098Z,984.65
2022-10-04T09:37:34.026Z,984.64
2022-10-04T09:38:33.939Z,984.63
2022-10-04T09:39:33.863Z,984.59
2022-10-04T09:40:33.779Z,984.58
2022-10-04T09:41:33.703Z,984.60
2022-10-04T09:42:33.626Z,984.54
2022-10-04T09:43:33.547Z,984.52
2022-10-04T09:44:33.467Z,984.52
2022-10-04T09:45:33.388Z,984.54
2022-10-04T09:46:33.371Z,984.55
2022-10-04T09:47:33.229Z,984.58
2022-10-04T09:48:33.153Z,984.54
2022-10-04T09:49:33.072Z,984.55
2022-10-04T09:50:32.992Z,984.54
2022-10-04T09:51:32.914Z,984.57
2022-10-04T09:52:32.834Z,984.57
2022-10-04T09:53:32.756Z,984.57
2022-10-04T09:54:32.678Z,984.57
2022-10-04T09:55:32.599Z,984.60
2022-10-04T09:56:32.519Z,984.61
2022-10-04T09:57:32.454Z,984.62
2022-10-04T09:58:32.371Z,984.52
2022-10-04T09:59:32.285Z,984.52
2022-10-04T10:00:32.205Z,984.49
2022-10-04T10:01:32.153Z,984.47
2022-10-04T10:02:32.075Z,984.49
2022-10-04T10:03:31.971Z,984.55
2022-10-04T10:04:31.891Z,984.53
2022-10-04T10:05:31.818Z,984.58
2022-10-04T10:06:31.732Z,984.56
2022-10-04T10:07:31.658Z,984.55
2022-10-04T10:08:31.580Z,984.51
2022-10-04T10:09:31.505Z,984.51
2022-10-04T10:10:31.420Z,984.51
2022-10-04T10:11:31.346Z,984.51
2022-10-04T10:12:31.265Z,984.51
2022-10-04T10:13:32.151Z,984.49
2022-10-04T10:14:31.108Z,984.49
2022-10-04T10:15:31.031Z,984.48
2022-10-04T10:16:31.014Z,984.51
2022-10-04T10:17:30.876Z,984.56
2022-10-04T10:18:30.794Z,984.56
2022-10-04T10:19:30.718Z,984.59
2022-10-04T10:20:30.638Z,984.59
2022-10-04T10:21:30.563Z,984.63
2022-10-04T10:22:30.483Z,984.64
2022-10-04T10:23:30.407Z,984.61
2022-10-04T10:24:30.328Z,984.69
2022-10-04T10:25:30.251Z,984.58
2022-10-04T10:26:30.270Z,984.49
2022-10-04T10:27:30.097Z,984.52
2022-10-04T10:28:30.091Z,984.48
2022-10-04T10:29:29.940Z,984.45
2022-10-04T10:30:29.860Z,984.48
2022-10-04T10:31:29.880Z,984.42
2022-10-04T10:32:29.708Z,984.47
2022-10-04T10:33:29.630Z,984.45
2022-10-04T10:34:29.549Z,984.48
2022-10-04T10:35:29.476Z,984.52
2022-10-04T10:36:29.395Z,984.53
2022-10-04T10:37:29.319Z,984.58
2022-10-04T10:38:29.262Z,984.60
2022-10-04T10:39:29.163Z,984.64
2022-10-04T10:40:29.087Z,984.67
2022-10-04T10:41:29.011Z,984.63
2022-10-04T10:42:28.946Z,984.64
2022-10-04T10:43:28.854Z,984.65
2022-10-04T10:44:28.777Z,984.64
2022-10-04T10:45:28.700Z,984.59
2022-10-04T10:46:28.715Z,984.56
2022-10-04T10:47:28.544Z,984.50
2022-10-04T10:48:28.466Z,984.48
2022-10-04T10:49:28.398Z,984.50
2022-10-04T10:50:28.310Z,984.44
2022-10-04T10:51:28.235Z,984.39
2022-10-04T10:52:28.157Z,984.43
2022-10-04T10:53:28.082Z,984.50
2022-10-04T10:54:28.001Z,984.49
2022-10-04T10:55:27.924Z,984.47
2022-10-04T10:56:30.213Z,984.45
2022-10-04T10:57:27.772Z,984.43
2022-10-04T10:58:27.700Z,984.43
2022-10-04T10:59:27.620Z,984.42
2022-10-04T11:00:27.539Z,984.41
2022-10-04T11:01:27.525Z,984.44
2022-10-04T11:02:47.578Z,984.41
2022-10-04T11:03:31.862Z,984.43
2022-10-04T11:04:27.230Z,984.44
2022-10-04T11:05:27.160Z,984.44
2022-10-04T11:06:27.073Z,984.45
2022-10-04T11:07:27.090Z,984.46
2022-10-04T11:08:26.922Z,984.46
2022-10-04T11:09:26.850Z,984.43
2022-10-04T11:10:26.767Z,984.44
2022-10-04T11:11:26.691Z,984.45
2022-10-04T11:12:26.613Z,984.43
2022-10-04T11:13:26.543Z,984.41
2022-10-04T11:14:26.459Z,984.40
2022-10-04T11:15:26.381Z,984.41
2022-10-04T11:16:26.361Z,984.43
2022-10-04T11:17:26.230Z,984.44
2022-10-04T11:18:26.165Z,984.40
2022-10-04T11:19:26.074Z,984.39
2022-10-04T11:20:25.997Z,984.33
2022-10-04T11:21:25.923Z,984.35
2022-10-04T11:22:25.841Z,984.32
2022-10-04T11:23:25.768Z,984.31
2022-10-04T11:24:25.693Z,984.37
2022-10-04T11:25:25.612Z,984.34
2022-10-04T11:26:25.535Z,984.36
2022-10-04T11:27:25.460Z,984.33
2022-10-04T11:28:25.417Z,984.33
2022-10-04T11:29:25.304Z,984.35
2022-10-04T11:30:25.248Z,984.31
2022-10-04T11:31:25.210Z,984.24
2022-10-04T11:32:25.096Z,984.21
2022-10-04T11:33:25.001Z,984.20
2022-10-04T11:34:24.918Z,984.19
2022-10-04T11:35:24.844Z,984.14
2022-10-04T11:36:24.768Z,984.10
2022-10-04T11:37:24.691Z,984.08
2022-10-04T11:38:24.617Z,984.12
2022-10-04T11:39:24.539Z,984.08
2022-10-04T11:40:24.463Z,984.13
2022-10-04T11:41:24.383Z,984.12
2022-10-04T11:42:24.306Z,984.09
2022-10-04T11:43:24.229Z,984.07
2022-10-04T11:44:24.155Z,984.04
2022-10-04T11:45:24.079Z,984.04
2022-10-04T11:46:24.091Z,984.02
2022-10-04T11:47:23.923Z,984.06
2022-10-04T11:48:23.847Z,984.03
2022-10-04T11:49:23.770Z,983.99
2022-10-04T11:50:23.692Z,984.02
2022-10-04T11:51:23.616Z,983.98
2022-10-04T11:52:23.544Z,983.97
2022-10-04T11:53:23.464Z,983.96
2022-10-04T11:54:23.387Z,983.98
2022-10-04T11:55:23.320Z,984.03
2022-10-04T11:56:23.232Z,984.04
2022-10-04T11:57:23.158Z,984.03
2022-10-04T11:58:23.081Z,984.05
2022-10-04T11:59:23.005Z,984.02
2022-10-04T12:00:22.928Z,984.03
2022-10-04T12:01:22.856Z,984.00
2022-10-04T12:02:22.777Z,984.01
2022-10-04T12:03:22.758Z,983.98
2022-10-04T12:04:22.645Z,984.02
2022-10-04T12:05:22.545Z,983.95
2022-10-04T12:06:22.481Z,983.99
2022-10-04T12:07:22.395Z,983.98
2022-10-04T12:08:22.321Z,983.96
2022-10-04T12:09:22.240Z,983.99
2022-10-04T12:10:22.168Z,983.96
2022-10-04T12:11:22.087Z,984.01
2022-10-04T12:12:22.012Z,984.00
2022-10-04T12:13:21.935Z,984.03
2022-10-04T12:14:21.863Z,984.03
2022-10-04T12:15:21.784Z,983.99
2022-10-04T12:16:21.749Z,983.98
2022-10-04T12:17:21.639Z,983.97
2022-10-04T12:18:21.556Z,983.96
2022-10-04T12:19:21.477Z,983.95
2022-10-04T12:20:21.402Z,983.96
2022-10-04T12:21:21.331Z,983.96
2022-10-04T12:22:21.252Z,983.99
2022-10-04T12:23:21.172Z,983.95
2022-10-04T12:24:21.099Z,983.93
2022-10-04T12:25:21.024Z,983.92
2022-10-04T12:26:20.947Z,983.94
2022-10-04T12:27:20.869Z,983.95