createdAt,value
2018-08-30T00:01:00.970Z,19.20
2018-08-30T00:03:29.014Z,19.20
2018-08-30T00:05:57.063Z,19.20
2018-08-30T00:08:25.095Z,19.10
2018-08-30T00:10:53.134Z,19.10
2018-08-30T00:13:21.167Z,19.10
2018-08-30T00:15:49.205Z,19.10
2018-08-30T00:18:17.276Z,19.00
2018-08-30T00:20:45.306Z,18.90
2018-08-30T00:23:13.351Z,18.90
2018-08-30T00:25:41.429Z,18.90
2018-08-30T00:28:09.481Z,18.90
2018-08-30T00:30:37.504Z,18.80
2018-08-30T00:33:05.875Z,18.80
2018-08-30T00:35:33.914Z,18.80
2018-08-30T00:38:01.967Z,18.70
2018-08-30T00:40:30.006Z,18.70
2018-08-30T00:42:58.051Z,18.70
2018-08-30T00:45:26.112Z,18.70
2018-08-30T00:47:54.146Z,18.70
2018-08-30T00:50:22.212Z,18.70
2018-08-30T00:52:50.237Z,18.70
2018-08-30T00:55:18.282Z,18.70
2018-08-30T00:57:46.323Z,18.70
2018-08-30T01:00:14.414Z,18.80
2018-08-30T01:02:42.438Z,18.80
2018-08-30T01:05:20.372Z,18.90
2018-08-30T01:07:48.441Z,18.90
2018-08-30T01:10:16.478Z,19.00
2018-08-30T01:12:49.983Z,19.00
2018-08-30T01:15:18.200Z,19.10
2018-08-30T01:17:46.263Z,19.10
2018-08-30T01:20:14.419Z,19.10
2018-08-30T01:22:42.460Z,19.10
2018-08-30T01:25:10.507Z,19.10
2018-08-30T01:27:38.560Z,19.10
2018-08-30T01:30:06.707Z,19.10
2018-08-30T01:32:34.746Z,19.10
2018-08-30T01:35:02.794Z,19.10
2018-08-30T01:37:30.888Z,19.10
2018-08-30T01:39:58.941Z,19.10
2018-08-30T01:42:26.971Z,19.10
2018-08-30T01:44:55.020Z,19.10
2018-08-30T01:47:23.304Z,19.10
2018-08-30T01:49:51.352Z,19.10
2018-08-30T01:52:19.408Z,19.10
2018-08-30T01:54:47.452Z,19.10
2018-08-30T01:57:15.687Z,19.10
2018-08-30T01:59:43.742Z,19.10
2018-08-30T02:02:11.786Z,19.10
2018-08-30T02:04:39.840Z,19.10
2018-08-30T02:07:07.966Z,19.10
2018-08-30T02:09:36.704Z,19.10
2018-08-30T02:12:04.755Z,19.10
2018-08-30T02:14:32.899Z,19.10
2018-08-30T02:17:00.987Z,19.10
2018-08-30T02:19:29.040Z,19.00
2018-08-30T02:21:57.095Z,19.00
2018-08-30T02:24:25.145Z,19.00
2018-08-30T02:26:53.260Z,19.00
2018-08-30T02:29:21.312Z,19.00
2018-08-30T02:31:49.364Z,19.00
2018-08-30T02:34:17.756Z,19.00
2018-08-30T02:36:45.813Z,19.00
2018-08-30T02:39:13.863Z,19.00
2018-08-30T02:41:41.895Z,18.90
2018-08-30T02:44:09.944Z,18.90
2018-08-30T02:46:37.984Z,18.90
2018-08-30T02:49:06.797Z,18.90
2018-08-30T02:51:34.979Z,18.90
2018-08-30T02:54:03.063Z,18.90
2018-08-30T02:56:31.148Z,19.00
2018-08-30T02:58:59.195Z,19.10
2018-08-30T03:01:27.239Z,19.10
2018-08-30T03:03:55.302Z,19.20
2018-08-30T03:06:23.346Z,19.20
2018-08-30T03:08:51.402Z,19.20
2018-08-30T03:11:19.487Z,19.20
2018-08-30T03:13:47.535Z,19.20
2018-08-30T03:16:15.591Z,19.20
2018-08-30T03:18:43.648Z,19.10
2018-08-30T03:21:11.731Z,19.10
2018-08-30T03:23:39.771Z,19.00
2018-08-30T03:26:07.836Z,19.00
2018-08-30T03:28:35.883Z,19.00
2018-08-30T03:31:04.125Z,19.00
2018-08-30T03:33:32.008Z,18.90
2018-08-30T03:36:00.064Z,18.80
2018-08-30T03:38:28.234Z,18.80
2018-08-30T03:40:56.276Z,18.70
2018-08-30T03:43:24.374Z,18.60
2018-08-30T03:45:52.435Z,18.50
2018-08-30T03:48:20.479Z,18.40
2018-08-30T03:50:48.580Z,18.30
2018-08-30T03:53:16.635Z,18.20
2018-08-30T03:55:44.683Z,18.00
2018-08-30T03:58:12.730Z,17.90
2018-08-30T04:00:40.797Z,17.80
2018-08-30T04:03:08.844Z,17.70
2018-08-30T04:05:36.916Z,17.70
2018-08-30T04:08:05.192Z,17.60
2018-08-30T04:10:33.256Z,17.50
2018-08-30T04:13:01.513Z,17.50
2018-08-30T04:15:29.617Z,17.40
2018-08-30T04:17:57.775Z,17.40
2018-08-30T04:20:26.064Z,17.40
2018-08-30T04:22:54.127Z,17.30
2018-08-30T04:25:22.197Z,17.30
2018-08-30T04:27:50.267Z,17.20
2018-08-30T04:30:18.328Z,17.10
2018-08-30T04:32:46.382Z,17.10
2018-08-30T04:35:14.458Z,17.00
2018-08-30T04:37:42.499Z,17.00
2018-08-30T04:40:10.604Z,17.00
2018-08-30T04:42:38.745Z,16.90
2018-08-30T04:45:07.803Z,16.90
2018-08-30T04:47:36.111Z,16.90
2018-08-30T04:50:04.276Z,16.90
2018-08-30T04:52:32.283Z,16.80
2018-08-30T04:55:00.393Z,16.80
2018-08-30T04:57:28.444Z,16.70
2018-08-30T04:59:56.506Z,16.80
2018-08-30T05:02:24.574Z,16.80
2018-08-30T05:04:52.628Z,16.80
2018-08-30T05:07:20.763Z,16.70
2018-08-30T05:09:48.923Z,16.70
2018-08-30T05:12:16.990Z,16.60
2018-08-30T05:14:45.036Z,16.70
2018-08-30T05:17:13.083Z,16.60
2018-08-30T05:19:41.148Z,16.70
2018-08-30T05:22:09.212Z,16.60
2018-08-30T05:24:37.314Z,16.60
2018-08-30T05:27:06.319Z,16.70
2018-08-30T05:29:34.354Z,16.60
2018-08-30T05:32:02.404Z,16.70
2018-08-30T05:34:30.448Z,16.60
2018-08-30T05:36:58.500Z,16.60
2018-08-30T05:39:26.544Z,16.70
2018-08-30T05:41:54.604Z,16.70
2018-08-30T05:44:22.647Z,16.70
2018-08-30T05:46:50.699Z,16.60
2018-08-30T05:49:18.764Z,16.60
2018-08-30T05:51:46.806Z,16.60
2018-08-30T05:54:14.868Z,16.60
2018-08-30T05:56:43.006Z,16.70
2018-08-30T05:59:11.004Z,16.70
2018-08-30T06:01:39.056Z,16.60
2018-08-30T06:04:07.144Z,16.50
2018-08-30T06:06:35.207Z,16.50
2018-08-30T06:09:04.055Z,16.50
2018-08-30T06:11:32.201Z,16.40
2018-08-30T06:14:00.240Z,16.40
2018-08-30T06:16:28.339Z,16.40
2018-08-30T06:18:56.384Z,16.40
2018-08-30T06:21:24.475Z,16.30
2018-08-30T06:23:52.551Z,16.30
2018-08-30T06:26:20.620Z,16.30
2018-08-30T06:28:49.473Z,16.30
2018-08-30T06:31:17.532Z,16.30
2018-08-30T06:33:45.592Z,16.30
2018-08-30T06:36:13.643Z,16.30
2018-08-30T06:38:41.772Z,16.20
2018-08-30T06:41:10.141Z,16.20
2018-08-30T06:43:38.720Z,16.20
2018-08-30T06:46:06.883Z,16.20
2018-08-30T06:48:35.094Z,16.30
2018-08-30T06:51:03.092Z,16.30
2018-08-30T06:53:31.255Z,16.30
2018-08-30T06:55:59.348Z,16.40
2018-08-30T06:58:27.556Z,16.40
2018-08-30T07:00:55.598Z,16.50
2018-08-30T07:03:23.728Z,16.50
2018-08-30T07:05:51.847Z,16.60
2018-08-30T07:08:20.072Z,16.60
2018-08-30T07:10:48.124Z,16.70
2018-08-30T07:13:16.213Z,16.80
2018-08-30T07:15:44.276Z,16.80
2018-08-30T07:18:12.327Z,16.80
2018-08-30T07:20:40.439Z,16.80
2018-08-30T07:23:08.518Z,16.70
2018-08-30T07:25:36.552Z,16.70
2018-08-30T07:28:04.631Z,16.70
2018-08-30T07:30:32.740Z,16.70
2018-08-30T07:33:00.787Z,16.70
2018-08-30T07:35:28.845Z,16.70
2018-08-30T07:37:56.924Z,16.90
2018-08-30T07:40:24.992Z,16.90
2018-08-30T07:42:53.179Z,17.00
2018-08-30T07:45:21.248Z,17.00
2018-08-30T07:47:49.289Z,17.00
2018-08-30T07:50:17.319Z,17.00
2018-08-30T07:52:45.379Z,17.00
2018-08-30T07:55:13.435Z,17.10
2018-08-30T07:57:41.487Z,17.10
2018-08-30T08:00:09.625Z,17.10
2018-08-30T08:02:37.583Z,17.10
2018-08-30T08:05:05.704Z,17.20
2018-08-30T08:07:33.753Z,17.30
2018-08-30T08:10:01.835Z,17.30
2018-08-30T08:12:29.964Z,17.40
2018-08-30T08:14:58.084Z,17.40
2018-08-30T08:17:26.164Z,17.30
2018-08-30T08:19:54.331Z,17.30
2018-08-30T08:22:22.370Z,17.20
2018-08-30T08:24:50.527Z,17.20
2018-08-30T08:27:18.557Z,17.20
2018-08-30T08:29:46.844Z,17.30
2018-08-30T08:32:14.904Z,17.30
2018-08-30T08:34:42.964Z,17.30
2018-08-30T08:37:11.647Z,17.40
2018-08-30T08:39:39.688Z,17.60
2018-08-30T08:42:07.756Z,17.80
2018-08-30T08:44:35.860Z,18.00
2018-08-30T08:47:03.939Z,18.20
2018-08-30T08:49:31.984Z,18.40
2018-08-30T08:52:00.262Z,18.40
2018-08-30T08:54:28.288Z,18.20
2018-08-30T08:56:56.332Z,18.10
2018-08-30T08:59:24.386Z,18.10
2018-08-30T09:01:52.456Z,18.00
2018-08-30T09:04:20.508Z,17.90
2018-08-30T09:06:49.436Z,17.80
2018-08-30T09:09:17.573Z,17.70
2018-08-30T09:11:45.617Z,17.70
2018-08-30T09:14:13.786Z,17.70
2018-08-30T09:16:42.005Z,17.70
2018-08-30T09:19:10.097Z,17.70
2018-08-30T09:21:38.170Z,17.80
2018-08-30T09:24:06.265Z,18.00
2018-08-30T09:26:34.703Z,18.00
2018-08-30T09:29:02.845Z,17.90
2018-08-30T09:31:30.889Z,17.80
2018-08-30T09:33:59.026Z,17.70
2018-08-30T09:36:27.088Z,17.80
2018-08-30T09:38:55.193Z,18.00
2018-08-30T09:41:23.231Z,18.20
2018-08-30T09:43:51.360Z,18.50
2018-08-30T09:46:19.475Z,18.50
2018-08-30T09:48:47.523Z,18.60
2018-08-30T09:51:15.639Z,18.90
2018-08-30T09:53:43.699Z,19.00
2018-08-30T09:56:11.743Z,19.20
2018-08-30T09:58:39.797Z,19.10
2018-08-30T10:01:13.383Z,19.00
2018-08-30T10:03:41.564Z,19.20
2018-08-30T10:06:09.588Z,19.30
2018-08-30T10:08:37.622Z,19.40
2018-08-30T10:11:05.676Z,19.60
2018-08-30T10:13:33.719Z,19.80
2018-08-30T10:16:01.994Z,20.00
2018-08-30T10:18:30.022Z,20.20
2018-08-30T10:20:58.146Z,20.20
2018-08-30T10:23:26.579Z,20.40
2018-08-30T10:25:54.679Z,20.30
2018-08-30T10:28:22.728Z,20.30
2018-08-30T10:30:50.758Z,20.30
2018-08-30T10:33:19.171Z,20.40
2018-08-30T10:35:47.633Z,20.40
2018-08-30T10:38:15.675Z,20.50
2018-08-30T10:40:43.762Z,20.60
2018-08-30T10:43:12.184Z,20.80
2018-08-30T10:45:40.316Z,21.00
2018-08-30T10:48:08.648Z,21.10
2018-08-30T10:50:36.684Z,21.00
2018-08-30T10:53:05.263Z,21.00
2018-08-30T10:55:33.333Z,20.90
2018-08-30T10:58:01.372Z,20.80
2018-08-30T11:00:31.347Z,20.90
2018-08-30T11:02:59.400Z,21.10
2018-08-30T11:05:27.822Z,21.10
2018-08-30T11:07:56.334Z,21.20
2018-08-30T11:10:24.391Z,21.30
2018-08-30T11:12:52.507Z,21.30
2018-08-30T11:15:21.492Z,21.10
2018-08-30T11:17:49.602Z,20.90
2018-08-30T11:20:17.694Z,21.00
2018-08-30T11:22:45.836Z,20.90
2018-08-30T11:25:13.892Z,20.80
2018-08-30T11:27:41.931Z,20.80
2018-08-30T11:30:09.983Z,21.00
2018-08-30T11:32:38.022Z,21.10
2018-08-30T11:35:06.304Z,21.20
2018-08-30T11:37:34.353Z,21.30
2018-08-30T11:40:02.397Z,21.30
2018-08-30T11:42:30.441Z,21.40
2018-08-30T11:44:58.484Z,21.50
2018-08-30T11:47:26.532Z,21.80
2018-08-30T11:49:54.576Z,22.00
2018-08-30T11:52:22.667Z,21.90
2018-08-30T11:54:50.715Z,22.00
2018-08-30T11:57:19.096Z,22.00
2018-08-30T11:59:47.271Z,22.10
2018-08-30T12:02:15.475Z,21.90
2018-08-30T12:04:43.587Z,21.80
2018-08-30T12:07:11.642Z,21.80
2018-08-30T12:09:39.706Z,21.90
2018-08-30T12:12:07.780Z,22.00
2018-08-30T12:14:35.820Z,22.00
2018-08-30T12:17:03.859Z,22.10
2018-08-30T12:19:31.923Z,22.20
2018-08-30T12:21:59.965Z,22.10
2018-08-30T12:24:27.995Z,21.90
2018-08-30T12:26:56.056Z,21.90
2018-08-30T12:29:24.136Z,22.10
2018-08-30T12:31:52.433Z,22.10
2018-08-30T12:34:20.473Z,22.20
2018-08-30T12:36:48.542Z,22.40
2018-08-30T12:39:16.602Z,22.40
2018-08-30T12:41:44.717Z,22.40
2018-08-30T12:44:12.755Z,22.40
2018-08-30T12:46:40.806Z,22.40
2018-08-30T12:49:08.929Z,22.30
2018-08-30T12:51:38.008Z,22.20
2018-08-30T12:54:06.133Z,22.20
2018-08-30T12:56:34.107Z,22.40
2018-08-30T12:59:07.834Z,22.40
2018-08-30T13:01:35.847Z,22.50
2018-08-30T13:04:04.112Z,22.60
2018-08-30T13:06:32.280Z,22.50
2018-08-30T13:09:00.609Z,22.40
2018-08-30T13:11:28.482Z,22.50
2018-08-30T13:13:56.410Z,22.50
2018-08-30T13:16:31.213Z,22.40
2018-08-30T13:18:59.320Z,22.20
2018-08-30T13:21:27.414Z,22.10
2018-08-30T13:23:55.513Z,21.80
2018-08-30T13:26:23.581Z,21.70
2018-08-30T13:28:51.595Z,21.70
2018-08-30T13:31:19.793Z,21.80
2018-08-30T13:33:48.112Z,21.80
2018-08-30T13:36:15.966Z,21.80
2018-08-30T13:38:44.064Z,21.90
2018-08-30T13:41:12.415Z,21.70
2018-08-30T13:43:40.438Z,21.60
2018-08-30T13:46:08.802Z,21.60
2018-08-30T13:48:36.700Z,21.50
2018-08-30T13:51:04.671Z,21.50
2018-08-30T13:53:32.893Z,21.50
2018-08-30T13:56:01.053Z,21.40
2018-08-30T13:58:29.144Z,21.30
2018-08-30T14:00:57.303Z,21.30
2018-08-30T14:03:25.067Z,21.10
2018-08-30T14:05:53.136Z,21.10
2018-08-30T14:08:21.507Z,21.00
2018-08-30T14:10:49.529Z,20.90
2018-08-30T14:13:17.397Z,20.70
2018-08-30T14:15:45.181Z,20.50
2018-08-30T14:18:13.268Z,20.40
2018-08-30T14:20:41.348Z,20.40
2018-08-30T14:23:09.389Z,20.30
2018-08-30T14:25:37.535Z,20.20
2018-08-30T14:28:05.659Z,20.20
2018-08-30T14:30:33.717Z,20.10
2018-08-30T14:33:01.840Z,20.10
2018-08-30T14:35:29.827Z,20.20
2018-08-30T14:37:57.969Z,20.30
2018-08-30T14:40:26.174Z,20.30
2018-08-30T14:42:54.180Z,20.50
2018-08-30T14:45:22.340Z,20.70
2018-08-30T14:47:50.690Z,21.00
2018-08-30T14:50:19.036Z,21.20
2018-08-30T14:52:47.164Z,21.20
2018-08-30T14:55:15.252Z,21.10
2018-08-30T14:57:43.293Z,21.00
2018-08-30T15:00:11.342Z,21.00
2018-08-30T15:02:39.690Z,20.90
2018-08-30T15:05:08.214Z,20.70
2018-08-30T15:07:36.219Z,20.30
2018-08-30T15:10:04.259Z,20.10
2018-08-30T15:12:32.489Z,20.10
2018-08-30T15:15:00.489Z,20.10
2018-08-30T15:17:28.695Z,20.10
2018-08-30T15:19:56.712Z,19.90
2018-08-30T15:22:24.717Z,19.70
2018-08-30T15:24:52.764Z,19.50
2018-08-30T15:27:20.858Z,19.30
2018-08-30T15:29:49.034Z,19.00
2018-08-30T15:32:17.157Z,18.80
2018-08-30T15:34:45.144Z,18.50
2018-08-30T15:37:13.199Z,18.40
2018-08-30T15:39:41.324Z,18.30
2018-08-30T15:42:09.438Z,18.30
2018-08-30T15:44:37.404Z,18.40
2018-08-30T15:47:05.824Z,18.50
2018-08-30T15:49:33.832Z,18.60
2018-08-30T15:52:01.876Z,18.70
2018-08-30T15:54:29.912Z,18.90
2018-08-30T15:56:57.993Z,19.00
2018-08-30T15:59:26.326Z,19.00
2018-08-30T16:01:54.320Z,19.00
2018-08-30T16:04:22.359Z,18.90
2018-08-30T16:06:51.298Z,18.90
2018-08-30T16:09:19.373Z,18.90
2018-08-30T16:11:47.330Z,18.90
2018-08-30T16:14:15.431Z,18.90
2018-08-30T16:16:43.526Z,18.90
2018-08-30T16:19:11.742Z,18.90
2018-08-30T16:21:39.774Z,18.90
2018-08-30T16:24:07.950Z,18.80
2018-08-30T16:26:36.698Z,18.70
2018-08-30T16:29:05.154Z,18.60
2018-08-30T16:31:33.192Z,18.60
2018-08-30T16:34:01.228Z,18.40
2018-08-30T16:36:29.413Z,18.40
2018-08-30T16:38:57.712Z,18.30
2018-08-30T16:41:25.960Z,18.30
2018-08-30T16:43:53.911Z,18.20
2018-08-30T16:46:21.952Z,18.20
2018-08-30T16:48:50.060Z,18.20
2018-08-30T16:51:18.382Z,18.20
2018-08-30T16:53:46.568Z,18.10
2018-08-30T16:56:15.415Z,18.10
2018-08-30T16:58:44.159Z,18.00
2018-08-30T17:01:14.487Z,18.00
2018-08-30T17:03:42.557Z,18.00
2018-08-30T17:06:11.136Z,18.00
2018-08-30T17:08:39.295Z,17.90
2018-08-30T17:11:07.351Z,17.80
2018-08-30T17:13:36.004Z,17.70
2018-08-30T17:16:04.061Z,17.60
2018-08-30T17:18:32.107Z,17.40
2018-08-30T17:21:00.196Z,17.30
2018-08-30T17:23:28.338Z,17.20
2018-08-30T17:25:56.292Z,17.10
2018-08-30T17:28:24.517Z,17.00
2018-08-30T17:30:52.680Z,17.00
2018-08-30T17:33:20.702Z,16.90
2018-08-30T17:35:48.748Z,16.90
2018-08-30T17:38:16.793Z,16.80
2018-08-30T17:40:45.705Z,16.70
2018-08-30T17:43:13.799Z,16.60
2018-08-30T17:45:41.856Z,16.40
2018-08-30T17:48:09.960Z,16.30
2018-08-30T17:50:38.143Z,16.20
2018-08-30T17:53:06.083Z,16.10
2018-08-30T17:55:34.162Z,16.00
2018-08-30T17:58:02.226Z,16.00
2018-08-30T18:00:30.651Z,15.90
2018-08-30T18:02:58.720Z,15.90
2018-08-30T18:05:26.788Z,15.90
2018-08-30T18:07:54.853Z,15.90
2018-08-30T18:10:23.057Z,15.80
2018-08-30T18:12:51.127Z,15.80
2018-08-30T18:15:19.159Z,15.70
2018-08-30T18:17:47.212Z,15.60
2018-08-30T18:20:15.274Z,15.50
2018-08-30T18:22:43.326Z,15.50
2018-08-30T18:25:11.528Z,15.40
2018-08-30T18:27:39.926Z,15.40
2018-08-30T18:30:08.884Z,15.40
2018-08-30T18:32:36.966Z,15.40
2018-08-30T18:35:06.473Z,15.30
2018-08-30T18:37:34.626Z,15.40
2018-08-30T18:40:02.684Z,15.30
2018-08-30T18:42:30.890Z,15.40
2018-08-30T18:44:58.900Z,15.40
2018-08-30T18:47:26.964Z,15.40
2018-08-30T18:49:55.068Z,15.40
2018-08-30T18:52:23.143Z,15.40
2018-08-30T18:54:51.208Z,15.40
2018-08-30T18:57:19.275Z,15.40
2018-08-30T18:59:48.136Z,15.40
2018-08-30T19:02:16.206Z,15.40
2018-08-30T19:04:44.867Z,15.40
2018-08-30T19:07:13.111Z,15.40
2018-08-30T19:09:41.173Z,15.50
2018-08-30T19:12:09.211Z,15.50
2018-08-30T19:14:37.291Z,15.50
2018-08-30T19:17:10.871Z,15.50
2018-08-30T19:19:38.923Z,15.50
2018-08-30T19:22:06.987Z,15.50
2018-08-30T19:24:40.612Z,15.50
2018-08-30T19:27:08.684Z,15.50
2018-08-30T19:29:42.364Z,15.50
2018-08-30T19:32:10.521Z,15.50
2018-08-30T19:34:38.944Z,15.50
2018-08-30T19:37:07.068Z,15.50
2018-08-30T19:39:36.152Z,15.50
2018-08-30T19:42:04.723Z,15.50
2018-08-30T19:44:32.803Z,15.50
2018-08-30T19:47:02.553Z,15.50
2018-08-30T19:49:31.050Z,15.50
2018-08-30T19:51:59.540Z,15.50
2018-08-30T19:54:28.107Z,15.50
2018-08-30T19:56:56.268Z,15.50
2018-08-30T19:59:24.423Z,15.50
2018-08-30T20:01:52.480Z,15.50
2018-08-30T20:04:20.575Z,15.50
2018-08-30T20:06:49.898Z,15.50
2018-08-30T20:09:18.014Z,15.50
2018-08-30T20:11:46.012Z,15.50
2018-08-30T20:14:14.175Z,15.50
2018-08-30T20:16:42.219Z,15.40
2018-08-30T20:19:10.296Z,15.40
2018-08-30T20:21:38.335Z,15.40
2018-08-30T20:24:06.725Z,15.30
2018-08-30T20:26:34.752Z,15.20
2018-08-30T20:29:02.887Z,15.20
2018-08-30T20:31:30.993Z,15.20
2018-08-30T20:33:59.032Z,15.20
2018-08-30T20:36:27.073Z,15.10
2018-08-30T20:38:55.811Z,15.00
2018-08-30T20:41:23.839Z,15.00
2018-08-30T20:43:51.891Z,15.10
2018-08-30T20:46:19.928Z,15.00
2018-08-30T20:48:48.517Z,15.00
2018-08-30T20:51:16.576Z,14.90
2018-08-30T20:53:44.620Z,15.00
2018-08-30T20:56:12.657Z,15.00
2018-08-30T20:58:41.072Z,15.00
2018-08-30T21:01:09.572Z,15.00
2018-08-30T21:03:37.629Z,15.00
2018-08-30T21:06:05.738Z,15.10
2018-08-30T21:08:33.776Z,15.10
2018-08-30T21:11:01.805Z,15.10
2018-08-30T21:13:29.852Z,15.10
2018-08-30T21:15:57.995Z,15.10
2018-08-30T21:18:26.027Z,15.10
2018-08-30T21:20:54.054Z,15.10
2018-08-30T21:23:22.092Z,15.10
2018-08-30T21:25:50.116Z,15.10
2018-08-30T21:28:18.164Z,15.10
2018-08-30T21:30:46.421Z,15.10
2018-08-30T21:33:14.500Z,15.10
2018-08-30T21:35:42.526Z,15.10
2018-08-30T21:38:10.559Z,15.00
2018-08-30T21:40:38.588Z,15.00
2018-08-30T21:43:06.633Z,15.00
2018-08-30T21:45:34.763Z,15.00
2018-08-30T21:48:02.798Z,15.00
2018-08-30T21:50:30.829Z,15.00
2018-08-30T21:52:58.868Z,15.00
2018-08-30T21:55:26.900Z,15.00
2018-08-30T21:57:54.932Z,15.00
2018-08-30T22:00:22.978Z,14.90
2018-08-30T22:02:51.062Z,14.90
2018-08-30T22:05:19.066Z,14.90
2018-08-30T22:07:47.143Z,14.90
2018-08-30T22:10:15.139Z,14.90
2018-08-30T22:12:43.163Z,14.80
2018-08-30T22:15:11.195Z,14.80
2018-08-30T22:17:39.500Z,14.80
2018-08-30T22:20:07.552Z,14.80
2018-08-30T22:22:35.619Z,14.80
2018-08-30T22:25:03.647Z,14.80
2018-08-30T22:27:31.715Z,14.80
2018-08-30T22:29:59.763Z,14.70
2018-08-30T22:32:27.880Z,14.70
2018-08-30T22:34:55.919Z,14.70
2018-08-30T22:37:24.027Z,14.70
2018-08-30T22:39:52.115Z,14.70
2018-08-30T22:42:20.264Z,14.70
2018-08-30T22:44:48.304Z,14.70
2018-08-30T22:47:16.399Z,14.70
2018-08-30T22:49:44.436Z,14.70
2018-08-30T22:52:12.477Z,14.70
2018-08-30T22:54:40.523Z,14.70
2018-08-30T22:57:08.585Z,14.70
2018-08-30T22:59:36.636Z,14.60
2018-08-30T23:02:04.811Z,14.60
2018-08-30T23:04:33.016Z,14.60
2018-08-30T23:07:01.080Z,14.60
2018-08-30T23:09:29.128Z,14.60
2018-08-30T23:11:57.218Z,14.60
2018-08-30T23:14:25.263Z,14.60
2018-08-30T23:16:53.308Z,14.60
2018-08-30T23:19:21.370Z,14.50
2018-08-30T23:21:49.415Z,14.50
2018-08-30T23:24:17.888Z,14.50
2018-08-30T23:26:45.981Z,14.50
2018-08-30T23:29:14.043Z,14.40
2018-08-30T23:31:42.192Z,14.40
2018-08-30T23:34:10.243Z,14.30
2018-08-30T23:36:38.295Z,14.30
2018-08-30T23:39:08.084Z,14.10
2018-08-30T23:41:36.227Z,14.10
2018-08-30T23:44:04.276Z,14.00
2018-08-30T23:46:32.312Z,13.90
2018-08-30T23:49:00.430Z,13.70
2018-08-30T23:51:28.479Z,13.60
2018-08-30T23:53:56.539Z,13.50
2018-08-30T23:56:24.598Z,13.40
2018-08-30T23:59:04.283Z,13.40
