createdAt,value
2023-05-05T00:00:02.357Z,8.54
2023-05-05T00:05:03.148Z,8.54
2023-05-05T00:10:02.836Z,8.53
2023-05-05T00:15:02.746Z,8.37
2023-05-05T00:20:02.438Z,8.07
2023-05-05T00:25:02.331Z,7.96
2023-05-05T00:30:03.077Z,7.87
2023-05-05T00:35:03.078Z,7.89
2023-05-05T00:40:02.221Z,7.67
2023-05-05T00:45:02.988Z,7.54
2023-05-05T00:50:02.660Z,7.51
2023-05-05T00:55:03.135Z,7.43
2023-05-05T01:00:03.169Z,7.43
2023-05-05T01:05:02.902Z,7.32
2023-05-05T01:10:15.483Z,7.38
2023-05-05T01:15:02.849Z,7.58
2023-05-05T01:20:03.066Z,7.78
2023-05-05T01:25:03.081Z,7.81
2023-05-05T01:30:02.924Z,7.68
2023-05-05T01:35:02.550Z,7.4
2023-05-05T01:40:03.036Z,7.41
2023-05-05T01:45:02.867Z,7.46
2023-05-05T01:50:02.731Z,7.62
2023-05-05T01:55:03.766Z,7.6
2023-05-05T02:00:02.364Z,7.49
2023-05-05T02:05:03.325Z,7.27
2023-05-05T02:10:03.211Z,7.21
2023-05-05T02:15:02.756Z,7.31
2023-05-05T02:20:02.588Z,7.35
2023-05-05T02:25:02.303Z,7.34
2023-05-05T02:30:03.334Z,7.25
2023-05-05T02:35:02.875Z,7.23
2023-05-05T02:40:03.035Z,7.13
2023-05-05T02:45:02.904Z,6.97
2023-05-05T02:50:02.675Z,6.83
2023-05-05T02:55:03.192Z,6.72
2023-05-05T03:00:03.222Z,6.68
2023-05-05T03:05:02.894Z,6.67
2023-05-05T03:10:02.881Z,6.68
2023-05-05T03:15:02.848Z,6.7
2023-05-05T03:20:03.878Z,6.71
2023-05-05T03:25:02.727Z,6.67
2023-05-05T03:30:02.536Z,6.63
2023-05-05T03:35:02.629Z,6.58
2023-05-05T03:40:02.462Z,6.51
2023-05-05T03:45:03.218Z,6.52
2023-05-05T03:50:02.911Z,6.44
2023-05-05T03:55:04.116Z,6.44
2023-05-05T04:00:02.655Z,6.45
2023-05-05T04:05:02.324Z,6.41
2023-05-05T04:10:02.179Z,6.36
2023-05-05T04:15:03.048Z,6.34
2023-05-05T04:20:03.065Z,6.37
2023-05-05T04:25:02.866Z,6.49
2023-05-05T04:30:03.010Z,7.63
2023-05-05T04:35:02.420Z,7.48
2023-05-05T04:40:02.455Z,7.92
2023-05-05T04:45:02.434Z,7.71
2023-05-05T04:50:03.160Z,8.04
2023-05-05T04:55:03.984Z,8.66
2023-05-05T05:00:02.884Z,8.46
2023-05-05T05:05:02.627Z,9.25
2023-05-05T05:10:02.335Z,9.89
2023-05-05T05:15:02.232Z,9.98
2023-05-05T05:20:03.004Z,9.54
2023-05-05T05:25:02.954Z,11.35
2023-05-05T05:30:02.805Z,11.2
2023-05-05T05:35:02.867Z,11.73
2023-05-05T05:40:02.610Z,11.21
2023-05-05T05:45:02.625Z,11.38
2023-05-05T05:50:02.494Z,11.34
2023-05-05T05:55:03.264Z,12.3
2023-05-05T06:00:02.504Z,11.99
2023-05-05T06:05:02.951Z,12.43
2023-05-05T06:10:14.976Z,12.66
2023-05-05T06:15:02.589Z,12.96
2023-05-05T06:20:02.363Z,12.65
2023-05-05T06:25:03.102Z,12.98
2023-05-05T06:30:03.014Z,13.03
2023-05-05T06:35:02.681Z,13.66
2023-05-05T06:40:02.364Z,12.82
2023-05-05T06:45:02.557Z,13.07
2023-05-05T06:50:03.102Z,13.43
2023-05-05T06:55:03.543Z,12.45
2023-05-05T07:00:02.598Z,13.55
2023-05-05T07:05:02.244Z,14.98
2023-05-05T07:10:02.946Z,15.37
2023-05-05T07:15:09.530Z,15.36
2023-05-05T07:20:02.315Z,15.43
2023-05-05T07:25:03.019Z,15.03
2023-05-05T07:30:04.733Z,14.61
2023-05-05T07:35:02.965Z,14.42
2023-05-05T07:40:02.698Z,15.15
2023-05-05T07:45:02.760Z,14.77
2023-05-05T07:50:02.487Z,16.31
2023-05-05T07:55:03.062Z,16.41
2023-05-05T08:00:02.937Z,16.44
2023-05-05T08:05:02.655Z,18.05
2023-05-05T08:10:02.535Z,17.84
2023-05-05T08:15:02.651Z,18.78
2023-05-05T08:20:02.262Z,17.48
2023-05-05T08:25:02.940Z,17.85
2023-05-05T08:30:03.235Z,18.06
2023-05-05T08:35:02.736Z,18.09
2023-05-05T08:40:02.447Z,18.35
2023-05-05T08:45:03.228Z,17.71
2023-05-05T08:50:02.311Z,19.22
2023-05-05T08:55:04.104Z,18.88
2023-05-05T09:00:02.597Z,20.11
2023-05-05T09:05:02.315Z,20.01
2023-05-05T09:10:02.227Z,19.69
2023-05-05T09:15:03.037Z,19.32
2023-05-05T09:20:03.099Z,20
2023-05-05T09:25:02.798Z,20.09
2023-05-05T09:30:02.528Z,20.42
2023-05-05T09:35:02.215Z,20.35
2023-05-05T09:40:03.139Z,21.18
2023-05-05T09:45:02.708Z,21.13
2023-05-05T09:50:02.485Z,20.29
2023-05-05T09:55:03.204Z,20.16
2023-05-05T10:00:02.611Z,19.96
2023-05-05T10:05:02.605Z,20.52
2023-05-05T10:10:02.416Z,20.81
2023-05-05T10:15:03.201Z,20.17
2023-05-05T10:20:03.075Z,20.92
2023-05-05T10:25:02.697Z,20.95
2023-05-05T10:30:03.081Z,21
2023-05-05T10:35:03.001Z,20.55
2023-05-05T10:40:03.122Z,20.42
2023-05-05T10:45:02.932Z,20.75
2023-05-05T10:50:02.716Z,20.33
2023-05-05T10:55:03.504Z,20.49
2023-05-05T11:00:02.765Z,21.2
2023-05-05T11:05:02.567Z,20.84
2023-05-05T11:10:02.226Z,21.3
2023-05-05T11:15:03.100Z,21.6
2023-05-05T11:20:02.892Z,21.19
2023-05-05T11:25:02.648Z,21.74
2023-05-05T11:30:02.412Z,21.69
2023-05-05T11:35:02.197Z,22.05
2023-05-05T11:40:02.246Z,21.99
2023-05-05T11:45:03.000Z,21.94
2023-05-05T11:50:02.652Z,22.44
2023-05-05T11:55:03.490Z,21.88
2023-05-05T12:00:03.205Z,21.62
2023-05-05T12:05:02.348Z,22.05
2023-05-05T12:10:02.492Z,22.03
2023-05-05T12:15:03.052Z,23.15
2023-05-05T12:20:02.827Z,22.84
2023-05-05T12:25:02.557Z,23.01
2023-05-05T12:30:02.377Z,22.96
2023-05-05T12:35:03.190Z,22.62
2023-05-05T12:40:02.913Z,23.29
2023-05-05T12:45:02.862Z,22.15
2023-05-05T12:50:02.793Z,22.68
2023-05-05T12:55:02.863Z,22.42
2023-05-05T13:00:02.295Z,22.07
2023-05-05T13:05:02.980Z,21.78
2023-05-05T13:10:02.682Z,22.9
2023-05-05T13:15:02.474Z,22.64
2023-05-05T13:20:03.148Z,22.03
2023-05-05T13:25:03.032Z,21.47
2023-05-05T13:30:02.758Z,21.56
2023-05-05T13:35:02.548Z,21.54
2023-05-05T13:40:02.158Z,21.83
2023-05-05T13:45:03.112Z,22.45
2023-05-05T13:50:02.732Z,23.46
2023-05-05T13:55:03.900Z,22.74
2023-05-05T14:00:02.443Z,22.76
2023-05-05T14:05:03.197Z,22.31
2023-05-05T14:10:02.860Z,21.92
2023-05-05T14:15:02.536Z,21.81
2023-05-05T14:20:02.532Z,22.22
2023-05-05T14:25:02.427Z,22.97
2023-05-05T14:30:03.221Z,21.88
2023-05-05T14:35:03.459Z,22.33
2023-05-05T14:40:04.957Z,21.88
2023-05-05T14:45:02.953Z,22.39
2023-05-05T14:50:02.797Z,21.88
2023-05-05T14:55:03.995Z,22.25
2023-05-05T15:00:02.740Z,21.64
2023-05-05T15:05:02.726Z,21.37
2023-05-05T15:10:02.420Z,21.6
2023-05-05T15:15:02.377Z,21.41
2023-05-05T15:20:03.113Z,21.23
2023-05-05T15:25:03.108Z,20.96
2023-05-05T15:30:03.238Z,20.96
2023-05-05T15:35:02.580Z,20.79
2023-05-05T15:40:02.308Z,20.64
2023-05-05T15:45:03.057Z,20.5
2023-05-05T15:50:03.013Z,20.41
2023-05-05T15:55:03.792Z,20.44
2023-05-05T16:00:02.472Z,20.41
2023-05-05T16:05:02.152Z,20.31
2023-05-05T16:10:03.147Z,20.27
2023-05-05T16:15:02.998Z,20.17
2023-05-05T16:20:02.705Z,20.15
2023-05-05T16:25:02.560Z,20.16
2023-05-05T16:30:02.386Z,20.08
2023-05-05T16:35:02.232Z,19.89
2023-05-05T16:40:03.046Z,19.95
2023-05-05T16:45:03.120Z,19.74
2023-05-05T16:50:02.595Z,19.68
2023-05-05T16:55:02.943Z,19.6
2023-05-05T17:00:03.437Z,19.37
2023-05-05T17:05:02.978Z,19.29
2023-05-05T17:10:02.677Z,19.31
2023-05-05T17:15:02.617Z,19.26
2023-05-05T17:20:02.402Z,19.2
2023-05-05T17:25:03.085Z,19.07
2023-05-05T17:30:02.852Z,19.05
2023-05-05T17:35:02.555Z,18.94
2023-05-05T17:40:02.359Z,18.87
2023-05-05T17:45:02.407Z,18.67
2023-05-05T17:50:02.679Z,18.6
2023-05-05T17:55:03.560Z,18.56
2023-05-05T18:00:02.757Z,18.42
2023-05-05T18:05:02.463Z,18.4
2023-05-05T18:10:02.248Z,18.21
2023-05-05T18:15:03.077Z,18.2
2023-05-05T18:20:02.868Z,18.08
2023-05-05T18:25:02.662Z,18.01
2023-05-05T18:30:02.361Z,17.89
2023-05-05T18:35:02.350Z,17.77
2023-05-05T18:40:03.120Z,17.71
2023-05-05T18:45:02.986Z,17.59
2023-05-05T18:50:02.611Z,17.57
2023-05-05T18:55:03.542Z,17.41
2023-05-05T19:00:02.315Z,17.27
2023-05-05T19:05:03.168Z,17.16
2023-05-05T19:10:02.831Z,17.14
2023-05-05T19:15:02.515Z,17.11
2023-05-05T19:20:02.304Z,17.02
2023-05-05T19:25:03.241Z,16.88
2023-05-05T19:30:02.819Z,16.81
2023-05-05T19:35:02.621Z,16.73
2023-05-05T19:40:02.508Z,16.68
2023-05-05T19:45:02.465Z,16.76
2023-05-05T19:50:02.248Z,16.62
2023-05-05T19:55:04.388Z,16.56
2023-05-05T20:00:03.006Z,16.49
2023-05-05T20:05:02.940Z,16.36
2023-05-05T20:10:02.403Z,16.31
2023-05-05T20:15:02.280Z,16.24
2023-05-05T20:20:03.158Z,16.2
2023-05-05T20:25:02.910Z,16.12
2023-05-05T20:30:03.009Z,15.98
2023-05-05T20:35:02.813Z,16.03
2023-05-05T20:40:02.634Z,15.96
2023-05-05T20:45:02.585Z,15.95
2023-05-05T20:50:02.272Z,15.96
2023-05-05T20:55:04.379Z,15.89
2023-05-05T21:00:02.838Z,15.69
2023-05-05T21:05:02.478Z,15.15
2023-05-05T21:10:02.384Z,14.35
2023-05-05T21:15:03.140Z,14.04
2023-05-05T21:20:02.836Z,13.76
2023-05-05T21:25:02.706Z,13.71
2023-05-05T21:30:02.520Z,13.37
2023-05-05T21:35:02.249Z,13.11
2023-05-05T21:40:02.222Z,12.86
2023-05-05T21:45:03.036Z,12.73
2023-05-05T21:50:02.816Z,12.48
2023-05-05T21:55:03.847Z,12.32
2023-05-05T22:00:02.764Z,12.04
2023-05-05T22:05:02.470Z,11.88
2023-05-05T22:10:02.195Z,11.72
2023-05-05T22:15:02.881Z,11.67
2023-05-05T22:20:02.612Z,11.59
2023-05-05T22:25:02.351Z,11.61
2023-05-05T22:30:03.133Z,11.69
2023-05-05T22:35:03.271Z,11.75
2023-05-05T22:40:02.521Z,11.68
2023-05-05T22:45:02.389Z,11.58
2023-05-05T22:50:02.529Z,11.63
2023-05-05T22:55:03.950Z,11.59
2023-05-05T23:00:02.819Z,11.52
2023-05-05T23:05:02.666Z,11.4
2023-05-05T23:10:02.318Z,11.26
2023-05-05T23:15:03.061Z,11.25
2023-05-05T23:20:02.795Z,11.25
2023-05-05T23:25:02.483Z,11.07
2023-05-05T23:30:02.226Z,10.75
2023-05-05T23:35:03.129Z,10.56
2023-05-05T23:40:02.830Z,10.52
2023-05-05T23:45:02.828Z,10.49
2023-05-05T23:50:02.297Z,10.38
2023-05-05T23:55:03.727Z,10.29
