createdAt,value
2017-05-05T00:00:21.013Z,99.99
2017-05-05T00:01:33.239Z,99.99
2017-05-05T00:02:45.777Z,99.99
2017-05-05T00:03:58.277Z,99.99
2017-05-05T00:05:10.522Z,99.99
2017-05-05T00:06:23.047Z,99.99
2017-05-05T00:07:35.596Z,99.99
2017-05-05T00:08:47.839Z,99.99
2017-05-05T00:10:00.063Z,99.99
2017-05-05T00:11:12.306Z,99.99
2017-05-05T00:12:24.852Z,99.99
2017-05-05T00:13:37.374Z,99.99
2017-05-05T00:14:49.893Z,99.99
2017-05-05T00:16:02.437Z,99.99
2017-05-05T00:17:14.681Z,99.99
2017-05-05T00:18:27.206Z,99.99
2017-05-05T00:19:39.452Z,99.99
2017-05-05T00:20:51.969Z,99.99
2017-05-05T00:22:03.894Z,99.99
2017-05-05T00:23:16.114Z,99.99
2017-05-05T00:24:28.661Z,99.99
2017-05-05T00:25:41.181Z,99.99
2017-05-05T00:26:53.674Z,99.99
2017-05-05T00:28:06.223Z,99.99
2017-05-05T00:29:18.773Z,99.99
2017-05-05T00:30:31.008Z,99.99
2017-05-05T00:31:43.521Z,99.99
2017-05-05T00:32:56.053Z,99.99
2017-05-05T00:34:08.295Z,99.99
2017-05-05T00:35:20.821Z,99.99
2017-05-05T00:36:33.365Z,99.99
2017-05-05T00:37:45.893Z,99.99
2017-05-05T00:38:58.140Z,99.99
2017-05-05T00:40:10.700Z,99.99
2017-05-05T00:41:22.922Z,99.99
2017-05-05T00:42:35.442Z,99.99
2017-05-05T00:43:47.946Z,99.99
2017-05-05T00:45:00.465Z,99.99
2017-05-05T00:46:12.687Z,99.99
2017-05-05T00:47:25.227Z,99.99
2017-05-05T00:48:37.457Z,99.99
2017-05-05T00:49:49.993Z,99.99
2017-05-05T00:51:02.850Z,99.99
2017-05-05T00:52:15.367Z,99.99
2017-05-05T00:53:27.587Z,99.99
2017-05-05T00:54:39.816Z,99.99
2017-05-05T00:55:52.071Z,99.99
2017-05-05T00:57:04.593Z,99.99
2017-05-05T00:58:16.824Z,99.99
2017-05-05T00:59:29.066Z,99.99
2017-05-05T01:00:41.013Z,99.99
2017-05-05T01:01:53.230Z,99.99
2017-05-05T01:03:05.781Z,99.99
2017-05-05T01:04:17.993Z,99.99
2017-05-05T01:05:30.518Z,99.99
2017-05-05T01:06:43.022Z,99.99
2017-05-05T01:07:55.548Z,99.99
2017-05-05T01:09:08.084Z,99.99
2017-05-05T01:10:20.602Z,99.99
2017-05-05T01:11:33.126Z,99.99
2017-05-05T01:12:45.965Z,99.99
2017-05-05T01:13:58.497Z,99.99
2017-05-05T01:15:10.743Z,99.99
2017-05-05T01:16:22.985Z,99.99
2017-05-05T01:17:35.539Z,99.99
2017-05-05T01:18:48.050Z,99.99
2017-05-05T01:20:00.275Z,99.99
2017-05-05T01:21:12.511Z,99.99
2017-05-05T01:22:25.032Z,99.99
2017-05-05T01:23:37.536Z,99.99
2017-05-05T01:24:50.056Z,99.99
2017-05-05T01:26:02.598Z,99.99
2017-05-05T01:27:14.824Z,99.99
2017-05-05T01:28:27.373Z,99.99
2017-05-05T01:29:39.910Z,99.99
2017-05-05T01:30:52.437Z,99.99
2017-05-05T01:32:04.649Z,99.99
2017-05-05T01:33:17.171Z,99.99
2017-05-05T01:34:29.698Z,99.99
2017-05-05T01:35:42.199Z,99.99
2017-05-05T01:36:54.723Z,99.99
2017-05-05T01:38:07.266Z,99.99
2017-05-05T01:39:19.762Z,99.99
2017-05-05T01:40:32.320Z,99.99
2017-05-05T01:41:44.874Z,99.99
2017-05-05T01:42:57.097Z,99.99
2017-05-05T01:44:09.346Z,99.99
2017-05-05T01:45:21.861Z,99.99
2017-05-05T01:46:34.119Z,99.99
2017-05-05T01:47:46.649Z,99.99
2017-05-05T01:48:59.204Z,99.99
2017-05-05T01:50:11.446Z,99.99
2017-05-05T01:51:23.987Z,99.99
2017-05-05T01:52:36.533Z,99.99
2017-05-05T01:53:49.087Z,99.99
2017-05-05T01:55:01.631Z,99.99
2017-05-05T01:56:14.178Z,99.99
2017-05-05T01:57:26.449Z,99.99
2017-05-05T01:58:38.995Z,99.99
2017-05-05T01:59:51.534Z,99.99
2017-05-05T02:01:03.454Z,99.99
2017-05-05T02:02:15.088Z,99.99
2017-05-05T02:03:27.626Z,99.99
2017-05-05T02:04:39.814Z,99.99
2017-05-05T02:05:52.015Z,99.99
2017-05-05T02:07:04.244Z,99.99
2017-05-05T02:08:16.762Z,99.99
2017-05-05T02:09:29.304Z,99.99
2017-05-05T02:10:41.836Z,99.99
2017-05-05T02:11:54.372Z,99.99
2017-05-05T02:13:06.314Z,99.99
2017-05-05T02:14:18.864Z,99.99
2017-05-05T02:15:31.402Z,99.99
2017-05-05T02:16:43.930Z,99.99
2017-05-05T02:17:56.151Z,99.99
2017-05-05T02:19:08.394Z,99.99
2017-05-05T02:20:20.944Z,99.99
2017-05-05T02:21:33.482Z,99.99
2017-05-05T02:22:46.042Z,99.99
2017-05-05T02:23:58.577Z,99.99
2017-05-05T02:25:10.822Z,99.99
2017-05-05T02:26:23.341Z,99.99
2017-05-05T02:27:35.872Z,99.99
2017-05-05T02:28:48.093Z,99.99
2017-05-05T02:30:00.639Z,99.99
2017-05-05T02:31:12.859Z,99.99
2017-05-05T02:32:25.108Z,99.99
2017-05-05T02:33:37.630Z,99.99
2017-05-05T02:34:49.846Z,99.99
2017-05-05T02:36:02.070Z,99.99
2017-05-05T02:37:14.312Z,99.99
2017-05-05T02:38:26.557Z,99.99
2017-05-05T02:39:38.778Z,99.99
2017-05-05T02:40:51.308Z,99.99
2017-05-05T02:42:03.848Z,99.99
2017-05-05T02:43:15.769Z,99.99
2017-05-05T02:44:28.366Z,99.99
2017-05-05T02:45:40.904Z,99.99
2017-05-05T02:46:52.822Z,99.99
2017-05-05T02:48:05.367Z,99.99
2017-05-05T02:49:17.620Z,99.99
2017-05-05T02:50:30.144Z,99.99
2017-05-05T02:51:42.714Z,99.99
2017-05-05T02:52:55.242Z,99.99
2017-05-05T02:54:07.459Z,99.99
2017-05-05T02:55:19.996Z,99.99
2017-05-05T02:56:32.521Z,99.99
2017-05-05T02:57:45.038Z,99.99
2017-05-05T02:58:57.587Z,99.99
2017-05-05T03:00:09.854Z,99.99
2017-05-05T03:01:22.639Z,99.99
2017-05-05T03:02:35.170Z,99.99
2017-05-05T03:03:47.426Z,99.99
2017-05-05T03:04:59.960Z,99.99
2017-05-05T03:06:12.784Z,99.99
2017-05-05T03:07:25.302Z,99.99
2017-05-05T03:08:37.823Z,99.99
2017-05-05T03:09:50.372Z,99.99
2017-05-05T03:11:02.897Z,99.99
2017-05-05T03:12:14.497Z,99.99
2017-05-05T03:13:27.038Z,99.99
2017-05-05T03:14:39.581Z,99.99
2017-05-05T03:15:52.130Z,99.99
2017-05-05T03:17:04.643Z,99.99
2017-05-05T03:18:16.865Z,99.99
2017-05-05T03:19:29.085Z,99.99
2017-05-05T03:20:41.615Z,99.99
2017-05-05T03:21:54.130Z,99.99
2017-05-05T03:23:06.355Z,99.99
2017-05-05T03:24:18.576Z,99.99
2017-05-05T03:25:31.126Z,99.99
2017-05-05T03:26:43.672Z,99.99
2017-05-05T03:27:56.211Z,99.99
2017-05-05T03:29:08.463Z,99.99
2017-05-05T03:30:20.999Z,99.99
2017-05-05T03:31:33.530Z,99.99
2017-05-05T03:32:45.794Z,99.99
2017-05-05T03:33:58.326Z,99.99
2017-05-05T03:35:10.539Z,99.99
2017-05-05T03:36:22.766Z,99.99
2017-05-05T03:37:35.311Z,99.99
2017-05-05T03:38:47.853Z,99.99
2017-05-05T03:39:59.802Z,99.99
2017-05-05T03:41:12.036Z,99.99
2017-05-05T03:42:24.544Z,99.99
2017-05-05T03:43:37.115Z,99.99
2017-05-05T03:44:49.657Z,99.99
2017-05-05T03:46:01.906Z,99.99
2017-05-05T03:47:14.444Z,99.99
2017-05-05T03:48:26.691Z,99.99
2017-05-05T03:49:39.237Z,99.99
2017-05-05T03:50:51.767Z,99.99
2017-05-05T03:52:04.282Z,99.99
2017-05-05T03:53:16.500Z,99.99
2017-05-05T03:54:29.024Z,99.99
2017-05-05T03:55:41.841Z,99.99
2017-05-05T03:56:54.371Z,99.99
2017-05-05T03:58:06.909Z,99.99
2017-05-05T03:59:19.436Z,99.99
2017-05-05T04:00:31.971Z,99.99
2017-05-05T04:01:44.499Z,99.99
2017-05-05T04:02:57.002Z,99.99
2017-05-05T04:04:09.544Z,99.99
2017-05-05T04:05:21.805Z,99.99
2017-05-05T04:06:34.311Z,99.99
2017-05-05T04:07:46.554Z,99.99
2017-05-05T04:08:59.072Z,99.99
2017-05-05T04:10:11.613Z,99.99
2017-05-05T04:11:24.117Z,99.99
2017-05-05T04:12:36.666Z,99.99
2017-05-05T04:13:48.908Z,99.99
2017-05-05T04:15:01.425Z,99.99
2017-05-05T04:16:13.946Z,99.99
2017-05-05T04:17:26.197Z,99.99
2017-05-05T04:18:38.715Z,99.99
2017-05-05T04:19:51.268Z,99.99
2017-05-05T04:21:03.813Z,99.99
2017-05-05T04:22:16.051Z,99.99
2017-05-05T04:23:28.605Z,99.99
2017-05-05T04:24:41.150Z,99.99
2017-05-05T04:25:53.693Z,99.99
2017-05-05T04:27:06.239Z,99.99
2017-05-05T04:28:19.028Z,99.99
2017-05-05T04:29:31.559Z,99.99
2017-05-05T04:30:44.123Z,99.99
2017-05-05T04:31:56.647Z,99.99
2017-05-05T04:33:09.164Z,99.99
2017-05-05T04:34:21.707Z,99.99
2017-05-05T04:35:33.919Z,99.99
2017-05-05T04:36:46.431Z,99.99
2017-05-05T04:37:58.680Z,99.99
2017-05-05T04:39:10.951Z,99.99
2017-05-05T04:40:23.486Z,99.99
2017-05-05T04:41:36.019Z,99.99
2017-05-05T04:42:48.268Z,99.99
2017-05-05T04:44:00.788Z,99.99
2017-05-05T04:45:13.023Z,99.99
2017-05-05T04:46:25.548Z,99.99
2017-05-05T04:47:38.098Z,99.99
2017-05-05T04:48:50.632Z,99.99
2017-05-05T04:50:03.153Z,99.99
2017-05-05T04:51:15.655Z,99.99
2017-05-05T04:52:27.903Z,99.99
2017-05-05T04:53:40.449Z,99.99
2017-05-05T04:54:52.982Z,99.99
2017-05-05T04:56:05.202Z,99.99
2017-05-05T04:57:17.737Z,99.99
2017-05-05T04:58:30.263Z,99.99
2017-05-05T04:59:42.784Z,99.99
2017-05-05T05:00:55.328Z,99.99
2017-05-05T05:02:07.838Z,99.99
2017-05-05T05:03:20.045Z,99.99
2017-05-05T05:04:32.593Z,99.99
2017-05-05T05:05:45.365Z,99.99
2017-05-05T05:06:57.902Z,99.99
2017-05-05T05:08:10.150Z,99.99
2017-05-05T05:09:22.099Z,99.99
2017-05-05T05:10:34.648Z,99.99
2017-05-05T05:11:47.166Z,99.99
2017-05-05T05:12:59.730Z,99.99
2017-05-05T05:14:12.263Z,99.99
2017-05-05T05:15:24.503Z,99.99
2017-05-05T05:16:37.041Z,99.99
2017-05-05T05:17:49.595Z,99.99
2017-05-05T05:19:02.107Z,99.99
2017-05-05T05:20:14.637Z,99.99
2017-05-05T05:21:27.184Z,99.99
2017-05-05T05:22:40.011Z,99.99
2017-05-05T05:23:52.574Z,99.99
2017-05-05T05:25:05.118Z,99.99
2017-05-05T05:26:17.666Z,99.99
2017-05-05T05:27:29.882Z,99.99
2017-05-05T05:28:42.408Z,99.99
2017-05-05T05:29:54.955Z,99.99
2017-05-05T05:31:07.465Z,99.99
2017-05-05T05:32:19.687Z,99.99
2017-05-05T05:33:32.198Z,99.99
2017-05-05T05:34:44.752Z,99.99
2017-05-05T05:35:57.303Z,99.99
2017-05-05T05:37:09.852Z,99.99
2017-05-05T05:38:22.102Z,99.99
2017-05-05T05:39:34.636Z,99.99
2017-05-05T05:40:47.182Z,99.99
2017-05-05T05:41:59.703Z,99.99
2017-05-05T05:43:12.232Z,99.99
2017-05-05T05:44:25.023Z,99.99
2017-05-05T05:45:37.544Z,99.99
2017-05-05T05:46:50.070Z,99.99
2017-05-05T05:48:02.293Z,99.99
2017-05-05T05:49:14.230Z,99.99
2017-05-05T05:50:26.460Z,99.99
2017-05-05T05:51:39.003Z,99.99
2017-05-05T05:52:51.541Z,99.99
2017-05-05T05:54:04.068Z,99.99
2017-05-05T05:55:16.307Z,99.99
2017-05-05T05:56:28.828Z,99.99
2017-05-05T05:57:41.357Z,99.99
2017-05-05T05:58:53.907Z,99.99
2017-05-05T06:00:06.392Z,99.99
2017-05-05T06:01:17.987Z,99.99
2017-05-05T06:02:30.486Z,99.99
2017-05-05T06:03:43.012Z,99.99
2017-05-05T06:04:54.925Z,99.99
2017-05-05T06:06:07.445Z,99.99
2017-05-05T06:07:19.700Z,99.99
2017-05-05T06:08:32.221Z,99.99
2017-05-05T06:09:44.437Z,99.99
2017-05-05T06:10:56.983Z,99.99
2017-05-05T06:12:09.226Z,99.99
2017-05-05T06:13:21.760Z,99.99
2017-05-05T06:14:33.995Z,99.99
2017-05-05T06:15:46.517Z,99.99
2017-05-05T06:16:58.746Z,99.99
2017-05-05T06:18:11.012Z,99.99
2017-05-05T06:19:23.558Z,99.99
2017-05-05T06:20:36.101Z,99.99
2017-05-05T06:21:48.893Z,99.99
2017-05-05T06:23:01.114Z,99.99
2017-05-05T06:24:13.621Z,99.99
2017-05-05T06:25:25.837Z,99.99
2017-05-05T06:26:38.077Z,99.99
2017-05-05T06:27:50.605Z,99.99
2017-05-05T06:29:03.179Z,99.99
2017-05-05T06:30:15.397Z,99.99
2017-05-05T06:31:27.910Z,99.99
2017-05-05T06:32:40.414Z,99.99
2017-05-05T06:33:52.965Z,99.99
2017-05-05T06:35:05.527Z,99.99
2017-05-05T06:36:17.780Z,99.99
2017-05-05T06:37:30.015Z,99.99
2017-05-05T06:38:42.247Z,99.99
2017-05-05T06:39:54.782Z,99.99
2017-05-05T06:41:07.295Z,99.99
2017-05-05T06:42:19.501Z,99.99
2017-05-05T06:43:32.051Z,99.99
2017-05-05T06:44:44.291Z,99.99
2017-05-05T06:45:56.812Z,99.99
2017-05-05T06:47:08.735Z,99.99
2017-05-05T06:48:20.956Z,99.99
2017-05-05T06:49:33.474Z,99.99
2017-05-05T06:50:45.683Z,99.99
2017-05-05T06:51:58.201Z,99.99
2017-05-05T06:53:09.841Z,99.99
2017-05-05T06:54:22.085Z,99.99
2017-05-05T06:55:34.606Z,99.99
2017-05-05T06:56:47.126Z,99.99
2017-05-05T06:57:59.649Z,99.99
2017-05-05T06:59:12.206Z,99.99
2017-05-05T07:00:24.670Z,99.99
2017-05-05T07:01:37.208Z,99.99
2017-05-05T07:02:49.704Z,99.99
2017-05-05T07:04:02.207Z,99.99
2017-05-05T07:05:14.150Z,99.99
2017-05-05T07:06:26.674Z,99.99
2017-05-05T07:07:39.217Z,99.99
2017-05-05T07:08:51.768Z,99.99
2017-05-05T07:10:04.011Z,99.99
2017-05-05T07:11:16.260Z,99.99
2017-05-05T07:12:28.795Z,99.99
2017-05-05T07:13:41.046Z,99.99
2017-05-05T07:14:53.588Z,99.99
2017-05-05T07:16:05.820Z,99.99
2017-05-05T07:17:18.044Z,99.99
2017-05-05T07:18:30.588Z,99.99
2017-05-05T07:19:43.130Z,99.99
2017-05-05T07:20:55.667Z,99.99
2017-05-05T07:22:08.192Z,99.99
2017-05-05T07:23:20.434Z,99.99
2017-05-05T07:24:32.355Z,99.99
2017-05-05T07:25:44.883Z,99.99
2017-05-05T07:26:57.099Z,99.99
2017-05-05T07:28:09.355Z,99.99
2017-05-05T07:29:21.899Z,99.99
2017-05-05T07:30:33.534Z,99.99
2017-05-05T07:31:45.734Z,99.99
2017-05-05T07:32:58.284Z,99.99
2017-05-05T07:34:10.533Z,99.99
2017-05-05T07:35:22.778Z,99.99
2017-05-05T07:36:35.039Z,99.99
2017-05-05T07:37:47.510Z,99.99
2017-05-05T07:39:00.016Z,99.99
2017-05-05T07:40:12.255Z,99.99
2017-05-05T07:41:24.501Z,99.99
2017-05-05T07:42:37.037Z,99.99
2017-05-05T07:43:49.569Z,99.99
2017-05-05T07:45:01.518Z,99.99
2017-05-05T07:46:14.085Z,99.99
2017-05-05T07:47:26.611Z,99.99
2017-05-05T07:48:39.123Z,99.99
2017-05-05T07:49:51.657Z,99.99
2017-05-05T07:51:04.202Z,99.99
2017-05-05T07:52:16.444Z,99.99
2017-05-05T07:53:28.671Z,99.99
2017-05-05T07:54:41.214Z,99.99
2017-05-05T07:55:53.478Z,99.99
2017-05-05T07:57:06.032Z,99.99
2017-05-05T07:58:18.550Z,99.99
2017-05-05T07:59:31.072Z,99.99
2017-05-05T08:00:43.320Z,99.99
2017-05-05T08:01:55.833Z,99.99
2017-05-05T08:03:08.067Z,99.99
2017-05-05T08:04:20.606Z,99.99
2017-05-05T08:05:32.842Z,99.99
2017-05-05T08:06:45.075Z,99.99
2017-05-05T08:07:57.634Z,99.99
2017-05-05T08:09:09.861Z,99.99
2017-05-05T08:10:22.383Z,99.99
2017-05-05T08:11:34.904Z,99.99
2017-05-05T08:12:47.446Z,99.99
2017-05-05T08:13:59.691Z,99.99
2017-05-05T08:15:11.909Z,99.99
2017-05-05T08:16:24.113Z,99.99
2017-05-05T08:17:36.626Z,99.99
2017-05-05T08:18:48.851Z,99.99
2017-05-05T08:20:01.076Z,99.99
2017-05-05T08:21:13.325Z,99.99
2017-05-05T08:22:25.867Z,99.99
2017-05-05T08:23:38.088Z,99.99
2017-05-05T08:24:50.634Z,99.99
2017-05-05T08:26:03.155Z,99.99
2017-05-05T08:27:15.101Z,99.99
2017-05-05T08:28:27.025Z,99.99
2017-05-05T08:29:39.542Z,99.99
2017-05-05T08:30:52.071Z,99.99
2017-05-05T08:32:04.602Z,99.99
2017-05-05T08:33:16.833Z,99.99
2017-05-05T08:34:29.381Z,99.99
2017-05-05T08:35:41.950Z,99.99
2017-05-05T08:36:54.486Z,99.99
2017-05-05T08:38:06.410Z,99.99
2017-05-05T08:39:18.663Z,99.99
2017-05-05T08:40:30.898Z,99.99
2017-05-05T08:41:43.422Z,99.99
2017-05-05T08:42:55.977Z,99.99
2017-05-05T08:44:08.221Z,99.99
2017-05-05T08:45:20.439Z,99.7
2017-05-05T08:46:32.940Z,99.32
2017-05-05T08:47:45.479Z,99.8
2017-05-05T08:48:57.723Z,99.56
2017-05-05T08:50:09.950Z,99.51
2017-05-05T08:51:22.494Z,99.85
2017-05-05T08:52:34.436Z,99.85
2017-05-05T08:53:46.961Z,99.66
2017-05-05T08:54:59.224Z,99.99
2017-05-05T08:56:11.749Z,99.99
2017-05-05T08:57:23.973Z,99.99
2017-05-05T08:58:36.523Z,99.99
2017-05-05T08:59:49.065Z,99.99
2017-05-05T09:01:01.308Z,99.37
2017-05-05T09:02:13.862Z,99.46
2017-05-05T09:03:26.396Z,99.99
2017-05-05T09:04:38.645Z,99.37
2017-05-05T09:05:51.188Z,99.18
2017-05-05T09:07:03.708Z,99.56
2017-05-05T09:08:15.640Z,99.56
2017-05-05T09:09:28.181Z,99.37
2017-05-05T09:10:40.435Z,99.85
2017-05-05T09:11:52.971Z,99.46
2017-05-05T09:13:05.513Z,99.66
2017-05-05T09:14:17.741Z,99.18
2017-05-05T09:15:30.257Z,99.66
2017-05-05T09:16:42.168Z,99.46
2017-05-05T09:17:54.700Z,99.18
2017-05-05T09:19:07.252Z,99.52
2017-05-05T09:20:19.474Z,99.61
2017-05-05T09:21:31.696Z,99.61
2017-05-05T09:22:44.241Z,99.61
2017-05-05T09:23:56.808Z,99.13
2017-05-05T09:25:09.357Z,99.52
2017-05-05T09:26:21.930Z,99.32
2017-05-05T09:27:34.450Z,99.42
2017-05-05T09:28:46.672Z,99.13
2017-05-05T09:29:59.192Z,99.71
2017-05-05T09:31:11.460Z,99.42
2017-05-05T09:32:23.997Z,99.71
2017-05-05T09:33:36.525Z,99.52
2017-05-05T09:34:48.739Z,99.61
2017-05-05T09:36:00.372Z,99.8
2017-05-05T09:37:12.911Z,99.9
2017-05-05T09:38:25.164Z,99.61
2017-05-05T09:39:37.705Z,99.99
2017-05-05T09:40:50.244Z,99.99
2017-05-05T09:42:02.747Z,99.23
2017-05-05T09:43:14.985Z,99.52
2017-05-05T09:44:27.219Z,99.32
2017-05-05T09:45:39.438Z,99.52
2017-05-05T09:46:51.960Z,99.8
2017-05-05T09:48:04.506Z,99.42
2017-05-05T09:49:17.066Z,99.71
2017-05-05T09:50:29.589Z,99.42
2017-05-05T09:51:42.136Z,99.61
2017-05-05T09:52:54.656Z,99.71
2017-05-05T09:54:06.913Z,99.42
2017-05-05T09:55:19.434Z,99.61
2017-05-05T09:56:31.974Z,99.9
2017-05-05T09:57:44.515Z,99.13
2017-05-05T09:58:57.061Z,99.66
2017-05-05T10:00:09.603Z,99.37
2017-05-05T10:01:21.506Z,99.57
2017-05-05T10:02:33.473Z,99.66
2017-05-05T10:03:45.995Z,99.57
2017-05-05T10:04:58.524Z,98.99
2017-05-05T10:06:11.065Z,99.18
2017-05-05T10:07:23.558Z,98.9
2017-05-05T10:08:35.808Z,99.18
2017-05-05T10:09:48.324Z,99.08
2017-05-05T10:11:00.555Z,98.9
2017-05-05T10:12:12.770Z,99.08
2017-05-05T10:13:25.284Z,98.52
2017-05-05T10:14:37.805Z,98.99
2017-05-05T10:15:50.329Z,98.94
2017-05-05T10:17:02.876Z,98.28
2017-05-05T10:18:15.095Z,98.28
2017-05-05T10:19:27.292Z,99.33
2017-05-05T10:20:39.837Z,98.18
2017-05-05T10:21:52.444Z,98.85
2017-05-05T10:23:04.988Z,98.18
2017-05-05T10:24:16.926Z,98.37
2017-05-05T10:25:29.443Z,98.37
2017-05-05T10:26:41.692Z,98.57
2017-05-05T10:27:54.235Z,98.9
2017-05-05T10:29:06.464Z,99.09
2017-05-05T10:30:18.988Z,98.99
2017-05-05T10:31:31.230Z,98.71
2017-05-05T10:32:43.780Z,98.8
2017-05-05T10:33:56.318Z,98.42
2017-05-05T10:35:08.847Z,98.52
2017-05-05T10:36:21.388Z,98.33
2017-05-05T10:37:33.327Z,98.9
2017-05-05T10:38:45.850Z,98.42
2017-05-05T10:39:58.105Z,97.94
2017-05-05T10:41:10.043Z,98.42
2017-05-05T10:42:22.293Z,98.04
2017-05-05T10:43:34.518Z,98.23
2017-05-05T10:44:47.080Z,98.04
2017-05-05T10:45:59.290Z,98.23
2017-05-05T10:47:11.529Z,99.28
2017-05-05T10:48:24.044Z,97.47
2017-05-05T10:49:36.597Z,98.52
2017-05-05T10:50:48.540Z,98.42
2017-05-05T10:52:01.085Z,98.52
2017-05-05T10:53:13.028Z,98.71
2017-05-05T10:54:25.278Z,98.99
2017-05-05T10:55:37.794Z,98.61
2017-05-05T10:56:50.344Z,98.8
2017-05-05T10:58:02.869Z,98.52
2017-05-05T10:59:14.790Z,98.8
2017-05-05T11:00:27.352Z,98.71
2017-05-05T11:01:39.906Z,99.28
2017-05-05T11:02:52.445Z,99.14
2017-05-05T11:04:04.979Z,98.52
2017-05-05T11:05:17.520Z,98.94
2017-05-05T11:06:29.465Z,98.94
2017-05-05T11:07:41.725Z,98.85
2017-05-05T11:08:53.378Z,98.66
2017-05-05T11:10:05.895Z,98.85
2017-05-05T11:11:17.845Z,99.04
2017-05-05T11:12:30.359Z,98.85
2017-05-05T11:13:42.862Z,98.94
2017-05-05T11:14:55.351Z,99.14
2017-05-05T11:16:07.871Z,98.75
2017-05-05T11:17:20.097Z,98.47
2017-05-05T11:18:32.322Z,99.14
2017-05-05T11:19:44.567Z,98.85
2017-05-05T11:20:56.780Z,98.75
2017-05-05T11:22:08.977Z,98.66
2017-05-05T11:23:21.201Z,99.52
2017-05-05T11:24:33.776Z,99.04
2017-05-05T11:25:46.316Z,98.85
2017-05-05T11:26:58.844Z,98.85
2017-05-05T11:28:11.367Z,98.85
2017-05-05T11:29:23.926Z,99.23
2017-05-05T11:30:36.150Z,98.85
2017-05-05T11:31:48.700Z,98.85
2017-05-05T11:33:01.239Z,99.43
2017-05-05T11:34:13.770Z,99.52
2017-05-05T11:35:26.008Z,98.94
2017-05-05T11:36:37.642Z,99.04
2017-05-05T11:37:50.197Z,98.85
2017-05-05T11:39:02.431Z,98.75
2017-05-05T11:40:14.965Z,98.94
2017-05-05T11:41:26.301Z,98.94
2017-05-05T11:42:38.542Z,99.33
2017-05-05T11:43:51.078Z,98.85
2017-05-05T11:45:03.302Z,99.04
2017-05-05T11:46:15.845Z,99.23
2017-05-05T11:47:28.394Z,99.04
2017-05-05T11:48:40.340Z,98.94
2017-05-05T11:49:52.857Z,99.04
2017-05-05T11:51:05.110Z,98.75
2017-05-05T11:52:17.326Z,99.23
2017-05-05T11:53:29.579Z,99.33
2017-05-05T11:54:42.101Z,98.85
2017-05-05T11:55:54.336Z,99.23
2017-05-05T11:57:06.566Z,99.23
2017-05-05T11:58:19.028Z,98.85
2017-05-05T11:59:31.558Z,99.43
2017-05-05T12:00:44.099Z,99.14
2017-05-05T12:01:56.630Z,98.94
2017-05-05T12:03:09.152Z,99.04
2017-05-05T12:04:21.712Z,98.94
2017-05-05T12:05:33.661Z,98.71
2017-05-05T12:06:45.887Z,98.85
2017-05-05T12:07:58.427Z,98.85
2017-05-05T12:09:10.645Z,98.66
2017-05-05T12:10:22.871Z,98.94
2017-05-05T12:11:35.408Z,99.52
2017-05-05T12:12:47.915Z,98.57
2017-05-05T12:14:00.137Z,98.85
2017-05-05T12:15:12.696Z,98.94
2017-05-05T12:16:25.242Z,98.66
2017-05-05T12:17:37.788Z,98.75
2017-05-05T12:18:50.333Z,98.85
2017-05-05T12:20:02.862Z,98.99
2017-05-05T12:21:15.101Z,98.99
2017-05-05T12:22:27.657Z,99.28
2017-05-05T12:23:39.896Z,99.04
2017-05-05T12:24:52.441Z,98.85
2017-05-05T12:26:04.988Z,99.04
2017-05-05T12:27:17.258Z,98.75
2017-05-05T12:28:29.502Z,99.33
2017-05-05T12:29:42.022Z,99.23
2017-05-05T12:30:54.254Z,99.14
2017-05-05T12:32:06.800Z,99.14
2017-05-05T12:33:19.370Z,99.38
2017-05-05T12:34:31.915Z,99.14
2017-05-05T12:35:44.441Z,99.09
2017-05-05T12:36:56.964Z,98.99
2017-05-05T12:38:09.171Z,99.09
2017-05-05T12:39:21.715Z,99.14
2017-05-05T12:40:33.660Z,99.33
2017-05-05T12:41:46.192Z,98.9
2017-05-05T12:42:58.434Z,98.94
2017-05-05T12:44:10.372Z,99.09
2017-05-05T12:45:22.599Z,99.38
2017-05-05T12:46:35.141Z,99.28
2017-05-05T12:47:47.664Z,99.28
2017-05-05T12:49:00.193Z,99.19
2017-05-05T12:50:12.176Z,98.71
2017-05-05T12:51:24.109Z,98.42
2017-05-05T12:52:36.645Z,98.42
2017-05-05T12:53:48.865Z,98.42
2017-05-05T12:55:01.365Z,98.04
2017-05-05T12:56:13.285Z,98.61
2017-05-05T12:57:25.807Z,98.9
2017-05-05T12:58:38.335Z,98.42
2017-05-05T12:59:50.870Z,99.09
2017-05-05T13:01:03.090Z,98.9
2017-05-05T13:02:15.298Z,98.33
2017-05-05T13:03:27.244Z,98.71
2017-05-05T13:04:39.786Z,98.9
2017-05-05T13:05:52.329Z,98.8
2017-05-05T13:07:04.557Z,98.9
2017-05-05T13:08:17.067Z,98.61
2017-05-05T13:09:29.612Z,99.09
2017-05-05T13:10:42.119Z,99.09
2017-05-05T13:11:54.654Z,98.71
2017-05-05T13:13:07.174Z,98.9
2017-05-05T13:14:19.371Z,98.33
2017-05-05T13:15:31.881Z,98.9
2017-05-05T13:16:44.437Z,98.9
2017-05-05T13:17:56.933Z,98.9
2017-05-05T13:19:09.459Z,99.28
2017-05-05T13:20:22.007Z,98.71
2017-05-05T13:21:34.277Z,98.33
2017-05-05T13:22:46.793Z,98.23
2017-05-05T13:23:58.999Z,99.57
2017-05-05T13:25:10.636Z,97.75
2017-05-05T13:26:23.183Z,98.04
2017-05-05T13:27:35.704Z,98.04
2017-05-05T13:28:48.258Z,98.04
2017-05-05T13:30:00.800Z,97.94
2017-05-05T13:31:13.042Z,97.94
2017-05-05T13:32:25.563Z,98.13
2017-05-05T13:33:38.089Z,98.23
2017-05-05T13:34:50.633Z,98.9
2017-05-05T13:36:03.160Z,98.52
2017-05-05T13:37:15.400Z,99.09
2017-05-05T13:38:27.647Z,98.42
2017-05-05T13:39:40.221Z,98.42
2017-05-05T13:40:52.739Z,99.09
2017-05-05T13:42:04.979Z,98.71
2017-05-05T13:43:17.525Z,98.23
2017-05-05T13:44:30.047Z,98.33
2017-05-05T13:45:42.593Z,98.42
2017-05-05T13:46:55.118Z,98.42
2017-05-05T13:48:07.666Z,98.71
2017-05-05T13:49:19.940Z,98.33
2017-05-05T13:50:32.155Z,98.04
2017-05-05T13:51:44.680Z,98.42
2017-05-05T13:52:57.194Z,99.38
2017-05-05T13:54:09.139Z,98.71
2017-05-05T13:55:21.367Z,98.71
2017-05-05T13:56:33.903Z,98.52
2017-05-05T13:57:46.432Z,98.33
2017-05-05T13:58:58.945Z,98.61
2017-05-05T14:00:11.465Z,98.71
2017-05-05T14:01:24.015Z,98.8
2017-05-05T14:02:36.556Z,98.42
2017-05-05T14:03:48.786Z,98.52
2017-05-05T14:05:01.352Z,98.42
2017-05-05T14:06:13.324Z,98.9
2017-05-05T14:07:25.866Z,98.42
2017-05-05T14:08:38.401Z,98.9
2017-05-05T14:09:50.916Z,99.28
2017-05-05T14:11:03.440Z,98.8
2017-05-05T14:12:15.960Z,98.71
2017-05-05T14:13:28.496Z,98.71
2017-05-05T14:14:40.129Z,99.19
2017-05-05T14:15:52.698Z,99.38
2017-05-05T14:17:04.941Z,98.8
2017-05-05T14:18:17.190Z,99.57
2017-05-05T14:19:29.734Z,99.28
2017-05-05T14:20:41.670Z,98.75
2017-05-05T14:21:54.217Z,98.28
2017-05-05T14:23:06.746Z,99.14
2017-05-05T14:24:18.959Z,98.85
2017-05-05T14:25:31.515Z,98.57
2017-05-05T14:26:44.076Z,98.38
2017-05-05T14:27:56.630Z,99.52
2017-05-05T14:29:08.576Z,98.47
2017-05-05T14:30:21.114Z,98.85
2017-05-05T14:31:33.642Z,97.8
2017-05-05T14:32:45.584Z,97.99
2017-05-05T14:33:58.138Z,98.18
2017-05-05T14:35:10.383Z,98.57
2017-05-05T14:36:22.954Z,97.9
2017-05-05T14:37:35.518Z,98.28
2017-05-05T14:38:48.087Z,97.99
2017-05-05T14:40:00.642Z,97.9
2017-05-05T14:41:12.564Z,98.09
2017-05-05T14:42:24.505Z,98.57
2017-05-05T14:43:36.729Z,98.75
2017-05-05T14:44:48.965Z,98.09
2017-05-05T14:46:01.496Z,98.52
2017-05-05T14:47:13.443Z,99.99
2017-05-05T14:48:25.659Z,98.04
2017-05-05T14:49:37.883Z,96.8
2017-05-05T14:50:50.422Z,97.18
2017-05-05T14:52:02.647Z,97.08
2017-05-05T14:53:15.172Z,97.37
2017-05-05T14:54:27.707Z,97.85
2017-05-05T14:55:40.257Z,98.04
2017-05-05T14:56:52.502Z,97.37
2017-05-05T14:58:05.023Z,97.95
2017-05-05T14:59:17.270Z,98.19
2017-05-05T15:00:29.843Z,97.13
2017-05-05T15:01:42.068Z,97.61
2017-05-05T15:02:54.302Z,97.9
2017-05-05T15:04:06.527Z,97.04
2017-05-05T15:05:19.052Z,97.42
2017-05-05T15:06:31.576Z,97.56
2017-05-05T15:07:44.115Z,97.18
2017-05-05T15:08:56.661Z,97.18
2017-05-05T15:10:09.186Z,96.8
2017-05-05T15:11:21.725Z,96.7
2017-05-05T15:12:33.953Z,96.13
2017-05-05T15:13:46.498Z,96.51
2017-05-05T15:14:58.715Z,97.04
2017-05-05T15:16:10.945Z,95.6
2017-05-05T15:17:23.490Z,95.41
2017-05-05T15:18:36.037Z,96.22
2017-05-05T15:19:48.597Z,96.47
2017-05-05T15:21:00.853Z,96.37
2017-05-05T15:22:12.794Z,96.94
2017-05-05T15:23:25.337Z,96.75
2017-05-05T15:24:37.882Z,96.56
2017-05-05T15:25:50.137Z,95.6
2017-05-05T15:27:02.674Z,95.22
2017-05-05T15:28:14.632Z,96.47
2017-05-05T15:29:26.920Z,95.98
2017-05-05T15:30:39.462Z,96.37
2017-05-05T15:31:52.016Z,96.56
2017-05-05T15:33:04.255Z,95.79