createdAt,value
2023-04-14T00:00:01.116Z,1294.00
2023-04-14T00:01:00.876Z,1297.00
2023-04-14T00:02:01.000Z,1303.00
2023-04-14T00:03:01.031Z,1305.00
2023-04-14T00:04:01.052Z,1309.00
2023-04-14T00:05:00.999Z,1311.00
2023-04-14T00:06:01.022Z,1304.00
2023-04-14T00:07:01.007Z,1301.00
2023-04-14T00:08:01.039Z,1299.00
2023-04-14T00:09:01.375Z,1300.00
2023-04-14T00:10:01.081Z,1301.00
2023-04-14T00:11:01.099Z,1304.00
2023-04-14T00:12:01.122Z,1306.00
2023-04-14T00:13:01.132Z,1305.00
2023-04-14T00:14:01.156Z,1302.00
2023-04-14T00:15:01.179Z,1302.00
2023-04-14T00:16:01.191Z,1302.00
2023-04-14T00:17:01.257Z,1301.00
2023-04-14T00:18:01.251Z,1302.00
2023-04-14T00:19:01.496Z,1302.00
2023-04-14T00:20:01.272Z,1303.00
2023-04-14T00:21:01.322Z,1305.00
2023-04-14T00:22:01.313Z,1306.00
2023-04-14T00:23:01.339Z,1310.00
2023-04-14T00:24:01.373Z,1307.00
2023-04-14T00:25:01.488Z,1309.00
2023-04-14T00:26:01.412Z,1307.00
2023-04-14T00:27:01.435Z,1310.00
2023-04-14T00:28:01.476Z,1306.00
2023-04-14T00:29:01.719Z,1303.00
2023-04-14T00:30:01.513Z,1302.00
2023-04-14T00:31:01.609Z,1300.00
2023-04-14T00:32:01.557Z,1298.00
2023-04-14T00:33:01.630Z,1294.00
2023-04-14T00:34:01.629Z,1292.00
2023-04-14T00:35:01.643Z,1291.00
2023-04-14T00:36:01.674Z,1291.00
2023-04-14T00:37:01.688Z,1289.00
2023-04-14T00:38:01.723Z,1283.00
2023-04-14T00:39:02.120Z,1283.00
2023-04-14T00:40:01.765Z,1281.00
2023-04-14T00:41:01.805Z,1285.00
2023-04-14T00:42:01.814Z,1285.00
2023-04-14T00:43:01.852Z,1285.00
2023-04-14T00:44:01.896Z,1285.00
2023-04-14T00:45:01.930Z,1280.00
2023-04-14T00:46:02.012Z,1280.00
2023-04-14T00:47:01.936Z,1282.00
2023-04-14T00:48:01.973Z,1285.00
2023-04-14T00:49:02.317Z,1284.00
2023-04-14T00:50:02.105Z,1285.00
2023-04-14T00:51:02.053Z,1283.00
2023-04-14T00:52:02.098Z,1284.00
2023-04-14T00:53:02.307Z,1286.00
2023-04-14T00:54:02.134Z,1287.00
2023-04-14T00:55:02.176Z,1284.00
2023-04-14T00:56:02.181Z,1287.00
2023-04-14T00:57:02.240Z,1287.00
2023-04-14T00:58:02.223Z,1285.00
2023-04-14T00:59:02.533Z,1282.00
2023-04-14T01:00:02.302Z,1285.00
2023-04-14T01:01:02.320Z,1282.00
2023-04-14T01:02:02.454Z,1282.00
2023-04-14T01:03:02.502Z,1278.00
2023-04-14T01:04:02.488Z,1278.00
2023-04-14T01:05:02.620Z,1280.00
2023-04-14T01:06:02.456Z,1283.00
2023-04-14T01:07:02.483Z,1284.00
2023-04-14T01:08:02.508Z,1282.00
2023-04-14T01:09:02.648Z,1283.00
2023-04-14T01:10:02.564Z,1278.00
2023-04-14T01:11:02.585Z,1277.00
2023-04-14T01:12:02.617Z,1276.00
2023-04-14T01:13:02.638Z,1273.00
2023-04-14T01:14:02.652Z,1272.00
2023-04-14T01:15:02.713Z,1269.00
2023-04-14T01:16:02.736Z,1268.00
2023-04-14T01:17:02.735Z,1269.00
2023-04-14T01:18:02.801Z,1267.00
2023-04-14T01:19:02.847Z,1269.00
2023-04-14T01:20:02.807Z,1269.00
2023-04-14T01:21:02.847Z,1259.00
2023-04-14T01:22:02.868Z,1258.00
2023-04-14T01:23:02.901Z,1254.00
2023-04-14T01:24:02.933Z,1256.00
2023-04-14T01:25:02.955Z,1259.00
2023-04-14T01:26:02.988Z,1258.00
2023-04-14T01:27:03.020Z,1258.00
2023-04-14T01:28:03.043Z,1258.00
2023-04-14T01:29:03.165Z,1257.00
2023-04-14T01:30:03.104Z,1257.00
2023-04-14T01:31:03.144Z,1251.00
2023-04-14T01:32:03.244Z,1250.00
2023-04-14T01:33:03.207Z,1247.00
2023-04-14T01:34:03.205Z,1245.00
2023-04-14T01:35:03.237Z,1245.00
2023-04-14T01:36:03.262Z,1244.00
2023-04-14T01:37:03.305Z,1243.00
2023-04-14T01:38:03.328Z,1246.00
2023-04-14T01:39:03.355Z,1255.00
2023-04-14T01:40:03.385Z,1256.00
2023-04-14T01:41:03.405Z,1254.00
2023-04-14T01:42:03.430Z,1253.00
2023-04-14T01:43:03.454Z,1249.00
2023-04-14T01:44:03.476Z,1248.00
2023-04-14T01:45:03.510Z,1246.00
2023-04-14T01:46:03.605Z,1247.00
2023-04-14T01:47:03.556Z,1249.00
2023-04-14T01:48:03.609Z,1250.00
2023-04-14T01:49:03.795Z,1248.00
2023-04-14T01:50:03.642Z,1247.00
2023-04-14T01:51:03.669Z,1249.00
2023-04-14T01:52:03.667Z,1247.00
2023-04-14T01:53:03.695Z,1247.00
2023-04-14T01:54:03.714Z,1243.00
2023-04-14T01:55:03.740Z,1242.00
2023-04-14T01:56:03.771Z,1239.00
2023-04-14T01:57:03.797Z,1235.00
2023-04-14T01:58:03.800Z,1233.00
2023-04-14T01:59:03.831Z,1228.00
2023-04-14T02:00:03.848Z,1227.00
2023-04-14T02:01:03.915Z,1226.00
2023-04-14T02:02:03.976Z,1227.00
2023-04-14T02:03:03.991Z,1228.00
2023-04-14T02:04:04.055Z,1229.00
2023-04-14T02:05:03.985Z,1231.00
2023-04-14T02:06:03.991Z,1229.00
2023-04-14T02:07:04.018Z,1230.00
2023-04-14T02:08:04.061Z,1227.00
2023-04-14T02:09:04.077Z,1228.00
2023-04-14T02:10:04.109Z,1232.00
2023-04-14T02:11:04.142Z,1231.00
2023-04-14T02:12:04.160Z,1223.00
2023-04-14T02:13:04.199Z,1221.00
2023-04-14T02:14:04.198Z,1225.00
2023-04-14T02:15:04.242Z,1222.00
2023-04-14T02:16:04.253Z,1224.00
2023-04-14T02:17:04.316Z,1227.00
2023-04-14T02:18:04.356Z,1225.00
2023-04-14T02:19:04.326Z,1222.00
2023-04-14T02:20:04.367Z,1224.00
2023-04-14T02:21:04.369Z,1226.00
2023-04-14T02:22:04.387Z,1225.00
2023-04-14T02:23:04.416Z,1224.00
2023-04-14T02:24:04.439Z,1219.00
2023-04-14T02:25:04.461Z,1219.00
2023-04-14T02:26:04.500Z,1223.00
2023-04-14T02:27:04.543Z,1225.00
2023-04-14T02:28:04.549Z,1225.00
2023-04-14T02:29:04.576Z,1221.00
2023-04-14T02:30:04.605Z,1216.00
2023-04-14T02:31:04.667Z,1215.00
2023-04-14T02:32:04.700Z,1214.00
2023-04-14T02:33:04.732Z,1218.00
2023-04-14T02:34:04.716Z,1220.00
2023-04-14T02:35:04.738Z,1222.00
2023-04-14T02:36:04.768Z,1220.00
2023-04-14T02:37:04.800Z,1223.00
2023-04-14T02:38:04.834Z,1221.00
2023-04-14T02:39:04.854Z,1222.00
2023-04-14T02:40:04.887Z,1227.00
2023-04-14T02:41:04.925Z,1226.00
2023-04-14T02:42:04.937Z,1225.00
2023-04-14T02:43:04.975Z,1226.00
2023-04-14T02:44:05.011Z,1227.00
2023-04-14T02:45:05.048Z,1225.00
2023-04-14T02:46:05.130Z,1223.00
2023-04-14T02:47:05.129Z,1221.00
2023-04-14T02:48:05.199Z,1219.00
2023-04-14T02:49:05.171Z,1217.00
2023-04-14T02:50:05.193Z,1215.00
2023-04-14T02:51:05.226Z,1216.00
2023-04-14T02:52:05.249Z,1222.00
2023-04-14T02:53:05.281Z,1222.00
2023-04-14T02:54:05.313Z,1218.00
2023-04-14T02:55:05.354Z,1217.00
2023-04-14T02:56:05.381Z,1216.00
2023-04-14T02:57:05.402Z,1218.00
2023-04-14T02:58:05.431Z,1221.00
2023-04-14T02:59:05.461Z,1218.00
2023-04-14T03:00:05.490Z,1218.00
2023-04-14T03:01:05.553Z,1218.00
2023-04-14T03:02:05.624Z,1216.00
2023-04-14T03:03:05.634Z,1219.00
2023-04-14T03:04:05.744Z,1220.00
2023-04-14T03:05:05.651Z,1220.00
2023-04-14T03:06:05.678Z,1216.00
2023-04-14T03:07:05.711Z,1214.00
2023-04-14T03:08:05.738Z,1212.00
2023-04-14T03:09:05.758Z,1209.00
2023-04-14T03:10:05.786Z,1208.00
2023-04-14T03:11:05.821Z,1210.00
2023-04-14T03:12:05.882Z,1210.00
2023-04-14T03:13:05.857Z,1210.00
2023-04-14T03:14:05.882Z,1204.00
2023-04-14T03:15:05.909Z,1201.00
2023-04-14T03:16:05.965Z,1202.00
2023-04-14T03:17:05.949Z,1200.00
2023-04-14T03:18:06.018Z,1203.00
2023-04-14T03:19:06.008Z,1205.00
2023-04-14T03:20:06.052Z,1204.00
2023-04-14T03:21:06.067Z,1206.00
2023-04-14T03:22:06.088Z,1202.00
2023-04-14T03:23:06.127Z,1198.00
2023-04-14T03:24:06.145Z,1194.00
2023-04-14T03:25:06.156Z,1193.00
2023-04-14T03:26:06.190Z,1192.00
2023-04-14T03:27:06.209Z,1192.00
2023-04-14T03:28:06.236Z,1191.00
2023-04-14T03:29:06.250Z,1191.00
2023-04-14T03:30:06.272Z,1191.00
2023-04-14T03:31:06.357Z,1189.00
2023-04-14T03:32:06.325Z,1187.00
2023-04-14T03:33:06.406Z,1190.00
2023-04-14T03:34:06.386Z,1187.00
2023-04-14T03:35:06.390Z,1189.00
2023-04-14T03:36:06.408Z,1187.00
2023-04-14T03:37:06.443Z,1187.00
2023-04-14T03:38:06.463Z,1185.00
2023-04-14T03:39:06.472Z,1183.00
2023-04-14T03:40:06.498Z,1180.00
2023-04-14T03:41:06.520Z,1178.00
2023-04-14T03:42:06.547Z,1177.00
2023-04-14T03:43:06.580Z,1177.00
2023-04-14T03:44:06.589Z,1178.00
2023-04-14T03:45:06.613Z,1179.00
2023-04-14T03:46:07.026Z,1177.00
2023-04-14T03:47:06.702Z,1177.00
2023-04-14T03:48:06.690Z,1179.00
2023-04-14T03:49:06.793Z,1181.00
2023-04-14T03:50:06.761Z,1182.00
2023-04-14T03:51:06.763Z,1182.00
2023-04-14T03:52:06.783Z,1179.00
2023-04-14T03:53:06.800Z,1179.00
2023-04-14T03:54:06.835Z,1175.00
2023-04-14T03:55:06.886Z,1174.00
2023-04-14T03:56:06.932Z,1174.00
2023-04-14T03:57:06.890Z,1172.00
2023-04-14T03:58:06.911Z,1172.00
2023-04-14T03:59:07.841Z,1174.00
2023-04-14T04:00:07.116Z,1176.00
2023-04-14T04:01:07.130Z,1173.00
2023-04-14T04:02:07.213Z,1170.00
2023-04-14T04:03:07.286Z,1168.00
2023-04-14T04:04:07.314Z,1166.00
2023-04-14T04:05:07.363Z,1166.00
2023-04-14T04:06:07.093Z,1163.00
2023-04-14T04:07:07.060Z,1167.00
2023-04-14T04:08:07.039Z,1168.00
2023-04-14T04:09:07.022Z,1167.00
2023-04-14T04:10:07.003Z,1166.00
2023-04-14T04:11:06.975Z,1164.00
2023-04-14T04:12:06.959Z,1162.00
2023-04-14T04:13:06.953Z,1165.00
2023-04-14T04:14:06.930Z,1165.00
2023-04-14T04:15:06.925Z,1164.00
2023-04-14T04:16:06.943Z,1164.00
2023-04-14T04:17:06.872Z,1168.00
2023-04-14T04:18:06.853Z,1165.00
2023-04-14T04:19:07.466Z,1166.00
2023-04-14T04:20:07.356Z,1165.00
2023-04-14T04:21:06.829Z,1166.00
2023-04-14T04:22:06.779Z,1163.00
2023-04-14T04:23:06.777Z,1164.00
2023-04-14T04:24:06.746Z,1165.00
2023-04-14T04:25:06.711Z,1164.00
2023-04-14T04:26:06.691Z,1162.00
2023-04-14T04:27:12.030Z,1162.00
2023-04-14T04:28:07.675Z,1160.00
2023-04-14T04:29:06.643Z,1160.00
2023-04-14T04:30:06.609Z,1160.00
2023-04-14T04:31:06.585Z,1160.00
2023-04-14T04:32:06.599Z,1161.00
2023-04-14T04:33:06.529Z,1159.00
2023-04-14T04:34:06.489Z,1159.00
2023-04-14T04:35:06.451Z,1158.00
2023-04-14T04:36:06.441Z,1150.00
2023-04-14T04:37:06.394Z,1151.00
2023-04-14T04:38:06.359Z,1150.00
2023-04-14T04:39:06.332Z,1150.00
2023-04-14T04:40:06.304Z,1150.00
2023-04-14T04:41:06.296Z,1152.00
2023-04-14T04:42:06.290Z,1151.00
2023-04-14T04:43:06.308Z,1153.00
2023-04-14T04:44:06.354Z,1154.00
2023-04-14T04:45:06.358Z,1150.00
2023-04-14T04:46:06.410Z,1145.00
2023-04-14T04:47:06.377Z,1146.00
2023-04-14T04:48:06.419Z,1148.00
2023-04-14T04:49:06.407Z,1151.00
2023-04-14T04:50:06.440Z,1150.00
2023-04-14T04:51:06.443Z,1148.00
2023-04-14T04:52:06.466Z,1149.00
2023-04-14T04:53:06.484Z,1150.00
2023-04-14T04:54:06.513Z,1148.00
2023-04-14T04:55:06.522Z,1146.00
2023-04-14T04:56:06.550Z,1146.00
2023-04-14T04:57:06.559Z,1145.00
2023-04-14T04:58:06.578Z,1144.00
2023-04-14T04:59:06.601Z,1141.00
2023-04-14T05:00:06.637Z,1141.00
2023-04-14T05:01:06.694Z,1136.00
2023-04-14T05:02:06.680Z,1131.00
2023-04-14T05:03:06.918Z,1132.00
2023-04-14T05:04:06.704Z,1134.00
2023-04-14T05:05:06.711Z,1134.00
2023-04-14T05:06:06.728Z,1135.00
2023-04-14T05:07:06.746Z,1135.00
2023-04-14T05:08:06.775Z,1137.00
2023-04-14T05:09:06.801Z,1135.00
2023-04-14T05:10:06.795Z,1134.00
2023-04-14T05:11:06.902Z,1138.00
2023-04-14T05:12:06.836Z,1140.00
2023-04-14T05:13:06.912Z,1136.00
2023-04-14T05:14:06.910Z,1132.00
2023-04-14T05:15:06.941Z,1132.00
2023-04-14T05:16:06.989Z,1131.00
2023-04-14T05:17:06.941Z,1134.00
2023-04-14T05:18:06.996Z,1005.00
2023-04-14T05:19:06.956Z,969.00
2023-04-14T05:20:07.001Z,792.00
2023-04-14T05:21:07.005Z,806.00
2023-04-14T05:22:07.033Z,923.00
2023-04-14T05:23:07.058Z,923.00
2023-04-14T05:24:07.073Z,934.00
2023-04-14T05:25:07.086Z,935.00
2023-04-14T05:26:31.179Z,1016.00
2023-04-14T05:28:07.069Z,1087.00
2023-04-14T05:29:07.033Z,1182.00
2023-04-14T05:30:07.005Z,1189.00
2023-04-14T05:31:07.010Z,1185.00
2023-04-14T05:32:06.981Z,1248.00
2023-04-14T05:33:06.987Z,1272.00
2023-04-14T05:34:06.947Z,1298.00
2023-04-14T05:35:06.873Z,1322.00
2023-04-14T05:36:06.822Z,1340.00
2023-04-14T05:37:06.818Z,1397.00
2023-04-14T05:38:06.757Z,1421.00
2023-04-14T05:39:06.742Z,1457.00
2023-04-14T05:40:06.707Z,1477.00
2023-04-14T05:41:06.697Z,1509.00
2023-04-14T05:42:06.697Z,1540.00
2023-04-14T05:43:06.681Z,1566.00
2023-04-14T05:44:06.671Z,1607.00
2023-04-14T05:45:06.643Z,1619.00
2023-04-14T05:46:06.669Z,1646.00
2023-04-14T05:47:06.646Z,1669.00
2023-04-14T05:48:06.608Z,1685.00
2023-04-14T05:49:06.564Z,1737.00
2023-04-14T05:50:06.525Z,1750.00
2023-04-14T05:51:06.504Z,1769.00
2023-04-14T05:52:06.468Z,1809.00
2023-04-14T05:53:06.447Z,1821.00
2023-04-14T05:54:06.430Z,1840.00
2023-04-14T05:55:06.392Z,1882.00
2023-04-14T05:56:06.362Z,1903.00
2023-04-14T05:57:06.328Z,1927.00
2023-04-14T05:58:06.292Z,1943.00
2023-04-14T05:59:06.248Z,1964.00
2023-04-14T06:00:06.207Z,1991.00
2023-04-14T06:01:06.165Z,2009.00
2023-04-14T06:02:06.241Z,2027.00
2023-04-14T06:03:06.392Z,2059.00
2023-04-14T06:04:06.379Z,2086.00
2023-04-14T06:05:06.260Z,2113.00
2023-04-14T06:06:06.101Z,2136.00
2023-04-14T06:07:06.096Z,2166.00
2023-04-14T06:08:06.105Z,2182.00
2023-04-14T06:09:06.120Z,2202.00
2023-04-14T06:10:06.125Z,2226.00
2023-04-14T06:11:06.159Z,2248.00
2023-04-14T06:12:06.175Z,2270.00
2023-04-14T06:13:06.201Z,2295.00
2023-04-14T06:14:06.263Z,2322.00
2023-04-14T06:15:06.246Z,2350.00
2023-04-14T06:16:06.308Z,2400.00
2023-04-14T06:17:06.298Z,2426.00
2023-04-14T06:18:06.423Z,2449.00
2023-04-14T06:19:06.358Z,2468.00
2023-04-14T06:20:06.380Z,2484.00
2023-04-14T06:21:06.423Z,2504.00
2023-04-14T06:22:06.441Z,2537.00
2023-04-14T06:23:06.463Z,2602.00
2023-04-14T06:24:06.482Z,2621.00
2023-04-14T06:25:06.516Z,2632.00
2023-04-14T06:26:06.533Z,2644.00
2023-04-14T06:27:06.542Z,2653.00
2023-04-14T06:28:06.548Z,2666.00
2023-04-14T06:29:06.568Z,2666.00
2023-04-14T06:30:07.250Z,2658.00
2023-04-14T06:31:06.636Z,2640.00
2023-04-14T06:32:06.708Z,2649.00
2023-04-14T06:33:06.701Z,2658.00
2023-04-14T06:34:07.218Z,2653.00
2023-04-14T06:35:06.734Z,2644.00
2023-04-14T06:36:06.774Z,2639.00
2023-04-14T06:37:06.799Z,2634.00
2023-04-14T06:38:06.835Z,2628.00
2023-04-14T06:39:06.887Z,2621.00
2023-04-14T06:40:06.906Z,2611.00
2023-04-14T06:41:06.933Z,2601.00
2023-04-14T06:42:06.957Z,2593.00
2023-04-14T06:43:07.034Z,2588.00
2023-04-14T06:44:07.096Z,2584.00
2023-04-14T06:45:07.047Z,2586.00
2023-04-14T06:46:07.109Z,2590.00
2023-04-14T06:47:07.084Z,2593.00
2023-04-14T06:48:07.171Z,2596.00
2023-04-14T06:49:07.134Z,2602.00
2023-04-14T06:50:07.151Z,2610.00
2023-04-14T06:51:07.182Z,2619.00
2023-04-14T06:52:07.230Z,2623.00
2023-04-14T06:53:07.233Z,2631.00
2023-04-14T06:54:07.261Z,2639.00
2023-04-14T06:55:07.299Z,2649.00
2023-04-14T06:56:07.318Z,2655.00
2023-04-14T06:57:07.330Z,2663.00
2023-04-14T06:58:07.376Z,2678.00
2023-04-14T06:59:07.379Z,2694.00
2023-04-14T07:00:07.530Z,2700.00
2023-04-14T07:01:07.436Z,2712.00
2023-04-14T07:02:07.472Z,2718.00
2023-04-14T07:03:07.597Z,2723.00
2023-04-14T07:04:08.395Z,2738.00
2023-04-14T07:05:07.648Z,2739.00
2023-04-14T07:06:07.591Z,2745.00
2023-04-14T07:07:07.525Z,2757.00
2023-04-14T07:08:07.534Z,2767.00
2023-04-14T07:09:07.557Z,2781.00
2023-04-14T07:10:07.598Z,2791.00
2023-04-14T07:11:07.594Z,2796.00
2023-04-14T07:12:07.603Z,2807.00
2023-04-14T07:13:07.617Z,2814.00
2023-04-14T07:14:07.626Z,2831.00
2023-04-14T07:15:07.713Z,2845.00
2023-04-14T07:16:07.695Z,2865.00
2023-04-14T07:17:07.641Z,2880.00
2023-04-14T07:18:07.753Z,2885.00
2023-04-14T07:19:07.650Z,2888.00
2023-04-14T07:20:07.675Z,2642.00
2023-04-14T07:21:08.207Z,2759.00
2023-04-14T07:22:07.724Z,2821.00
2023-04-14T07:23:07.739Z,2813.00
2023-04-14T07:24:09.218Z,2711.00
2023-04-14T07:25:08.769Z,2725.00
2023-04-14T07:26:07.838Z,2737.00
2023-04-14T07:27:07.892Z,2739.00
2023-04-14T07:28:09.685Z,2734.00
2023-04-14T07:29:07.778Z,2720.00
2023-04-14T07:30:07.715Z,2713.00
2023-04-14T07:31:07.762Z,2634.00
2023-04-14T07:32:07.614Z,2636.00
2023-04-14T07:33:07.631Z,2620.00
2023-04-14T07:34:07.527Z,2611.00
2023-04-14T07:35:07.489Z,2603.00
2023-04-14T07:36:07.511Z,2592.00
2023-04-14T07:37:07.475Z,2575.00
2023-04-14T07:38:07.484Z,2564.00
2023-04-14T07:39:07.516Z,2544.00
2023-04-14T07:40:07.548Z,2536.00
2023-04-14T07:41:07.573Z,2530.00
2023-04-14T07:42:07.608Z,2527.00
2023-04-14T07:43:07.640Z,2518.00
2023-04-14T07:44:07.660Z,2511.00
2023-04-14T07:45:07.674Z,2507.00
2023-04-14T07:46:07.805Z,2506.00
2023-04-14T07:47:07.675Z,2504.00
2023-04-14T07:48:07.722Z,2505.00
2023-04-14T07:49:07.704Z,2502.00
2023-04-14T07:50:07.740Z,2497.00
2023-04-14T07:51:07.833Z,2488.00
2023-04-14T07:52:07.791Z,2486.00
2023-04-14T07:53:07.844Z,2488.00
2023-04-14T07:54:07.848Z,2488.00
2023-04-14T07:55:07.909Z,2492.00
2023-04-14T07:56:07.898Z,2493.00
2023-04-14T07:57:07.933Z,2496.00
2023-04-14T07:58:07.966Z,2495.00
2023-04-14T07:59:07.986Z,2495.00
2023-04-14T08:00:08.008Z,2503.00
2023-04-14T08:01:08.057Z,2507.00
2023-04-14T08:02:08.158Z,2514.00
2023-04-14T08:03:08.426Z,2522.00
2023-04-14T08:04:08.280Z,2527.00
2023-04-14T08:05:08.192Z,2539.00
2023-04-14T08:06:08.149Z,2555.00
2023-04-14T08:07:08.189Z,2567.00
2023-04-14T08:08:08.202Z,2585.00
2023-04-14T08:09:08.222Z,2599.00
2023-04-14T08:10:08.233Z,2615.00
2023-04-14T08:11:08.259Z,2621.00
2023-04-14T08:12:08.278Z,2623.00
2023-04-14T08:13:08.305Z,2629.00
2023-04-14T08:14:08.318Z,2639.00
2023-04-14T08:15:08.349Z,1784.00
2023-04-14T08:16:08.401Z,1618.00
2023-04-14T08:17:08.312Z,1556.00
2023-04-14T08:18:08.354Z,1301.00
2023-04-14T08:19:08.399Z,1204.00
2023-04-14T08:20:08.386Z,1149.00
2023-04-14T08:21:08.466Z,1329.00
2023-04-14T08:22:08.505Z,1334.00
2023-04-14T08:23:08.513Z,1296.00
2023-04-14T08:24:08.584Z,1005.00
2023-04-14T08:25:08.554Z,1172.00
2023-04-14T08:26:08.555Z,1150.00
2023-04-14T08:27:09.285Z,1232.00
2023-04-14T08:28:08.659Z,1252.00
2023-04-14T08:29:08.687Z,1275.00
2023-04-14T08:30:10.234Z,1295.00
2023-04-14T08:31:08.891Z,1321.00
2023-04-14T08:32:09.046Z,1382.00
2023-04-14T08:33:08.951Z,1425.00
2023-04-14T08:34:08.905Z,1464.00
2023-04-14T08:35:39.930Z,1491.00
2023-04-14T08:36:09.865Z,1531.00
2023-04-14T08:37:08.826Z,1558.00
2023-04-14T08:38:08.786Z,1583.00
2023-04-14T08:39:09.724Z,1624.00
2023-04-14T08:40:08.687Z,1650.00
2023-04-14T08:41:08.640Z,1699.00
2023-04-14T08:42:08.593Z,1715.00
2023-04-14T08:43:08.570Z,1737.00
2023-04-14T08:44:08.509Z,1760.00
2023-04-14T08:45:08.470Z,1787.00
2023-04-14T08:46:08.454Z,1827.00
2023-04-14T08:47:09.219Z,1852.00
2023-04-14T08:48:08.583Z,1874.00
2023-04-14T08:49:09.323Z,1892.00
2023-04-14T08:50:08.283Z,1906.00
2023-04-14T08:51:08.246Z,1926.00
2023-04-14T08:52:08.218Z,1958.00
2023-04-14T08:53:08.167Z,1986.00
2023-04-14T08:54:08.151Z,2027.00
2023-04-14T08:55:08.765Z,2045.00
2023-04-14T08:56:08.770Z,2061.00
2023-04-14T08:57:08.048Z,2085.00
2023-04-14T08:58:08.071Z,2111.00
2023-04-14T08:59:08.736Z,2130.00
2023-04-14T09:00:08.141Z,2156.00
2023-04-14T09:01:08.265Z,2183.00
2023-04-14T09:02:08.272Z,2209.00
2023-04-14T09:03:08.287Z,2237.00
2023-04-14T09:04:08.827Z,2261.00
2023-04-14T09:05:08.213Z,2283.00
2023-04-14T09:06:08.212Z,2311.00
2023-04-14T09:07:08.263Z,2353.00
2023-04-14T09:08:08.254Z,2384.00
2023-04-14T09:09:08.266Z,2405.00
2023-04-14T09:10:08.272Z,2424.00
2023-04-14T09:11:08.290Z,2444.00
2023-04-14T09:12:08.316Z,2476.00
2023-04-14T09:13:08.314Z,2502.00
2023-04-14T09:14:09.279Z,2522.00
2023-04-14T09:15:08.813Z,2538.00
2023-04-14T09:16:08.174Z,2579.00
2023-04-14T09:17:08.259Z,2610.00
2023-04-14T09:18:08.135Z,2499.00
2023-04-14T09:19:08.154Z,2540.00
2023-04-14T09:20:35.499Z,2572.00
2023-04-14T09:21:50.569Z,2587.00
2023-04-14T09:22:08.938Z,2588.00
2023-04-14T09:23:07.901Z,2587.00
2023-04-14T09:24:10.439Z,2591.00
2023-04-14T09:25:07.824Z,2591.00
2023-04-14T09:26:07.779Z,2590.00
2023-04-14T09:27:07.764Z,2593.00
2023-04-14T09:28:07.813Z,2593.00
2023-04-14T09:29:07.678Z,2593.00
2023-04-14T09:30:08.633Z,2592.00
2023-04-14T09:31:08.412Z,2591.00
2023-04-14T09:32:07.583Z,2586.00
2023-04-14T09:33:08.418Z,2580.00
2023-04-14T09:34:08.425Z,2578.00
2023-04-14T09:35:08.301Z,2577.00
2023-04-14T09:36:07.546Z,2572.00
2023-04-14T09:37:08.352Z,2568.00
2023-04-14T09:38:08.354Z,2571.00
2023-04-14T09:39:07.390Z,2564.00
2023-04-14T09:40:08.255Z,2563.00
2023-04-14T09:41:07.214Z,2562.00
2023-04-14T09:42:07.874Z,2559.00
2023-04-14T09:43:07.139Z,2550.00
2023-04-14T09:44:07.729Z,2545.00
2023-04-14T09:45:07.057Z,2538.00
2023-04-14T09:46:07.118Z,2531.00
2023-04-14T09:47:07.024Z,2526.00
2023-04-14T09:48:07.062Z,2521.00
2023-04-14T09:49:07.194Z,2516.00
2023-04-14T09:50:07.121Z,2514.00
2023-04-14T09:51:07.214Z,2517.00
2023-04-14T09:52:07.772Z,2512.00
2023-04-14T09:53:07.180Z,2507.00
2023-04-14T09:54:07.228Z,2504.00
2023-04-14T09:55:07.226Z,2501.00
2023-04-14T09:56:07.822Z,2506.00
2023-04-14T09:57:07.313Z,2504.00
2023-04-14T09:58:07.320Z,2503.00
2023-04-14T09:59:09.237Z,2499.00
2023-04-14T10:00:08.329Z,2498.00
2023-04-14T10:01:08.379Z,2493.00
2023-04-14T10:02:07.964Z,2493.00
2023-04-14T10:03:07.333Z,2492.00
2023-04-14T10:04:07.256Z,2495.00
2023-04-14T10:05:07.252Z,2493.00
2023-04-14T10:06:07.741Z,2492.00
2023-04-14T10:07:07.138Z,2489.00
2023-04-14T10:08:07.836Z,2489.00
2023-04-14T10:09:07.060Z,2488.00
2023-04-14T10:10:07.017Z,2481.00
2023-04-14T10:11:06.983Z,2479.00
2023-04-14T10:12:09.084Z,2476.00
2023-04-14T10:13:06.900Z,2471.00
2023-04-14T10:14:06.858Z,2470.00
2023-04-14T10:15:06.821Z,2469.00
2023-04-14T10:16:06.795Z,2466.00
2023-04-14T10:17:07.420Z,2370.00
2023-04-14T10:18:06.709Z,2367.00
2023-04-14T10:19:06.868Z,2436.00
2023-04-14T10:20:06.612Z,2096.00
2023-04-14T10:21:06.561Z,1679.00
2023-04-14T10:22:06.590Z,1353.00
2023-04-14T10:23:07.269Z,1235.00
2023-04-14T10:24:06.458Z,1175.00
2023-04-14T10:25:06.442Z,1057.00
2023-04-14T10:26:06.420Z,988.00
2023-04-14T10:27:06.435Z,977.00
2023-04-14T10:28:06.374Z,950.00
2023-04-14T10:29:06.361Z,909.00
2023-04-14T10:30:06.334Z,873.00
2023-04-14T10:31:06.392Z,784.00
2023-04-14T10:32:06.351Z,740.00
2023-04-14T10:33:06.332Z,723.00
2023-04-14T10:34:06.234Z,708.00
2023-04-14T10:35:06.210Z,698.00
2023-04-14T10:36:06.846Z,704.00
2023-04-14T10:37:06.194Z,695.00
2023-04-14T10:38:06.175Z,675.00
2023-04-14T10:39:06.167Z,657.00
2023-04-14T10:40:06.777Z,644.00
2023-04-14T10:41:06.122Z,649.00
2023-04-14T10:42:06.120Z,648.00
2023-04-14T10:43:06.101Z,634.00
2023-04-14T10:44:06.089Z,626.00
2023-04-14T10:45:06.063Z,626.00
2023-04-14T10:46:06.129Z,632.00
2023-04-14T10:47:06.084Z,636.00
2023-04-14T10:48:06.076Z,649.00
2023-04-14T10:49:05.971Z,655.00
2023-04-14T10:50:05.965Z,666.00
2023-04-14T10:51:05.958Z,676.00
2023-04-14T10:52:05.908Z,687.00
2023-04-14T10:53:05.883Z,710.00
2023-04-14T10:54:05.856Z,720.00
2023-04-14T10:55:05.832Z,733.00
2023-04-14T10:56:05.805Z,749.00
2023-04-14T10:57:05.784Z,755.00
2023-04-14T10:58:05.788Z,761.00
2023-04-14T10:59:05.732Z,771.00
2023-04-14T11:00:05.738Z,788.00
2023-04-14T11:01:05.736Z,853.00
2023-04-14T11:02:05.727Z,909.00
2023-04-14T11:03:05.717Z,934.00
2023-04-14T11:04:05.706Z,945.00
2023-04-14T11:05:05.575Z,950.00
2023-04-14T11:06:05.520Z,955.00
2023-04-14T11:07:05.494Z,955.00
2023-04-14T11:08:05.461Z,952.00
2023-04-14T11:09:05.427Z,949.00
2023-04-14T11:10:05.387Z,946.00
2023-04-14T11:11:05.377Z,945.00
2023-04-14T11:12:05.354Z,947.00
2023-04-14T11:13:05.302Z,944.00
2023-04-14T11:14:05.271Z,945.00
2023-04-14T11:15:05.240Z,946.00
2023-04-14T11:16:05.203Z,946.00
2023-04-14T11:17:05.294Z,951.00
2023-04-14T11:18:05.262Z,1112.00
2023-04-14T11:19:05.116Z,1124.00
2023-04-14T11:20:05.092Z,1119.00
2023-04-14T11:21:05.064Z,1084.00
2023-04-14T11:22:05.032Z,1114.00
2023-04-14T11:23:05.005Z,1121.00
2023-04-14T11:24:05.000Z,1109.00
2023-04-14T11:25:04.974Z,1098.00
2023-04-14T11:26:04.983Z,1090.00
2023-04-14T11:27:04.945Z,1080.00
2023-04-14T11:28:04.920Z,1080.00
2023-04-14T11:29:04.903Z,1077.00
2023-04-14T11:30:05.837Z,1070.00
2023-04-14T11:31:04.872Z,1062.00
2023-04-14T11:32:04.875Z,1053.00
2023-04-14T11:33:04.831Z,1046.00
2023-04-14T11:34:04.806Z,1034.00
2023-04-14T11:35:04.788Z,1030.00
2023-04-14T11:36:04.794Z,1027.00
2023-04-14T11:37:04.758Z,1022.00
2023-04-14T11:38:04.734Z,1023.00
2023-04-14T11:39:04.712Z,1021.00
2023-04-14T11:40:04.684Z,1019.00
2023-04-14T11:41:04.670Z,1016.00
2023-04-14T11:42:04.653Z,1020.00
2023-04-14T11:43:04.641Z,1020.00
2023-04-14T11:44:04.621Z,1018.00
2023-04-14T11:45:04.597Z,1016.00
2023-04-14T11:46:04.643Z,1015.00
2023-04-14T11:47:04.554Z,1010.00
2023-04-14T11:48:04.579Z,1010.00
2023-04-14T11:49:04.513Z,1007.00
2023-04-14T11:50:04.494Z,1005.00
2023-04-14T11:51:04.490Z,1004.00
2023-04-14T11:52:04.456Z,1006.00
2023-04-14T11:53:04.435Z,1006.00
2023-04-14T11:54:04.460Z,1007.00
2023-04-14T11:55:04.392Z,1010.00
2023-04-14T11:56:04.357Z,1012.00
2023-04-14T11:57:04.336Z,1012.00
2023-04-14T11:58:04.314Z,1009.00
2023-04-14T11:59:04.658Z,1009.00
2023-04-14T12:00:04.260Z,1005.00
2023-04-14T12:01:04.245Z,1005.00
2023-04-14T12:02:04.235Z,1008.00
2023-04-14T12:03:04.360Z,1004.00
2023-04-14T12:04:04.456Z,1002.00
2023-04-14T12:05:04.578Z,1003.00
2023-04-14T12:06:04.138Z,1002.00
2023-04-14T12:07:04.117Z,1001.00
2023-04-14T12:08:04.097Z,999.00