createdAt,value
2023-04-04T00:00:26.440Z,-0.54
2023-04-04T00:02:50.929Z,-0.57
2023-04-04T00:05:14.703Z,-0.57
2023-04-04T00:07:39.812Z,-0.67
2023-04-04T00:10:03.645Z,-0.72
2023-04-04T00:12:28.615Z,-0.61
2023-04-04T00:14:53.885Z,-0.72
2023-04-04T00:17:17.772Z,-0.72
2023-04-04T00:19:41.516Z,-0.76
2023-04-04T00:22:05.472Z,-0.84
2023-04-04T00:24:30.735Z,-0.92
2023-04-04T00:26:54.402Z,-0.85
2023-04-04T00:29:18.611Z,-0.89
2023-04-04T00:31:42.305Z,-0.84
2023-04-04T00:34:06.135Z,-0.90
2023-04-04T00:36:29.776Z,-0.86
2023-04-04T00:38:53.509Z,-0.82
2023-04-04T00:41:18.654Z,-0.99
2023-04-04T00:43:42.602Z,-0.96
2023-04-04T00:46:06.914Z,-0.88
2023-04-04T00:48:31.390Z,-0.93
2023-04-04T00:50:55.040Z,-0.91
2023-04-04T00:53:18.887Z,-0.94
2023-04-04T00:55:44.012Z,-1.00
2023-04-04T00:58:09.216Z,-1.03
2023-04-04T01:00:34.939Z,-1.02
2023-04-04T01:02:58.765Z,-1.06
2023-04-04T01:05:22.544Z,-1.02
2023-04-04T01:07:46.331Z,-1.02
2023-04-04T01:10:12.366Z,-1.09
2023-04-04T01:12:36.716Z,-0.98
2023-04-04T01:15:02.097Z,-1.10
2023-04-04T01:17:27.230Z,-1.13
2023-04-04T01:20:02.556Z,-1.34
2023-04-04T01:22:33.402Z,-1.17
2023-04-04T01:24:58.645Z,-1.09
2023-04-04T01:27:26.224Z,-1.14
2023-04-04T01:29:54.613Z,-1.11
2023-04-04T01:32:22.184Z,-1.25
2023-04-04T01:34:55.553Z,-1.25
2023-04-04T01:37:29.308Z,-1.28
2023-04-04T01:39:59.189Z,-1.33
2023-04-04T01:42:25.502Z,-1.30
2023-04-04T01:44:56.119Z,-1.50
2023-04-04T01:47:21.999Z,-1.58
2023-04-04T01:49:45.731Z,-1.74
2023-04-04T01:52:10.629Z,-1.65
2023-04-04T01:54:36.129Z,-1.66
2023-04-04T01:56:59.893Z,-1.68
2023-04-04T01:59:25.046Z,-1.81
2023-04-04T02:01:48.909Z,-1.88
2023-04-04T02:04:13.070Z,-1.90
2023-04-04T02:06:36.909Z,-1.80
2023-04-04T02:09:01.007Z,-1.73
2023-04-04T02:11:25.178Z,-1.77
2023-04-04T02:13:48.953Z,-1.76
2023-04-04T02:16:17.044Z,-1.71
2023-04-04T02:18:40.789Z,-1.79
2023-04-04T02:21:04.650Z,-1.82
2023-04-04T02:23:28.337Z,-1.84
2023-04-04T02:25:52.239Z,-1.84
2023-04-04T02:28:15.937Z,-1.86
2023-04-04T02:30:39.882Z,-1.88
2023-04-04T02:33:05.342Z,-1.89
2023-04-04T02:35:29.121Z,-1.89
2023-04-04T02:37:52.796Z,-1.88
2023-04-04T02:40:22.448Z,-1.99
2023-04-04T02:42:46.575Z,-2.00
2023-04-04T02:45:14.460Z,-2.01
2023-04-04T02:47:51.357Z,-2.07
2023-04-04T02:50:19.835Z,-2.13
2023-04-04T02:52:50.501Z,-2.16
2023-04-04T02:55:14.504Z,-2.09
2023-04-04T02:57:40.465Z,-2.15
2023-04-04T03:00:04.632Z,-2.23
2023-04-04T03:02:28.699Z,-2.18
2023-04-04T03:04:52.698Z,-2.23
2023-04-04T03:07:17.938Z,-2.20
2023-04-04T03:09:45.143Z,-2.26
2023-04-04T03:12:09.157Z,-2.32
2023-04-04T03:14:33.113Z,-2.29
2023-04-04T03:16:57.695Z,-2.29
2023-04-04T03:19:21.560Z,-2.28
2023-04-04T03:21:48.720Z,-2.37
2023-04-04T03:24:13.897Z,-2.34
2023-04-04T03:26:37.578Z,-2.35
2023-04-04T03:29:04.350Z,-2.39
2023-04-04T03:31:28.174Z,-2.44
2023-04-04T03:33:52.011Z,-2.39
2023-04-04T03:36:16.389Z,-2.42
2023-04-04T03:38:40.244Z,-2.47
2023-04-04T03:41:05.663Z,-2.51
2023-04-04T03:43:29.585Z,-2.45
2023-04-04T03:45:54.122Z,-2.53
2023-04-04T03:48:17.990Z,-2.58
2023-04-04T03:50:41.951Z,-2.60
2023-04-04T03:53:05.924Z,-2.60
2023-04-04T03:55:29.658Z,-2.59
2023-04-04T03:57:59.023Z,-2.49
2023-04-04T04:00:23.049Z,-2.54
2023-04-04T04:02:46.946Z,-2.56
2023-04-04T04:05:11.160Z,-2.56
2023-04-04T04:07:34.943Z,-2.55
2023-04-04T04:09:59.283Z,-2.52
2023-04-04T04:12:23.746Z,-2.64
2023-04-04T04:14:49.852Z,-2.60
2023-04-04T04:17:13.613Z,-2.64
2023-04-04T04:19:37.256Z,-2.69
2023-04-04T04:22:01.140Z,-2.64
2023-04-04T04:24:24.924Z,-2.73
2023-04-04T04:26:48.654Z,-2.76
2023-04-04T04:29:13.401Z,-2.85
2023-04-04T04:31:39.789Z,-2.76
2023-04-04T04:34:07.626Z,-2.75
2023-04-04T04:36:32.684Z,-2.74
2023-04-04T04:39:19.365Z,-2.80
2023-04-04T04:42:15.219Z,-2.69
2023-04-04T04:44:46.095Z,-2.82
2023-04-04T04:47:12.008Z,-2.71
2023-04-04T04:49:35.667Z,-2.71
2023-04-04T04:52:03.539Z,-2.75
2023-04-04T04:54:27.785Z,-2.74
2023-04-04T04:56:52.339Z,-2.79
2023-04-04T04:59:16.841Z,-2.73
2023-04-04T05:01:41.517Z,-2.71
2023-04-04T05:04:06.949Z,-2.72
2023-04-04T05:06:39.326Z,-2.64
2023-04-04T05:09:05.794Z,-2.64
2023-04-04T05:11:33.497Z,-2.57
2023-04-04T05:13:59.647Z,-2.54
2023-04-04T05:16:25.912Z,-2.51
2023-04-04T05:18:53.795Z,-2.52
2023-04-04T05:21:19.738Z,-2.55
2023-04-04T05:23:45.720Z,-2.48
2023-04-04T05:26:11.049Z,-2.49
2023-04-04T05:28:36.615Z,-2.57
2023-04-04T05:31:02.732Z,-2.43
2023-04-04T05:33:28.556Z,-2.42
2023-04-04T05:36:11.530Z,-2.27
2023-04-04T05:38:40.976Z,-2.24
2023-04-04T05:41:05.245Z,-2.25
2023-04-04T05:43:29.020Z,-2.14
2023-04-04T05:46:04.574Z,-2.04
2023-04-04T05:48:34.659Z,-2.02
2023-04-04T05:50:58.738Z,-2.07
2023-04-04T05:53:36.144Z,-1.95
2023-04-04T05:56:02.317Z,-1.86
2023-04-04T05:58:28.478Z,-1.72
2023-04-04T06:00:54.951Z,-1.62
2023-04-04T06:03:21.205Z,-1.54
2023-04-04T06:05:46.096Z,-1.37
2023-04-04T06:08:09.850Z,-0.77
2023-04-04T06:10:33.569Z,-0.04
2023-04-04T06:12:58.698Z,0.89
2023-04-04T06:15:22.641Z,1.21
2023-04-04T06:17:47.608Z,1.66
2023-04-04T06:20:12.872Z,2.84
2023-04-04T06:22:37.507Z,3.30
2023-04-04T06:25:02.161Z,3.65
2023-04-04T06:27:27.551Z,4.60
2023-04-04T06:29:53.109Z,5.00
2023-04-04T06:32:19.190Z,4.98
2023-04-04T06:34:43.537Z,5.00
2023-04-04T06:37:08.572Z,6.15
2023-04-04T06:39:40.045Z,5.83
2023-04-04T06:42:09.396Z,6.09
2023-04-04T06:44:33.660Z,6.94
2023-04-04T06:46:58.863Z,6.65
2023-04-04T06:49:22.473Z,7.34
2023-04-04T06:51:46.898Z,6.64
2023-04-04T06:54:11.594Z,7.96
2023-04-04T06:56:35.319Z,8.50
2023-04-04T06:58:59.007Z,9.20
2023-04-04T07:01:22.797Z,8.51
2023-04-04T07:03:47.865Z,8.47
2023-04-04T07:06:11.873Z,9.20
2023-04-04T07:08:36.894Z,9.63
2023-04-04T07:11:01.045Z,9.72
2023-04-04T07:13:24.755Z,9.52
2023-04-04T07:15:50.315Z,9.35
2023-04-04T07:18:13.942Z,9.43
2023-04-04T07:20:39.201Z,9.20
2023-04-04T07:23:02.926Z,9.35
2023-04-04T07:25:27.000Z,9.08
2023-04-04T07:27:55.152Z,8.82
2023-04-04T07:30:26.551Z,8.41
2023-04-04T07:32:50.254Z,7.65
2023-04-04T07:35:13.982Z,7.45
2023-04-04T07:37:39.625Z,6.68
2023-04-04T07:40:03.259Z,7.27
2023-04-04T07:42:27.912Z,7.72
2023-04-04T07:44:51.624Z,8.01
2023-04-04T07:47:15.175Z,7.91
2023-04-04T07:49:39.006Z,8.18
2023-04-04T07:52:03.357Z,8.22
2023-04-04T07:54:28.486Z,8.06
2023-04-04T07:56:52.055Z,8.08
2023-04-04T07:59:15.795Z,8.53
2023-04-04T08:01:39.461Z,7.92
2023-04-04T08:04:03.245Z,7.72
2023-04-04T08:06:27.313Z,7.29
2023-04-04T08:08:52.327Z,6.75
2023-04-04T08:11:17.595Z,7.09
2023-04-04T08:13:41.728Z,6.60
2023-04-04T08:16:06.361Z,7.60
2023-04-04T08:18:30.030Z,7.70
2023-04-04T08:20:53.620Z,7.70
2023-04-04T08:23:17.267Z,7.02
2023-04-04T08:25:40.851Z,7.18
2023-04-04T08:28:06.264Z,7.35
2023-04-04T08:30:29.821Z,7.63
2023-04-04T08:32:53.546Z,7.62
2023-04-04T08:35:17.533Z,7.69
2023-04-04T08:37:45.382Z,7.55
2023-04-04T08:40:10.645Z,7.78
2023-04-04T08:42:36.792Z,6.75
2023-04-04T08:45:05.369Z,7.08
2023-04-04T08:47:32.441Z,6.41
2023-04-04T08:49:57.415Z,7.04
2023-04-04T08:52:25.816Z,6.39
2023-04-04T08:54:51.191Z,6.53
2023-04-04T08:57:14.966Z,7.22
2023-04-04T08:59:38.894Z,7.47
2023-04-04T09:02:18.938Z,7.16
2023-04-04T09:04:51.336Z,6.08
2023-04-04T09:07:23.259Z,6.61
2023-04-04T09:09:48.640Z,7.18
2023-04-04T09:12:12.774Z,7.92
2023-04-04T09:14:40.481Z,7.11
2023-04-04T09:17:05.553Z,6.48
2023-04-04T09:19:29.466Z,7.70
2023-04-04T09:21:53.136Z,7.85
2023-04-04T09:24:17.561Z,8.52
2023-04-04T09:26:51.567Z,7.66
2023-04-04T09:29:15.603Z,8.48
2023-04-04T09:31:39.363Z,8.80
2023-04-04T09:34:04.597Z,8.83
2023-04-04T09:36:28.236Z,8.61
2023-04-04T09:38:55.761Z,8.88
2023-04-04T09:41:20.926Z,8.36
2023-04-04T09:43:47.376Z,8.59
2023-04-04T09:46:11.847Z,7.57
2023-04-04T09:48:37.137Z,7.73
2023-04-04T09:51:05.491Z,7.38
2023-04-04T09:53:29.351Z,7.97
2023-04-04T09:55:54.625Z,7.98
2023-04-04T09:58:20.429Z,8.34
2023-04-04T10:00:48.607Z,8.93
2023-04-04T10:03:15.725Z,8.93
2023-04-04T10:05:39.474Z,9.50
2023-04-04T10:08:16.922Z,8.85
2023-04-04T10:10:58.907Z,8.54
2023-04-04T10:13:32.484Z,7.85
2023-04-04T10:15:57.708Z,8.50
2023-04-04T10:18:23.401Z,7.94
2023-04-04T10:20:49.035Z,7.65
2023-04-04T10:23:16.610Z,7.68
2023-04-04T10:25:40.270Z,8.15
2023-04-04T10:28:04.022Z,8.14
2023-04-04T10:30:27.668Z,8.70
2023-04-04T10:33:03.025Z,8.61
2023-04-04T10:35:28.465Z,8.30
2023-04-04T10:38:02.152Z,8.91
2023-04-04T10:40:34.671Z,8.97
2023-04-04T10:42:59.828Z,8.74
2023-04-04T10:45:23.598Z,7.84
2023-04-04T10:47:47.394Z,8.30
2023-04-04T10:50:12.733Z,8.35
2023-04-04T10:52:38.333Z,8.81
2023-04-04T10:55:06.349Z,8.77
2023-04-04T10:57:32.341Z,8.58
2023-04-04T11:00:00.616Z,8.38
2023-04-04T11:02:50.044Z,8.18
2023-04-04T11:05:14.754Z,7.82
2023-04-04T11:07:40.365Z,7.84
2023-04-04T11:10:14.810Z,7.37
2023-04-04T11:12:46.187Z,7.65
2023-04-04T11:15:12.659Z,8.04
2023-04-04T11:17:52.919Z,8.35
2023-04-04T11:20:18.656Z,9.08
2023-04-04T11:22:42.852Z,9.04
2023-04-04T11:25:36.388Z,8.54
2023-04-04T11:28:07.204Z,8.60
2023-04-04T11:30:31.050Z,8.74
2023-04-04T11:35:23.900Z,9.04
2023-04-04T11:38:02.385Z,8.99
2023-04-04T11:40:37.437Z,8.91
2023-04-04T11:43:04.310Z,8.66
2023-04-04T11:45:28.547Z,9.11
2023-04-04T11:47:52.756Z,9.04
2023-04-04T11:50:17.653Z,8.86
2023-04-04T11:52:43.241Z,8.92
2023-04-04T11:55:17.402Z,9.19
2023-04-04T11:57:43.442Z,9.17
2023-04-04T12:00:12.312Z,8.96
2023-04-04T12:02:37.993Z,9.09
2023-04-04T12:05:02.885Z,8.95
2023-04-04T12:07:27.075Z,8.90
2023-04-04T12:09:50.786Z,8.29
2023-04-04T12:12:16.517Z,8.88
2023-04-04T12:14:41.410Z,8.80
2023-04-04T12:17:06.717Z,9.24
2023-04-04T12:19:31.752Z,9.45
2023-04-04T12:21:56.091Z,9.11
2023-04-04T12:24:20.044Z,9.28
2023-04-04T12:26:47.208Z,9.33
2023-04-04T12:29:12.925Z,9.15
2023-04-04T12:31:37.959Z,9.10
2023-04-04T12:34:03.152Z,8.29
2023-04-04T12:36:27.378Z,8.36
2023-04-04T12:39:02.345Z,8.23
2023-04-04T12:41:26.917Z,7.44
2023-04-04T12:43:51.170Z,8.48
2023-04-04T12:46:15.595Z,8.88
2023-04-04T12:48:40.056Z,8.87
2023-04-04T12:51:08.639Z,9.16
2023-04-04T12:53:33.158Z,8.77
2023-04-04T12:56:01.385Z,8.88
2023-04-04T12:58:26.794Z,9.29
2023-04-04T13:00:52.751Z,9.63
2023-04-04T13:03:17.895Z,9.51
2023-04-04T13:05:42.855Z,9.44
2023-04-04T13:08:12.090Z,9.59
2023-04-04T13:11:04.769Z,9.01
2023-04-04T13:13:37.111Z,9.16
2023-04-04T13:16:01.346Z,9.04
2023-04-04T13:18:27.793Z,9.06
2023-04-04T13:20:52.074Z,8.94
2023-04-04T13:23:17.716Z,8.95
2023-04-04T13:25:42.168Z,9.36
2023-04-04T13:28:06.077Z,9.69
2023-04-04T13:30:29.931Z,9.08
2023-04-04T13:32:53.586Z,8.69
2023-04-04T13:35:17.464Z,9.07
2023-04-04T13:37:41.108Z,9.30
2023-04-04T13:40:07.762Z,9.32
2023-04-04T13:42:31.770Z,9.09
2023-04-04T13:44:55.608Z,8.47
2023-04-04T13:47:19.232Z,8.16
2023-04-04T13:49:43.067Z,8.51
2023-04-04T13:52:06.765Z,8.63
2023-04-04T13:54:30.580Z,9.03
2023-04-04T13:56:56.565Z,8.53
2023-04-04T13:59:20.322Z,9.09
2023-04-04T14:01:44.343Z,9.18
2023-04-04T14:04:22.688Z,8.61
2023-04-04T14:06:49.430Z,8.68
2023-04-04T14:09:13.052Z,9.05
2023-04-04T14:11:36.721Z,9.38
2023-04-04T14:14:01.792Z,8.95
2023-04-04T14:16:25.542Z,9.00
2023-04-04T14:18:49.964Z,8.53
2023-04-04T14:21:13.649Z,8.46
2023-04-04T14:23:37.293Z,9.27
2023-04-04T14:26:01.218Z,9.62
2023-04-04T14:28:25.073Z,8.91
2023-04-04T14:30:51.788Z,9.48
2023-04-04T14:33:15.384Z,9.37
2023-04-04T14:35:39.401Z,9.24
2023-04-04T14:38:03.236Z,9.82
2023-04-04T14:40:27.380Z,9.40
2023-04-04T14:42:51.157Z,9.69
2023-04-04T14:45:16.073Z,9.73
2023-04-04T14:47:41.370Z,10.30
2023-04-04T14:50:05.616Z,9.83
2023-04-04T14:52:30.405Z,9.80
2023-04-04T14:54:54.158Z,10.04
2023-04-04T14:57:18.667Z,9.61
2023-04-04T14:59:42.324Z,10.07
2023-04-04T15:02:06.229Z,9.73
2023-04-04T15:04:31.564Z,10.08
2023-04-04T15:06:56.854Z,9.35
2023-04-04T15:09:20.570Z,9.40
2023-04-04T15:11:44.214Z,9.16
2023-04-04T15:14:07.912Z,9.30
2023-04-04T15:16:33.328Z,8.81
2023-04-04T15:18:57.310Z,9.41
2023-04-04T15:21:22.472Z,8.68
2023-04-04T15:23:46.267Z,8.77
2023-04-04T15:26:09.911Z,8.87
2023-04-04T15:28:33.768Z,9.03
2023-04-04T15:30:57.754Z,8.82
2023-04-04T15:33:21.627Z,8.90
2023-04-04T15:35:45.379Z,8.52
2023-04-04T15:38:10.574Z,8.00
2023-04-04T15:40:34.217Z,7.95
2023-04-04T15:42:58.293Z,8.01
2023-04-04T15:45:21.936Z,8.28
2023-04-04T15:47:45.792Z,8.28
2023-04-04T15:50:11.118Z,8.01
2023-04-04T15:52:34.860Z,8.06
2023-04-04T15:54:59.899Z,8.05
2023-04-04T15:57:23.595Z,8.06
2023-04-04T15:59:48.080Z,7.95
2023-04-04T16:02:11.775Z,8.19
2023-04-04T16:04:35.525Z,7.75
2023-04-04T16:06:59.239Z,7.72
2023-04-04T16:09:22.974Z,8.07
2023-04-04T16:11:48.150Z,7.64
2023-04-04T16:14:12.809Z,7.70
2023-04-04T16:16:36.892Z,7.74
2023-04-04T16:19:00.534Z,7.59
2023-04-04T16:21:24.321Z,7.18
2023-04-04T16:23:47.950Z,7.59
2023-04-04T16:26:12.045Z,7.35
2023-04-04T16:28:37.344Z,7.06
2023-04-04T16:31:01.362Z,7.37
2023-04-04T16:33:25.122Z,7.42
2023-04-04T16:35:49.679Z,7.48
2023-04-04T16:38:13.286Z,7.54
2023-04-04T16:40:37.352Z,7.69
2023-04-04T16:43:01.058Z,7.79
2023-04-04T16:45:26.201Z,7.85
2023-04-04T16:47:49.948Z,7.33
2023-04-04T16:50:13.984Z,7.28
2023-04-04T16:52:37.657Z,7.05
2023-04-04T16:55:01.402Z,7.13
2023-04-04T16:57:25.287Z,7.30
2023-04-04T16:59:49.067Z,7.27
2023-04-04T17:02:14.258Z,7.25
2023-04-04T17:04:41.704Z,7.25
2023-04-04T17:07:06.324Z,7.05
2023-04-04T17:09:30.005Z,7.08
2023-04-04T17:11:53.752Z,7.20
2023-04-04T17:14:18.369Z,7.27
2023-04-04T17:16:43.189Z,7.26
2023-04-04T17:19:08.311Z,7.24
2023-04-04T17:21:33.493Z,7.19
2023-04-04T17:23:57.258Z,7.10
2023-04-04T17:26:21.179Z,7.19
2023-04-04T17:28:45.707Z,7.22
2023-04-04T17:31:09.374Z,7.28
2023-04-04T17:33:33.137Z,7.11
2023-04-04T17:35:58.197Z,6.96
2023-04-04T17:38:22.055Z,7.08
2023-04-04T17:40:45.666Z,7.08
2023-04-04T17:43:09.370Z,6.98
2023-04-04T17:45:33.054Z,6.99
2023-04-04T17:47:56.766Z,6.95
2023-04-04T17:50:20.634Z,6.83
2023-04-04T17:52:45.712Z,6.78
2023-04-04T17:55:11.430Z,6.72
2023-04-04T17:57:35.679Z,6.62
2023-04-04T17:59:59.251Z,6.55
2023-04-04T18:02:22.989Z,6.43
2023-04-04T18:04:47.219Z,6.38
2023-04-04T18:07:11.173Z,6.28
2023-04-04T18:09:36.423Z,6.16
2023-04-04T18:12:01.766Z,6.09
2023-04-04T18:14:25.473Z,6.01
2023-04-04T18:16:49.144Z,5.91
2023-04-04T18:19:13.326Z,5.82
2023-04-04T18:21:37.089Z,5.70
2023-04-04T18:24:00.780Z,5.63
2023-04-04T18:26:26.221Z,5.53
2023-04-04T18:28:49.918Z,5.44
2023-04-04T18:31:14.332Z,5.36
2023-04-04T18:33:38.006Z,5.30
2023-04-04T18:36:01.866Z,5.21
2023-04-04T18:38:25.998Z,5.16
2023-04-04T18:40:49.755Z,5.06
2023-04-04T18:43:14.854Z,5.02
2023-04-04T18:45:40.645Z,4.94
2023-04-04T18:48:04.508Z,4.84
2023-04-04T18:50:28.707Z,4.75
2023-04-04T18:52:52.382Z,4.67
2023-04-04T18:55:16.617Z,4.60
2023-04-04T18:57:40.254Z,4.53
2023-04-04T19:00:08.218Z,4.46
2023-04-04T19:02:34.141Z,4.41
2023-04-04T19:04:59.767Z,4.32
2023-04-04T19:07:27.921Z,4.19
2023-04-04T19:09:52.568Z,4.20
2023-04-04T19:12:16.149Z,4.12
2023-04-04T19:14:39.792Z,4.08
2023-04-04T19:17:04.888Z,4.03
2023-04-04T19:19:29.017Z,3.97
2023-04-04T19:21:52.670Z,3.93
2023-04-04T19:24:16.348Z,3.83
2023-04-04T19:26:40.028Z,3.79
2023-04-04T19:29:03.692Z,3.70
2023-04-04T19:31:30.348Z,3.69
2023-04-04T19:33:55.727Z,3.61
2023-04-04T19:36:19.460Z,3.57
2023-04-04T19:38:44.366Z,3.46
2023-04-04T19:41:13.784Z,3.37
2023-04-04T19:43:38.663Z,3.37
2023-04-04T19:46:10.176Z,3.28
2023-04-04T19:48:44.268Z,3.08
2023-04-04T19:51:11.350Z,3.07
2023-04-04T19:53:35.051Z,2.95
2023-04-04T19:55:59.077Z,2.94
2023-04-04T19:58:24.279Z,2.91
2023-04-04T20:00:47.977Z,2.90
2023-04-04T20:03:30.800Z,2.80
2023-04-04T20:06:10.066Z,2.71
2023-04-04T20:08:48.826Z,2.63
2023-04-04T20:11:14.684Z,2.55
2023-04-04T20:13:39.756Z,2.55
2023-04-04T20:16:09.697Z,2.48
2023-04-04T20:18:35.611Z,2.39
2023-04-04T20:21:10.904Z,2.37
2023-04-04T20:23:44.400Z,2.33
2023-04-04T20:26:09.620Z,2.28
2023-04-04T20:28:33.292Z,2.18
2023-04-04T20:31:03.725Z,2.13
2023-04-04T20:33:36.304Z,2.09
2023-04-04T20:36:09.619Z,1.98
2023-04-04T20:38:33.383Z,1.96
2023-04-04T20:40:57.063Z,1.89
2023-04-04T20:43:20.817Z,1.86
2023-04-04T20:45:46.841Z,1.82
2023-04-04T20:48:36.202Z,1.75
2023-04-04T20:50:59.912Z,1.65
2023-04-04T20:53:27.487Z,1.61
2023-04-04T20:55:51.521Z,1.57
2023-04-04T20:58:28.818Z,1.50
2023-04-04T21:00:52.792Z,1.47
2023-04-04T21:03:37.346Z,1.41
2023-04-04T21:06:10.704Z,1.34
2023-04-04T21:08:43.585Z,1.32
2023-04-04T21:11:07.956Z,1.30
2023-04-04T21:13:36.752Z,1.26
2023-04-04T21:16:02.651Z,1.25
2023-04-04T21:18:31.718Z,1.21
2023-04-04T21:21:18.817Z,1.14
2023-04-04T21:23:49.989Z,1.07
2023-04-04T21:26:32.034Z,1.04
2023-04-04T21:28:56.809Z,1.02
2023-04-04T21:31:24.361Z,0.89
2023-04-04T21:33:50.446Z,0.86
2023-04-04T21:36:27.486Z,0.85
2023-04-04T21:38:53.966Z,0.79
2023-04-04T21:41:25.881Z,0.71
2023-04-04T21:43:49.607Z,0.63
2023-04-04T21:46:13.329Z,0.61
2023-04-04T21:48:37.098Z,0.53
2023-04-04T21:51:00.780Z,0.51
2023-04-04T21:53:24.522Z,0.50
2023-04-04T21:55:49.691Z,0.50
2023-04-04T21:58:14.380Z,0.49
2023-04-04T22:00:38.038Z,0.41
2023-04-04T22:03:01.883Z,0.36
2023-04-04T22:05:38.137Z,0.29
2023-04-04T22:08:02.648Z,0.27
2023-04-04T22:10:27.179Z,0.21
2023-04-04T22:12:52.300Z,0.26
2023-04-04T22:15:19.108Z,0.21
2023-04-04T22:17:42.826Z,0.15
2023-04-04T22:20:11.201Z,0.13
2023-04-04T22:22:37.068Z,0.04
2023-04-04T22:25:05.046Z,0.04
2023-04-04T22:27:28.780Z,0.01
2023-04-04T22:29:53.952Z,-0.04
2023-04-04T22:32:17.676Z,-0.07
2023-04-04T22:34:41.327Z,-0.10
2023-04-04T22:37:05.551Z,-0.10
2023-04-04T22:39:30.823Z,-0.18
2023-04-04T22:41:54.573Z,-0.23
2023-04-04T22:44:18.257Z,-0.26
2023-04-04T22:46:43.685Z,-0.22
2023-04-04T22:49:08.837Z,-0.22
2023-04-04T22:51:34.935Z,-0.25
2023-04-04T22:53:58.899Z,-0.25
2023-04-04T22:56:22.641Z,-0.29
2023-04-04T22:58:46.356Z,-0.35
2023-04-04T23:01:10.130Z,-0.31
2023-04-04T23:03:35.248Z,-0.41
2023-04-04T23:05:59.003Z,-0.55
2023-04-04T23:08:22.691Z,-0.41
2023-04-04T23:10:46.550Z,-0.46
2023-04-04T23:13:10.210Z,-0.59
2023-04-04T23:15:37.644Z,-0.56
2023-04-04T23:18:01.540Z,-0.58
2023-04-04T23:20:28.002Z,-0.64
2023-04-04T23:22:51.982Z,-0.71
2023-04-04T23:25:15.847Z,-0.85
2023-04-04T23:27:40.209Z,-0.76
2023-04-04T23:30:04.922Z,-0.78
2023-04-04T23:32:29.046Z,-0.83
2023-04-04T23:34:52.808Z,-0.82
2023-04-04T23:37:18.110Z,-0.82
2023-04-04T23:39:41.961Z,-0.81
2023-04-04T23:42:05.787Z,-0.90
2023-04-04T23:44:29.478Z,-0.86
2023-04-04T23:46:53.566Z,-0.89
2023-04-04T23:49:18.034Z,-0.93
2023-04-04T23:51:42.309Z,-0.96
2023-04-04T23:54:08.087Z,-1.04
2023-04-04T23:56:31.816Z,-1.04
2023-04-04T23:58:55.596Z,-0.98
