createdAt,value
2019-03-13T00:02:06.956Z,0.63
2019-03-13T00:08:46.295Z,0.50
2019-03-13T00:11:25.804Z,0.40
2019-03-13T00:17:18.319Z,0.37
2019-03-13T00:22:41.338Z,0.47
2019-03-13T00:25:29.841Z,0.47
2019-03-13T00:31:19.424Z,0.20
2019-03-13T00:37:04.381Z,0.30
2019-03-13T00:43:02.562Z,0.40
2019-03-13T00:45:39.736Z,0.30
2019-03-13T00:54:55.991Z,0.33
2019-03-13T01:00:11.279Z,0.30
2019-03-13T01:02:55.462Z,0.40
2019-03-13T01:08:37.164Z,0.30
2019-03-13T01:11:05.817Z,0.40
2019-03-13T01:13:34.388Z,0.27
2019-03-13T01:16:03.413Z,0.40
2019-03-13T01:21:00.897Z,0.20
2019-03-13T01:23:29.470Z,0.30
2019-03-13T01:25:58.077Z,0.30
2019-03-13T01:28:45.948Z,0.40
2019-03-13T01:31:18.888Z,0.40
2019-03-13T01:33:47.533Z,0.37
2019-03-13T01:36:16.128Z,0.53
2019-03-13T01:38:44.725Z,0.33
2019-03-13T01:41:13.340Z,0.37
2019-03-13T01:43:41.915Z,0.20
2019-03-13T01:46:10.902Z,0.40
2019-03-13T01:48:39.502Z,0.40
2019-03-13T01:51:08.099Z,0.40
2019-03-13T01:53:36.683Z,0.43
2019-03-13T01:56:05.293Z,0.40
2019-03-13T01:58:33.877Z,0.50
2019-03-13T02:01:02.529Z,0.30
2019-03-13T02:03:31.137Z,0.50
2019-03-13T02:05:59.726Z,0.70
2019-03-13T02:08:28.317Z,0.27
2019-03-13T02:10:56.933Z,0.43
2019-03-13T02:13:25.553Z,0.50
2019-03-13T02:15:54.156Z,0.50
2019-03-13T02:18:22.752Z,0.50
2019-03-13T02:20:51.338Z,0.50
2019-03-13T02:23:19.932Z,0.40
2019-03-13T02:25:48.514Z,0.30
2019-03-13T02:28:17.186Z,0.40
2019-03-13T02:30:45.762Z,0.50
2019-03-13T02:33:14.381Z,0.33
2019-03-13T02:35:42.951Z,0.30
2019-03-13T02:38:11.894Z,0.40
2019-03-13T02:40:40.524Z,0.50
2019-03-13T02:43:09.147Z,0.50
2019-03-13T02:45:37.770Z,0.33
2019-03-13T02:48:06.356Z,0.30
2019-03-13T02:50:34.989Z,0.40
2019-03-13T02:53:03.575Z,0.40
2019-03-13T02:55:32.149Z,0.27
2019-03-13T02:58:00.750Z,0.47
2019-03-13T03:00:30.962Z,0.30
2019-03-13T03:03:01.229Z,0.30
2019-03-13T03:05:29.819Z,0.40
2019-03-13T03:07:58.416Z,0.40
2019-03-13T03:10:28.086Z,0.30
2019-03-13T03:12:57.862Z,0.30
2019-03-13T03:15:26.572Z,0.07
2019-03-13T03:17:55.713Z,0.10
2019-03-13T03:20:24.321Z,0.10
2019-03-13T03:22:52.921Z,0.13
2019-03-13T03:25:21.509Z,0.10
2019-03-13T03:27:50.206Z,0.00
2019-03-13T03:30:23.331Z,0.10
2019-03-13T03:32:52.498Z,0.10
2019-03-13T03:35:21.503Z,0.00
2019-03-13T03:37:50.126Z,0.00
2019-03-13T03:40:22.682Z,0.10
2019-03-13T03:42:49.874Z,0.10
2019-03-13T03:45:18.597Z,0.00
2019-03-13T03:47:47.279Z,0.10
2019-03-13T03:50:17.149Z,0.03
2019-03-13T03:52:45.954Z,0.10
2019-03-13T03:55:16.668Z,0.10
2019-03-13T03:57:45.274Z,0.10
2019-03-13T04:00:16.161Z,0.10
2019-03-13T04:02:45.143Z,0.10
2019-03-13T04:05:13.851Z,0.10
2019-03-13T04:07:42.535Z,0.10
2019-03-13T04:10:16.172Z,0.30
2019-03-13T04:12:44.895Z,0.30
2019-03-13T04:15:14.917Z,0.30
2019-03-13T04:17:43.859Z,0.30
2019-03-13T04:20:13.638Z,0.20
2019-03-13T04:22:42.203Z,0.20
2019-03-13T04:25:13.347Z,0.20
2019-03-13T04:27:42.058Z,0.20
2019-03-13T04:30:12.660Z,0.20
2019-03-13T04:32:41.476Z,0.30
2019-03-13T04:35:10.506Z,0.20
2019-03-13T04:37:39.091Z,0.30
2019-03-13T04:40:10.466Z,0.40
2019-03-13T04:42:39.388Z,0.70
2019-03-13T04:45:09.743Z,0.30
2019-03-13T04:47:38.401Z,0.30
2019-03-13T04:50:10.064Z,0.30
2019-03-13T04:52:38.630Z,0.50
2019-03-13T04:55:09.527Z,0.53
2019-03-13T04:57:38.128Z,0.33
2019-03-13T05:00:20.933Z,0.33
2019-03-13T05:02:49.540Z,0.37
2019-03-13T05:05:44.538Z,0.37
2019-03-13T05:08:16.630Z,0.40
2019-03-13T05:10:45.216Z,0.30
2019-03-13T05:13:13.776Z,0.20
2019-03-13T05:15:42.382Z,0.40
2019-03-13T05:18:11.048Z,0.37
2019-03-13T05:20:39.646Z,0.40
2019-03-13T05:23:08.267Z,0.60
2019-03-13T05:25:36.867Z,0.40
2019-03-13T05:28:05.517Z,0.30
2019-03-13T05:30:34.115Z,0.73
2019-03-13T05:33:03.579Z,0.30
2019-03-13T05:35:32.167Z,0.50
2019-03-13T05:38:00.752Z,0.30
2019-03-13T05:40:29.386Z,0.50
2019-03-13T05:42:57.963Z,0.60
2019-03-13T05:45:26.725Z,0.40
2019-03-13T05:47:55.349Z,0.60
2019-03-13T05:50:23.946Z,0.40
2019-03-13T05:52:52.868Z,0.40
2019-03-13T05:55:21.490Z,0.30
2019-03-13T05:57:50.049Z,0.30
2019-03-13T06:00:20.291Z,0.53
2019-03-13T06:02:48.873Z,0.60
2019-03-13T06:05:17.480Z,0.33
2019-03-13T06:07:46.106Z,0.40
2019-03-13T06:10:17.570Z,0.30
2019-03-13T06:12:46.148Z,0.37
2019-03-13T06:15:15.806Z,0.30
2019-03-13T06:17:44.455Z,0.40
2019-03-13T06:20:16.847Z,0.30
2019-03-13T06:22:45.419Z,0.20
2019-03-13T06:25:14.588Z,0.30
2019-03-13T06:27:46.025Z,0.50
2019-03-13T06:30:16.624Z,0.30
2019-03-13T06:32:45.186Z,0.37
2019-03-13T06:35:14.771Z,0.40
2019-03-13T06:37:43.454Z,0.37
2019-03-13T06:40:16.803Z,0.70
2019-03-13T06:42:45.488Z,0.40
2019-03-13T06:45:15.428Z,0.33
2019-03-13T06:47:46.749Z,0.60
2019-03-13T06:50:18.084Z,0.30
2019-03-13T06:52:47.006Z,0.50
2019-03-13T06:55:15.682Z,0.43
2019-03-13T06:57:44.902Z,0.50
2019-03-13T07:00:28.036Z,0.40
2019-03-13T07:03:04.573Z,0.57
2019-03-13T07:05:52.836Z,0.70
2019-03-13T07:08:23.096Z,0.60
2019-03-13T07:11:05.344Z,0.50
2019-03-13T07:13:41.596Z,0.60
2019-03-13T07:16:14.534Z,0.70
2019-03-13T07:19:01.444Z,0.40
2019-03-13T07:21:31.694Z,1.10
2019-03-13T07:24:07.755Z,0.57
2019-03-13T07:26:38.084Z,0.60
2019-03-13T07:29:12.584Z,0.77
2019-03-13T07:31:42.927Z,0.50
2019-03-13T07:34:13.149Z,0.50
2019-03-13T07:36:43.416Z,0.60
2019-03-13T07:39:16.595Z,0.50
2019-03-13T07:41:52.710Z,0.50
2019-03-13T07:44:41.516Z,0.50
2019-03-13T07:47:14.723Z,0.93
2019-03-13T07:50:03.396Z,0.67
2019-03-13T07:52:46.037Z,0.70
2019-03-13T07:55:16.315Z,0.63
2019-03-13T07:57:50.090Z,0.70
2019-03-13T08:00:20.304Z,0.27
2019-03-13T08:02:50.558Z,0.60
2019-03-13T08:05:20.791Z,0.80
2019-03-13T08:07:53.655Z,0.40
2019-03-13T08:10:24.182Z,0.63
2019-03-13T08:13:11.052Z,0.50
2019-03-13T08:15:50.201Z,0.50
2019-03-13T08:18:36.837Z,1.07
2019-03-13T08:21:09.728Z,0.90
2019-03-13T08:23:45.974Z,0.60
2019-03-13T08:26:21.781Z,0.40
2019-03-13T08:28:52.028Z,0.30
2019-03-13T08:31:40.516Z,0.63
2019-03-13T08:34:13.466Z,0.40
2019-03-13T08:36:43.721Z,0.50
2019-03-13T08:39:13.939Z,0.50
2019-03-13T08:41:44.200Z,0.70
2019-03-13T08:44:14.422Z,0.40
2019-03-13T08:46:50.615Z,0.43
2019-03-13T08:49:20.873Z,0.23
2019-03-13T08:51:51.083Z,0.40
2019-03-13T08:54:39.126Z,0.63
2019-03-13T08:57:12.342Z,0.40
2019-03-13T08:59:42.554Z,0.40
2019-03-13T09:02:15.523Z,0.33
2019-03-13T09:04:49.243Z,0.70
2019-03-13T09:07:37.760Z,0.70
2019-03-13T09:10:22.494Z,1.10
2019-03-13T09:12:51.386Z,0.50
2019-03-13T09:15:21.614Z,0.40
2019-03-13T09:18:00.417Z,0.43
2019-03-13T09:20:47.133Z,0.80
2019-03-13T09:23:32.406Z,0.60
2019-03-13T09:26:02.633Z,0.50
2019-03-13T09:28:35.837Z,0.40
2019-03-13T09:31:25.518Z,0.57
2019-03-13T09:34:12.217Z,0.47
2019-03-13T09:36:42.459Z,0.40
2019-03-13T09:39:21.425Z,0.43
2019-03-13T09:41:51.643Z,0.43
2019-03-13T09:44:21.922Z,0.43
2019-03-13T09:46:54.844Z,0.40
2019-03-13T09:49:31.068Z,0.50
2019-03-13T09:52:17.219Z,0.70
2019-03-13T09:55:04.597Z,0.93
2019-03-13T09:57:37.888Z,0.40
2019-03-13T10:00:11.510Z,0.50
2019-03-13T10:02:56.547Z,0.40
2019-03-13T10:05:29.484Z,0.30
2019-03-13T10:08:02.867Z,0.50
2019-03-13T10:10:45.754Z,0.40
2019-03-13T10:13:22.038Z,0.30
2019-03-13T10:15:52.315Z,0.50
2019-03-13T10:18:22.536Z,0.80
2019-03-13T10:20:55.561Z,0.37
2019-03-13T10:23:44.401Z,0.50
2019-03-13T10:26:20.389Z,0.40
2019-03-13T10:28:57.224Z,0.60
2019-03-13T10:31:27.520Z,0.50
2019-03-13T10:33:57.783Z,0.80
2019-03-13T10:36:33.454Z,0.60
2019-03-13T10:39:19.157Z,0.53
2019-03-13T10:41:51.833Z,0.43
2019-03-13T10:44:22.144Z,0.50
2019-03-13T10:46:58.327Z,0.30
2019-03-13T10:49:29.049Z,0.50
2019-03-13T10:52:14.857Z,0.40
2019-03-13T10:55:01.364Z,0.20
2019-03-13T10:57:37.694Z,0.47
2019-03-13T11:00:22.967Z,0.43
2019-03-13T11:02:53.344Z,0.67
2019-03-13T11:05:26.542Z,0.43
2019-03-13T11:08:03.048Z,0.40
2019-03-13T11:10:51.623Z,0.33
2019-03-13T11:13:21.844Z,0.43
2019-03-13T11:15:52.114Z,0.60
2019-03-13T11:18:28.342Z,0.40
2019-03-13T11:21:14.772Z,0.43
2019-03-13T11:23:54.269Z,0.30
2019-03-13T11:26:27.286Z,0.30
2019-03-13T11:29:00.275Z,0.50
2019-03-13T11:31:32.962Z,0.37
2019-03-13T11:34:08.702Z,0.50
2019-03-13T11:36:53.816Z,0.47
2019-03-13T11:39:24.039Z,0.40
2019-03-13T11:42:02.962Z,0.20
2019-03-13T11:44:41.975Z,0.47
2019-03-13T11:47:12.254Z,0.30
2019-03-13T11:49:58.942Z,0.33
2019-03-13T11:52:29.217Z,0.50
2019-03-13T11:54:59.447Z,0.30
2019-03-13T11:57:32.699Z,0.40
2019-03-13T12:00:02.936Z,0.50
2019-03-13T12:02:35.935Z,0.80
2019-03-13T12:05:11.814Z,0.40
2019-03-13T12:07:50.999Z,0.13
2019-03-13T12:10:33.576Z,0.43
2019-03-13T12:13:06.207Z,0.30
2019-03-13T12:15:36.458Z,0.40
2019-03-13T12:18:09.530Z,0.40
2019-03-13T12:20:48.538Z,0.23
2019-03-13T12:23:33.861Z,0.30
2019-03-13T12:26:04.098Z,0.30
2019-03-13T12:28:37.048Z,0.50
2019-03-13T12:31:24.098Z,0.60
2019-03-13T12:33:54.363Z,0.53
2019-03-13T12:36:33.471Z,0.30
2019-03-13T12:39:20.090Z,0.50
2019-03-13T12:42:05.570Z,0.30
2019-03-13T12:44:38.508Z,0.50
2019-03-13T12:47:11.396Z,0.30
2019-03-13T12:49:44.407Z,0.30
2019-03-13T12:52:14.674Z,0.40
2019-03-13T12:54:47.915Z,0.40
2019-03-13T12:57:18.188Z,0.50
2019-03-13T13:00:04.586Z,0.30
2019-03-13T13:02:34.787Z,0.30
2019-03-13T13:05:08.714Z,0.33
2019-03-13T13:07:54.906Z,0.80
2019-03-13T13:10:28.077Z,0.50
2019-03-13T13:12:58.622Z,0.37
2019-03-13T13:15:47.191Z,0.40
2019-03-13T13:18:20.111Z,0.40
2019-03-13T13:20:48.692Z,0.60
2019-03-13T13:23:17.283Z,0.30
2019-03-13T13:25:45.858Z,0.40
2019-03-13T13:28:14.450Z,0.57
2019-03-13T13:30:43.085Z,0.43
2019-03-13T13:33:11.756Z,0.47
2019-03-13T13:35:40.700Z,0.40
2019-03-13T13:38:10.353Z,0.73
2019-03-13T13:40:39.181Z,0.40
2019-03-13T13:43:08.133Z,0.20
2019-03-13T13:45:38.831Z,0.53
2019-03-13T13:48:07.961Z,1.53
2019-03-13T13:50:36.559Z,0.40
2019-03-13T13:53:05.125Z,0.57
2019-03-13T13:55:33.749Z,0.93
2019-03-13T13:58:02.319Z,0.50
2019-03-13T14:00:30.908Z,0.40
2019-03-13T14:02:59.470Z,0.60
2019-03-13T14:05:28.059Z,0.63
2019-03-13T14:07:56.632Z,0.50
2019-03-13T14:10:25.221Z,0.50
2019-03-13T14:12:53.795Z,0.43
2019-03-13T14:15:22.369Z,0.33
2019-03-13T14:17:50.950Z,0.37
2019-03-13T14:20:19.543Z,0.40
2019-03-13T14:22:48.107Z,0.97
2019-03-13T14:25:16.778Z,0.60
2019-03-13T14:27:45.431Z,0.20
2019-03-13T14:30:23.777Z,0.60
2019-03-13T14:32:52.403Z,0.30
2019-03-13T14:35:20.921Z,0.40
2019-03-13T14:37:49.837Z,0.50
2019-03-13T14:40:19.691Z,0.27
2019-03-13T14:42:48.275Z,0.50
2019-03-13T14:45:18.614Z,0.30
2019-03-13T14:47:47.290Z,0.30
2019-03-13T14:50:17.240Z,0.40
2019-03-13T14:52:45.816Z,0.97
2019-03-13T14:55:15.733Z,0.70
2019-03-13T14:57:44.766Z,0.40
2019-03-13T15:00:19.650Z,0.20
2019-03-13T15:02:48.240Z,0.70
2019-03-13T15:05:17.074Z,0.30
2019-03-13T15:07:45.679Z,0.37
2019-03-13T15:10:15.715Z,0.30
2019-03-13T15:12:44.306Z,0.50
2019-03-13T15:15:17.118Z,0.50
2019-03-13T15:17:45.857Z,0.57
2019-03-13T15:20:31.236Z,0.40
2019-03-13T15:22:59.815Z,0.47
2019-03-13T15:25:28.457Z,0.60
2019-03-13T15:27:57.021Z,0.47
2019-03-13T15:30:28.939Z,0.53
2019-03-13T15:32:57.580Z,0.40
2019-03-13T15:35:26.170Z,0.40
2019-03-13T15:37:54.740Z,0.30
2019-03-13T15:40:23.703Z,0.30
2019-03-13T15:42:52.375Z,0.60
2019-03-13T15:45:26.788Z,0.30
2019-03-13T15:47:55.352Z,1.10
2019-03-13T15:50:23.962Z,0.37
2019-03-13T15:52:52.545Z,0.50
2019-03-13T15:55:21.371Z,0.13
2019-03-13T15:57:50.041Z,0.53
2019-03-13T16:00:31.142Z,0.40
2019-03-13T16:03:00.102Z,0.20
2019-03-13T16:05:28.666Z,0.40
2019-03-13T16:07:57.233Z,0.43
2019-03-13T16:10:25.970Z,0.30
2019-03-13T16:12:56.169Z,0.40
2019-03-13T16:15:42.101Z,0.30
2019-03-13T16:18:10.666Z,0.30
2019-03-13T16:20:39.282Z,0.50
2019-03-13T16:23:07.896Z,0.20
2019-03-13T16:25:36.488Z,0.27
2019-03-13T16:28:05.057Z,0.40
2019-03-13T16:30:41.153Z,0.30
2019-03-13T16:33:10.023Z,0.30
2019-03-13T16:35:38.615Z,0.30
2019-03-13T16:38:07.185Z,0.30
2019-03-13T16:40:36.108Z,0.40
2019-03-13T16:43:05.315Z,0.20
2019-03-13T16:45:33.904Z,0.37
2019-03-13T16:48:02.551Z,0.57
2019-03-13T16:50:33.267Z,0.43
2019-03-13T16:53:01.905Z,0.30
2019-03-13T16:55:30.893Z,0.20
2019-03-13T16:57:59.464Z,0.47
2019-03-13T17:00:30.794Z,0.30
2019-03-13T17:02:59.627Z,0.23
2019-03-13T17:05:28.350Z,0.33
2019-03-13T17:07:57.072Z,0.20
2019-03-13T17:10:29.742Z,0.37
2019-03-13T17:12:58.523Z,0.20
2019-03-13T17:15:27.914Z,1.00
2019-03-13T17:17:56.577Z,0.60
2019-03-13T17:20:42.471Z,0.37
2019-03-13T17:23:11.282Z,0.37
2019-03-13T17:25:39.879Z,0.43
2019-03-13T17:28:08.519Z,0.20
2019-03-13T17:30:37.161Z,0.30
2019-03-13T17:33:06.056Z,0.20
2019-03-13T17:35:34.669Z,0.30
2019-03-13T17:38:03.255Z,0.30
2019-03-13T17:40:33.334Z,0.40
2019-03-13T17:43:01.993Z,0.87
2019-03-13T17:45:30.636Z,0.30
2019-03-13T17:47:59.325Z,0.50
2019-03-13T17:50:28.388Z,0.30
2019-03-13T17:52:57.057Z,0.50
2019-03-13T17:55:26.867Z,0.50
2019-03-13T17:57:55.536Z,0.40
2019-03-13T18:00:52.106Z,0.30
2019-03-13T18:03:21.907Z,0.20
2019-03-13T18:05:50.529Z,0.40
2019-03-13T18:08:19.254Z,0.43
2019-03-13T18:10:47.909Z,0.30
2019-03-13T18:13:16.499Z,0.60
2019-03-13T18:15:45.105Z,0.47
2019-03-13T18:18:13.711Z,0.43
2019-03-13T18:20:42.304Z,0.40
2019-03-13T18:23:10.898Z,0.13
2019-03-13T18:25:39.476Z,0.63
2019-03-13T18:28:08.139Z,0.40
2019-03-13T18:30:36.890Z,0.40
2019-03-13T18:33:06.061Z,0.33
2019-03-13T18:35:34.635Z,0.53
2019-03-13T18:38:03.300Z,0.67
2019-03-13T18:40:32.250Z,0.37
2019-03-13T18:43:00.934Z,0.80
2019-03-13T18:45:30.575Z,0.90
2019-03-13T18:47:59.650Z,0.87
2019-03-13T18:50:28.606Z,0.60
2019-03-13T18:52:57.210Z,0.60
2019-03-13T18:55:29.191Z,0.50
2019-03-13T18:57:58.178Z,0.43
2019-03-13T19:00:32.054Z,0.30
2019-03-13T19:03:00.894Z,0.53
2019-03-13T19:05:30.911Z,0.73
2019-03-13T19:07:59.585Z,0.80
2019-03-13T19:10:29.603Z,0.50
2019-03-13T19:12:58.338Z,0.30
2019-03-13T19:15:27.603Z,0.53
2019-03-13T19:17:56.361Z,0.50
2019-03-13T19:20:26.294Z,0.67
2019-03-13T19:22:54.886Z,0.57
2019-03-13T19:25:27.038Z,0.30
2019-03-13T19:31:01.577Z,0.40
2019-03-13T19:33:37.129Z,0.50
2019-03-13T19:39:36.806Z,0.50
2019-03-13T19:42:17.491Z,1.90
2019-03-13T19:48:10.212Z,0.73
2019-03-13T19:50:38.913Z,0.50
2019-03-13T19:53:12.849Z,0.23
2019-03-13T19:55:41.252Z,0.40
2019-03-13T19:58:22.217Z,0.40
2019-03-13T20:00:54.298Z,0.40
2019-03-13T20:03:29.708Z,0.40
2019-03-13T20:06:44.586Z,0.40
2019-03-13T20:09:12.095Z,0.50
2019-03-13T20:12:08.515Z,0.50
2019-03-13T20:18:01.267Z,0.30
2019-03-13T20:20:29.830Z,0.40
2019-03-13T20:23:01.514Z,0.47
2019-03-13T20:25:30.224Z,0.30
2019-03-13T20:27:58.977Z,0.20
2019-03-13T20:30:28.179Z,0.40
2019-03-13T20:32:56.931Z,0.40
2019-03-13T20:35:25.717Z,0.33
2019-03-13T20:37:54.397Z,0.10
2019-03-13T20:40:24.736Z,0.23
2019-03-13T20:42:53.667Z,0.40
2019-03-13T20:45:27.631Z,0.33
2019-03-13T20:47:58.041Z,0.33
2019-03-13T20:50:36.409Z,0.23
2019-03-13T20:52:57.559Z,0.40
2019-03-13T20:55:26.275Z,0.60
2019-03-13T20:57:58.563Z,0.50
2019-03-13T21:00:28.359Z,0.40
2019-03-13T21:02:58.585Z,0.23
2019-03-13T21:05:28.709Z,0.20
2019-03-13T21:07:57.715Z,0.30
2019-03-13T21:10:27.214Z,0.27
2019-03-13T21:13:03.313Z,0.40
2019-03-13T21:15:32.099Z,0.30
2019-03-13T21:18:00.723Z,0.30
2019-03-13T21:20:38.442Z,0.30
2019-03-13T21:23:06.524Z,3.20
2019-03-13T21:25:35.144Z,0.40
2019-03-13T21:28:12.523Z,0.70
2019-03-13T21:37:00.596Z,0.40
2019-03-13T21:39:33.792Z,0.50
2019-03-13T21:42:01.753Z,0.60
2019-03-13T21:44:48.337Z,0.40
2019-03-13T21:47:36.374Z,1.33
2019-03-13T21:50:00.888Z,0.47
2019-03-13T21:52:49.758Z,0.70
2019-03-13T21:55:22.629Z,1.17
2019-03-13T21:57:54.321Z,0.53
2019-03-13T22:00:28.546Z,0.80
2019-03-13T22:02:57.307Z,1.10
2019-03-13T22:05:27.413Z,1.10
2019-03-13T22:07:58.143Z,0.90
2019-03-13T22:10:37.985Z,0.90
2019-03-13T22:13:11.818Z,1.00
2019-03-13T22:15:46.279Z,1.10
2019-03-13T22:21:10.500Z,1.00
2019-03-13T22:26:57.920Z,1.17
2019-03-13T22:32:46.671Z,1.33
2019-03-13T22:33:24.602Z,1.00
2019-03-13T22:35:32.967Z,1.30
2019-03-13T22:38:10.178Z,1.50
2019-03-13T22:40:50.246Z,1.03
2019-03-13T22:43:44.764Z,1.33
2019-03-13T22:46:14.761Z,1.30
2019-03-13T22:48:58.368Z,1.77
2019-03-13T22:51:36.835Z,1.47
2019-03-13T22:54:27.047Z,1.60
2019-03-13T22:56:58.515Z,1.73
2019-03-13T22:59:27.102Z,1.70
2019-03-13T23:02:16.216Z,1.73
2019-03-13T23:04:51.463Z,1.27
2019-03-13T23:07:27.743Z,1.60
2019-03-13T23:12:53.668Z,1.63
2019-03-13T23:15:21.039Z,1.47
2019-03-13T23:17:58.134Z,1.73
2019-03-13T23:20:37.019Z,2.37
2019-03-13T23:23:16.994Z,1.43
2019-03-13T23:25:45.618Z,2.27
2019-03-13T23:28:18.483Z,2.00
2019-03-13T23:30:51.728Z,2.40
2019-03-13T23:33:39.933Z,2.03
2019-03-13T23:36:19.656Z,2.17
2019-03-13T23:38:51.515Z,1.93
2019-03-13T23:41:22.294Z,1.47
2019-03-13T23:44:06.093Z,2.60
2019-03-13T23:46:36.476Z,1.63
2019-03-13T23:49:10.659Z,2.20
2019-03-13T23:51:43.278Z,1.60
2019-03-13T23:54:16.871Z,2.03
2019-03-13T23:56:51.110Z,2.00
2019-03-13T23:59:31.856Z,1.77
