createdAt,value
2023-02-14T00:01:09.000Z,34.9
2023-02-14T00:02:26.000Z,36.9
2023-02-14T00:03:41.000Z,37.2
2023-02-14T00:04:57.000Z,30.7
2023-02-14T00:06:13.000Z,34.6
2023-02-14T00:07:30.000Z,33.5
2023-02-14T00:08:46.000Z,36
2023-02-14T00:10:02.000Z,34.7
2023-02-14T00:11:18.000Z,38.3
2023-02-14T00:12:35.000Z,34.9
2023-02-14T00:13:51.000Z,34.5
2023-02-14T00:15:07.000Z,38
2023-02-14T00:16:23.000Z,38.1
2023-02-14T00:17:39.000Z,43.5
2023-02-14T00:18:56.000Z,42.2
2023-02-14T00:20:11.000Z,56.5
2023-02-14T00:21:27.000Z,46.2
2023-02-14T00:22:43.000Z,60
2023-02-14T00:24:00.000Z,48.7
2023-02-14T00:25:16.000Z,51.3
2023-02-14T00:26:31.000Z,49.9
2023-02-14T00:27:46.000Z,47.6
2023-02-14T00:29:03.000Z,40.1
2023-02-14T00:30:18.000Z,50.2
2023-02-14T00:32:50.000Z,48.9
2023-02-14T00:34:06.000Z,41.5
2023-02-14T00:35:22.000Z,42.6
2023-02-14T00:36:38.000Z,40.6
2023-02-14T00:37:54.000Z,43
2023-02-14T00:39:11.000Z,48.7
2023-02-14T00:40:27.000Z,45.5
2023-02-14T00:41:43.000Z,41.6
2023-02-14T00:42:59.000Z,40.3
2023-02-14T00:44:16.000Z,43.4
2023-02-14T00:45:32.000Z,38.6
2023-02-14T00:46:48.000Z,50.3
2023-02-14T00:48:04.000Z,37
2023-02-14T00:49:20.000Z,41.7
2023-02-14T00:50:36.000Z,46
2023-02-14T00:51:52.000Z,43.4
2023-02-14T00:53:08.000Z,34.6
2023-02-14T00:54:24.000Z,37.7
2023-02-14T00:55:41.000Z,38.6
2023-02-14T00:56:57.000Z,35.8
2023-02-14T00:58:13.000Z,36.5
2023-02-14T00:59:29.000Z,34.7
2023-02-14T01:00:46.000Z,32.4
2023-02-14T01:02:02.000Z,32.6
2023-02-14T01:03:18.000Z,37.5
2023-02-14T01:04:34.000Z,35.7
2023-02-14T01:05:51.000Z,35.1
2023-02-14T01:07:06.000Z,38.6
2023-02-14T01:08:21.000Z,40.7
2023-02-14T01:10:54.000Z,36.5
2023-02-14T01:12:09.000Z,35.6
2023-02-14T01:13:24.000Z,39.2
2023-02-14T01:14:40.000Z,33.4
2023-02-14T01:15:57.000Z,43.6
2023-02-14T01:17:13.000Z,34.8
2023-02-14T01:18:29.000Z,39.7
2023-02-14T01:19:45.000Z,40.9
2023-02-14T01:21:01.000Z,41.1
2023-02-14T01:22:18.000Z,37.8
2023-02-14T01:23:34.000Z,38.4
2023-02-14T01:24:50.000Z,37.4
2023-02-14T01:26:06.000Z,39.7
2023-02-14T01:27:23.000Z,43
2023-02-14T01:28:39.000Z,40.4
2023-02-14T01:29:54.000Z,36.9
2023-02-14T01:31:10.000Z,43.8
2023-02-14T01:32:27.000Z,34.9
2023-02-14T01:33:43.000Z,37.7
2023-02-14T01:34:59.000Z,33.4
2023-02-14T01:36:15.000Z,35.4
2023-02-14T01:37:31.000Z,33.7
2023-02-14T01:38:48.000Z,38
2023-02-14T01:40:04.000Z,32.6
2023-02-14T01:41:20.000Z,33.6
2023-02-14T01:42:36.000Z,35.1
2023-02-14T01:43:53.000Z,31
2023-02-14T01:45:09.000Z,35.9
2023-02-14T01:46:24.000Z,37
2023-02-14T01:47:40.000Z,36.1
2023-02-14T01:48:56.000Z,29.7
2023-02-14T01:50:12.000Z,33.3
2023-02-14T01:51:27.000Z,34.5
2023-02-14T01:52:42.000Z,32.2
2023-02-14T01:53:58.000Z,33.3
2023-02-14T01:55:14.000Z,38.1
2023-02-14T01:56:30.000Z,34.6
2023-02-14T01:57:46.000Z,39.1
2023-02-14T01:59:03.000Z,34.7
2023-02-14T02:00:19.000Z,34.5
2023-02-14T02:01:35.000Z,28.9
2023-02-14T02:02:51.000Z,31.8
2023-02-14T02:04:08.000Z,33.3
2023-02-14T02:05:24.000Z,33.7
2023-02-14T02:06:40.000Z,39.5
2023-02-14T02:07:56.000Z,34.4
2023-02-14T02:09:12.000Z,34.8
2023-02-14T02:10:28.000Z,34.5
2023-02-14T02:11:44.000Z,30.8
2023-02-14T02:13:00.000Z,27.6
2023-02-14T02:14:16.000Z,39.3
2023-02-14T02:15:33.000Z,30.5
2023-02-14T02:16:49.000Z,28.1
2023-02-14T02:18:05.000Z,29.7
2023-02-14T02:19:21.000Z,30.4
2023-02-14T02:20:38.000Z,29
2023-02-14T02:21:54.000Z,27.1
2023-02-14T02:23:10.000Z,30.3
2023-02-14T02:24:26.000Z,31.3
2023-02-14T02:25:43.000Z,27.1
2023-02-14T02:26:58.000Z,30.4
2023-02-14T02:28:14.000Z,35.4
2023-02-14T02:29:30.000Z,34.6
2023-02-14T02:30:46.000Z,35.1
2023-02-14T02:32:03.000Z,34.3
2023-02-14T02:34:35.000Z,34.4
2023-02-14T02:35:51.000Z,33.9
2023-02-14T02:37:08.000Z,37.4
2023-02-14T02:38:24.000Z,32.9
2023-02-14T02:39:40.000Z,35.8
2023-02-14T02:40:56.000Z,34.8
2023-02-14T02:42:13.000Z,30.3
2023-02-14T02:43:28.000Z,26.1
2023-02-14T02:44:44.000Z,31.8
2023-02-14T02:46:00.000Z,34.7
2023-02-14T02:47:16.000Z,35.7
2023-02-14T02:48:31.000Z,31.8
2023-02-14T02:49:46.000Z,31.6
2023-02-14T02:51:01.000Z,31
2023-02-14T02:52:18.000Z,27.5
2023-02-14T02:53:34.000Z,29.3
2023-02-14T02:54:50.000Z,27.4
2023-02-14T02:56:06.000Z,28.3
2023-02-14T02:57:23.000Z,27.1
2023-02-14T02:58:39.000Z,29.1
2023-02-14T02:59:55.000Z,29
2023-02-14T03:01:11.000Z,26.1
2023-02-14T03:02:27.000Z,26
2023-02-14T03:03:44.000Z,24.9
2023-02-14T03:05:00.000Z,22.4
2023-02-14T03:06:16.000Z,22.6
2023-02-14T03:07:31.000Z,21
2023-02-14T03:08:48.000Z,26.6
2023-02-14T03:10:04.000Z,26
2023-02-14T03:11:20.000Z,34.9
2023-02-14T03:12:36.000Z,30.5
2023-02-14T03:13:53.000Z,32.8
2023-02-14T03:15:09.000Z,30.5
2023-02-14T03:16:25.000Z,32.5
2023-02-14T03:17:41.000Z,33.2
2023-02-14T03:18:58.000Z,30.9
2023-02-14T03:20:14.000Z,30.2
2023-02-14T03:21:30.000Z,37.4
2023-02-14T03:22:46.000Z,32.9
2023-02-14T03:25:18.000Z,31.8
2023-02-14T03:26:34.000Z,36.7
2023-02-14T03:27:50.000Z,36.4
2023-02-14T03:29:06.000Z,33.4
2023-02-14T03:30:23.000Z,31.8
2023-02-14T03:31:39.000Z,35.8
2023-02-14T03:32:55.000Z,33.8
2023-02-14T03:34:11.000Z,30.5
2023-02-14T03:35:28.000Z,35.5
2023-02-14T03:36:44.000Z,35.9
2023-02-14T03:38:00.000Z,33.6
2023-02-14T03:39:16.000Z,31.1
2023-02-14T03:40:32.000Z,31.8
2023-02-14T03:41:48.000Z,35.2
2023-02-14T03:43:04.000Z,39.9
2023-02-14T03:44:20.000Z,41.8
2023-02-14T03:45:36.000Z,38.7
2023-02-14T03:46:53.000Z,44.6
2023-02-14T03:48:09.000Z,40
2023-02-14T03:49:25.000Z,41.3
2023-02-14T03:50:41.000Z,45.5
2023-02-14T03:51:58.000Z,47.8
2023-02-14T03:53:14.000Z,41.7
2023-02-14T03:54:30.000Z,37
2023-02-14T03:55:46.000Z,41.7
2023-02-14T03:57:02.000Z,38.1
2023-02-14T03:58:17.000Z,38.8
2023-02-14T03:59:32.000Z,49.6
2023-02-14T04:00:47.000Z,35.6
2023-02-14T04:02:04.000Z,51
2023-02-14T04:03:20.000Z,40.3
2023-02-14T04:04:36.000Z,39.4
2023-02-14T04:05:52.000Z,49.3
2023-02-14T04:07:09.000Z,47.9
2023-02-14T04:08:25.000Z,42.4
2023-02-14T04:09:41.000Z,58.5
2023-02-14T04:10:57.000Z,48.3
2023-02-14T04:12:13.000Z,46
2023-02-14T04:13:30.000Z,54.7
2023-02-14T04:14:46.000Z,46.4
2023-02-14T04:16:02.000Z,46.6
2023-02-14T04:17:17.000Z,51.8
2023-02-14T04:18:33.000Z,51.9
2023-02-14T04:19:49.000Z,57.7
2023-02-14T04:21:05.000Z,44.8
2023-02-14T04:22:21.000Z,56.3
2023-02-14T04:23:38.000Z,62.7
2023-02-14T04:24:54.000Z,56.1
2023-02-14T04:26:09.000Z,51.4
2023-02-14T04:27:24.000Z,58.5
2023-02-14T04:28:40.000Z,64.9
2023-02-14T04:29:55.000Z,61.2
2023-02-14T04:31:11.000Z,62.7
2023-02-14T04:32:27.000Z,59.8
2023-02-14T04:33:44.000Z,57.5
2023-02-14T04:35:00.000Z,68.3
2023-02-14T04:36:16.000Z,63.3
2023-02-14T04:37:32.000Z,49.7
2023-02-14T04:38:49.000Z,48.9
2023-02-14T04:40:05.000Z,66.5
2023-02-14T04:41:21.000Z,54.3
2023-02-14T04:42:37.000Z,57.1
2023-02-14T04:43:53.000Z,65.1
2023-02-14T04:45:10.000Z,49.2
2023-02-14T04:46:25.000Z,39.4
2023-02-14T04:47:41.000Z,52.5
2023-02-14T04:48:57.000Z,44.1
2023-02-14T04:50:14.000Z,53.9
2023-02-14T04:51:30.000Z,49.4
2023-02-14T04:52:46.000Z,52.1
2023-02-14T04:54:02.000Z,40.5
2023-02-14T04:55:19.000Z,45.7
2023-02-14T04:56:35.000Z,41.5
2023-02-14T04:57:51.000Z,42.2
2023-02-14T04:59:07.000Z,34.7
2023-02-14T05:00:24.000Z,29.3
2023-02-14T05:01:40.000Z,31.5
2023-02-14T05:02:55.000Z,39.9
2023-02-14T05:04:11.000Z,42.6
2023-02-14T05:05:28.000Z,35.1
2023-02-14T05:06:44.000Z,35.3
2023-02-14T05:08:00.000Z,41.9
2023-02-14T05:09:16.000Z,46.7
2023-02-14T05:10:32.000Z,30.6
2023-02-14T05:11:48.000Z,42
2023-02-14T05:13:03.000Z,40.5
2023-02-14T05:14:18.000Z,38.8
2023-02-14T05:15:33.000Z,42.5
2023-02-14T05:16:50.000Z,41.8
2023-02-14T05:18:06.000Z,39.2
2023-02-14T05:19:22.000Z,45.6
2023-02-14T05:20:38.000Z,53.1
2023-02-14T05:21:55.000Z,42.1
2023-02-14T05:23:11.000Z,46.7
2023-02-14T05:24:27.000Z,39.3
2023-02-14T05:25:43.000Z,46.3
2023-02-14T05:27:00.000Z,43.4
2023-02-14T05:28:16.000Z,48
2023-02-14T05:29:32.000Z,47.7
2023-02-14T05:30:48.000Z,41.8
2023-02-14T05:32:04.000Z,36
2023-02-14T05:33:20.000Z,36.6
2023-02-14T05:34:36.000Z,33.8
2023-02-14T05:35:52.000Z,39.3
2023-02-14T05:37:08.000Z,36.9
2023-02-14T05:38:25.000Z,34.4
2023-02-14T05:39:41.000Z,46.3
2023-02-14T05:40:56.000Z,34.4
2023-02-14T05:42:11.000Z,37.5
2023-02-14T05:43:28.000Z,34.8
2023-02-14T05:44:43.000Z,37.3
2023-02-14T05:45:58.000Z,45.9
2023-02-14T05:47:14.000Z,33.5
2023-02-14T05:48:31.000Z,37.2
2023-02-14T05:49:47.000Z,43
2023-02-14T05:51:03.000Z,36.3
2023-02-14T05:52:19.000Z,30.3
2023-02-14T05:53:36.000Z,33.6
2023-02-14T05:54:52.000Z,32.6
2023-02-14T05:56:08.000Z,32.5
2023-02-14T05:57:24.000Z,30.3
2023-02-14T05:58:41.000Z,24
2023-02-14T05:59:57.000Z,26.6
2023-02-14T06:01:13.000Z,30.1
2023-02-14T06:02:28.000Z,26.5
2023-02-14T06:03:45.000Z,36.1
2023-02-14T06:05:01.000Z,42.7
2023-02-14T06:06:17.000Z,39.3
2023-02-14T06:07:33.000Z,37.1
2023-02-14T06:08:49.000Z,39.6
2023-02-14T06:10:06.000Z,37.2
2023-02-14T06:11:21.000Z,33.9
2023-02-14T06:12:36.000Z,36.9
2023-02-14T06:13:52.000Z,40.4
2023-02-14T06:15:08.000Z,33.2
2023-02-14T06:16:23.000Z,42.9
2023-02-14T06:17:39.000Z,42
2023-02-14T06:18:55.000Z,43.7
2023-02-14T06:20:12.000Z,37.7
2023-02-14T06:21:28.000Z,34.9
2023-02-14T06:22:44.000Z,41.5
2023-02-14T06:24:00.000Z,40.9
2023-02-14T06:25:17.000Z,36.7
2023-02-14T06:26:33.000Z,37.8
2023-02-14T06:27:49.000Z,41.9
2023-02-14T06:29:05.000Z,39.9
2023-02-14T06:30:22.000Z,39.7
2023-02-14T06:31:38.000Z,40.7
2023-02-14T06:32:53.000Z,40.5
2023-02-14T06:34:09.000Z,45.9
2023-02-14T06:35:25.000Z,41.7
2023-02-14T06:36:42.000Z,37.8
2023-02-14T06:37:58.000Z,47.6
2023-02-14T06:39:14.000Z,42.8
2023-02-14T06:40:30.000Z,32.2
2023-02-14T06:41:47.000Z,40
2023-02-14T06:43:03.000Z,38.5
2023-02-14T06:44:19.000Z,45.8
2023-02-14T06:45:35.000Z,49.6
2023-02-14T06:46:52.000Z,44.3
2023-02-14T06:48:08.000Z,42.5
2023-02-14T06:49:23.000Z,39.8
2023-02-14T06:50:39.000Z,45.2
2023-02-14T06:51:56.000Z,40.6
2023-02-14T06:53:12.000Z,38.9
2023-02-14T06:54:28.000Z,41.4
2023-02-14T06:55:44.000Z,38.7
2023-02-14T06:57:00.000Z,41.5
2023-02-14T06:58:17.000Z,40
2023-02-14T06:59:33.000Z,30.2
2023-02-14T07:00:49.000Z,32.5
2023-02-14T07:02:05.000Z,33.2
2023-02-14T07:03:22.000Z,36.2
2023-02-14T07:04:38.000Z,37.7
2023-02-14T07:05:53.000Z,33.5
2023-02-14T07:07:09.000Z,35.5
2023-02-14T07:08:26.000Z,39.7
2023-02-14T07:09:41.000Z,35.4
2023-02-14T07:10:56.000Z,32.1
2023-02-14T07:12:12.000Z,34.4
2023-02-14T07:13:28.000Z,39.9
2023-02-14T07:14:43.000Z,31.2
2023-02-14T07:15:59.000Z,31.1
2023-02-14T07:17:15.000Z,39.3
2023-02-14T07:18:32.000Z,32.4
2023-02-14T07:19:48.000Z,31.4
2023-02-14T07:21:04.000Z,32.1
2023-02-14T07:22:20.000Z,39.7
2023-02-14T07:23:37.000Z,36.3
2023-02-14T07:24:53.000Z,36
2023-02-14T07:26:09.000Z,38.8
2023-02-14T07:27:25.000Z,33.9
2023-02-14T07:28:41.000Z,34.3
2023-02-14T07:29:58.000Z,32.3
2023-02-14T07:31:13.000Z,33.6
2023-02-14T07:32:29.000Z,30.1
2023-02-14T07:33:45.000Z,29
2023-02-14T07:35:02.000Z,30.8
2023-02-14T07:36:18.000Z,32.7
2023-02-14T07:37:34.000Z,31
2023-02-14T07:38:50.000Z,28.2
2023-02-14T07:40:07.000Z,25.2
2023-02-14T07:41:23.000Z,33.2
2023-02-14T07:42:39.000Z,31.7
2023-02-14T07:43:55.000Z,35.3
2023-02-14T07:45:11.000Z,32.9
2023-02-14T07:46:26.000Z,37
2023-02-14T07:47:41.000Z,32.6
2023-02-14T07:48:56.000Z,36.4
2023-02-14T07:50:13.000Z,36.8
2023-02-14T07:51:29.000Z,36.2
2023-02-14T07:52:45.000Z,38.2
2023-02-14T07:54:01.000Z,36.6
2023-02-14T07:55:18.000Z,30.1
2023-02-14T07:56:34.000Z,32.9
2023-02-14T07:57:50.000Z,33.4
2023-02-14T07:59:06.000Z,32.7
2023-02-14T08:00:22.000Z,28.2
2023-02-14T08:01:39.000Z,27.3
2023-02-14T08:02:55.000Z,25.7
2023-02-14T08:04:11.000Z,26.2
2023-02-14T08:05:26.000Z,25.7
2023-02-14T08:06:43.000Z,23.5
2023-02-14T08:07:59.000Z,21.4
2023-02-14T08:09:15.000Z,22.4
2023-02-14T08:10:31.000Z,27.7
2023-02-14T08:11:48.000Z,26.8
2023-02-14T08:13:04.000Z,20.6
2023-02-14T08:14:19.000Z,27
2023-02-14T08:15:34.000Z,23.3
2023-02-14T08:16:51.000Z,25.7
2023-02-14T08:18:07.000Z,30
2023-02-14T08:19:23.000Z,20.2
2023-02-14T08:20:39.000Z,25.5
2023-02-14T08:21:55.000Z,28.5
2023-02-14T08:23:10.000Z,26.2
2023-02-14T08:24:26.000Z,27.6
2023-02-14T08:25:42.000Z,27.1
2023-02-14T08:26:58.000Z,25.3
2023-02-14T08:28:15.000Z,25.2
2023-02-14T08:29:31.000Z,32.8
2023-02-14T08:30:47.000Z,28
2023-02-14T08:32:03.000Z,26.2
2023-02-14T08:33:19.000Z,24.3
2023-02-14T08:34:35.000Z,31
2023-02-14T08:35:51.000Z,29.7
2023-02-14T08:37:07.000Z,25.9
2023-02-14T08:38:24.000Z,30.6
2023-02-14T08:39:40.000Z,25.7
2023-02-14T08:40:56.000Z,30.1
2023-02-14T08:42:12.000Z,26.8
2023-02-14T08:43:29.000Z,27.3
2023-02-14T08:44:45.000Z,28.8
2023-02-14T08:46:01.000Z,23.6
2023-02-14T08:47:17.000Z,24.6
2023-02-14T08:48:33.000Z,26.7
2023-02-14T08:49:48.000Z,26.2
2023-02-14T08:51:03.000Z,24.2
2023-02-14T08:52:18.000Z,20.1
2023-02-14T08:53:35.000Z,21.7
2023-02-14T08:54:51.000Z,23.1
2023-02-14T08:56:07.000Z,20
2023-02-14T08:57:23.000Z,26.4
2023-02-14T08:58:39.000Z,21.8
2023-02-14T08:59:56.000Z,20.9
2023-02-14T09:01:12.000Z,22.6
2023-02-14T09:02:28.000Z,17.1
2023-02-14T09:03:44.000Z,17.8
2023-02-14T09:05:01.000Z,15.2
2023-02-14T09:06:17.000Z,15.9
2023-02-14T09:07:33.000Z,13.2
2023-02-14T09:08:48.000Z,19.6
2023-02-14T09:10:05.000Z,18.4
2023-02-14T09:11:21.000Z,17
2023-02-14T09:12:37.000Z,17.2
2023-02-14T09:13:53.000Z,14.7
2023-02-14T09:15:09.000Z,15.9
2023-02-14T09:16:26.000Z,15.4
2023-02-14T09:17:42.000Z,19.6
2023-02-14T09:18:58.000Z,18.2
2023-02-14T09:20:14.000Z,15.5
2023-02-14T09:21:31.000Z,12.1
2023-02-14T09:22:47.000Z,14.4
2023-02-14T09:24:03.000Z,14.5
2023-02-14T09:25:18.000Z,12.2
2023-02-14T09:26:35.000Z,10.8
2023-02-14T09:27:51.000Z,15.7
2023-02-14T09:29:07.000Z,14.9
2023-02-14T09:30:23.000Z,13.9
2023-02-14T09:31:40.000Z,15.5
2023-02-14T09:32:56.000Z,12.1
2023-02-14T09:34:12.000Z,19.7
2023-02-14T09:35:28.000Z,17.2
2023-02-14T09:36:44.000Z,15.9
2023-02-14T09:38:01.000Z,16.3
2023-02-14T09:39:17.000Z,16.8
2023-02-14T09:40:33.000Z,15.9
2023-02-14T09:41:48.000Z,14
2023-02-14T09:43:05.000Z,20.3
2023-02-14T09:44:21.000Z,14.1
2023-02-14T09:45:36.000Z,15
2023-02-14T09:46:51.000Z,17.7
2023-02-14T09:48:08.000Z,14.7
2023-02-14T09:49:24.000Z,19.7
2023-02-14T09:50:40.000Z,16.3
2023-02-14T09:51:55.000Z,28.4
2023-02-14T09:53:11.000Z,22.5
2023-02-14T09:54:27.000Z,26.9
2023-02-14T09:55:43.000Z,20.8
2023-02-14T09:56:59.000Z,22
2023-02-14T09:58:16.000Z,16.8
2023-02-14T09:59:32.000Z,15.8
2023-02-14T10:00:48.000Z,20.4
2023-02-14T10:02:04.000Z,16.5
2023-02-14T10:03:21.000Z,15.3
2023-02-14T10:04:37.000Z,15.3
2023-02-14T10:05:53.000Z,23.2
2023-02-14T10:07:09.000Z,16.8
2023-02-14T10:08:25.000Z,15.3
2023-02-14T10:09:41.000Z,17.1
2023-02-14T10:10:57.000Z,14.4
2023-02-14T10:12:13.000Z,13.4
2023-02-14T10:13:29.000Z,16
2023-02-14T10:14:46.000Z,19.7
2023-02-14T10:16:02.000Z,16.1
2023-02-14T10:17:18.000Z,12.3
2023-02-14T10:18:34.000Z,15.2
2023-02-14T10:19:51.000Z,19
2023-02-14T10:21:07.000Z,16.3
2023-02-14T10:22:23.000Z,18.3
2023-02-14T10:23:39.000Z,13.4
2023-02-14T10:24:56.000Z,14.3
2023-02-14T10:26:11.000Z,14.3
2023-02-14T10:31:16.000Z,15.1
2023-02-14T10:33:46.000Z,11.5
2023-02-14T10:35:02.000Z,19.8
2023-02-14T10:37:35.000Z,14.9
2023-02-14T10:38:51.000Z,21.5
2023-02-14T10:40:07.000Z,9
2023-02-14T10:41:24.000Z,9.4
2023-02-14T10:42:40.000Z,13.5
2023-02-14T10:43:56.000Z,8.5
2023-02-14T10:45:11.000Z,16.9
2023-02-14T10:46:27.000Z,10.7
2023-02-14T10:47:43.000Z,11.5
2023-02-14T10:48:59.000Z,9.6
2023-02-14T10:50:15.000Z,12.2
2023-02-14T10:51:32.000Z,10.2
2023-02-14T10:52:48.000Z,11.5
2023-02-14T10:54:04.000Z,14.7
2023-02-14T10:55:20.000Z,11.7
2023-02-14T10:56:36.000Z,13.4
2023-02-14T10:57:53.000Z,8.6
2023-02-14T10:59:09.000Z,8.9
2023-02-14T11:00:25.000Z,17.1
2023-02-14T11:01:41.000Z,10.3
2023-02-14T11:02:57.000Z,10.3
2023-02-14T11:04:13.000Z,9.4
2023-02-14T11:05:29.000Z,13.4
2023-02-14T11:06:45.000Z,9.8
2023-02-14T11:08:02.000Z,8.5
2023-02-14T11:09:18.000Z,12.1
2023-02-14T11:10:34.000Z,7.7
2023-02-14T11:11:50.000Z,6.6
2023-02-14T11:13:07.000Z,6.6
2023-02-14T11:14:23.000Z,6.9
2023-02-14T11:15:39.000Z,8.7
2023-02-14T11:16:55.000Z,9.9
2023-02-14T11:18:11.000Z,11.2
2023-02-14T11:19:27.000Z,7
2023-02-14T11:20:43.000Z,9.6
2023-02-14T11:21:59.000Z,6.9
2023-02-14T11:23:15.000Z,8.9
2023-02-14T11:24:32.000Z,9.2
2023-02-14T11:25:48.000Z,8.5
2023-02-14T11:27:04.000Z,8.5
2023-02-14T11:28:20.000Z,7.5
2023-02-14T11:29:37.000Z,13
2023-02-14T11:30:53.000Z,6.8
2023-02-14T11:32:09.000Z,6.6
2023-02-14T11:33:25.000Z,12
2023-02-14T11:34:42.000Z,6.5
2023-02-14T11:35:57.000Z,9.1
2023-02-14T11:37:13.000Z,11.5
2023-02-14T11:38:29.000Z,7.9
2023-02-14T11:39:45.000Z,7
2023-02-14T11:41:02.000Z,10.3
2023-02-14T11:42:17.000Z,5.2
2023-02-14T11:43:32.000Z,11.1
2023-02-14T11:44:48.000Z,11.2
2023-02-14T11:46:05.000Z,6.1
2023-02-14T11:47:20.000Z,9.8
2023-02-14T11:48:35.000Z,8.5
2023-02-14T11:49:51.000Z,5
2023-02-14T11:51:08.000Z,8.6
2023-02-14T11:52:24.404Z,7.2
2023-02-14T11:53:40.000Z,7
2023-02-14T11:54:56.000Z,8.7
2023-02-14T11:56:13.000Z,8.9
2023-02-14T11:57:29.000Z,8.5
2023-02-14T11:58:45.000Z,5.5
2023-02-14T12:00:01.000Z,5.8
2023-02-14T12:01:18.000Z,5.5
2023-02-14T12:02:34.000Z,7.7
2023-02-14T12:03:50.000Z,7.7
2023-02-14T12:05:05.000Z,5.9
2023-02-14T12:06:21.000Z,6.2
2023-02-14T12:07:38.000Z,5.4
2023-02-14T12:08:54.000Z,7
2023-02-14T12:10:10.000Z,5
2023-02-14T12:11:26.000Z,8.2
2023-02-14T12:12:43.000Z,7.2
2023-02-14T12:13:59.000Z,6
2023-02-14T12:15:15.000Z,6.5
2023-02-14T12:16:31.000Z,5
2023-02-14T12:17:48.000Z,6.5
2023-02-14T12:19:04.000Z,5
2023-02-14T12:20:20.000Z,9
2023-02-14T12:21:35.000Z,9
2023-02-14T12:22:52.000Z,6.8
2023-02-14T12:24:08.000Z,7.1
2023-02-14T12:25:24.000Z,11
2023-02-14T12:26:40.000Z,6.3
2023-02-14T12:27:56.000Z,7.4
2023-02-14T12:29:13.000Z,5.3
2023-02-14T12:30:29.000Z,5.9
2023-02-14T12:31:45.000Z,9.7
2023-02-14T12:33:01.000Z,5.2
2023-02-14T12:34:18.000Z,6.6
2023-02-14T12:35:34.000Z,5.3
2023-02-14T12:36:50.000Z,5.5
2023-02-14T12:38:05.000Z,5.3
2023-02-14T12:39:22.000Z,4.5
2023-02-14T12:40:38.000Z,4.6
2023-02-14T12:41:54.000Z,9.7
2023-02-14T12:43:10.000Z,4.6
2023-02-14T12:44:27.000Z,4
2023-02-14T12:45:43.000Z,4.7
2023-02-14T12:46:59.000Z,8.9
2023-02-14T12:48:14.000Z,4.9
2023-02-14T12:49:30.000Z,10.5
2023-02-14T12:50:47.000Z,6.2
2023-02-14T12:52:03.000Z,4.3
2023-02-14T12:53:19.000Z,5.9
2023-02-14T12:54:35.000Z,4.5
2023-02-14T12:55:51.000Z,4.5
2023-02-14T12:57:07.000Z,7.1
2023-02-14T12:58:22.000Z,4.7
2023-02-14T12:59:38.000Z,5.9
2023-02-14T13:00:55.000Z,6.5
2023-02-14T13:02:10.000Z,5.7
2023-02-14T13:03:25.000Z,5.8
2023-02-14T13:04:41.000Z,4.9
2023-02-14T13:05:58.000Z,5.2
2023-02-14T13:07:14.000Z,7
2023-02-14T13:08:30.000Z,4.8
2023-02-14T13:09:46.000Z,4.9
2023-02-14T13:11:03.000Z,8.4
2023-02-14T13:12:19.000Z,10
2023-02-14T13:13:35.000Z,7.3
2023-02-14T13:14:51.000Z,4.4
2023-02-14T13:16:08.000Z,5.2
2023-02-14T13:17:24.000Z,8.5
2023-02-14T13:18:40.000Z,4.8
2023-02-14T13:19:55.000Z,5.1
2023-02-14T13:21:11.000Z,7.5
2023-02-14T13:22:28.000Z,7.3
2023-02-14T13:26:16.000Z,5.1
2023-02-14T13:27:32.000Z,6.3
2023-02-14T13:28:47.000Z,6.2
2023-02-14T13:30:03.000Z,6.6
2023-02-14T13:31:19.000Z,6.5
2023-02-14T13:32:36.000Z,6.4
2023-02-14T13:33:52.000Z,5.8
2023-02-14T13:35:08.000Z,4.9
2023-02-14T13:36:24.000Z,4.3
2023-02-14T13:37:41.000Z,4.3
2023-02-14T13:38:57.000Z,7.9
2023-02-14T13:40:13.000Z,10.2
2023-02-14T13:41:28.000Z,5.4
2023-02-14T13:42:44.000Z,5.3
2023-02-14T13:44:00.000Z,4.9
2023-02-14T13:45:16.000Z,5
2023-02-14T13:46:32.000Z,5.8
2023-02-14T13:47:48.000Z,5.8
2023-02-14T13:49:05.000Z,11.3
2023-02-14T13:50:21.000Z,5.1
2023-02-14T13:51:37.000Z,6.6
2023-02-14T13:52:53.000Z,4.8
2023-02-14T13:54:10.000Z,5.1
2023-02-14T13:55:26.000Z,7.1
2023-02-14T13:56:42.000Z,6.4
2023-02-14T13:57:58.000Z,5.3
2023-02-14T13:59:14.000Z,7.2
2023-02-14T14:00:30.000Z,8.5
2023-02-14T14:01:46.000Z,10.3
2023-02-14T14:03:02.000Z,6.2
2023-02-14T14:04:18.000Z,4.8
2023-02-14T14:05:35.000Z,8
2023-02-14T14:06:51.000Z,8.1
2023-02-14T14:08:07.000Z,5.7
2023-02-14T14:09:23.000Z,5.5
2023-02-14T14:10:40.000Z,7.6
2023-02-14T14:11:56.000Z,5.3
2023-02-14T14:13:12.000Z,6.3
2023-02-14T14:14:28.000Z,5.7
2023-02-14T14:15:44.000Z,4.6
2023-02-14T14:17:00.000Z,5.1
2023-02-14T14:18:16.000Z,5.5
2023-02-14T14:19:32.000Z,6.1
2023-02-14T14:20:49.000Z,4.2
2023-02-14T14:22:05.000Z,9.6
2023-02-14T14:23:21.000Z,7.2
2023-02-14T14:24:37.000Z,10.7
2023-02-14T14:25:53.000Z,6
2023-02-14T14:27:10.000Z,8.6
2023-02-14T14:28:26.000Z,6.5
2023-02-14T14:29:42.000Z,6
2023-02-14T14:30:58.000Z,5.2
2023-02-14T14:32:14.000Z,6.6
2023-02-14T14:33:30.000Z,8.1
2023-02-14T14:34:46.000Z,5.6
2023-02-14T14:36:02.000Z,5
2023-02-14T14:37:19.000Z,5.2
2023-02-14T14:38:35.000Z,5.8
2023-02-14T14:39:51.000Z,4.9
2023-02-14T14:41:07.000Z,5.2
2023-02-14T14:42:24.000Z,5.2
2023-02-14T14:43:40.000Z,5.2
2023-02-14T14:44:56.000Z,8.5
2023-02-14T14:46:12.000Z,5.7
2023-02-14T14:47:28.000Z,4.8
2023-02-14T14:50:00.000Z,6.7
2023-02-14T14:51:16.000Z,10.5
2023-02-14T14:52:32.000Z,4.7
2023-02-14T14:53:49.000Z,6.9
2023-02-14T14:55:05.000Z,5.3
2023-02-14T14:56:21.000Z,6.2
2023-02-14T14:57:37.000Z,5
2023-02-14T14:58:54.000Z,6.2
2023-02-14T15:00:10.000Z,5.9
2023-02-14T15:01:26.000Z,6.7
2023-02-14T15:02:42.000Z,6
2023-02-14T15:03:59.000Z,5.6
2023-02-14T15:05:14.000Z,6.4
2023-02-14T15:06:30.000Z,6
2023-02-14T15:07:46.000Z,5.3
2023-02-14T15:09:02.000Z,7.1
2023-02-14T15:10:19.000Z,8.9
2023-02-14T15:11:35.000Z,7.4
2023-02-14T15:12:51.000Z,4.9
2023-02-14T15:14:07.000Z,7.6
2023-02-14T15:15:24.000Z,7.1
2023-02-14T15:16:40.000Z,5.3
2023-02-14T15:17:56.000Z,4.9
2023-02-14T15:19:12.000Z,7.6
2023-02-14T15:20:29.000Z,5.8
2023-02-14T15:21:44.000Z,4.5
2023-02-14T15:23:00.000Z,9.9
2023-02-14T15:24:16.000Z,4.7
2023-02-14T15:25:33.000Z,9.8
2023-02-14T15:26:49.000Z,12.1
2023-02-14T15:28:05.000Z,8
2023-02-14T15:29:21.000Z,10.5
2023-02-14T15:30:37.000Z,6.9
2023-02-14T15:31:54.000Z,7.2
2023-02-14T15:33:10.000Z,5.3
2023-02-14T15:34:25.000Z,6.2
2023-02-14T15:35:40.000Z,5.7
2023-02-14T15:36:57.000Z,5
2023-02-14T15:38:12.000Z,9.9
2023-02-14T15:39:27.000Z,5.5
2023-02-14T15:40:43.000Z,8.2
2023-02-14T15:42:00.000Z,4.9
2023-02-14T15:43:16.000Z,5.5
2023-02-14T15:44:32.000Z,14.8
2023-02-14T15:45:48.000Z,6.7
2023-02-14T15:47:05.000Z,8.6
2023-02-14T15:48:21.000Z,5.5
2023-02-14T15:49:37.000Z,5.3
2023-02-14T15:50:53.000Z,7.8
2023-02-14T15:52:10.000Z,10.5
2023-02-14T15:53:26.000Z,7.6
2023-02-14T15:54:42.000Z,6
2023-02-14T15:55:57.000Z,8.4
2023-02-14T15:57:13.000Z,6.3
2023-02-14T15:58:30.000Z,6.5
2023-02-14T15:59:46.000Z,4.7
2023-02-14T16:01:02.000Z,6.2
2023-02-14T16:02:18.000Z,7.7
2023-02-14T16:03:35.000Z,6.5
2023-02-14T16:04:50.000Z,6.7
2023-02-14T16:06:05.000Z,6.8
2023-02-14T16:07:21.000Z,4.9
2023-02-14T16:08:38.000Z,7.6
2023-02-14T16:09:54.000Z,9.7
2023-02-14T16:11:10.000Z,7.7
2023-02-14T16:12:25.000Z,6.1
2023-02-14T16:13:41.000Z,5
2023-02-14T16:14:57.000Z,5
2023-02-14T16:16:13.000Z,9.6
2023-02-14T16:17:29.000Z,7.8
2023-02-14T16:18:46.000Z,8.4
2023-02-14T16:20:02.000Z,4.9
2023-02-14T16:21:18.000Z,6.7
2023-02-14T16:22:34.000Z,7.8
2023-02-14T16:23:50.000Z,8.7
2023-02-14T16:25:07.000Z,9.4
2023-02-14T16:26:23.000Z,7.3
2023-02-14T16:27:39.000Z,5.5
2023-02-14T16:28:55.000Z,7.3
2023-02-14T16:30:11.000Z,6.8
2023-02-14T16:31:27.000Z,9
2023-02-14T16:32:43.000Z,5.4
2023-02-14T16:33:59.000Z,8.4
2023-02-14T16:35:16.000Z,5.9
2023-02-14T16:36:32.000Z,5.1
2023-02-14T16:37:48.000Z,8.3
2023-02-14T16:39:03.000Z,5.9
2023-02-14T16:40:19.000Z,11.2
2023-02-14T16:41:35.000Z,7.5
2023-02-14T16:42:51.000Z,7.8
2023-02-14T16:44:06.000Z,7.1
2023-02-14T16:45:22.000Z,9.9
2023-02-14T16:46:38.000Z,10.5
2023-02-14T16:47:54.000Z,5.1
2023-02-14T16:49:10.000Z,6.7
2023-02-14T16:50:27.000Z,6.7
2023-02-14T16:51:43.000Z,6.6
2023-02-14T16:52:59.000Z,5.5
2023-02-14T16:54:15.000Z,7.8
2023-02-14T16:55:31.000Z,7.7
2023-02-14T16:56:48.000Z,5.6
2023-02-14T16:58:04.000Z,7.5
2023-02-14T16:59:20.000Z,6.6
2023-02-14T17:00:36.000Z,5.7
2023-02-14T17:01:52.000Z,7.8
2023-02-14T17:03:07.000Z,7.3
2023-02-14T17:04:23.000Z,8.9
2023-02-14T17:05:39.000Z,13.8
2023-02-14T17:06:56.000Z,8.7
2023-02-14T17:08:12.000Z,9.7
2023-02-14T17:09:28.000Z,16.3
2023-02-14T17:10:44.000Z,11.5
2023-02-14T17:12:01.000Z,7.6
2023-02-14T17:13:17.000Z,11.1
2023-02-14T17:14:33.000Z,9.8
2023-02-14T17:15:49.000Z,7.6
2023-02-14T17:17:05.000Z,13.8
2023-02-14T17:18:22.000Z,9.9
2023-02-14T17:19:37.000Z,14.7
2023-02-14T17:20:53.000Z,11.1
2023-02-14T17:22:09.000Z,18
2023-02-14T17:23:26.000Z,19
2023-02-14T17:24:42.000Z,12.4
2023-02-14T17:25:58.000Z,17.6