createdAt,value
2023-04-06T00:00:37.459Z,95832.50
2023-04-06T00:03:06.036Z,95832.69
2023-04-06T00:05:36.097Z,95850.59
2023-04-06T00:08:04.683Z,95820.81
2023-04-06T00:10:33.141Z,95821.81
2023-04-06T00:13:01.992Z,95826.47
2023-04-06T00:15:30.463Z,95799.84
2023-04-06T00:17:59.250Z,95819.56
2023-04-06T00:20:27.879Z,95821.56
2023-04-06T00:22:57.702Z,95812.59
2023-04-06T00:25:26.177Z,95821.38
2023-04-06T00:27:54.613Z,95820.34
2023-04-06T00:30:23.313Z,95795.72
2023-04-06T00:32:51.795Z,95793.88
2023-04-06T00:35:20.377Z,95808.97
2023-04-06T00:37:50.344Z,95821.19
2023-04-06T00:40:20.686Z,95799.38
2023-04-06T00:42:49.191Z,95811.38
2023-04-06T00:45:17.707Z,95802.41
2023-04-06T00:47:47.125Z,95787.94
2023-04-06T00:50:15.656Z,95808.97
2023-04-06T00:52:44.150Z,95797.72
2023-04-06T00:55:12.533Z,95794.06
2023-04-06T00:57:42.825Z,95791.41
2023-04-06T01:00:12.284Z,95773.69
2023-04-06T01:02:40.998Z,95787.09
2023-04-06T01:05:09.895Z,95783.69
2023-04-06T01:07:38.303Z,95788.75
2023-04-06T01:10:07.624Z,95787.72
2023-04-06T01:12:37.257Z,95790.16
2023-04-06T01:15:09.107Z,95784.03
2023-04-06T01:17:37.907Z,95791.78
2023-04-06T01:20:07.460Z,95790.38
2023-04-06T01:22:37.346Z,95786.09
2023-04-06T01:25:06.285Z,95779.94
2023-04-06T01:27:34.903Z,95783.63
2023-04-06T01:30:03.473Z,95759.63
2023-04-06T01:32:31.941Z,95776.69
2023-04-06T01:35:00.353Z,95754.94
2023-04-06T01:37:28.798Z,95778.31
2023-04-06T01:39:58.607Z,95767.69
2023-04-06T01:42:27.369Z,95759.97
2023-04-06T01:44:55.813Z,95729.84
2023-04-06T01:47:24.331Z,95774.22
2023-04-06T01:49:52.795Z,95764.84
2023-04-06T01:52:22.086Z,95774.19
2023-04-06T01:54:50.829Z,95764.81
2023-04-06T01:57:21.236Z,95763.78
2023-04-06T01:59:49.580Z,95770.16
2023-04-06T02:02:18.017Z,95773.00
2023-04-06T02:04:46.904Z,95760.78
2023-04-06T02:07:15.544Z,95739.19
2023-04-06T02:09:43.999Z,95763.66
2023-04-06T02:12:12.362Z,95768.34
2023-04-06T02:14:42.510Z,95765.28
2023-04-06T02:17:10.926Z,95764.06
2023-04-06T02:19:39.674Z,95738.03
2023-04-06T02:22:08.068Z,95770.41
2023-04-06T02:24:36.782Z,95767.78
2023-04-06T02:27:05.240Z,95739.69
2023-04-06T02:29:33.948Z,95766.94
2023-04-06T02:32:03.849Z,95759.16
2023-04-06T02:34:32.322Z,95738.03
2023-04-06T02:37:00.980Z,95761.22
2023-04-06T02:39:29.341Z,95734.88
2023-04-06T02:41:58.392Z,95761.63
2023-04-06T02:44:26.801Z,95736.41
2023-04-06T02:46:55.215Z,95748.34
2023-04-06T02:49:25.167Z,95751.03
2023-04-06T02:51:53.551Z,95746.59
2023-04-06T02:54:22.096Z,95729.94
2023-04-06T02:56:50.612Z,95761.25
2023-04-06T02:59:19.010Z,95758.41
2023-04-06T03:01:47.626Z,95757.00
2023-04-06T03:04:16.112Z,95745.41
2023-04-06T03:06:45.902Z,95754.53
2023-04-06T03:09:15.285Z,95758.19
2023-04-06T03:11:43.754Z,95757.41
2023-04-06T03:14:12.121Z,95748.63
2023-04-06T03:16:40.516Z,95761.06
2023-04-06T03:19:08.965Z,95760.47
2023-04-06T03:21:37.538Z,95743.75
2023-04-06T03:24:08.208Z,95756.38
2023-04-06T03:26:36.760Z,95746.16
2023-04-06T03:29:05.251Z,95752.53
2023-04-06T03:31:33.626Z,95761.72
2023-04-06T03:34:02.034Z,95759.25
2023-04-06T03:36:31.416Z,95752.72
2023-04-06T03:38:59.865Z,95685.63
2023-04-06T03:41:29.648Z,95755.59
2023-04-06T03:43:58.137Z,95755.59
2023-04-06T03:46:26.686Z,95756.44
2023-04-06T03:48:55.151Z,95756.44
2023-04-06T03:51:23.662Z,95761.31
2023-04-06T03:53:52.551Z,95759.91
2023-04-06T03:56:21.096Z,95748.47
2023-04-06T03:58:52.591Z,95762.16
2023-04-06T04:01:21.680Z,95728.78
2023-04-06T04:03:51.809Z,95767.44
2023-04-06T04:06:20.568Z,95762.34
2023-04-06T04:08:49.072Z,95749.09
2023-04-06T04:11:17.904Z,95716.38
2023-04-06T04:13:46.411Z,95759.34
2023-04-06T04:16:16.340Z,95778.25
2023-04-06T04:18:46.560Z,95763.16
2023-04-06T04:21:15.080Z,95772.34
2023-04-06T04:23:43.488Z,95754.03
2023-04-06T04:26:11.865Z,95777.84
2023-04-06T04:28:40.291Z,95776.25
2023-04-06T04:31:09.367Z,95779.09
2023-04-06T04:33:39.535Z,95778.06
2023-04-06T04:36:08.429Z,95726.59
2023-04-06T04:38:36.980Z,95726.78
2023-04-06T04:41:05.443Z,95791.53
2023-04-06T04:43:34.105Z,95785.44
2023-04-06T04:46:02.642Z,95779.31
2023-04-06T04:48:31.131Z,95782.56
2023-04-06T04:51:01.374Z,95787.03
2023-04-06T04:53:29.730Z,95791.09
2023-04-06T04:55:58.157Z,95787.44
2023-04-06T04:58:26.656Z,95791.09
2023-04-06T05:00:55.024Z,95799.88
2023-04-06T05:03:25.726Z,95793.56
2023-04-06T05:05:54.245Z,95786.84
2023-04-06T05:08:24.162Z,95793.50
2023-04-06T05:10:52.856Z,95775.56
2023-04-06T05:13:21.360Z,95783.25
2023-04-06T05:15:50.186Z,95784.88
2023-04-06T05:18:18.794Z,95785.63
2023-04-06T05:20:47.368Z,95774.69
2023-04-06T05:23:15.767Z,95789.75
2023-04-06T05:25:45.816Z,95740.47
2023-04-06T05:28:16.551Z,95791.78
2023-04-06T05:30:45.919Z,95788.88
2023-04-06T05:33:14.425Z,95795.81
2023-04-06T05:35:43.249Z,95789.47
2023-04-06T05:38:13.044Z,95751.56
2023-04-06T05:40:42.286Z,95789.16
2023-04-06T05:43:12.129Z,95786.06
2023-04-06T05:45:40.601Z,95788.34
2023-04-06T05:48:09.205Z,95787.94
2023-04-06T05:50:38.051Z,95794.03
2023-04-06T05:53:06.833Z,95791.91
2023-04-06T05:55:35.245Z,95795.25
2023-04-06T05:58:03.724Z,95794.25
2023-04-06T06:00:33.939Z,95796.84
2023-04-06T06:03:05.382Z,95804.06
2023-04-06T06:05:34.004Z,95803.34
2023-04-06T06:08:03.424Z,95799.19
2023-04-06T06:10:32.136Z,95804.06
2023-04-06T06:13:00.514Z,95710.63
2023-04-06T06:15:29.043Z,95805.28
2023-04-06T06:17:58.957Z,95806.88
2023-04-06T06:20:27.635Z,95805.28
2023-04-06T06:22:56.096Z,95799.84
2023-04-06T06:25:24.508Z,95810.22
2023-04-06T06:27:53.026Z,95808.44
2023-04-06T06:30:23.309Z,95793.19
2023-04-06T06:32:52.715Z,95778.66
2023-04-06T06:35:22.759Z,95783.38
2023-04-06T06:37:51.456Z,95761.78
2023-04-06T06:40:21.264Z,95806.84
2023-04-06T06:42:49.824Z,95810.34
2023-04-06T06:45:18.775Z,95795.72
2023-04-06T06:47:47.181Z,95809.59
2023-04-06T06:50:15.769Z,95810.41
2023-04-06T06:52:45.648Z,95802.81
2023-04-06T06:55:14.094Z,95804.41
2023-04-06T06:57:43.837Z,95804.34
2023-04-06T07:00:14.344Z,95715.63
2023-04-06T07:02:43.122Z,95767.72
2023-04-06T07:05:26.165Z,95803.25
2023-04-06T07:07:57.525Z,95803.84
2023-04-06T07:10:26.618Z,95808.63
2023-04-06T07:12:55.117Z,95792.66
2023-04-06T07:15:23.720Z,95810.47
2023-04-06T07:17:53.399Z,95810.28
2023-04-06T07:20:21.874Z,95815.59
2023-04-06T07:22:50.662Z,95805.44
2023-04-06T07:25:20.922Z,95813.13
2023-04-06T07:27:50.256Z,95786.56
2023-04-06T07:30:19.309Z,95808.91
2023-04-06T07:32:47.871Z,95813.31
2023-04-06T07:35:17.553Z,95812.41
2023-04-06T07:37:46.621Z,95811.94
2023-04-06T07:40:15.078Z,95801.66
2023-04-06T07:42:45.036Z,95813.75
2023-04-06T07:45:13.927Z,95790.56
2023-04-06T07:47:42.463Z,95805.31
2023-04-06T07:50:12.083Z,95801.63
2023-04-06T07:52:41.622Z,95780.84
2023-04-06T07:55:10.638Z,95793.19
2023-04-06T07:57:39.061Z,95798.44
2023-04-06T08:00:11.743Z,95779.06
2023-04-06T08:02:40.332Z,95800.75
2023-04-06T08:05:09.526Z,95788.22
2023-04-06T08:07:38.033Z,95807.13
2023-04-06T08:10:07.121Z,95807.50
2023-04-06T08:12:36.108Z,95807.97
2023-04-06T08:15:04.925Z,95809.81
2023-04-06T08:17:36.302Z,95803.69
2023-04-06T08:20:05.650Z,95790.44
2023-04-06T08:22:34.102Z,95812.97
2023-04-06T08:25:02.568Z,95805.19
2023-04-06T08:27:31.310Z,95811.69
2023-04-06T08:29:59.860Z,95808.56
2023-04-06T08:32:28.469Z,95791.63
2023-04-06T08:34:58.580Z,95815.63
2023-04-06T08:37:27.594Z,95813.19
2023-04-06T08:39:56.028Z,95813.06
2023-04-06T08:42:31.326Z,95796.34
2023-04-06T08:45:00.274Z,95801.94
2023-04-06T08:47:28.905Z,95821.44
2023-04-06T08:49:59.113Z,95807.72
2023-04-06T08:52:29.152Z,95821.44
2023-04-06T08:54:57.601Z,95817.50
2023-04-06T08:57:27.219Z,95649.09
2023-04-06T08:59:58.038Z,95819.22
2023-04-06T09:02:26.885Z,95812.84
2023-04-06T09:04:56.547Z,95817.38
2023-04-06T09:07:26.440Z,95817.22
2023-04-06T09:09:55.046Z,95721.63
2023-04-06T09:12:29.216Z,95814.53
2023-04-06T09:14:58.334Z,95821.47
2023-04-06T09:17:28.209Z,95813.44
2023-04-06T09:19:57.251Z,95818.78
2023-04-06T09:22:28.374Z,95819.69
2023-04-06T09:24:57.073Z,95821.19
2023-04-06T09:27:33.486Z,95810.38
2023-04-06T09:30:09.434Z,95816.75
2023-04-06T09:32:50.770Z,95814.53
2023-04-06T09:35:21.221Z,95814.84
2023-04-06T09:37:53.123Z,95814.94
2023-04-06T09:40:23.360Z,95786.34
2023-04-06T09:42:54.714Z,95812.97
2023-04-06T09:45:23.463Z,95811.38
2023-04-06T09:47:55.131Z,95806.25
2023-04-06T09:50:24.571Z,95804.50
2023-04-06T09:52:58.443Z,95800.81
2023-04-06T09:55:33.337Z,95812.69
2023-04-06T09:58:08.259Z,95804.47
2023-04-06T10:00:45.597Z,95806.66
2023-04-06T10:03:27.993Z,95797.34
2023-04-06T10:06:00.319Z,95802.13
2023-04-06T10:08:32.973Z,95805.94
2023-04-06T10:11:03.024Z,95764.66
2023-04-06T10:13:31.473Z,95800.81
2023-04-06T10:16:02.506Z,95791.41
2023-04-06T10:18:31.635Z,95792.69
2023-04-06T10:21:05.421Z,95800.78
2023-04-06T10:23:36.476Z,95791.09
2023-04-06T10:26:05.599Z,95792.34
2023-04-06T10:28:35.632Z,95790.38
2023-04-06T10:31:07.709Z,95787.75
2023-04-06T10:33:36.385Z,95780.00
2023-04-06T10:36:12.816Z,95744.97
2023-04-06T10:38:43.655Z,95779.47
2023-04-06T10:43:59.013Z,95777.53
2023-04-06T10:46:28.545Z,95769.53
2023-04-06T10:48:57.850Z,95718.31
2023-04-06T10:51:29.469Z,95771.78
2023-04-06T10:54:00.558Z,95777.41
2023-04-06T10:56:29.350Z,95756.81
2023-04-06T10:58:58.209Z,95760.59
2023-04-06T11:01:28.027Z,95754.22
2023-04-06T11:03:59.272Z,95749.72
2023-04-06T11:06:30.522Z,95758.13
2023-04-06T11:09:00.963Z,95753.41
2023-04-06T11:11:29.496Z,95746.75
2023-04-06T11:14:00.234Z,95751.41
2023-04-06T11:16:30.180Z,95716.94
2023-04-06T11:19:00.827Z,95743.41
2023-04-06T11:21:37.815Z,95741.84
2023-04-06T11:24:15.338Z,95738.41
2023-04-06T11:26:45.772Z,95748.38
2023-04-06T11:29:15.804Z,95737.66
2023-04-06T11:31:47.482Z,95735.00
2023-04-06T11:34:18.489Z,95721.81
2023-04-06T11:36:48.295Z,95722.94
2023-04-06T11:39:22.369Z,95721.09
2023-04-06T11:41:51.251Z,95720.63
2023-04-06T11:44:31.542Z,95728.16
2023-04-06T11:47:00.531Z,95718.78
2023-04-06T11:49:31.292Z,95725.81
2023-04-06T11:52:00.520Z,95712.09
2023-04-06T11:54:38.099Z,95717.97
2023-04-06T11:57:07.557Z,95717.75
2023-04-06T11:59:37.287Z,95712.91
2023-04-06T12:02:06.700Z,95711.28
2023-04-06T12:04:35.918Z,95711.59
2023-04-06T12:07:04.789Z,95719.66
2023-04-06T12:09:33.490Z,95716.44
2023-04-06T12:12:03.601Z,95710.50
2023-04-06T12:14:32.585Z,95725.56
2023-04-06T12:17:01.279Z,95719.09
2023-04-06T12:19:31.133Z,95725.28
2023-04-06T12:22:00.800Z,95707.78
2023-04-06T12:24:30.023Z,95685.13
2023-04-06T12:27:08.587Z,95705.81
2023-04-06T12:29:39.753Z,95708.50
2023-04-06T12:32:08.202Z,95695.81
2023-04-06T12:34:36.820Z,95700.69
2023-04-06T12:37:05.624Z,95687.28
2023-04-06T12:39:34.057Z,95701.00
2023-04-06T12:42:03.841Z,95696.72
2023-04-06T12:44:32.241Z,95702.13
2023-04-06T12:47:02.517Z,95701.56
2023-04-06T12:49:32.090Z,95702.66
2023-04-06T12:52:00.648Z,95673.84
2023-04-06T12:54:30.196Z,95681.91
2023-04-06T12:56:59.264Z,95676.72
2023-04-06T12:59:27.817Z,95684.84
2023-04-06T13:01:56.255Z,95688.84
2023-04-06T13:04:26.160Z,95643.31
2023-04-06T13:06:54.580Z,95676.91
2023-04-06T13:09:23.358Z,95678.50
2023-04-06T13:11:52.074Z,95679.06
2023-04-06T13:14:20.615Z,95668.50
2023-04-06T13:16:49.285Z,95682.22
2023-04-06T13:19:19.391Z,95684.28
2023-04-06T13:21:49.338Z,95670.31
2023-04-06T13:24:18.127Z,95677.94
2023-04-06T13:26:46.556Z,95672.94
2023-04-06T13:29:14.952Z,95473.72
2023-04-06T13:31:43.643Z,95675.50
2023-04-06T13:34:12.497Z,95631.53
2023-04-06T13:36:42.975Z,95674.19
2023-04-06T13:39:12.955Z,95671.69
2023-04-06T13:41:41.390Z,95660.63
2023-04-06T13:44:09.828Z,95645.03
2023-04-06T13:46:38.408Z,95662.41
2023-04-06T13:49:07.182Z,95646.50
2023-04-06T13:51:35.714Z,95658.31
2023-04-06T13:54:03.983Z,95666.84
2023-04-06T13:56:33.755Z,95667.38
2023-04-06T13:59:02.405Z,95593.16
2023-04-06T14:01:30.854Z,95650.53
2023-04-06T14:03:59.264Z,95659.38
2023-04-06T14:06:31.539Z,95645.88
2023-04-06T14:09:02.259Z,95641.19
2023-04-06T14:11:30.873Z,95654.69
2023-04-06T14:14:01.456Z,95651.22
2023-04-06T14:16:29.780Z,95647.94
2023-04-06T14:19:00.227Z,95646.75
2023-04-06T14:21:28.805Z,95637.09
2023-04-06T14:23:59.544Z,95650.78
2023-04-06T14:26:28.787Z,95649.63
2023-04-06T14:28:57.170Z,95654.31
2023-04-06T14:31:27.485Z,95650.34
2023-04-06T14:33:55.826Z,95642.34
2023-04-06T14:36:24.235Z,95635.78
2023-04-06T14:38:53.405Z,95608.72
2023-04-06T14:41:23.821Z,95642.06
2023-04-06T14:43:53.770Z,95629.31
2023-04-06T14:46:22.717Z,95632.50
2023-04-06T14:48:52.623Z,95636.13
2023-04-06T14:51:21.062Z,95641.44
2023-04-06T14:53:49.434Z,95619.47
2023-04-06T14:56:22.557Z,95635.13
2023-04-06T14:58:51.839Z,95618.44
2023-04-06T15:01:21.936Z,95628.09
2023-04-06T15:03:52.090Z,95595.69
2023-04-06T15:06:22.018Z,95639.72
2023-04-06T15:08:51.381Z,95636.09
2023-04-06T15:11:19.860Z,95632.84
2023-04-06T15:13:48.465Z,95629.38
2023-04-06T15:16:17.079Z,95627.41
2023-04-06T15:18:45.618Z,95626.25
2023-04-06T15:21:15.696Z,95630.03
2023-04-06T15:23:44.064Z,95628.00
2023-04-06T15:26:12.439Z,95632.94
2023-04-06T15:28:40.733Z,95633.25
2023-04-06T15:31:28.190Z,95607.84
2023-04-06T15:34:01.886Z,95633.97
2023-04-06T15:36:32.336Z,95592.91
2023-04-06T15:39:00.998Z,95631.03
2023-04-06T15:41:29.804Z,95636.22
2023-04-06T15:43:58.213Z,95629.44
2023-04-06T15:46:28.504Z,95640.50
2023-04-06T15:48:57.409Z,95636.03
2023-04-06T15:51:26.509Z,95611.97
2023-04-06T15:53:57.226Z,95637.25
2023-04-06T15:56:25.571Z,95644.88
2023-04-06T15:58:53.848Z,95635.16
2023-04-06T16:01:22.863Z,95639.00
2023-04-06T16:03:51.300Z,95642.00
2023-04-06T16:06:19.648Z,95635.56
2023-04-06T16:08:48.033Z,95623.47
2023-04-06T16:11:18.323Z,95624.56
2023-04-06T16:13:54.358Z,95630.25
2023-04-06T16:16:23.789Z,95604.75
2023-04-06T16:18:52.132Z,95627.38
2023-04-06T16:21:20.546Z,95523.91
2023-04-06T16:23:49.084Z,95633.88
2023-04-06T16:26:19.274Z,95641.47
2023-04-06T16:28:47.970Z,95638.25
2023-04-06T16:31:22.299Z,95633.16
2023-04-06T16:33:51.534Z,95635.03
2023-04-06T16:36:24.288Z,95632.09
2023-04-06T16:38:53.331Z,95632.38
2023-04-06T16:41:23.264Z,95635.59
2023-04-06T16:43:51.799Z,95629.13
2023-04-06T16:46:20.373Z,95625.94
2023-04-06T16:48:48.958Z,95627.03
2023-04-06T16:51:18.946Z,95628.63
2023-04-06T16:53:48.196Z,95628.13
2023-04-06T16:56:16.690Z,95640.50
2023-04-06T16:58:47.165Z,95635.13
2023-04-06T17:01:22.588Z,95636.72
2023-04-06T17:03:51.435Z,95639.41
2023-04-06T17:06:20.539Z,95629.69
2023-04-06T17:08:51.192Z,95635.34
2023-04-06T17:11:25.480Z,95639.63
2023-04-06T17:13:58.211Z,95638.28
2023-04-06T17:16:28.971Z,95640.16
2023-04-06T17:18:58.454Z,95626.97
2023-04-06T17:21:27.368Z,95639.31
2023-04-06T17:23:56.568Z,95601.63
2023-04-06T17:26:24.911Z,95635.00
2023-04-06T17:28:53.613Z,95634.19
2023-04-06T17:31:24.028Z,95641.41
2023-04-06T17:33:52.306Z,95644.88
2023-04-06T17:36:21.734Z,95636.25
2023-04-06T17:38:50.254Z,95615.75
2023-04-06T17:41:18.525Z,95641.28
2023-04-06T17:43:48.549Z,95641.78
2023-04-06T17:46:17.444Z,95650.03
2023-04-06T17:48:47.912Z,95646.50
2023-04-06T17:51:19.102Z,95647.78
2023-04-06T17:53:47.514Z,95646.94
2023-04-06T17:56:15.814Z,95651.69
2023-04-06T17:58:44.081Z,95652.19
2023-04-06T18:01:12.777Z,95654.81
2023-04-06T18:03:41.255Z,95654.75
2023-04-06T18:06:15.691Z,95667.06
2023-04-06T18:08:44.500Z,95664.31
2023-04-06T18:11:17.368Z,95658.34
2023-04-06T18:13:46.129Z,95665.81
2023-04-06T18:16:14.642Z,95672.38
2023-04-06T18:18:43.066Z,95674.41
2023-04-06T18:21:11.333Z,95668.44
2023-04-06T18:23:41.206Z,95673.50
2023-04-06T18:26:16.887Z,95674.56
2023-04-06T18:28:45.795Z,95667.53
2023-04-06T18:31:14.308Z,95674.19
2023-04-06T18:33:43.963Z,95639.69
2023-04-06T18:36:14.434Z,95670.41
2023-04-06T18:38:46.222Z,95669.22
2023-04-06T18:41:14.664Z,95670.59
2023-04-06T18:43:43.495Z,95710.78
2023-04-06T18:46:13.980Z,95665.72
2023-04-06T18:48:42.352Z,95643.78
2023-04-06T18:51:10.815Z,95673.66
2023-04-06T18:53:40.025Z,95676.53
2023-04-06T18:56:16.680Z,95668.94
2023-04-06T18:58:45.786Z,95675.50
2023-04-06T19:01:22.169Z,95681.06
2023-04-06T19:03:50.841Z,95680.69
2023-04-06T19:06:19.796Z,95661.41
2023-04-06T19:08:48.799Z,95682.66
2023-04-06T19:11:19.959Z,95691.19
2023-04-06T19:13:50.323Z,95683.06
2023-04-06T19:16:19.121Z,95680.63
2023-04-06T19:18:47.409Z,95657.09
2023-04-06T19:21:19.238Z,95682.44
2023-04-06T19:23:48.887Z,95689.91
2023-04-06T19:26:20.158Z,95676.38
2023-04-06T19:28:49.093Z,95681.22
2023-04-06T19:31:19.319Z,95686.19
2023-04-06T19:33:48.733Z,95670.41
2023-04-06T19:36:17.182Z,95685.13
2023-04-06T19:38:47.327Z,95675.84
2023-04-06T19:41:15.725Z,95686.03
2023-04-06T19:43:45.583Z,95690.25
2023-04-06T19:46:15.613Z,95685.63
2023-04-06T19:48:44.103Z,95660.03
2023-04-06T19:51:13.552Z,95681.53
2023-04-06T19:53:42.025Z,95668.13
2023-04-06T19:56:11.321Z,95685.47
2023-04-06T19:58:40.065Z,95683.59
2023-04-06T20:01:10.161Z,95664.06
2023-04-06T20:03:38.938Z,95689.56
2023-04-06T20:06:07.564Z,95680.03
2023-04-06T20:08:36.185Z,95686.34
2023-04-06T20:11:05.832Z,95686.81
2023-04-06T20:13:34.779Z,95686.25
2023-04-06T20:16:03.646Z,95680.66
2023-04-06T20:18:33.935Z,95683.09
2023-04-06T20:21:02.451Z,95671.31
2023-04-06T20:23:30.804Z,95591.69
2023-04-06T20:26:03.968Z,95669.88
2023-04-06T20:28:32.820Z,95667.44
2023-04-06T20:31:01.367Z,95670.59
2023-04-06T20:33:29.818Z,95666.53
2023-04-06T20:36:00.795Z,95667.56
2023-04-06T20:41:00.668Z,95665.97
2023-04-06T20:43:29.649Z,95665.16
2023-04-06T20:45:58.843Z,95663.88
2023-04-06T20:48:27.647Z,95657.16
2023-04-06T20:50:56.315Z,95664.91
2023-04-06T20:53:26.042Z,95658.19
2023-04-06T20:55:54.869Z,95662.97
2023-04-06T20:58:23.279Z,95662.97
2023-04-06T21:00:51.843Z,95662.97
2023-04-06T21:03:20.492Z,95659.41
2023-04-06T21:05:53.066Z,95657.28
2023-04-06T21:08:21.456Z,95661.25
2023-04-06T21:10:51.168Z,95654.75
2023-04-06T21:13:20.000Z,95650.47
2023-04-06T21:15:48.526Z,95661.72
2023-04-06T21:18:17.039Z,95590.97
2023-04-06T21:20:45.976Z,95604.00
2023-04-06T21:23:14.353Z,95646.28
2023-04-06T21:25:42.666Z,95651.03
2023-04-06T21:28:12.480Z,95599.16
2023-04-06T21:30:42.293Z,95649.19
2023-04-06T21:33:11.432Z,95623.47
2023-04-06T21:35:40.953Z,95643.03
2023-04-06T21:38:10.225Z,95635.91
2023-04-06T21:40:38.846Z,95647.72
2023-04-06T21:43:07.590Z,95606.03
2023-04-06T21:45:37.340Z,95649.81
2023-04-06T21:48:06.009Z,95639.13
2023-04-06T21:50:34.637Z,95635.63
2023-04-06T21:53:03.285Z,95638.00
2023-04-06T21:55:31.608Z,95637.84
2023-04-06T21:58:00.045Z,95636.25
2023-04-06T22:00:28.669Z,95629.63
2023-04-06T22:02:58.945Z,95640.31
2023-04-06T22:05:27.418Z,95628.81
2023-04-06T22:07:57.348Z,95631.47
2023-04-06T22:10:25.863Z,95625.31
2023-04-06T22:12:54.135Z,95626.59
2023-04-06T22:15:22.485Z,95612.69
2023-04-06T22:17:50.843Z,95617.91
2023-04-06T22:20:20.761Z,95612.50
2023-04-06T22:22:49.200Z,95622.06
2023-04-06T22:25:17.612Z,95621.22
2023-04-06T22:27:46.197Z,95615.06
2023-04-06T22:30:14.722Z,95480.81
2023-04-06T22:32:43.075Z,95616.72
2023-04-06T22:35:11.687Z,95622.06
2023-04-06T22:37:44.891Z,95572.94
2023-04-06T22:40:14.211Z,95612.44
2023-04-06T22:42:42.595Z,95622.31
2023-04-06T22:45:11.901Z,95619.34
2023-04-06T22:47:41.775Z,95631.56
2023-04-06T22:50:11.057Z,95591.84
2023-04-06T22:52:39.413Z,95618.25
2023-04-06T22:55:09.901Z,95610.88
2023-04-06T22:57:38.244Z,95586.06
2023-04-06T23:00:08.269Z,95622.66
2023-04-06T23:02:36.878Z,95618.81
2023-04-06T23:05:05.327Z,95619.84
2023-04-06T23:07:35.617Z,95595.13
2023-04-06T23:10:04.296Z,95610.75
2023-04-06T23:12:34.726Z,95617.00
2023-04-06T23:15:03.338Z,95508.03
2023-04-06T23:17:31.732Z,95609.34
2023-04-06T23:20:00.171Z,95576.03
2023-04-06T23:22:28.451Z,95615.97
2023-04-06T23:24:56.876Z,95618.72
2023-04-06T23:27:25.311Z,95618.97
2023-04-06T23:29:55.798Z,95611.78
2023-04-06T23:32:24.196Z,95604.09
2023-04-06T23:34:52.571Z,95580.53
2023-04-06T23:37:20.845Z,95610.66
2023-04-06T23:39:49.725Z,95595.84
2023-04-06T23:42:18.012Z,95603.94
2023-04-06T23:44:46.700Z,95598.34
2023-04-06T23:47:16.519Z,95597.91
2023-04-06T23:49:44.796Z,95594.88
2023-04-06T23:52:13.131Z,95598.19
2023-04-06T23:54:42.271Z,95595.41
2023-04-06T23:57:10.551Z,95596.09
2023-04-06T23:59:38.890Z,95590.16
