createdAt,value
2019-02-06T00:01:17.490Z,99.90
2019-02-06T00:03:47.188Z,99.90
2019-02-06T00:06:17.432Z,99.90
2019-02-06T00:08:47.500Z,99.90
2019-02-06T00:11:17.203Z,99.90
2019-02-06T00:13:46.891Z,99.90
2019-02-06T00:16:16.919Z,99.90
2019-02-06T00:18:46.575Z,99.90
2019-02-06T00:21:16.262Z,99.90
2019-02-06T00:23:45.919Z,99.90
2019-02-06T00:26:15.879Z,99.90
2019-02-06T00:29:17.580Z,99.90
2019-02-06T00:31:47.225Z,99.90
2019-02-06T00:34:19.781Z,99.90
2019-02-06T00:36:49.844Z,99.90
2019-02-06T00:39:19.863Z,99.90
2019-02-06T00:41:49.516Z,99.90
2019-02-06T00:44:19.264Z,99.90
2019-02-06T00:46:48.943Z,99.90
2019-02-06T00:49:19.227Z,99.90
2019-02-06T00:51:48.941Z,99.90
2019-02-06T00:54:18.606Z,99.90
2019-02-06T00:56:48.296Z,99.90
2019-02-06T00:59:17.953Z,99.90
2019-02-06T01:01:48.453Z,99.90
2019-02-06T01:04:18.185Z,99.90
2019-02-06T01:06:48.248Z,99.90
2019-02-06T01:09:18.348Z,99.90
2019-02-06T01:11:47.999Z,99.90
2019-02-06T01:14:17.642Z,99.90
2019-02-06T01:16:47.777Z,99.90
2019-02-06T01:19:17.680Z,99.90
2019-02-06T01:21:47.307Z,99.90
2019-02-06T01:24:16.962Z,99.90
2019-02-06T01:26:46.710Z,99.90
2019-02-06T01:29:16.345Z,99.90
2019-02-06T01:31:46.280Z,99.90
2019-02-06T01:34:16.449Z,99.90
2019-02-06T01:36:46.414Z,99.90
2019-02-06T01:39:16.035Z,99.90
2019-02-06T01:41:45.769Z,99.90
2019-02-06T01:44:15.499Z,99.90
2019-02-06T01:46:45.139Z,99.90
2019-02-06T01:49:14.811Z,99.90
2019-02-06T01:51:44.423Z,99.90
2019-02-06T01:54:14.081Z,99.90
2019-02-06T01:56:43.806Z,99.90
2019-02-06T01:59:13.542Z,99.90
2019-02-06T02:01:43.229Z,99.90
2019-02-06T02:04:12.936Z,99.90
2019-02-06T02:06:42.558Z,99.90
2019-02-06T02:09:20.240Z,99.90
2019-02-06T02:11:49.914Z,99.90
2019-02-06T02:14:19.566Z,99.90
2019-02-06T02:16:49.577Z,99.90
2019-02-06T02:19:19.707Z,99.90
2019-02-06T02:21:49.345Z,99.90
2019-02-06T02:24:19.093Z,99.90
2019-02-06T02:26:48.740Z,99.90
2019-02-06T02:29:18.380Z,99.90
2019-02-06T02:31:48.155Z,99.90
2019-02-06T02:34:17.890Z,99.90
2019-02-06T02:36:48.094Z,99.90
2019-02-06T02:39:17.760Z,99.90
2019-02-06T02:41:47.473Z,99.90
2019-02-06T02:44:17.522Z,99.90
2019-02-06T02:46:47.312Z,99.90
2019-02-06T02:49:17.012Z,99.90
2019-02-06T02:51:46.971Z,99.90
2019-02-06T02:54:17.067Z,99.90
2019-02-06T02:56:46.731Z,99.90
2019-02-06T02:59:16.614Z,99.90
2019-02-06T03:02:08.369Z,99.90
2019-02-06T03:04:45.387Z,99.90
2019-02-06T03:07:15.104Z,99.90
2019-02-06T03:09:45.249Z,99.90
2019-02-06T03:12:16.698Z,99.90
2019-02-06T03:14:46.697Z,99.90
2019-02-06T03:17:16.413Z,99.90
2019-02-06T03:19:46.080Z,99.90
2019-02-06T03:22:16.140Z,99.90
2019-02-06T03:24:45.876Z,99.90
2019-02-06T03:27:16.676Z,99.90
2019-02-06T03:29:46.351Z,99.90
2019-02-06T03:32:16.465Z,99.90
2019-02-06T03:34:46.083Z,99.90
2019-02-06T03:37:15.849Z,99.90
2019-02-06T03:39:45.589Z,99.90
2019-02-06T03:42:15.241Z,99.90
2019-02-06T03:44:45.219Z,99.90
2019-02-06T03:47:14.927Z,99.90
2019-02-06T03:49:44.624Z,99.90
2019-02-06T03:52:14.853Z,99.90
2019-02-06T03:54:44.937Z,99.90
2019-02-06T03:57:14.552Z,99.90
2019-02-06T03:59:44.712Z,99.90
2019-02-06T04:02:14.357Z,99.90
2019-02-06T04:04:43.977Z,99.90
2019-02-06T04:07:13.843Z,99.90
2019-02-06T04:09:43.466Z,99.90
2019-02-06T04:12:13.110Z,99.90
2019-02-06T04:14:43.062Z,99.90
2019-02-06T04:17:12.700Z,99.90
2019-02-06T04:19:42.368Z,99.90
2019-02-06T04:22:12.175Z,99.90
2019-02-06T04:24:41.799Z,99.90
2019-02-06T04:27:11.688Z,99.90
2019-02-06T04:29:41.727Z,99.90
2019-02-06T04:32:11.402Z,99.90
2019-02-06T04:34:41.090Z,99.90
2019-02-06T04:37:10.742Z,99.90
2019-02-06T04:39:40.390Z,99.90
2019-02-06T04:42:10.055Z,99.90
2019-02-06T04:44:39.708Z,99.90
2019-02-06T04:47:09.412Z,99.90
2019-02-06T04:49:39.020Z,99.90
2019-02-06T04:52:09.107Z,99.90
2019-02-06T04:54:38.762Z,99.90
2019-02-06T04:57:09.527Z,99.90
2019-02-06T04:59:39.855Z,99.90
2019-02-06T05:02:09.532Z,99.90
2019-02-06T05:04:39.280Z,99.90
2019-02-06T05:07:18.788Z,99.90
2019-02-06T05:09:40.481Z,99.90
2019-02-06T05:12:10.165Z,99.90
2019-02-06T05:14:40.266Z,99.90
2019-02-06T05:17:09.918Z,99.90
2019-02-06T05:19:40.124Z,99.90
2019-02-06T05:22:09.814Z,99.90
2019-02-06T05:24:39.856Z,99.90
2019-02-06T05:27:13.624Z,99.90
2019-02-06T05:29:43.911Z,99.90
2019-02-06T05:32:13.868Z,99.90
2019-02-06T05:34:43.893Z,99.90
2019-02-06T05:37:13.616Z,99.90
2019-02-06T05:39:43.279Z,99.90
2019-02-06T05:42:13.008Z,99.90
2019-02-06T05:44:43.300Z,99.90
2019-02-06T05:47:12.994Z,99.90
2019-02-06T05:49:42.851Z,99.90
2019-02-06T05:52:12.629Z,99.90
2019-02-06T05:54:42.684Z,99.90
2019-02-06T05:57:12.690Z,99.90
2019-02-06T05:59:42.496Z,99.90
2019-02-06T06:02:13.287Z,99.90
2019-02-06T06:04:43.352Z,99.90
2019-02-06T06:07:13.248Z,99.90
2019-02-06T06:09:43.571Z,99.90
2019-02-06T06:12:13.666Z,99.90
2019-02-06T06:14:43.632Z,99.90
2019-02-06T06:17:13.768Z,99.90
2019-02-06T06:19:43.740Z,99.90
2019-02-06T06:22:13.963Z,99.90
2019-02-06T06:24:43.601Z,99.90
2019-02-06T06:27:13.294Z,99.90
2019-02-06T06:29:42.952Z,99.90
2019-02-06T06:32:12.620Z,99.90
2019-02-06T06:34:42.642Z,99.90
2019-02-06T06:37:12.852Z,99.90
2019-02-06T06:39:42.915Z,99.90
2019-02-06T06:42:12.658Z,99.90
2019-02-06T06:44:42.689Z,99.90
2019-02-06T06:47:12.867Z,99.90
2019-02-06T06:49:43.199Z,99.90
2019-02-06T06:52:13.407Z,99.90
2019-02-06T06:54:43.634Z,99.90
2019-02-06T06:57:13.658Z,99.90
2019-02-06T06:59:43.725Z,99.90
2019-02-06T07:02:13.782Z,99.90
2019-02-06T07:04:43.940Z,99.90
2019-02-06T07:07:14.132Z,99.90
2019-02-06T07:09:45.806Z,99.90
2019-02-06T07:12:15.936Z,99.90
2019-02-06T07:14:46.151Z,99.90
2019-02-06T07:17:16.554Z,99.90
2019-02-06T07:19:46.706Z,99.90
2019-02-06T07:22:16.743Z,99.90
2019-02-06T07:24:46.856Z,99.90
2019-02-06T07:27:17.141Z,99.90
2019-02-06T07:29:47.256Z,99.90
2019-02-06T07:32:17.640Z,99.90
2019-02-06T07:34:47.611Z,99.90
2019-02-06T07:37:17.743Z,99.90
2019-02-06T07:39:48.012Z,99.90
2019-02-06T07:42:25.488Z,99.90
2019-02-06T07:44:56.041Z,99.90
2019-02-06T07:47:26.083Z,99.90
2019-02-06T07:49:56.109Z,99.90
2019-02-06T07:52:26.290Z,99.90
2019-02-06T07:54:56.328Z,99.90
2019-02-06T07:57:26.154Z,99.90
2019-02-06T07:59:56.417Z,99.90
2019-02-06T08:02:26.522Z,99.90
2019-02-06T08:04:56.175Z,99.90
2019-02-06T08:07:26.125Z,99.90
2019-02-06T08:09:56.318Z,99.90
2019-02-06T08:12:26.348Z,99.90
2019-02-06T08:14:56.468Z,99.90
2019-02-06T08:17:26.407Z,99.90
2019-02-06T08:19:56.629Z,99.90
2019-02-06T08:22:26.841Z,99.90
2019-02-06T08:24:56.979Z,99.90
2019-02-06T08:27:27.067Z,99.90
2019-02-06T08:29:57.090Z,99.90
2019-02-06T08:32:27.123Z,99.90
2019-02-06T08:34:57.183Z,99.90
2019-02-06T08:37:27.027Z,99.90
2019-02-06T08:39:57.064Z,99.90
2019-02-06T08:42:27.644Z,99.90
2019-02-06T08:44:57.816Z,99.90
2019-02-06T08:47:27.940Z,99.90
2019-02-06T08:49:57.976Z,99.90
2019-02-06T08:52:27.960Z,99.90
2019-02-06T08:54:58.081Z,99.90
2019-02-06T08:57:28.435Z,99.90
2019-02-06T08:59:58.074Z,99.90
2019-02-06T09:02:28.241Z,99.90
2019-02-06T09:04:58.271Z,99.90
2019-02-06T09:07:28.476Z,99.90
2019-02-06T09:09:58.604Z,99.90
2019-02-06T09:12:28.736Z,99.90
2019-02-06T09:14:59.038Z,99.90
2019-02-06T09:17:29.075Z,99.00
2019-02-06T09:19:59.091Z,99.90
2019-02-06T09:22:29.276Z,99.90
2019-02-06T09:24:59.735Z,99.90
2019-02-06T09:27:29.736Z,99.90
2019-02-06T09:29:59.923Z,99.40
2019-02-06T09:32:30.087Z,99.30
2019-02-06T09:35:00.305Z,99.30
2019-02-06T09:37:30.415Z,98.70
2019-02-06T09:40:00.754Z,97.60
2019-02-06T09:42:30.660Z,96.90
2019-02-06T09:45:00.778Z,97.00
2019-02-06T09:47:30.796Z,96.80
2019-02-06T09:50:00.927Z,97.00
2019-02-06T09:52:30.995Z,98.60
2019-02-06T09:55:01.275Z,97.00
2019-02-06T09:57:31.385Z,97.90
2019-02-06T10:00:01.494Z,98.10
2019-02-06T10:02:31.632Z,95.90
2019-02-06T10:05:01.677Z,94.10
2019-02-06T10:07:31.822Z,96.50
2019-02-06T10:10:02.470Z,94.90
2019-02-06T10:12:32.687Z,92.80
2019-02-06T10:15:02.926Z,90.40
2019-02-06T10:17:36.074Z,88.60
2019-02-06T10:20:04.930Z,85.80
2019-02-06T10:22:35.323Z,87.20
2019-02-06T10:25:05.829Z,82.60
2019-02-06T10:27:38.262Z,79.90
2019-02-06T10:30:12.066Z,79.40
2019-02-06T10:32:41.986Z,78.80
2019-02-06T10:35:12.078Z,77.90
2019-02-06T10:37:42.258Z,74.00
2019-02-06T10:40:12.554Z,73.20
2019-02-06T10:43:01.319Z,71.00
2019-02-06T10:45:31.508Z,70.00
2019-02-06T10:48:01.656Z,68.00
2019-02-06T10:50:34.015Z,65.10
2019-02-06T10:53:04.590Z,66.60
2019-02-06T10:55:34.537Z,67.90
2019-02-06T10:58:04.807Z,67.30
2019-02-06T11:00:40.571Z,64.60
2019-02-06T11:03:10.687Z,61.30
2019-02-06T11:05:41.007Z,59.00
2019-02-06T11:08:11.071Z,61.60
2019-02-06T11:10:41.106Z,64.40
2019-02-06T11:13:11.353Z,63.90
2019-02-06T11:15:41.286Z,65.70
2019-02-06T11:18:11.577Z,65.30
2019-02-06T11:20:41.939Z,64.30
2019-02-06T11:23:11.893Z,64.10
2019-02-06T11:25:41.931Z,67.00
2019-02-06T11:28:12.115Z,69.10
2019-02-06T11:30:42.402Z,69.90
2019-02-06T11:33:12.458Z,74.50
2019-02-06T11:35:42.578Z,74.80
2019-02-06T11:38:12.569Z,75.10
2019-02-06T11:40:42.706Z,77.00
2019-02-06T11:43:13.144Z,74.70
2019-02-06T11:45:43.203Z,73.30
2019-02-06T11:48:13.212Z,76.50
2019-02-06T11:50:44.126Z,73.10
2019-02-06T11:53:19.292Z,71.40
2019-02-06T11:55:49.817Z,73.70
2019-02-06T11:58:20.068Z,74.60
2019-02-06T12:01:08.589Z,72.40
2019-02-06T12:03:38.735Z,68.10
2019-02-06T12:06:09.072Z,65.30
2019-02-06T12:08:39.120Z,63.20
2019-02-06T12:11:09.388Z,63.40
2019-02-06T12:13:39.611Z,70.90
2019-02-06T12:16:10.139Z,75.60
2019-02-06T12:18:40.212Z,82.30
2019-02-06T12:21:10.576Z,89.60
2019-02-06T12:23:40.688Z,91.10
2019-02-06T12:26:10.423Z,93.50
2019-02-06T12:28:40.551Z,95.70
2019-02-06T12:31:10.672Z,95.90
2019-02-06T12:33:40.520Z,95.50
2019-02-06T12:36:11.133Z,97.00
2019-02-06T12:38:52.726Z,97.40
2019-02-06T12:41:12.766Z,96.50
2019-02-06T12:43:42.898Z,97.30
2019-02-06T12:46:12.825Z,99.00
2019-02-06T12:48:42.834Z,98.90
2019-02-06T12:51:12.866Z,98.50
2019-02-06T12:53:43.387Z,99.10
2019-02-06T12:56:13.293Z,97.70
2019-02-06T12:58:43.420Z,98.20
2019-02-06T13:01:13.460Z,98.20
2019-02-06T13:03:43.437Z,99.70
2019-02-06T13:06:13.478Z,99.90
2019-02-06T13:08:43.874Z,99.90
2019-02-06T13:11:13.502Z,99.90
2019-02-06T13:13:45.345Z,99.90
2019-02-06T13:16:15.638Z,99.90
2019-02-06T13:18:45.609Z,99.90
2019-02-06T13:21:15.727Z,99.90
2019-02-06T13:23:45.881Z,99.90
2019-02-06T13:26:16.078Z,99.90
2019-02-06T13:28:46.080Z,99.90
2019-02-06T13:31:16.420Z,99.90
2019-02-06T13:33:46.401Z,99.90
2019-02-06T13:36:16.952Z,99.90
2019-02-06T13:38:47.001Z,99.90
2019-02-06T13:41:16.725Z,99.90
2019-02-06T13:43:46.675Z,99.90
2019-02-06T13:46:16.724Z,99.90
2019-02-06T13:48:46.722Z,99.90
2019-02-06T13:51:19.610Z,99.90
2019-02-06T13:53:48.776Z,99.90
2019-02-06T13:56:18.688Z,99.90
2019-02-06T13:58:48.666Z,99.90
2019-02-06T14:01:25.664Z,99.90
2019-02-06T14:03:50.461Z,99.90
2019-02-06T14:06:20.544Z,99.90
2019-02-06T14:08:50.705Z,99.90
2019-02-06T14:11:20.988Z,99.90
2019-02-06T14:13:51.008Z,99.90
2019-02-06T14:16:21.079Z,99.90
2019-02-06T14:18:51.327Z,99.90
2019-02-06T14:21:21.398Z,99.60
2019-02-06T14:24:19.756Z,99.90
2019-02-06T14:26:59.817Z,99.90
2019-02-06T14:30:22.436Z,99.90
2019-02-06T14:33:21.998Z,99.90
2019-02-06T14:36:22.668Z,99.90
2019-02-06T14:39:20.829Z,99.90
2019-02-06T14:42:40.660Z,99.90
2019-02-06T14:45:54.562Z,99.90
2019-02-06T14:48:50.569Z,99.90
2019-02-06T14:51:50.693Z,99.90
2019-02-06T14:54:51.428Z,99.90
2019-02-06T14:57:56.094Z,99.90
2019-02-06T15:00:45.849Z,99.90
2019-02-06T15:03:46.447Z,99.90
2019-02-06T15:06:35.697Z,99.90
2019-02-06T15:09:46.555Z,99.90
2019-02-06T15:13:00.317Z,99.90
2019-02-06T15:15:50.850Z,99.90
2019-02-06T15:18:54.311Z,99.90
2019-02-06T15:21:56.128Z,99.90
2019-02-06T15:25:02.759Z,99.90
2019-02-06T15:27:53.772Z,99.90
2019-02-06T15:30:53.030Z,99.90
2019-02-06T15:33:59.182Z,99.90
2019-02-06T15:37:00.963Z,99.90
2019-02-06T15:40:07.380Z,99.90
2019-02-06T15:43:20.138Z,99.90
2019-02-06T15:46:14.203Z,99.90
2019-02-06T15:48:56.482Z,99.90
2019-02-06T15:52:15.606Z,99.90
2019-02-06T15:55:21.257Z,99.90
2019-02-06T15:58:20.410Z,99.90
2019-02-06T16:01:13.612Z,99.90
2019-02-06T16:04:37.575Z,99.90
2019-02-06T16:08:02.254Z,99.90
2019-02-06T16:11:03.367Z,99.90
2019-02-06T16:14:08.416Z,99.90
2019-02-06T16:17:12.519Z,99.90
2019-02-06T16:20:20.702Z,99.90
2019-02-06T16:23:40.662Z,99.90
2019-02-06T16:26:53.145Z,99.90
2019-02-06T16:30:08.300Z,99.90
2019-02-06T16:33:21.785Z,99.90
2019-02-06T16:36:04.315Z,99.90
2019-02-06T16:39:10.636Z,99.90
2019-02-06T16:42:45.137Z,99.90
2019-02-06T16:45:55.936Z,99.90
2019-02-06T16:48:54.084Z,99.90
2019-02-06T16:51:51.633Z,99.90
2019-02-06T16:55:06.943Z,99.90
2019-02-06T16:58:09.008Z,99.90
2019-02-06T17:01:08.291Z,99.90
2019-02-06T17:04:20.093Z,99.90
2019-02-06T17:07:08.799Z,99.90
2019-02-06T17:10:04.113Z,99.90
2019-02-06T17:13:04.669Z,99.90
2019-02-06T17:16:36.085Z,99.90
2019-02-06T17:19:49.962Z,99.90
2019-02-06T17:22:47.461Z,99.90
2019-02-06T17:25:39.963Z,99.90
2019-02-06T17:29:05.155Z,99.90
2019-02-06T17:32:08.864Z,99.90
2019-02-06T17:34:55.214Z,99.90
2019-02-06T17:38:01.708Z,99.90
2019-02-06T17:41:37.200Z,99.90
2019-02-06T17:44:35.286Z,99.90
2019-02-06T17:47:33.873Z,99.90
2019-02-06T17:50:35.955Z,99.90
2019-02-06T17:53:35.919Z,99.90
2019-02-06T17:56:06.281Z,99.90
2019-02-06T17:58:39.111Z,99.90
2019-02-06T18:01:21.977Z,99.90
2019-02-06T18:03:55.579Z,99.90
2019-02-06T18:06:25.210Z,99.90
2019-02-06T18:08:57.058Z,99.90
2019-02-06T18:11:26.969Z,99.90
2019-02-06T18:13:57.342Z,99.90
2019-02-06T18:16:27.040Z,99.90
2019-02-06T18:18:56.748Z,99.90
2019-02-06T18:21:26.628Z,99.90
2019-02-06T18:23:56.291Z,99.90
2019-02-06T18:26:26.440Z,99.90
2019-02-06T18:28:56.120Z,99.90
2019-02-06T18:31:25.766Z,99.90
2019-02-06T18:33:56.049Z,99.90
2019-02-06T18:36:25.685Z,99.90
2019-02-06T18:38:55.302Z,99.90
2019-02-06T18:41:25.264Z,99.90
2019-02-06T18:43:55.212Z,99.90
2019-02-06T18:46:24.929Z,99.90
2019-02-06T18:48:54.619Z,99.90
2019-02-06T18:51:24.326Z,99.90
2019-02-06T18:53:54.102Z,99.90
2019-02-06T18:56:23.859Z,99.90
2019-02-06T18:58:53.750Z,99.90
2019-02-06T19:01:23.988Z,99.90
2019-02-06T19:03:54.281Z,99.90
2019-02-06T19:06:24.346Z,99.90
2019-02-06T19:08:54.624Z,99.90
2019-02-06T19:11:24.821Z,99.90
2019-02-06T19:13:54.447Z,99.90
2019-02-06T19:16:24.099Z,99.90
2019-02-06T19:18:54.225Z,99.90
2019-02-06T19:21:23.929Z,99.90
2019-02-06T19:23:53.622Z,99.90
2019-02-06T19:26:23.461Z,99.90
2019-02-06T19:28:53.169Z,99.90
2019-02-06T19:31:22.844Z,99.90
2019-02-06T19:33:53.216Z,99.90
2019-02-06T19:36:23.558Z,99.90
2019-02-06T19:38:53.231Z,99.90
2019-02-06T19:41:22.877Z,99.90
2019-02-06T19:43:53.045Z,99.90
2019-02-06T19:46:23.043Z,99.90
2019-02-06T19:48:52.723Z,99.90
2019-02-06T19:51:22.555Z,99.90
2019-02-06T19:53:52.648Z,99.90
2019-02-06T19:56:22.320Z,99.90
2019-02-06T19:58:52.303Z,99.90
2019-02-06T20:01:22.065Z,99.90
2019-02-06T20:03:52.762Z,99.90
2019-02-06T20:06:29.690Z,99.90
2019-02-06T20:09:01.448Z,99.90
2019-02-06T20:11:31.604Z,99.90
2019-02-06T20:14:01.417Z,99.90
2019-02-06T20:16:31.108Z,99.90
2019-02-06T20:19:01.234Z,99.90
2019-02-06T20:21:30.912Z,99.90
2019-02-06T20:24:01.913Z,99.90
2019-02-06T20:26:32.102Z,99.90
2019-02-06T20:29:02.222Z,99.90
2019-02-06T20:31:31.912Z,99.90
2019-02-06T20:34:02.135Z,99.90
2019-02-06T20:36:31.943Z,99.90
2019-02-06T20:39:02.316Z,99.90
2019-02-06T20:41:32.118Z,99.90
2019-02-06T20:44:01.854Z,99.90
2019-02-06T20:46:34.901Z,99.90
2019-02-06T20:49:04.907Z,99.90
2019-02-06T20:51:35.236Z,99.90
2019-02-06T20:54:06.537Z,99.90
2019-02-06T20:56:38.111Z,99.90
2019-02-06T20:59:08.343Z,99.90
2019-02-06T21:01:38.538Z,99.90
2019-02-06T21:04:08.332Z,99.90
2019-02-06T21:06:38.039Z,99.90
2019-02-06T21:09:13.617Z,99.90
2019-02-06T21:11:43.228Z,99.90
2019-02-06T21:14:12.878Z,99.90
2019-02-06T21:16:42.653Z,99.90
2019-02-06T21:19:12.281Z,99.90
2019-02-06T21:21:42.031Z,99.90
2019-02-06T21:24:11.875Z,99.90
2019-02-06T21:26:44.349Z,99.90
2019-02-06T21:29:13.138Z,99.90
2019-02-06T21:31:42.760Z,99.90
2019-02-06T21:34:12.504Z,99.90
2019-02-06T21:36:42.785Z,99.90
2019-02-06T21:39:12.454Z,99.90
2019-02-06T21:41:42.211Z,99.90
2019-02-06T21:44:11.998Z,99.90
2019-02-06T21:46:41.862Z,99.90
2019-02-06T21:49:11.704Z,99.90
2019-02-06T21:51:41.339Z,99.90
2019-02-06T21:54:12.032Z,99.90
2019-02-06T21:56:42.115Z,99.90
2019-02-06T21:59:11.836Z,99.90
2019-02-06T22:01:41.708Z,99.90
2019-02-06T22:04:11.381Z,99.90
2019-02-06T22:06:42.942Z,99.90
2019-02-06T22:09:12.750Z,99.90
2019-02-06T22:11:42.404Z,99.90
2019-02-06T22:14:12.120Z,99.90
2019-02-06T22:16:41.802Z,99.90
2019-02-06T22:19:12.011Z,99.90
2019-02-06T22:21:41.790Z,99.90
2019-02-06T22:24:11.423Z,99.90
2019-02-06T22:26:41.047Z,99.90
2019-02-06T22:29:10.764Z,99.90
2019-02-06T22:31:40.873Z,99.90
2019-02-06T22:34:10.490Z,99.90
2019-02-06T22:36:40.311Z,99.90
2019-02-06T22:39:12.564Z,99.90
2019-02-06T22:41:42.251Z,99.90
2019-02-06T22:44:12.034Z,99.90
2019-02-06T22:46:41.789Z,99.90
2019-02-06T22:49:11.672Z,99.90
2019-02-06T22:51:41.518Z,99.90
2019-02-06T22:54:11.245Z,99.90
2019-02-06T22:56:41.339Z,99.90
2019-02-06T22:59:11.358Z,99.90
2019-02-06T23:01:49.760Z,99.90
2019-02-06T23:04:19.631Z,99.90
2019-02-06T23:06:49.387Z,99.90
2019-02-06T23:09:19.159Z,99.90
2019-02-06T23:11:48.968Z,99.90
2019-02-06T23:14:19.602Z,99.90
2019-02-06T23:16:49.569Z,99.90
2019-02-06T23:19:19.314Z,99.90
2019-02-06T23:21:49.125Z,99.90
2019-02-06T23:24:18.832Z,99.90
2019-02-06T23:26:48.596Z,99.90
2019-02-06T23:29:18.959Z,99.90
2019-02-06T23:31:48.644Z,99.90
2019-02-06T23:34:18.411Z,99.90
2019-02-06T23:36:48.456Z,99.90
2019-02-06T23:39:19.080Z,99.90
2019-02-06T23:41:48.866Z,99.90
2019-02-06T23:44:28.702Z,99.90
2019-02-06T23:46:50.066Z,99.90
2019-02-06T23:49:20.238Z,99.90
2019-02-06T23:51:50.203Z,99.90
2019-02-06T23:54:19.977Z,99.90
2019-02-06T23:56:50.096Z,99.90
2019-02-06T23:59:20.292Z,99.90
