createdAt,value
2018-12-17T00:00:58.893Z,110.30
2018-12-17T00:01:58.868Z,118.60
2018-12-17T00:02:58.857Z,119.80
2018-12-17T00:03:58.849Z,116.40
2018-12-17T00:04:58.842Z,116.30
2018-12-17T00:05:58.842Z,114.30
2018-12-17T00:06:58.816Z,111.60
2018-12-17T00:07:58.811Z,116.10
2018-12-17T00:08:58.795Z,110.50
2018-12-17T00:09:58.784Z,113.70
2018-12-17T00:10:58.788Z,110.60
2018-12-17T00:11:58.762Z,109.50
2018-12-17T00:12:58.768Z,97.20
2018-12-17T00:13:58.739Z,106.90
2018-12-17T00:14:58.763Z,100.30
2018-12-17T00:15:58.723Z,95.80
2018-12-17T00:16:58.710Z,103.00
2018-12-17T00:17:58.702Z,92.00
2018-12-17T00:18:58.694Z,94.90
2018-12-17T00:19:58.676Z,94.60
2018-12-17T00:20:58.698Z,95.70
2018-12-17T00:21:58.654Z,96.70
2018-12-17T00:22:58.646Z,96.60
2018-12-17T00:23:58.635Z,93.90
2018-12-17T00:24:58.624Z,89.20
2018-12-17T00:25:58.615Z,88.30
2018-12-17T00:26:58.639Z,81.70
2018-12-17T00:27:58.591Z,91.20
2018-12-17T00:28:58.586Z,89.80
2018-12-17T00:29:58.570Z,93.90
2018-12-17T00:30:58.559Z,94.00
2018-12-17T00:31:58.552Z,87.00
2018-12-17T00:32:58.556Z,85.30
2018-12-17T00:33:58.526Z,93.10
2018-12-17T00:34:58.518Z,86.60
2018-12-17T00:35:58.748Z,81.60
2018-12-17T00:36:58.498Z,80.80
2018-12-17T00:37:58.487Z,81.70
2018-12-17T00:38:58.476Z,75.40
2018-12-17T00:39:58.462Z,75.10
2018-12-17T00:40:58.452Z,82.30
2018-12-17T00:41:58.455Z,77.40
2018-12-17T00:42:58.445Z,77.50
2018-12-17T00:43:58.422Z,78.40
2018-12-17T00:44:58.412Z,74.60
2018-12-17T00:45:58.429Z,79.20
2018-12-17T00:46:58.391Z,71.50
2018-12-17T00:47:58.381Z,72.10
2018-12-17T00:48:58.366Z,72.00
2018-12-17T00:49:58.357Z,74.10
2018-12-17T00:50:58.348Z,71.50
2018-12-17T00:51:58.350Z,69.00
2018-12-17T00:52:58.345Z,69.00
2018-12-17T00:53:58.316Z,73.50
2018-12-17T00:54:58.306Z,69.10
2018-12-17T00:55:58.308Z,68.60
2018-12-17T00:56:58.283Z,69.30
2018-12-17T00:57:58.272Z,68.50
2018-12-17T00:58:58.264Z,66.20
2018-12-17T00:59:58.272Z,71.00
2018-12-17T01:00:58.246Z,63.70
2018-12-17T01:01:58.230Z,63.60
2018-12-17T01:02:58.233Z,70.80
2018-12-17T01:03:58.223Z,63.80
2018-12-17T01:04:58.201Z,62.90
2018-12-17T01:05:58.187Z,62.70
2018-12-17T01:06:58.180Z,61.60
2018-12-17T01:07:58.167Z,58.20
2018-12-17T01:08:58.169Z,58.50
2018-12-17T01:09:58.144Z,56.60
2018-12-17T01:10:58.135Z,59.90
2018-12-17T01:11:58.122Z,51.50
2018-12-17T01:12:58.115Z,58.60
2018-12-17T01:13:58.346Z,56.60
2018-12-17T01:14:58.090Z,57.80
2018-12-17T01:15:58.079Z,56.40
2018-12-17T01:16:58.073Z,56.40
2018-12-17T01:17:58.058Z,61.70
2018-12-17T01:18:58.050Z,60.90
2018-12-17T01:19:58.050Z,58.00
2018-12-17T01:20:58.029Z,59.50
2018-12-17T01:21:58.019Z,55.90
2018-12-17T01:22:58.009Z,58.70
2018-12-17T01:23:57.997Z,59.30
2018-12-17T01:24:58.026Z,56.40
2018-12-17T01:25:57.977Z,60.50
2018-12-17T01:26:57.962Z,57.70
2018-12-17T01:27:57.953Z,52.10
2018-12-17T01:28:57.942Z,55.10
2018-12-17T01:29:57.932Z,58.40
2018-12-17T01:30:57.933Z,55.40
2018-12-17T01:31:57.912Z,58.50
2018-12-17T01:32:57.898Z,59.70
2018-12-17T01:33:57.888Z,55.00
2018-12-17T01:34:57.880Z,55.40
2018-12-17T01:35:57.931Z,61.30
2018-12-17T01:36:57.856Z,51.80
2018-12-17T01:37:57.847Z,57.50
2018-12-17T01:38:57.836Z,64.00
2018-12-17T01:39:57.842Z,62.90
2018-12-17T01:40:57.812Z,62.70
2018-12-17T01:41:57.805Z,61.80
2018-12-17T01:42:57.792Z,63.00
2018-12-17T01:43:57.782Z,62.90
2018-12-17T01:44:57.770Z,62.00
2018-12-17T01:45:57.779Z,58.80
2018-12-17T01:46:57.752Z,60.20
2018-12-17T01:47:57.739Z,64.60
2018-12-17T01:48:57.731Z,62.00
2018-12-17T01:49:57.719Z,64.30
2018-12-17T01:50:57.717Z,58.10
2018-12-17T01:51:57.710Z,58.60
2018-12-17T01:52:57.685Z,56.20
2018-12-17T01:53:57.673Z,58.50
2018-12-17T01:54:57.667Z,58.40
2018-12-17T01:55:57.694Z,56.60
2018-12-17T01:56:57.644Z,56.70
2018-12-17T01:57:57.635Z,57.60
2018-12-17T01:58:57.624Z,59.10
2018-12-17T01:59:57.611Z,58.80
2018-12-17T02:00:57.603Z,56.50
2018-12-17T02:01:57.607Z,57.40
2018-12-17T02:02:57.583Z,55.00
2018-12-17T02:03:57.572Z,58.10
2018-12-17T02:04:57.564Z,52.40
2018-12-17T02:05:57.551Z,53.00
2018-12-17T02:06:57.580Z,58.50
2018-12-17T02:07:57.528Z,64.00
2018-12-17T02:08:57.519Z,59.80
2018-12-17T02:09:57.503Z,56.70
2018-12-17T02:10:57.494Z,61.40
2018-12-17T02:11:57.482Z,58.40
2018-12-17T02:12:57.492Z,61.00
2018-12-17T02:13:57.464Z,57.20
2018-12-17T02:14:57.451Z,53.90
2018-12-17T02:15:57.438Z,57.60
2018-12-17T02:16:57.431Z,56.10
2018-12-17T02:17:57.458Z,60.80
2018-12-17T02:18:57.411Z,58.70
2018-12-17T02:19:57.400Z,56.10
2018-12-17T02:20:57.387Z,56.50
2018-12-17T02:21:57.376Z,51.90
2018-12-17T02:22:57.369Z,56.10
2018-12-17T02:23:57.372Z,60.90
2018-12-17T02:24:57.344Z,58.20
2018-12-17T02:25:57.338Z,55.00
2018-12-17T02:26:57.323Z,55.80
2018-12-17T02:27:57.314Z,59.60
2018-12-17T02:28:57.549Z,59.30
2018-12-17T02:29:57.292Z,55.30
2018-12-17T02:30:57.281Z,56.80
2018-12-17T02:31:57.271Z,57.40
2018-12-17T02:32:57.264Z,59.10
2018-12-17T02:33:57.247Z,59.70
2018-12-17T02:34:57.262Z,59.70
2018-12-17T02:35:57.226Z,56.10
2018-12-17T02:36:57.219Z,61.50
2018-12-17T02:37:57.224Z,57.40
2018-12-17T02:38:57.196Z,57.00
2018-12-17T02:39:57.198Z,57.10
2018-12-17T02:40:57.174Z,55.20
2018-12-17T02:41:57.167Z,61.20
2018-12-17T02:42:57.157Z,58.10
2018-12-17T02:43:57.146Z,60.10
2018-12-17T02:44:57.148Z,56.80
2018-12-17T02:45:57.122Z,55.50
2018-12-17T02:46:57.110Z,54.20
2018-12-17T02:47:57.102Z,54.70
2018-12-17T02:48:57.090Z,54.80
2018-12-17T02:49:57.151Z,55.90
2018-12-17T02:50:57.066Z,56.20
2018-12-17T02:51:57.059Z,54.60
2018-12-17T02:52:57.048Z,53.30
2018-12-17T02:53:57.033Z,47.40
2018-12-17T02:54:57.040Z,51.60
2018-12-17T02:55:57.030Z,49.70
2018-12-17T02:56:57.001Z,50.90
2018-12-17T02:57:56.994Z,51.60
2018-12-17T02:58:56.985Z,49.80
2018-12-17T02:59:56.973Z,50.70
2018-12-17T03:00:56.972Z,50.00
2018-12-17T03:01:56.953Z,49.00
2018-12-17T03:02:56.937Z,51.50
2018-12-17T03:03:56.930Z,49.70
2018-12-17T03:04:56.918Z,48.10
2018-12-17T03:05:56.921Z,48.50
2018-12-17T03:06:56.898Z,45.20
2018-12-17T03:07:56.887Z,47.80
2018-12-17T03:08:56.878Z,45.00
2018-12-17T03:09:56.863Z,45.50
2018-12-17T03:10:56.865Z,45.60
2018-12-17T03:11:56.847Z,46.80
2018-12-17T03:12:56.836Z,45.60
2018-12-17T03:13:56.834Z,44.50
2018-12-17T03:14:56.813Z,45.70
2018-12-17T03:15:56.802Z,42.30
2018-12-17T03:16:56.790Z,43.00
2018-12-17T03:17:56.802Z,47.20
2018-12-17T03:18:56.771Z,40.50
2018-12-17T03:19:56.759Z,43.70
2018-12-17T03:20:56.747Z,44.70
2018-12-17T03:21:56.782Z,43.80
2018-12-17T03:22:56.727Z,43.60
2018-12-17T03:23:56.717Z,42.30
2018-12-17T03:24:56.709Z,40.40
2018-12-17T03:25:56.698Z,42.80
2018-12-17T03:26:56.682Z,41.80
2018-12-17T03:27:56.712Z,43.40
2018-12-17T03:28:56.664Z,48.00
2018-12-17T03:29:56.654Z,43.70
2018-12-17T03:30:56.644Z,44.00
2018-12-17T03:31:56.634Z,40.50
2018-12-17T03:32:56.623Z,42.80
2018-12-17T03:33:56.639Z,37.90
2018-12-17T03:34:56.602Z,42.60
2018-12-17T03:35:56.587Z,37.30
2018-12-17T03:36:56.576Z,35.80
2018-12-17T03:37:56.568Z,42.10
2018-12-17T03:38:56.559Z,40.20
2018-12-17T03:39:56.561Z,38.00
2018-12-17T03:40:56.537Z,42.80
2018-12-17T03:41:56.526Z,38.80
2018-12-17T03:42:56.515Z,38.70
2018-12-17T03:43:56.505Z,37.80
2018-12-17T03:44:56.513Z,36.00
2018-12-17T03:45:56.483Z,37.00
2018-12-17T03:46:56.469Z,38.30
2018-12-17T03:47:56.461Z,35.80
2018-12-17T03:48:56.457Z,40.20
2018-12-17T03:49:56.443Z,39.60
2018-12-17T03:50:56.446Z,40.40
2018-12-17T03:51:56.419Z,33.30
2018-12-17T03:52:56.408Z,35.50
2018-12-17T03:53:56.432Z,34.90
2018-12-17T03:54:56.387Z,37.40
2018-12-17T03:55:56.375Z,33.90
2018-12-17T03:56:56.502Z,37.40
2018-12-17T03:57:56.356Z,32.60
2018-12-17T03:58:59.469Z,33.00
2018-12-17T03:59:56.347Z,33.50
2018-12-17T04:00:56.342Z,33.60
2018-12-17T04:01:56.329Z,32.00
2018-12-17T04:02:56.300Z,36.00
2018-12-17T04:03:56.292Z,32.30
2018-12-17T04:04:56.282Z,33.50
2018-12-17T04:05:56.288Z,33.40
2018-12-17T04:06:56.257Z,31.70
2018-12-17T04:07:56.245Z,31.80
2018-12-17T04:08:56.236Z,36.80
2018-12-17T04:09:56.228Z,29.20
2018-12-17T04:10:56.215Z,32.60
2018-12-17T04:11:56.219Z,32.00
2018-12-17T04:12:56.214Z,35.00
2018-12-17T04:13:56.187Z,29.80
2018-12-17T04:14:56.174Z,31.50
2018-12-17T04:15:56.161Z,31.10
2018-12-17T04:16:56.165Z,30.90
2018-12-17T04:17:56.140Z,32.70
2018-12-17T04:18:56.133Z,32.30
2018-12-17T04:19:56.119Z,28.90
2018-12-17T04:20:56.109Z,32.80
2018-12-17T04:21:56.112Z,32.40
2018-12-17T04:22:56.086Z,29.80
2018-12-17T04:23:56.078Z,36.30
2018-12-17T04:24:56.066Z,32.20
2018-12-17T04:25:56.055Z,31.10
2018-12-17T04:26:56.057Z,30.20
2018-12-17T04:27:56.032Z,31.40
2018-12-17T04:28:56.034Z,29.80
2018-12-17T04:29:56.012Z,38.90
2018-12-17T04:30:56.002Z,30.50
2018-12-17T04:31:55.999Z,33.00
2018-12-17T04:32:55.992Z,32.30
2018-12-17T04:33:55.972Z,29.80
2018-12-17T04:34:55.960Z,28.40
2018-12-17T04:35:55.948Z,32.30
2018-12-17T04:36:55.934Z,29.90
2018-12-17T04:37:55.944Z,31.30
2018-12-17T04:38:55.913Z,29.30
2018-12-17T04:39:55.909Z,32.30
2018-12-17T04:40:55.897Z,31.70
2018-12-17T04:41:55.885Z,30.00
2018-12-17T04:42:55.883Z,27.70
2018-12-17T04:43:55.872Z,30.90
2018-12-17T04:44:55.852Z,30.70
2018-12-17T04:45:55.838Z,30.40
2018-12-17T04:46:55.835Z,31.10
2018-12-17T04:47:55.818Z,28.00
2018-12-17T04:48:55.824Z,31.00
2018-12-17T04:49:55.796Z,29.50
2018-12-17T04:50:55.786Z,29.90
2018-12-17T04:51:55.776Z,33.30
2018-12-17T04:52:55.764Z,29.80
2018-12-17T04:53:55.756Z,29.10
2018-12-17T04:54:55.987Z,28.60
2018-12-17T04:55:55.734Z,29.30
2018-12-17T04:56:55.723Z,29.10
2018-12-17T04:57:55.715Z,29.70
2018-12-17T04:58:55.701Z,28.40
2018-12-17T04:59:55.692Z,32.10
2018-12-17T05:00:55.698Z,30.70
2018-12-17T05:01:55.673Z,30.30
2018-12-17T05:02:55.663Z,27.60
2018-12-17T05:03:55.648Z,30.40
2018-12-17T05:04:55.651Z,27.40
2018-12-17T05:05:55.646Z,28.20
2018-12-17T05:06:55.614Z,28.60
2018-12-17T05:07:55.609Z,30.70
2018-12-17T05:08:55.593Z,29.30
2018-12-17T05:09:55.584Z,28.50
2018-12-17T05:10:55.589Z,30.30
2018-12-17T05:11:55.561Z,26.10
2018-12-17T05:12:55.552Z,28.80
2018-12-17T05:13:55.540Z,29.30
2018-12-17T05:14:55.530Z,28.00
2018-12-17T05:15:55.766Z,28.10
2018-12-17T05:16:55.517Z,26.90
2018-12-17T05:17:55.499Z,26.60
2018-12-17T05:18:55.487Z,27.90
2018-12-17T05:19:55.478Z,25.50
2018-12-17T05:20:55.465Z,27.00
2018-12-17T05:21:55.472Z,23.00
2018-12-17T05:22:55.447Z,26.50
2018-12-17T05:23:55.433Z,28.60
2018-12-17T05:24:55.425Z,26.60
2018-12-17T05:25:55.411Z,29.50
2018-12-17T05:26:55.418Z,25.50
2018-12-17T05:27:55.393Z,25.40
2018-12-17T05:28:55.386Z,27.30
2018-12-17T05:29:55.370Z,25.60
2018-12-17T05:30:55.359Z,24.20
2018-12-17T05:31:55.596Z,23.70
2018-12-17T05:32:55.336Z,26.70
2018-12-17T05:33:55.336Z,26.70
2018-12-17T05:34:55.321Z,25.30
2018-12-17T05:35:55.308Z,24.30
2018-12-17T05:36:55.294Z,25.00
2018-12-17T05:37:55.300Z,24.80
2018-12-17T05:38:55.277Z,26.30
2018-12-17T05:39:55.278Z,25.10
2018-12-17T05:40:55.269Z,25.80
2018-12-17T05:41:55.242Z,23.70
2018-12-17T05:42:55.290Z,24.50
2018-12-17T05:43:55.226Z,28.00
2018-12-17T05:44:55.209Z,24.20
2018-12-17T05:45:55.199Z,24.20
2018-12-17T05:46:55.186Z,23.20
2018-12-17T05:47:55.179Z,23.70
2018-12-17T05:48:55.179Z,20.80
2018-12-17T05:49:55.158Z,21.30
2018-12-17T05:50:55.147Z,21.60
2018-12-17T05:51:55.140Z,22.20
2018-12-17T05:52:55.137Z,24.80
2018-12-17T05:53:55.125Z,21.70
2018-12-17T05:54:55.118Z,22.00
2018-12-17T05:55:55.092Z,23.80
2018-12-17T05:56:55.082Z,21.40
2018-12-17T05:57:55.070Z,21.20
2018-12-17T05:58:55.073Z,21.90
2018-12-17T05:59:55.060Z,22.10
2018-12-17T06:00:55.041Z,20.90
2018-12-17T06:01:55.029Z,20.20
2018-12-17T06:02:55.017Z,23.60
2018-12-17T06:03:55.006Z,21.50
2018-12-17T06:04:55.009Z,22.20
2018-12-17T06:05:54.986Z,21.50
2018-12-17T06:06:54.973Z,19.50
2018-12-17T06:07:54.965Z,20.50
2018-12-17T06:08:54.954Z,21.90
2018-12-17T06:09:54.977Z,18.60
2018-12-17T06:10:54.930Z,20.00
2018-12-17T06:11:54.962Z,19.90
2018-12-17T06:12:54.913Z,21.90
2018-12-17T06:13:54.902Z,19.30
2018-12-17T06:14:54.890Z,22.90
2018-12-17T06:15:54.891Z,19.90
2018-12-17T06:16:54.867Z,20.00
2018-12-17T06:17:54.859Z,20.20
2018-12-17T06:18:54.846Z,20.40
2018-12-17T06:19:54.835Z,19.50
2018-12-17T06:20:54.839Z,19.60
2018-12-17T06:21:54.814Z,19.30
2018-12-17T06:22:54.806Z,21.40
2018-12-17T06:23:54.796Z,19.60
2018-12-17T06:24:54.785Z,21.20
2018-12-17T06:25:54.790Z,23.00
2018-12-17T06:26:54.764Z,22.60
2018-12-17T06:27:54.996Z,22.20
2018-12-17T06:28:54.741Z,21.60
2018-12-17T06:29:54.732Z,21.40
2018-12-17T06:30:54.720Z,22.80
2018-12-17T06:31:54.708Z,20.70
2018-12-17T06:32:54.698Z,20.60
2018-12-17T06:33:54.698Z,19.80
2018-12-17T06:34:54.677Z,22.30
2018-12-17T06:35:54.665Z,19.40
2018-12-17T06:36:54.669Z,19.10
2018-12-17T06:37:54.738Z,21.30
2018-12-17T06:38:54.635Z,20.00
2018-12-17T06:39:54.624Z,20.10
2018-12-17T06:40:54.610Z,19.20
2018-12-17T06:41:54.612Z,21.50
2018-12-17T06:42:54.599Z,20.60
2018-12-17T06:43:54.593Z,22.50
2018-12-17T06:44:54.569Z,20.00
2018-12-17T06:45:54.560Z,20.80
2018-12-17T06:46:54.590Z,21.40
2018-12-17T06:47:54.558Z,19.10
2018-12-17T06:48:54.541Z,19.50
2018-12-17T06:49:54.515Z,22.70
2018-12-17T06:50:54.520Z,20.50
2018-12-17T06:51:54.494Z,20.10
2018-12-17T06:52:54.483Z,20.80
2018-12-17T06:53:54.503Z,19.40
2018-12-17T06:54:54.960Z,23.10
2018-12-17T06:55:54.451Z,20.10
2018-12-17T06:56:54.443Z,20.90
2018-12-17T06:57:54.433Z,25.90
2018-12-17T06:58:54.423Z,20.50
2018-12-17T06:59:54.421Z,21.30
2018-12-17T07:00:54.400Z,21.20
2018-12-17T07:01:54.395Z,20.00
2018-12-17T07:02:54.381Z,23.00
2018-12-17T07:03:54.372Z,22.40
2018-12-17T07:04:54.387Z,21.60
2018-12-17T07:05:54.348Z,22.50
2018-12-17T07:06:54.337Z,21.20
2018-12-17T07:07:54.323Z,21.30
2018-12-17T07:08:54.317Z,24.00
2018-12-17T07:09:54.305Z,23.60
2018-12-17T07:10:54.303Z,23.00
2018-12-17T07:11:54.283Z,23.50
2018-12-17T07:12:54.273Z,22.20
2018-12-17T07:13:54.262Z,22.50
2018-12-17T07:14:54.251Z,22.60
2018-12-17T07:15:54.255Z,20.80
2018-12-17T07:16:54.228Z,21.70
2018-12-17T07:17:54.223Z,18.20
2018-12-17T07:18:54.209Z,21.50
2018-12-17T07:19:54.278Z,22.20
2018-12-17T07:20:54.431Z,23.40
2018-12-17T07:21:54.175Z,20.40
2018-12-17T07:22:54.165Z,20.70
2018-12-17T07:23:54.155Z,23.60
2018-12-17T07:24:54.146Z,16.90
2018-12-17T07:25:54.132Z,19.20
2018-12-17T07:26:54.159Z,20.80
2018-12-17T07:27:54.113Z,18.60
2018-12-17T07:28:54.103Z,17.90
2018-12-17T07:29:54.092Z,20.60
2018-12-17T07:30:54.080Z,21.30
2018-12-17T07:31:54.071Z,18.40
2018-12-17T07:32:54.073Z,18.80
2018-12-17T07:33:54.051Z,19.20
2018-12-17T07:34:54.040Z,19.90
2018-12-17T07:35:54.030Z,19.00
2018-12-17T07:36:54.048Z,17.60
2018-12-17T07:37:54.005Z,17.00
2018-12-17T07:38:53.996Z,17.50
2018-12-17T07:39:53.983Z,18.00
2018-12-17T07:40:53.973Z,21.50
2018-12-17T07:41:53.967Z,23.20
2018-12-17T07:42:53.968Z,19.50
2018-12-17T07:43:53.941Z,16.80
2018-12-17T07:44:53.932Z,19.00
2018-12-17T07:45:53.922Z,18.10
2018-12-17T07:46:53.932Z,15.30
2018-12-17T07:47:53.902Z,18.30
2018-12-17T07:48:53.890Z,20.00
2018-12-17T07:49:53.878Z,20.10
2018-12-17T07:50:53.869Z,18.80
2018-12-17T07:51:53.860Z,19.00
2018-12-17T07:52:53.866Z,17.20
2018-12-17T07:53:53.836Z,22.10
2018-12-17T07:54:53.822Z,21.10
2018-12-17T07:55:53.815Z,20.50
2018-12-17T07:56:53.804Z,21.30
2018-12-17T07:57:53.812Z,18.50
2018-12-17T07:58:53.822Z,16.50
2018-12-17T07:59:56.869Z,20.10
2018-12-17T08:00:53.761Z,18.00
2018-12-17T08:01:53.748Z,15.60
2018-12-17T08:02:53.744Z,18.00
2018-12-17T08:03:53.732Z,19.50
2018-12-17T08:04:53.746Z,17.50
2018-12-17T08:05:53.709Z,18.70
2018-12-17T08:06:53.762Z,17.50
2018-12-17T08:07:53.686Z,18.90
2018-12-17T08:08:53.677Z,20.60
2018-12-17T08:09:53.662Z,18.20
2018-12-17T08:10:53.670Z,19.90
2018-12-17T08:11:53.646Z,18.50
2018-12-17T08:12:53.634Z,19.70
2018-12-17T08:13:53.624Z,17.40
2018-12-17T08:14:53.627Z,17.40
2018-12-17T08:15:53.603Z,19.80
2018-12-17T08:16:53.593Z,15.10
2018-12-17T08:17:53.581Z,17.70
2018-12-17T08:18:53.574Z,17.70
2018-12-17T08:19:53.572Z,19.50
2018-12-17T08:20:53.547Z,18.00
2018-12-17T08:21:53.552Z,16.50
2018-12-17T08:22:53.525Z,16.80
2018-12-17T08:23:53.517Z,16.60
2018-12-17T08:24:53.503Z,14.80
2018-12-17T08:25:53.509Z,14.70
2018-12-17T08:26:53.528Z,16.90
2018-12-17T08:27:53.472Z,15.80
2018-12-17T08:28:53.463Z,15.70
2018-12-17T08:29:53.453Z,15.80
2018-12-17T08:30:53.440Z,15.80
2018-12-17T08:31:53.429Z,15.60
2018-12-17T08:32:53.437Z,18.30
2018-12-17T08:33:53.408Z,17.70
2018-12-17T08:34:53.397Z,17.60
2018-12-17T08:35:53.403Z,16.50
2018-12-17T08:36:53.378Z,14.80
2018-12-17T08:37:53.368Z,19.00
2018-12-17T08:38:53.358Z,16.40
2018-12-17T08:39:53.346Z,17.50
2018-12-17T08:40:53.359Z,20.60
2018-12-17T08:41:53.338Z,15.70
2018-12-17T08:42:53.312Z,16.80
2018-12-17T08:43:53.301Z,16.90
2018-12-17T08:44:53.292Z,18.10
2018-12-17T08:45:53.281Z,18.10
2018-12-17T08:46:53.312Z,13.40
2018-12-17T08:47:53.263Z,14.30
2018-12-17T08:48:53.248Z,16.30
2018-12-17T08:49:53.242Z,15.50
2018-12-17T08:50:53.227Z,18.40
2018-12-17T08:51:53.220Z,14.20
2018-12-17T08:52:53.221Z,15.90
2018-12-17T08:53:53.244Z,15.50
2018-12-17T08:54:53.185Z,16.20
2018-12-17T08:55:53.174Z,14.60
2018-12-17T08:56:53.166Z,14.80
2018-12-17T08:57:53.188Z,16.30
2018-12-17T08:58:53.143Z,13.60
2018-12-17T08:59:53.132Z,13.40
2018-12-17T09:00:53.123Z,17.20
2018-12-17T09:01:53.109Z,13.60
2018-12-17T09:02:53.102Z,16.80
2018-12-17T09:03:53.108Z,13.70
2018-12-17T09:04:53.079Z,14.20
2018-12-17T09:05:53.067Z,16.00
2018-12-17T09:06:53.059Z,16.70
2018-12-17T09:07:53.046Z,14.90
2018-12-17T09:08:53.055Z,15.30
2018-12-17T09:09:53.025Z,14.00
2018-12-17T09:10:53.014Z,13.20
2018-12-17T09:11:53.003Z,15.30
2018-12-17T09:12:52.995Z,14.90
2018-12-17T09:13:53.008Z,14.80
2018-12-17T09:14:52.970Z,13.50
2018-12-17T09:15:52.960Z,14.60
2018-12-17T09:16:52.952Z,12.80
2018-12-17T09:17:52.939Z,13.70
2018-12-17T09:18:52.930Z,15.00
2018-12-17T09:19:52.936Z,13.60
2018-12-17T09:20:52.923Z,16.50
2018-12-17T09:21:52.898Z,15.30
2018-12-17T09:22:52.889Z,15.50
2018-12-17T09:23:52.892Z,15.00
2018-12-17T09:24:52.862Z,13.00
2018-12-17T09:25:52.853Z,14.30
2018-12-17T09:26:52.842Z,16.30
2018-12-17T09:27:52.833Z,17.70
2018-12-17T09:28:52.836Z,14.40
2018-12-17T09:29:52.811Z,13.50
2018-12-17T09:30:52.816Z,13.50
2018-12-17T09:31:52.791Z,12.00
2018-12-17T09:32:52.779Z,12.30
2018-12-17T09:33:52.768Z,12.50
2018-12-17T09:34:52.795Z,13.20
2018-12-17T09:35:52.748Z,12.50
2018-12-17T09:36:52.737Z,11.50
2018-12-17T09:37:52.726Z,14.30
2018-12-17T09:38:52.715Z,14.20
2018-12-17T09:39:52.703Z,12.80
2018-12-17T09:40:52.720Z,13.30
2018-12-17T09:41:52.682Z,11.90
2018-12-17T09:42:52.669Z,14.00
2018-12-17T09:43:52.661Z,11.70
2018-12-17T09:44:52.653Z,14.10
2018-12-17T09:45:52.639Z,10.10
2018-12-17T09:46:52.643Z,14.40
2018-12-17T09:47:52.615Z,12.40
2018-12-17T09:48:52.619Z,11.40
2018-12-17T09:49:52.594Z,13.20
2018-12-17T09:50:52.593Z,14.80
2018-12-17T09:51:52.818Z,12.00
2018-12-17T09:52:52.564Z,13.90
2018-12-17T09:53:52.553Z,11.60
2018-12-17T09:54:52.539Z,12.50
2018-12-17T09:55:52.529Z,12.80
2018-12-17T09:56:52.518Z,15.40
2018-12-17T09:57:52.534Z,11.20
2018-12-17T09:58:52.511Z,11.20
2018-12-17T09:59:52.511Z,14.50
2018-12-17T10:00:52.479Z,9.90
2018-12-17T10:01:52.464Z,11.10
2018-12-17T10:02:52.454Z,11.10
2018-12-17T10:03:52.443Z,11.20
2018-12-17T10:04:52.434Z,13.20
2018-12-17T10:05:52.436Z,11.20
2018-12-17T10:06:52.410Z,12.00
2018-12-17T10:07:52.407Z,14.30
2018-12-17T10:08:52.388Z,10.10
2018-12-17T10:09:52.380Z,12.00
2018-12-17T10:10:52.384Z,10.20
2018-12-17T10:11:52.360Z,9.70
2018-12-17T10:12:52.348Z,10.00
2018-12-17T10:13:52.350Z,11.80
2018-12-17T10:14:52.323Z,10.80
2018-12-17T10:15:52.328Z,11.60
2018-12-17T10:16:52.305Z,10.00
2018-12-17T10:17:52.291Z,9.70
2018-12-17T10:18:52.280Z,10.90
2018-12-17T10:19:52.273Z,11.40
2018-12-17T10:20:52.272Z,14.60
2018-12-17T10:21:52.249Z,11.10
2018-12-17T10:22:52.241Z,9.80
2018-12-17T10:23:52.266Z,11.70
2018-12-17T10:24:52.225Z,11.90
2018-12-17T10:25:52.209Z,13.70
2018-12-17T10:26:52.195Z,11.20
2018-12-17T10:27:52.191Z,10.70
2018-12-17T10:28:52.175Z,9.90
2018-12-17T10:29:52.203Z,13.10
2018-12-17T10:30:52.157Z,13.70
2018-12-17T10:31:52.144Z,12.80
2018-12-17T10:32:52.132Z,11.60
2018-12-17T10:33:52.121Z,10.10
2018-12-17T10:34:52.121Z,11.00
2018-12-17T10:35:52.102Z,11.40
2018-12-17T10:36:52.090Z,10.80
2018-12-17T10:37:52.079Z,11.70
2018-12-17T10:38:52.066Z,12.90
2018-12-17T10:39:52.074Z,12.80
2018-12-17T10:40:52.048Z,11.90
2018-12-17T10:41:52.035Z,11.10
2018-12-17T10:42:52.024Z,9.90
2018-12-17T10:43:52.014Z,11.30
2018-12-17T10:44:52.038Z,11.90
2018-12-17T10:45:51.992Z,13.00
2018-12-17T10:46:51.979Z,11.40
2018-12-17T10:47:51.972Z,11.70
2018-12-17T10:48:51.963Z,12.90
2018-12-17T10:49:51.953Z,13.00
2018-12-17T10:50:51.955Z,13.40
2018-12-17T10:51:51.928Z,11.80
2018-12-17T10:52:51.914Z,12.20
2018-12-17T10:53:51.905Z,13.60
2018-12-17T10:54:51.904Z,17.40
2018-12-17T10:55:51.883Z,14.10
2018-12-17T10:56:51.872Z,16.60
2018-12-17T10:57:51.863Z,14.40
2018-12-17T10:58:51.853Z,13.50
2018-12-17T10:59:51.852Z,13.20
2018-12-17T11:00:51.869Z,12.30
2018-12-17T11:01:51.820Z,13.70
2018-12-17T11:02:51.811Z,11.70
2018-12-17T11:03:51.798Z,14.30
2018-12-17T11:04:51.789Z,16.60
2018-12-17T11:05:51.777Z,14.40
2018-12-17T11:06:51.781Z,13.90
2018-12-17T11:07:51.776Z,16.30
2018-12-17T11:08:51.749Z,15.60
2018-12-17T11:09:51.736Z,12.50
2018-12-17T11:10:51.726Z,14.10
2018-12-17T11:11:51.747Z,13.40
2018-12-17T11:12:51.704Z,16.30
2018-12-17T11:13:51.693Z,16.00
2018-12-17T11:14:51.681Z,14.30
2018-12-17T11:15:51.681Z,13.50
2018-12-17T11:16:51.659Z,16.90
2018-12-17T11:17:51.666Z,16.30
2018-12-17T11:18:51.641Z,16.10
2018-12-17T11:19:51.626Z,15.00
2018-12-17T11:20:51.621Z,16.80
2018-12-17T11:21:51.607Z,16.70
2018-12-17T11:22:51.608Z,15.20
2018-12-17T11:23:51.586Z,17.10
2018-12-17T11:24:51.573Z,16.60
2018-12-17T11:25:51.570Z,15.70
2018-12-17T11:26:51.550Z,16.70
2018-12-17T11:27:51.559Z,17.50
2018-12-17T11:28:51.528Z,15.90
2018-12-17T11:29:51.535Z,15.10
2018-12-17T11:30:51.509Z,14.40
2018-12-17T11:31:51.499Z,15.50
2018-12-17T11:32:51.486Z,16.40
2018-12-17T11:33:51.513Z,16.60
2018-12-17T11:34:51.502Z,15.70
2018-12-17T11:35:51.458Z,16.20
2018-12-17T11:36:51.486Z,18.40
2018-12-17T11:37:51.432Z,15.00
2018-12-17T11:38:51.424Z,16.50
2018-12-17T11:39:51.429Z,18.50
2018-12-17T11:40:51.400Z,14.70
2018-12-17T11:41:51.406Z,18.70
2018-12-17T11:42:51.380Z,16.90
2018-12-17T11:43:51.374Z,17.00
2018-12-17T11:44:51.400Z,18.90
2018-12-17T11:45:51.348Z,17.80
2018-12-17T11:46:51.336Z,16.60
2018-12-17T11:47:51.328Z,17.60
2018-12-17T11:48:51.319Z,18.20
2018-12-17T11:49:51.306Z,20.50
2018-12-17T11:50:51.308Z,17.10
2018-12-17T11:51:51.298Z,19.20
2018-12-17T11:52:51.274Z,18.20
2018-12-17T11:53:51.263Z,18.90
2018-12-17T11:54:51.266Z,21.30
2018-12-17T11:55:51.243Z,19.80
2018-12-17T11:56:51.265Z,19.40
2018-12-17T11:57:51.220Z,15.80
2018-12-17T11:58:51.210Z,18.60
2018-12-17T11:59:51.197Z,16.10
2018-12-17T12:00:53.998Z,17.40
2018-12-17T12:01:51.176Z,18.10
2018-12-17T12:02:51.178Z,18.00
2018-12-17T12:03:51.156Z,15.30
2018-12-17T12:04:51.143Z,17.50
2018-12-17T12:05:51.131Z,18.70
2018-12-17T12:06:51.124Z,18.00
2018-12-17T12:07:51.124Z,18.60
2018-12-17T12:08:51.103Z,17.40
2018-12-17T12:09:51.102Z,18.00
2018-12-17T12:10:51.079Z,17.40
2018-12-17T12:11:51.069Z,19.40
2018-12-17T12:12:51.074Z,16.50
2018-12-17T12:13:51.045Z,18.10
2018-12-17T12:14:51.036Z,18.20
2018-12-17T12:15:51.023Z,17.20
2018-12-17T12:16:51.013Z,16.30
2018-12-17T12:17:51.029Z,17.80
2018-12-17T12:18:50.991Z,15.20
2018-12-17T12:19:50.982Z,17.00
2018-12-17T12:20:50.970Z,15.50
2018-12-17T12:21:50.962Z,13.60
2018-12-17T12:22:50.951Z,16.10
2018-12-17T12:23:50.956Z,15.30
2018-12-17T12:24:50.927Z,14.30
2018-12-17T12:25:50.920Z,13.80
2018-12-17T12:26:50.908Z,14.00
2018-12-17T12:27:50.898Z,13.50
2018-12-17T12:28:50.923Z,10.90
2018-12-17T12:29:50.876Z,12.10
2018-12-17T12:30:50.863Z,13.10
2018-12-17T12:31:50.856Z,12.80
2018-12-17T12:32:50.841Z,12.00
2018-12-17T12:33:50.831Z,13.60
2018-12-17T12:34:50.837Z,11.30
2018-12-17T12:35:50.811Z,10.50
2018-12-17T12:36:50.801Z,10.90
2018-12-17T12:37:50.788Z,11.50
2018-12-17T12:38:50.801Z,12.10
2018-12-17T12:39:50.768Z,11.90
2018-12-17T12:40:50.757Z,13.90
2018-12-17T12:41:50.746Z,11.40
2018-12-17T12:42:51.866Z,12.00
2018-12-17T12:43:50.723Z,9.40
2018-12-17T12:44:50.723Z,10.00
2018-12-17T12:45:50.705Z,11.10
2018-12-17T12:46:50.692Z,9.00
2018-12-17T12:47:50.719Z,9.30
2018-12-17T12:48:50.675Z,11.00
2018-12-17T12:49:50.660Z,8.70
2018-12-17T12:50:50.647Z,10.90
2018-12-17T12:51:50.639Z,12.60
2018-12-17T12:52:50.627Z,8.60