createdAt,value
2023-03-31T00:02:47.567Z,17.85
2023-03-31T00:06:12.155Z,18.75
2023-03-31T00:09:35.673Z,18.55
2023-03-31T00:12:57.597Z,19.02
2023-03-31T00:16:19.547Z,19.67
2023-03-31T00:19:42.039Z,20.60
2023-03-31T00:23:10.989Z,19.88
2023-03-31T00:26:36.097Z,19.67
2023-03-31T00:29:59.931Z,18.48
2023-03-31T00:33:27.318Z,19.45
2023-03-31T00:36:51.269Z,20.15
2023-03-31T00:40:15.439Z,19.35
2023-03-31T00:43:38.308Z,20.23
2023-03-31T00:47:16.903Z,19.98
2023-03-31T00:50:49.225Z,19.55
2023-03-31T00:54:13.539Z,18.63
2023-03-31T00:57:39.930Z,18.42
2023-03-31T01:01:03.482Z,17.30
2023-03-31T01:04:25.819Z,16.90
2023-03-31T01:07:49.872Z,18.67
2023-03-31T01:11:19.308Z,17.95
2023-03-31T01:14:41.010Z,18.08
2023-03-31T01:18:03.931Z,17.90
2023-03-31T01:22:02.986Z,18.42
2023-03-31T01:26:09.836Z,15.45
2023-03-31T01:29:34.032Z,12.27
2023-03-31T01:33:30.602Z,34.42
2023-03-31T01:36:58.760Z,18.30
2023-03-31T01:40:48.169Z,12.07
2023-03-31T01:44:22.079Z,11.07
2023-03-31T01:48:00.697Z,11.13
2023-03-31T01:51:36.233Z,10.73
2023-03-31T01:55:06.989Z,8.82
2023-03-31T01:58:37.973Z,7.45
2023-03-31T02:02:06.625Z,7.60
2023-03-31T02:05:37.846Z,6.93
2023-03-31T02:09:04.092Z,4.85
2023-03-31T02:12:35.439Z,4.97
2023-03-31T02:16:01.622Z,4.60
2023-03-31T02:19:31.951Z,5.00
2023-03-31T02:22:56.534Z,4.88
2023-03-31T02:26:28.229Z,4.40
2023-03-31T02:29:50.173Z,4.03
2023-03-31T02:33:11.994Z,3.95
2023-03-31T02:36:37.377Z,4.10
2023-03-31T02:40:05.291Z,4.10
2023-03-31T02:43:29.453Z,3.72
2023-03-31T02:46:51.708Z,4.03
2023-03-31T02:50:16.492Z,5.55
2023-03-31T02:53:40.778Z,4.78
2023-03-31T02:57:19.233Z,4.30
2023-03-31T03:00:58.390Z,4.57
2023-03-31T03:11:57.438Z,4.78
2023-03-31T03:15:28.595Z,5.00
2023-03-31T03:19:05.123Z,17.25
2023-03-31T03:22:26.789Z,7.20
2023-03-31T03:25:48.506Z,6.40
2023-03-31T03:29:16.044Z,6.82
2023-03-31T03:32:38.002Z,6.25
2023-03-31T03:36:02.368Z,6.97
2023-03-31T03:39:24.004Z,7.18
2023-03-31T03:42:48.394Z,12.00
2023-03-31T03:46:10.009Z,9.80
2023-03-31T03:49:31.708Z,7.05
2023-03-31T03:52:53.340Z,6.90
2023-03-31T03:56:15.022Z,6.57
2023-03-31T03:59:39.140Z,6.75
2023-03-31T04:03:04.078Z,8.40
2023-03-31T04:06:28.176Z,7.53
2023-03-31T04:09:49.790Z,8.15
2023-03-31T04:13:11.392Z,11.45
2023-03-31T04:16:34.680Z,8.70
2023-03-31T04:20:01.984Z,6.88
2023-03-31T04:23:23.606Z,7.38
2023-03-31T04:26:45.226Z,7.07
2023-03-31T04:30:09.292Z,7.15
2023-03-31T04:33:34.153Z,7.28
2023-03-31T04:37:02.712Z,7.80
2023-03-31T04:40:25.266Z,6.97
2023-03-31T04:43:47.419Z,6.00
2023-03-31T04:47:09.005Z,5.65
2023-03-31T04:50:31.261Z,5.60
2023-03-31T04:53:55.969Z,4.65
2023-03-31T04:57:17.613Z,5.32
2023-03-31T05:00:41.741Z,5.55
2023-03-31T05:04:05.501Z,6.63
2023-03-31T05:07:27.103Z,8.25
2023-03-31T05:10:48.799Z,9.13
2023-03-31T05:14:10.579Z,8.43
2023-03-31T05:17:33.401Z,7.32
2023-03-31T05:20:57.168Z,6.07
2023-03-31T05:24:21.165Z,7.80
2023-03-31T05:27:42.742Z,7.40
2023-03-31T05:31:06.388Z,6.80
2023-03-31T05:34:28.026Z,7.38
2023-03-31T05:37:49.779Z,6.63
2023-03-31T05:41:11.976Z,6.88
2023-03-31T05:44:34.171Z,6.40
2023-03-31T05:47:56.157Z,5.72
2023-03-31T05:51:20.081Z,5.40
2023-03-31T05:54:42.847Z,7.07
2023-03-31T05:58:05.053Z,5.63
2023-03-31T06:01:30.087Z,5.72
2023-03-31T06:04:56.443Z,5.18
2023-03-31T06:08:17.998Z,6.18
2023-03-31T06:11:39.696Z,6.10
2023-03-31T06:15:03.849Z,6.28
2023-03-31T06:18:29.817Z,6.50
2023-03-31T06:21:52.362Z,5.40
2023-03-31T06:25:14.022Z,6.22
2023-03-31T06:28:37.818Z,6.55
2023-03-31T06:31:59.641Z,6.18
2023-03-31T06:35:24.029Z,5.93
2023-03-31T06:38:46.249Z,6.03
2023-03-31T06:42:10.071Z,5.57
2023-03-31T06:45:34.387Z,5.55
2023-03-31T06:48:58.770Z,5.25
2023-03-31T06:52:20.582Z,5.80
2023-03-31T06:55:44.740Z,5.55
2023-03-31T06:59:06.583Z,5.30
2023-03-31T07:02:28.273Z,6.35
2023-03-31T07:05:51.050Z,6.22
2023-03-31T07:09:14.831Z,5.90
2023-03-31T07:12:39.261Z,6.45
2023-03-31T07:16:00.971Z,5.50
2023-03-31T07:19:25.208Z,6.00
2023-03-31T07:22:51.127Z,6.00
2023-03-31T07:26:13.248Z,6.72
2023-03-31T07:29:37.023Z,5.45
2023-03-31T07:32:59.538Z,4.82
2023-03-31T07:36:25.783Z,5.18
2023-03-31T07:39:47.496Z,5.72
2023-03-31T07:43:11.258Z,5.38
2023-03-31T07:46:35.862Z,6.05
2023-03-31T07:49:57.553Z,4.55
2023-03-31T07:53:19.169Z,6.55
2023-03-31T07:56:40.962Z,5.32
2023-03-31T08:00:12.171Z,5.88
2023-03-31T08:03:36.166Z,5.97
2023-03-31T08:06:57.842Z,5.85
2023-03-31T08:10:24.800Z,5.50
2023-03-31T08:13:46.890Z,5.78
2023-03-31T08:17:10.385Z,4.65
2023-03-31T08:20:34.098Z,4.35
2023-03-31T08:23:58.789Z,5.28
2023-03-31T08:27:20.456Z,5.03
2023-03-31T08:30:44.949Z,5.32
2023-03-31T08:34:09.085Z,3.63
2023-03-31T08:37:31.647Z,3.58
2023-03-31T08:40:59.589Z,3.60
2023-03-31T08:44:39.094Z,3.85
2023-03-31T08:48:07.422Z,3.80
2023-03-31T08:51:31.370Z,3.17
2023-03-31T08:54:59.875Z,3.20
2023-03-31T08:58:24.578Z,3.97
2023-03-31T09:01:57.119Z,3.65
2023-03-31T09:05:58.924Z,3.75
2023-03-31T09:09:29.703Z,3.38
2023-03-31T09:13:14.515Z,3.65
2023-03-31T09:16:45.992Z,3.35
2023-03-31T09:20:26.749Z,3.05
2023-03-31T09:23:53.904Z,3.10
2023-03-31T09:27:15.566Z,3.03
2023-03-31T09:30:38.465Z,3.25
2023-03-31T09:34:04.253Z,3.80
2023-03-31T09:37:30.430Z,3.03
2023-03-31T09:40:52.061Z,3.10
2023-03-31T09:44:24.818Z,2.53
2023-03-31T09:47:50.200Z,2.28
2023-03-31T09:51:26.388Z,2.20
2023-03-31T09:54:51.769Z,2.92
2023-03-31T09:58:21.499Z,2.80
2023-03-31T10:01:45.688Z,2.75
2023-03-31T10:05:30.080Z,2.33
2023-03-31T10:08:57.668Z,10.23
2023-03-31T10:12:28.303Z,2.40
2023-03-31T10:15:53.592Z,2.90
2023-03-31T10:19:28.755Z,2.88
2023-03-31T10:22:50.943Z,2.85
2023-03-31T10:26:17.067Z,2.67
2023-03-31T10:29:41.131Z,2.60
2023-03-31T10:33:21.840Z,3.00
2023-03-31T10:36:51.790Z,2.50
2023-03-31T10:40:19.102Z,2.50
2023-03-31T10:43:41.797Z,2.50
2023-03-31T10:47:27.389Z,2.38
2023-03-31T10:50:53.493Z,2.78
2023-03-31T10:54:15.646Z,2.47
2023-03-31T10:57:58.138Z,2.60
2023-03-31T11:01:32.377Z,2.35
2023-03-31T11:05:15.348Z,2.65
2023-03-31T11:09:15.394Z,2.55
2023-03-31T11:12:51.927Z,2.97
2023-03-31T11:16:41.898Z,4.00
2023-03-31T11:20:12.993Z,5.95
2023-03-31T11:24:09.958Z,2.30
2023-03-31T11:28:00.164Z,2.80
2023-03-31T11:31:40.750Z,8.85
2023-03-31T11:35:24.542Z,3.00
2023-03-31T11:39:13.468Z,2.35
2023-03-31T11:46:05.545Z,3.67
2023-03-31T11:53:05.546Z,2.20
2023-03-31T11:56:35.294Z,2.40
2023-03-31T12:00:10.810Z,2.90
2023-03-31T12:03:55.513Z,2.78
2023-03-31T12:07:36.029Z,2.00
2023-03-31T12:11:06.168Z,2.30
2023-03-31T12:14:33.373Z,2.03
2023-03-31T12:18:10.340Z,2.03
2023-03-31T12:21:34.391Z,2.05
2023-03-31T12:24:56.153Z,2.00
2023-03-31T12:28:22.530Z,4.50
2023-03-31T12:31:46.245Z,2.20
2023-03-31T12:35:29.362Z,3.60
2023-03-31T12:39:19.371Z,2.33
2023-03-31T12:43:09.596Z,2.00
2023-03-31T12:46:49.895Z,2.20
2023-03-31T12:50:40.464Z,2.00
2023-03-31T12:54:10.469Z,2.33
2023-03-31T12:57:33.085Z,2.40
2023-03-31T13:01:14.836Z,2.25
2023-03-31T13:04:37.787Z,2.97
2023-03-31T13:07:59.427Z,2.65
2023-03-31T13:11:36.568Z,3.65
2023-03-31T13:15:01.041Z,3.33
2023-03-31T13:18:25.632Z,2.33
2023-03-31T13:21:58.083Z,2.95
2023-03-31T13:25:43.896Z,2.40
2023-03-31T13:29:14.710Z,2.47
2023-03-31T13:32:40.185Z,2.40
2023-03-31T13:36:10.096Z,3.05
2023-03-31T13:39:50.988Z,3.03
2023-03-31T13:43:36.974Z,2.65
2023-03-31T13:48:08.749Z,2.40
2023-03-31T13:52:01.882Z,2.05
2023-03-31T13:56:00.129Z,2.10
2023-03-31T13:59:59.295Z,2.40
2023-03-31T14:03:49.174Z,2.20
2023-03-31T14:07:18.708Z,2.58
2023-03-31T14:10:42.581Z,1.52
2023-03-31T14:14:12.971Z,2.10
2023-03-31T14:17:41.085Z,1.88
2023-03-31T14:25:07.266Z,1.83
2023-03-31T14:29:01.333Z,1.90
2023-03-31T14:32:26.318Z,1.65
2023-03-31T14:36:08.140Z,2.10
2023-03-31T14:39:37.938Z,2.00
2023-03-31T14:43:02.774Z,2.15
2023-03-31T14:46:24.412Z,2.08
2023-03-31T14:49:46.272Z,3.45
2023-03-31T14:53:14.799Z,2.65
2023-03-31T14:56:40.580Z,1.90
2023-03-31T15:00:08.522Z,2.08
2023-03-31T15:03:31.789Z,2.00
2023-03-31T15:06:54.028Z,1.88
2023-03-31T15:10:23.843Z,2.00
2023-03-31T15:14:00.749Z,2.10
2023-03-31T15:17:32.502Z,2.17
2023-03-31T15:20:54.213Z,2.17
2023-03-31T15:24:18.933Z,2.38
2023-03-31T15:27:56.872Z,2.88
2023-03-31T15:31:21.299Z,2.20
2023-03-31T15:34:43.633Z,1.90
2023-03-31T15:38:06.360Z,1.75
2023-03-31T15:41:33.268Z,2.03
2023-03-31T15:45:05.625Z,3.90
2023-03-31T15:48:35.772Z,2.05
2023-03-31T15:52:00.442Z,1.77
2023-03-31T15:55:31.243Z,2.30
2023-03-31T15:59:02.957Z,1.90
2023-03-31T16:02:28.221Z,2.22
2023-03-31T16:05:57.893Z,1.65
2023-03-31T16:09:42.390Z,1.80
2023-03-31T16:13:13.539Z,1.70
2023-03-31T16:16:35.338Z,1.60
2023-03-31T16:20:27.040Z,1.73
2023-03-31T16:23:54.759Z,1.42
2023-03-31T16:27:19.605Z,3.05
2023-03-31T16:30:43.865Z,2.63
2023-03-31T16:34:10.824Z,1.50
2023-03-31T16:37:32.600Z,1.80
2023-03-31T16:40:58.759Z,1.60
2023-03-31T16:44:20.369Z,1.85
2023-03-31T16:47:45.304Z,1.42
2023-03-31T16:52:03.537Z,1.60
2023-03-31T16:55:27.689Z,1.70
2023-03-31T16:58:50.119Z,1.55
2023-03-31T17:02:12.046Z,1.90
2023-03-31T17:05:45.390Z,1.80
2023-03-31T17:09:07.103Z,1.63
2023-03-31T17:12:28.755Z,3.80
2023-03-31T17:16:01.392Z,1.85
2023-03-31T17:19:32.306Z,2.92
2023-03-31T17:22:54.204Z,1.90
2023-03-31T17:26:16.219Z,1.85
2023-03-31T17:29:37.770Z,1.98
2023-03-31T17:33:00.247Z,1.80
2023-03-31T17:36:22.410Z,1.80
2023-03-31T17:39:44.285Z,1.50
2023-03-31T17:43:14.447Z,2.03
2023-03-31T17:46:38.604Z,2.17
2023-03-31T17:50:03.233Z,2.20
2023-03-31T17:53:24.867Z,2.03
2023-03-31T17:56:49.508Z,2.05
2023-03-31T18:00:15.196Z,2.30
2023-03-31T18:03:37.341Z,2.25
2023-03-31T18:07:01.804Z,2.40
2023-03-31T18:10:23.413Z,2.55
2023-03-31T18:13:45.173Z,2.53
2023-03-31T18:17:14.683Z,2.30
2023-03-31T18:20:36.608Z,2.58
2023-03-31T18:23:58.448Z,4.68
2023-03-31T18:27:23.919Z,2.47
2023-03-31T18:30:47.272Z,2.80
2023-03-31T18:34:09.074Z,2.30
2023-03-31T18:37:30.660Z,2.50
2023-03-31T18:40:55.028Z,3.13
2023-03-31T18:44:17.564Z,3.08
2023-03-31T18:47:41.562Z,2.33
2023-03-31T18:51:04.434Z,2.67
2023-03-31T18:54:26.121Z,2.20
2023-03-31T18:57:47.980Z,2.80
2023-03-31T19:01:12.126Z,3.08
2023-03-31T19:04:33.765Z,2.63
2023-03-31T19:07:55.536Z,2.50
2023-03-31T19:11:17.633Z,2.50
2023-03-31T19:14:42.699Z,2.65
2023-03-31T19:18:04.659Z,2.75
2023-03-31T19:21:27.156Z,2.65
2023-03-31T19:24:48.923Z,2.35
2023-03-31T19:28:16.498Z,2.60
2023-03-31T19:31:47.506Z,2.65
2023-03-31T19:35:09.802Z,2.65
2023-03-31T19:38:32.660Z,2.50
2023-03-31T19:41:56.738Z,2.08
2023-03-31T19:45:20.769Z,1.67
2023-03-31T19:48:42.503Z,1.70
2023-03-31T19:52:05.632Z,1.83
2023-03-31T19:55:27.423Z,1.08
2023-03-31T19:58:50.295Z,1.10
2023-03-31T20:02:13.883Z,1.23
2023-03-31T20:05:35.975Z,1.00
2023-03-31T20:09:00.142Z,1.20
2023-03-31T20:12:24.355Z,1.20
2023-03-31T20:15:46.769Z,1.90
2023-03-31T20:19:10.800Z,1.23
2023-03-31T20:22:33.282Z,1.30
2023-03-31T20:25:55.026Z,1.20
2023-03-31T20:29:18.970Z,1.20
2023-03-31T20:32:45.302Z,1.33
2023-03-31T20:36:09.583Z,1.33
2023-03-31T20:39:31.256Z,1.60
2023-03-31T20:42:55.482Z,1.55
2023-03-31T20:46:17.928Z,1.40
2023-03-31T20:49:39.572Z,1.17
2023-03-31T20:53:01.186Z,1.40
2023-03-31T20:56:31.176Z,1.00
2023-03-31T20:59:53.112Z,0.85
2023-03-31T21:03:14.862Z,1.40
2023-03-31T21:06:41.803Z,0.95
2023-03-31T21:10:09.466Z,0.93
2023-03-31T21:13:32.120Z,1.05
2023-03-31T21:16:53.826Z,1.00
2023-03-31T21:20:15.691Z,1.08
2023-03-31T21:23:37.306Z,1.10
2023-03-31T21:27:01.145Z,1.15
2023-03-31T21:30:25.007Z,0.98
2023-03-31T21:33:49.563Z,1.08
2023-03-31T21:37:13.756Z,1.10
2023-03-31T21:40:38.353Z,1.10
2023-03-31T21:44:02.265Z,1.10
2023-03-31T21:47:28.359Z,1.17
2023-03-31T21:50:50.008Z,1.30
2023-03-31T21:54:11.740Z,1.08
2023-03-31T21:57:35.721Z,1.38
2023-03-31T22:00:59.530Z,1.30
2023-03-31T22:04:23.402Z,1.48
2023-03-31T22:07:45.015Z,1.40
2023-03-31T22:11:13.660Z,1.67
2023-03-31T22:14:37.802Z,1.52
2023-03-31T22:17:59.592Z,1.90
2023-03-31T22:21:23.879Z,2.80
2023-03-31T22:24:45.582Z,1.52
2023-03-31T22:28:07.905Z,1.00
2023-03-31T22:31:34.148Z,1.23
2023-03-31T22:34:58.006Z,1.35
2023-03-31T22:38:21.958Z,1.20
2023-03-31T22:41:44.738Z,1.30
2023-03-31T22:45:07.016Z,1.27
2023-03-31T22:48:30.846Z,1.20
2023-03-31T22:51:56.059Z,1.48
2023-03-31T22:55:20.131Z,1.90
2023-03-31T22:58:41.878Z,1.40
2023-03-31T23:02:04.504Z,2.20
2023-03-31T23:05:28.596Z,2.17
2023-03-31T23:08:50.251Z,2.53
2023-03-31T23:12:12.032Z,2.30
2023-03-31T23:15:37.099Z,2.13
2023-03-31T23:19:01.408Z,2.22
2023-03-31T23:22:25.404Z,1.70
2023-03-31T23:25:47.071Z,1.70
2023-03-31T23:29:08.651Z,1.35
2023-03-31T23:32:30.492Z,14.90
2023-03-31T23:36:02.497Z,13.40
2023-03-31T23:39:24.429Z,6.85
2023-03-31T23:42:46.385Z,8.48
2023-03-31T23:46:13.605Z,28.27
2023-03-31T23:49:37.482Z,26.13
2023-03-31T23:52:59.540Z,23.92
2023-03-31T23:56:23.651Z,28.38
2023-03-31T23:59:45.224Z,29.35
