createdAt,value
2019-01-18T00:00:59.851Z,6.80
2019-01-18T00:03:30.455Z,6.80
2019-01-18T00:06:01.449Z,6.80
2019-01-18T00:08:32.315Z,6.70
2019-01-18T00:11:04.995Z,6.70
2019-01-18T00:13:35.851Z,6.70
2019-01-18T00:16:06.891Z,6.70
2019-01-18T00:18:38.549Z,6.70
2019-01-18T00:21:09.300Z,6.70
2019-01-18T00:23:40.878Z,6.70
2019-01-18T00:26:11.682Z,6.70
2019-01-18T00:28:42.394Z,6.70
2019-01-18T00:31:13.448Z,6.70
2019-01-18T00:33:44.138Z,6.70
2019-01-18T00:36:14.996Z,6.70
2019-01-18T00:38:45.716Z,6.70
2019-01-18T00:41:16.478Z,6.70
2019-01-18T00:43:47.074Z,6.70
2019-01-18T00:46:17.739Z,6.70
2019-01-18T00:48:48.318Z,6.60
2019-01-18T00:51:19.026Z,6.60
2019-01-18T00:53:49.645Z,6.60
2019-01-18T00:56:20.363Z,6.60
2019-01-18T00:58:50.859Z,6.50
2019-01-18T01:01:21.512Z,6.50
2019-01-18T01:03:52.232Z,6.50
2019-01-18T01:06:23.041Z,6.50
2019-01-18T01:08:54.046Z,6.40
2019-01-18T01:11:24.986Z,6.40
2019-01-18T01:13:55.891Z,6.40
2019-01-18T01:16:26.394Z,6.40
2019-01-18T01:18:56.873Z,6.40
2019-01-18T01:21:27.731Z,6.40
2019-01-18T01:23:58.362Z,6.30
2019-01-18T01:26:29.007Z,6.30
2019-01-18T01:28:59.621Z,6.30
2019-01-18T01:31:30.346Z,6.30
2019-01-18T01:34:00.893Z,6.30
2019-01-18T01:36:31.734Z,6.30
2019-01-18T01:39:02.900Z,6.30
2019-01-18T01:41:35.267Z,6.30
2019-01-18T01:44:06.108Z,6.20
2019-01-18T01:46:36.951Z,6.20
2019-01-18T01:49:07.634Z,6.20
2019-01-18T01:51:38.605Z,6.20
2019-01-18T01:54:09.404Z,6.20
2019-01-18T01:56:40.374Z,6.20
2019-01-18T01:59:11.460Z,6.20
2019-01-18T02:01:43.036Z,6.20
2019-01-18T02:04:13.452Z,6.20
2019-01-18T02:06:43.977Z,6.10
2019-01-18T02:09:14.481Z,6.10
2019-01-18T02:11:45.340Z,6.00
2019-01-18T02:14:16.417Z,6.00
2019-01-18T02:16:47.331Z,6.00
2019-01-18T02:19:18.180Z,5.90
2019-01-18T02:21:49.171Z,5.90
2019-01-18T02:24:20.037Z,5.90
2019-01-18T02:26:50.990Z,5.80
2019-01-18T02:29:21.765Z,5.80
2019-01-18T02:31:52.497Z,5.70
2019-01-18T02:34:23.132Z,5.70
2019-01-18T02:36:54.174Z,5.70
2019-01-18T02:39:24.661Z,5.70
2019-01-18T02:41:55.536Z,5.70
2019-01-18T02:44:26.435Z,5.70
2019-01-18T02:46:57.319Z,5.60
2019-01-18T02:49:27.873Z,5.60
2019-01-18T02:51:58.370Z,5.60
2019-01-18T02:54:29.135Z,5.60
2019-01-18T02:56:59.640Z,5.50
2019-01-18T02:59:30.499Z,5.50
2019-01-18T03:02:01.144Z,5.50
2019-01-18T03:04:31.791Z,5.50
2019-01-18T03:07:03.527Z,5.50
2019-01-18T03:09:34.155Z,5.50
2019-01-18T03:12:05.433Z,5.40
2019-01-18T03:14:36.034Z,5.40
2019-01-18T03:17:06.892Z,5.40
2019-01-18T03:19:37.573Z,5.40
2019-01-18T03:22:08.176Z,5.40
2019-01-18T03:24:39.128Z,5.40
2019-01-18T03:27:09.600Z,5.40
2019-01-18T03:29:40.540Z,5.40
2019-01-18T03:32:11.181Z,5.30
2019-01-18T03:34:42.009Z,5.30
2019-01-18T03:37:12.698Z,5.30
2019-01-18T03:39:44.265Z,5.30
2019-01-18T03:42:14.892Z,5.30
2019-01-18T03:44:45.499Z,5.30
2019-01-18T03:47:16.168Z,5.30
2019-01-18T03:49:46.859Z,5.30
2019-01-18T03:52:17.465Z,5.40
2019-01-18T03:54:48.041Z,5.30
2019-01-18T03:57:18.829Z,5.40
2019-01-18T03:59:49.276Z,5.40
2019-01-18T04:02:19.756Z,5.30
2019-01-18T04:04:50.333Z,5.30
2019-01-18T04:07:21.435Z,5.30
2019-01-18T04:09:52.203Z,5.30
2019-01-18T04:12:22.953Z,5.30
2019-01-18T04:14:53.696Z,5.30
2019-01-18T04:17:24.432Z,5.30
2019-01-18T04:19:55.751Z,5.30
2019-01-18T04:22:26.526Z,5.30
2019-01-18T04:24:57.682Z,5.30
2019-01-18T04:27:28.345Z,5.40
2019-01-18T04:29:58.837Z,5.30
2019-01-18T04:32:29.303Z,5.40
2019-01-18T04:34:59.950Z,5.40
2019-01-18T04:37:30.717Z,5.40
2019-01-18T04:40:01.308Z,5.40
2019-01-18T04:42:32.147Z,5.40
2019-01-18T04:45:03.259Z,5.50
2019-01-18T04:47:35.495Z,5.50
2019-01-18T04:50:07.972Z,5.60
2019-01-18T04:52:38.478Z,5.60
2019-01-18T04:55:09.748Z,5.60
2019-01-18T04:57:40.281Z,5.60
2019-01-18T05:00:19.434Z,5.60
2019-01-18T05:02:50.557Z,5.70
2019-01-18T05:05:21.883Z,5.60
2019-01-18T05:07:52.945Z,5.60
2019-01-18T05:10:24.993Z,5.60
2019-01-18T05:12:55.819Z,5.50
2019-01-18T05:15:31.348Z,5.60
2019-01-18T05:18:02.100Z,5.60
2019-01-18T05:20:32.728Z,5.50
2019-01-18T05:23:03.156Z,5.40
2019-01-18T05:25:33.816Z,5.40
2019-01-18T05:28:04.294Z,5.20
2019-01-18T05:30:35.287Z,5.20
2019-01-18T05:33:05.846Z,5.10
2019-01-18T05:35:36.375Z,5.00
2019-01-18T05:38:06.964Z,4.90
2019-01-18T05:40:39.195Z,4.80
2019-01-18T05:43:09.650Z,4.80
2019-01-18T05:45:40.113Z,4.70
2019-01-18T05:48:10.786Z,4.70
2019-01-18T05:50:42.479Z,4.70
2019-01-18T05:53:13.545Z,4.70
2019-01-18T05:55:44.171Z,4.60
2019-01-18T05:58:14.829Z,4.60
2019-01-18T06:01:02.415Z,4.60
2019-01-18T06:03:32.987Z,4.50
2019-01-18T06:06:03.649Z,4.40
2019-01-18T06:08:34.482Z,4.30
2019-01-18T06:11:05.264Z,4.30
2019-01-18T06:13:35.782Z,4.30
2019-01-18T06:16:06.594Z,4.30
2019-01-18T06:18:37.293Z,4.20
2019-01-18T06:21:08.025Z,4.20
2019-01-18T06:23:38.629Z,4.10
2019-01-18T06:26:09.289Z,3.90
2019-01-18T06:28:40.018Z,3.80
2019-01-18T06:31:10.678Z,3.70
2019-01-18T06:33:41.146Z,3.70
2019-01-18T06:36:11.766Z,3.60
2019-01-18T06:38:42.220Z,3.50
2019-01-18T06:41:21.567Z,3.50
2019-01-18T06:43:52.877Z,3.50
2019-01-18T06:46:23.590Z,3.40
2019-01-18T06:48:55.717Z,3.40
2019-01-18T06:51:26.365Z,3.40
2019-01-18T06:53:56.820Z,3.40
2019-01-18T06:56:27.263Z,3.40
2019-01-18T06:58:58.019Z,3.50
2019-01-18T07:01:28.883Z,3.40
2019-01-18T07:03:59.553Z,3.50
2019-01-18T07:06:30.285Z,3.40
2019-01-18T07:09:00.957Z,3.50
2019-01-18T07:11:34.737Z,3.50
2019-01-18T07:14:06.999Z,3.50
2019-01-18T07:16:37.787Z,3.50
2019-01-18T07:19:08.459Z,3.50
2019-01-18T07:21:38.889Z,3.40
2019-01-18T07:24:09.871Z,3.30
2019-01-18T07:26:40.299Z,3.20
2019-01-18T07:29:10.950Z,3.10
2019-01-18T07:31:41.715Z,3.00
2019-01-18T07:34:12.532Z,3.00
2019-01-18T07:36:43.142Z,2.90
2019-01-18T07:39:13.889Z,2.80
2019-01-18T07:41:45.467Z,2.70
2019-01-18T07:44:16.199Z,2.40
2019-01-18T07:46:47.366Z,2.30
2019-01-18T07:49:18.118Z,2.20
2019-01-18T07:51:48.927Z,2.10
2019-01-18T07:54:19.911Z,2.00
2019-01-18T07:56:50.640Z,1.90
2019-01-18T07:59:23.030Z,1.80
2019-01-18T08:01:54.100Z,1.70
2019-01-18T08:04:24.842Z,1.70
2019-01-18T08:06:58.684Z,1.70
2019-01-18T08:09:29.182Z,1.80
2019-01-18T08:11:59.895Z,1.90
2019-01-18T08:14:30.570Z,1.90
2019-01-18T08:17:01.055Z,2.00
2019-01-18T08:19:32.735Z,2.10
2019-01-18T08:22:03.393Z,2.20
2019-01-18T08:24:34.012Z,2.20
2019-01-18T08:27:04.848Z,2.30
2019-01-18T08:29:35.775Z,2.40
2019-01-18T08:32:06.531Z,2.40
2019-01-18T08:34:38.359Z,2.40
2019-01-18T08:37:09.056Z,2.40
2019-01-18T08:39:40.041Z,2.50
2019-01-18T08:42:10.844Z,2.40
2019-01-18T08:44:41.531Z,2.40
2019-01-18T08:47:12.223Z,2.40
2019-01-18T08:49:44.457Z,2.40
2019-01-18T08:52:16.270Z,2.40
2019-01-18T08:54:46.816Z,2.40
2019-01-18T08:57:36.909Z,2.40
2019-01-18T09:00:09.910Z,2.50
2019-01-18T09:02:58.585Z,2.40
2019-01-18T09:05:29.044Z,2.50
2019-01-18T09:07:59.651Z,2.50
2019-01-18T09:10:31.600Z,2.50
2019-01-18T09:13:02.198Z,2.50
2019-01-18T09:15:32.804Z,2.50
2019-01-18T09:18:03.743Z,2.60
2019-01-18T09:20:34.440Z,2.60
2019-01-18T09:23:05.416Z,2.70
2019-01-18T09:25:36.109Z,2.70
2019-01-18T09:28:06.714Z,2.80
2019-01-18T09:30:37.352Z,2.80
2019-01-18T09:33:09.924Z,2.80
2019-01-18T09:35:41.495Z,2.80
2019-01-18T09:38:17.865Z,2.80
2019-01-18T09:40:48.773Z,2.80
2019-01-18T09:43:19.375Z,2.80
2019-01-18T09:45:50.180Z,2.80
2019-01-18T09:48:21.163Z,2.90
2019-01-18T09:50:52.013Z,2.90
2019-01-18T09:53:22.903Z,3.00
2019-01-18T09:55:55.085Z,3.00
2019-01-18T09:58:25.679Z,3.00
2019-01-18T10:00:56.329Z,3.10
2019-01-18T10:03:28.038Z,3.10
2019-01-18T10:05:58.729Z,3.10
2019-01-18T10:08:29.301Z,3.10
2019-01-18T10:11:00.079Z,3.20
2019-01-18T10:13:31.967Z,3.20
2019-01-18T10:16:02.790Z,3.30
2019-01-18T10:18:33.787Z,3.30
2019-01-18T10:21:04.672Z,3.20
2019-01-18T10:23:35.545Z,3.30
2019-01-18T10:26:06.701Z,3.30
2019-01-18T10:28:37.323Z,3.30
2019-01-18T10:31:08.690Z,3.30
2019-01-18T10:33:40.569Z,3.30
2019-01-18T10:36:11.239Z,3.30
2019-01-18T10:38:42.680Z,3.30
2019-01-18T10:41:14.061Z,3.30
2019-01-18T10:43:44.659Z,3.30
2019-01-18T10:46:15.399Z,3.30
2019-01-18T10:48:45.993Z,3.30
2019-01-18T10:51:16.688Z,3.40
2019-01-18T10:53:47.681Z,3.40
2019-01-18T10:56:18.526Z,3.40
2019-01-18T10:58:49.205Z,3.40
2019-01-18T11:01:20.040Z,3.40
2019-01-18T11:03:50.621Z,3.40
2019-01-18T11:06:21.090Z,3.40
2019-01-18T11:08:52.882Z,3.50
2019-01-18T11:11:23.840Z,3.40
2019-01-18T11:13:54.794Z,3.30
2019-01-18T11:16:25.364Z,3.40
2019-01-18T11:18:56.161Z,3.40
2019-01-18T11:21:26.679Z,3.40
2019-01-18T11:23:57.365Z,3.50
2019-01-18T11:26:27.967Z,3.50
2019-01-18T11:28:58.853Z,3.40
2019-01-18T11:31:29.662Z,3.40
2019-01-18T11:34:01.739Z,3.30
2019-01-18T11:36:32.390Z,3.40
2019-01-18T11:39:03.882Z,3.30
2019-01-18T11:41:34.658Z,3.30
2019-01-18T11:44:05.563Z,3.40
2019-01-18T11:46:36.456Z,3.40
2019-01-18T11:49:07.581Z,3.50
2019-01-18T11:51:38.216Z,3.40
2019-01-18T11:54:09.494Z,3.40
2019-01-18T11:56:40.334Z,3.50
2019-01-18T11:59:11.107Z,3.60
2019-01-18T12:01:41.864Z,3.60
2019-01-18T12:04:12.640Z,3.60
2019-01-18T12:06:43.330Z,3.70
2019-01-18T12:09:13.974Z,3.70
2019-01-18T12:11:44.716Z,3.80
2019-01-18T12:14:15.449Z,3.80
2019-01-18T12:16:45.904Z,3.60
2019-01-18T12:19:17.324Z,3.60
2019-01-18T12:21:48.831Z,3.60
2019-01-18T12:24:19.616Z,3.40
2019-01-18T12:26:50.642Z,3.40
2019-01-18T12:29:21.420Z,3.30
2019-01-18T12:31:52.076Z,3.30
2019-01-18T12:34:22.864Z,3.40
2019-01-18T12:36:58.853Z,3.40
2019-01-18T12:39:25.895Z,3.40
2019-01-18T12:41:56.431Z,3.30
2019-01-18T12:44:27.386Z,3.30
2019-01-18T12:46:58.305Z,3.20
2019-01-18T12:49:29.260Z,3.10
2019-01-18T12:52:00.071Z,3.10
2019-01-18T12:54:30.917Z,3.20
2019-01-18T12:57:01.641Z,3.20
2019-01-18T12:59:33.195Z,3.20
2019-01-18T13:02:03.919Z,3.20
2019-01-18T13:04:34.571Z,3.20
2019-01-18T13:07:05.332Z,3.20
2019-01-18T13:09:35.977Z,3.20
2019-01-18T13:12:06.697Z,3.10
2019-01-18T13:14:37.241Z,3.10
2019-01-18T13:17:07.859Z,3.00
2019-01-18T13:19:38.593Z,3.00
2019-01-18T13:22:09.558Z,3.00
2019-01-18T13:24:40.324Z,3.10
2019-01-18T13:27:11.080Z,3.10
2019-01-18T13:29:41.798Z,3.20
2019-01-18T13:32:12.498Z,3.20
2019-01-18T13:34:43.044Z,3.10
2019-01-18T13:37:13.866Z,3.20
2019-01-18T13:39:44.468Z,3.20
2019-01-18T13:42:15.413Z,3.10
2019-01-18T13:44:46.288Z,3.00
2019-01-18T13:47:18.614Z,2.90
2019-01-18T13:49:50.735Z,2.80
2019-01-18T13:52:21.417Z,2.80
2019-01-18T13:54:52.049Z,2.70
2019-01-18T13:57:22.854Z,2.70
2019-01-18T13:59:53.451Z,2.70
2019-01-18T14:02:23.993Z,2.70
2019-01-18T14:04:54.650Z,2.60
2019-01-18T14:07:25.078Z,2.50
2019-01-18T14:09:56.305Z,2.50
2019-01-18T14:12:26.955Z,2.30
2019-01-18T14:14:57.753Z,2.40
2019-01-18T14:17:28.823Z,2.40
2019-01-18T14:19:59.868Z,2.40
2019-01-18T14:22:30.487Z,2.30
2019-01-18T14:25:01.313Z,2.30
2019-01-18T14:27:31.993Z,2.30
2019-01-18T14:30:04.272Z,2.30
2019-01-18T14:32:35.393Z,2.30
2019-01-18T14:35:07.061Z,2.30
2019-01-18T14:37:37.611Z,2.30
2019-01-18T14:40:09.659Z,2.30
2019-01-18T14:42:40.335Z,2.30
2019-01-18T14:45:14.643Z,2.30
2019-01-18T14:47:45.537Z,2.20
2019-01-18T14:50:18.891Z,2.10
2019-01-18T14:52:49.901Z,2.10
2019-01-18T14:55:20.864Z,2.10
2019-01-18T14:57:51.367Z,2.00
2019-01-18T15:00:32.137Z,2.00
2019-01-18T15:03:04.654Z,1.90
2019-01-18T15:05:35.400Z,1.90
2019-01-18T15:08:06.496Z,1.90
2019-01-18T15:10:37.375Z,1.90
2019-01-18T15:13:10.981Z,1.90
2019-01-18T15:15:42.074Z,1.90
2019-01-18T15:18:13.012Z,1.80
2019-01-18T15:20:44.098Z,1.80
2019-01-18T15:23:15.152Z,1.80
2019-01-18T15:25:46.729Z,1.80
2019-01-18T15:28:17.416Z,1.80
2019-01-18T15:30:48.842Z,1.80
2019-01-18T15:33:19.653Z,1.70
2019-01-18T15:35:50.201Z,1.70
2019-01-18T15:38:21.688Z,1.70
2019-01-18T15:40:52.291Z,1.70
2019-01-18T15:43:24.329Z,1.60
2019-01-18T15:45:54.877Z,1.70
2019-01-18T15:48:25.562Z,1.70
2019-01-18T15:50:56.393Z,1.70
2019-01-18T15:53:27.291Z,1.70
2019-01-18T15:55:58.343Z,1.60
2019-01-18T15:58:29.359Z,1.60
2019-01-18T16:01:00.433Z,1.60
2019-01-18T16:03:31.627Z,1.60
2019-01-18T16:06:02.516Z,1.60
2019-01-18T16:08:33.296Z,1.60
2019-01-18T16:11:04.341Z,1.50
2019-01-18T16:13:34.965Z,1.40
2019-01-18T16:16:17.203Z,1.40
2019-01-18T16:18:47.826Z,1.40
2019-01-18T16:21:18.407Z,1.40
2019-01-18T16:23:49.122Z,1.40
2019-01-18T16:26:19.613Z,1.30
2019-01-18T16:28:50.456Z,1.30
2019-01-18T16:31:21.059Z,1.30
2019-01-18T16:33:52.571Z,1.30
2019-01-18T16:36:23.601Z,1.30
2019-01-18T16:38:54.347Z,1.30
2019-01-18T16:41:25.345Z,1.30
2019-01-18T16:43:56.093Z,1.30
2019-01-18T16:46:27.609Z,1.20
2019-01-18T16:48:58.297Z,1.30
2019-01-18T16:51:28.748Z,1.30
2019-01-18T16:53:59.520Z,1.30
2019-01-18T16:56:30.266Z,1.20
2019-01-18T16:59:01.116Z,1.20
2019-01-18T17:01:32.210Z,1.20
2019-01-18T17:04:03.754Z,1.20
2019-01-18T17:06:35.984Z,1.20
2019-01-18T17:09:09.344Z,1.20
2019-01-18T17:11:39.813Z,1.20
2019-01-18T17:14:10.438Z,1.20
2019-01-18T17:16:44.912Z,1.20
2019-01-18T17:19:13.335Z,1.20
2019-01-18T17:21:44.341Z,1.20
2019-01-18T17:24:14.952Z,1.20
2019-01-18T17:26:45.689Z,1.20
2019-01-18T17:29:16.523Z,1.20
2019-01-18T17:31:47.369Z,1.20
2019-01-18T17:34:18.005Z,1.20
2019-01-18T17:37:11.806Z,1.20
2019-01-18T17:40:10.337Z,1.20
2019-01-18T17:43:17.651Z,1.10
2019-01-18T17:46:24.896Z,1.20
2019-01-18T17:49:12.369Z,1.20
2019-01-18T17:52:06.026Z,1.20
2019-01-18T17:54:58.016Z,1.10
2019-01-18T17:58:18.831Z,1.10
2019-01-18T18:01:33.350Z,1.10
2019-01-18T18:04:38.340Z,1.20
2019-01-18T18:07:42.946Z,1.10
2019-01-18T18:10:49.549Z,1.10
2019-01-18T18:13:57.355Z,1.10
2019-01-18T18:17:24.380Z,1.20
2019-01-18T18:20:45.072Z,1.10
2019-01-18T18:23:51.587Z,1.20
2019-01-18T18:26:51.244Z,1.20
2019-01-18T18:30:08.460Z,1.20
2019-01-18T18:33:35.579Z,1.20
2019-01-18T18:36:35.001Z,1.10
2019-01-18T18:39:54.361Z,1.10
2019-01-18T18:42:41.925Z,1.10
2019-01-18T18:45:59.538Z,1.10
2019-01-18T18:48:58.298Z,1.00
2019-01-18T18:52:16.137Z,1.00
2019-01-18T18:55:30.214Z,1.00
2019-01-18T18:58:29.158Z,1.10
2019-01-18T19:01:48.384Z,1.00
2019-01-18T19:04:55.963Z,1.00
2019-01-18T19:07:50.803Z,1.00
2019-01-18T19:11:08.927Z,0.90
2019-01-18T19:14:00.882Z,0.90
2019-01-18T19:16:57.196Z,0.90
2019-01-18T19:20:03.535Z,0.90
2019-01-18T19:23:11.634Z,0.80
2019-01-18T19:26:16.930Z,0.80
2019-01-18T19:29:34.820Z,0.80
2019-01-18T19:32:41.546Z,0.80
2019-01-18T19:35:47.516Z,0.80
2019-01-18T19:39:10.674Z,0.80
2019-01-18T19:42:06.096Z,0.80
2019-01-18T19:45:27.642Z,0.80
2019-01-18T19:48:35.575Z,0.80
2019-01-18T19:51:34.087Z,0.80
2019-01-18T19:54:42.517Z,0.90
2019-01-18T19:58:01.992Z,0.90
2019-01-18T20:01:04.964Z,0.90
2019-01-18T20:04:02.405Z,0.90
2019-01-18T20:07:38.798Z,0.90
2019-01-18T20:10:52.982Z,0.90
2019-01-18T20:13:47.337Z,0.90
2019-01-18T20:16:59.267Z,0.90
2019-01-18T20:20:01.846Z,0.90
2019-01-18T20:23:13.638Z,0.80
2019-01-18T20:26:10.954Z,0.80
2019-01-18T20:29:27.134Z,0.80
2019-01-18T20:32:46.933Z,0.90
2019-01-18T20:35:42.738Z,0.80
2019-01-18T20:38:55.793Z,0.80
2019-01-18T20:41:57.182Z,0.80
2019-01-18T20:44:58.952Z,0.70
2019-01-18T20:48:08.970Z,0.70
2019-01-18T20:51:24.026Z,0.70
2019-01-18T20:54:31.534Z,0.70
2019-01-18T20:57:20.682Z,0.60
2019-01-18T21:00:37.083Z,0.50
2019-01-18T21:03:51.861Z,0.60
2019-01-18T21:06:35.038Z,0.50
2019-01-18T21:09:52.254Z,0.60
2019-01-18T21:13:07.453Z,0.60
2019-01-18T21:16:03.125Z,0.50
2019-01-18T21:19:30.879Z,0.50
2019-01-18T21:22:41.685Z,0.50
2019-01-18T21:25:47.527Z,0.50
2019-01-18T21:29:01.691Z,0.50
2019-01-18T21:32:11.164Z,0.40
2019-01-18T21:35:28.919Z,0.50
2019-01-18T21:38:23.207Z,0.40
2019-01-18T21:41:33.674Z,0.40
2019-01-18T21:44:43.715Z,0.40
2019-01-18T21:47:41.282Z,0.30
2019-01-18T21:50:49.917Z,0.30
2019-01-18T21:53:42.903Z,0.30
2019-01-18T21:57:16.003Z,0.20
2019-01-18T22:00:53.343Z,0.20
2019-01-18T22:03:52.779Z,0.10
2019-01-18T22:07:06.744Z,0.20
2019-01-18T22:10:05.367Z,0.20
2019-01-18T22:13:03.261Z,0.20
2019-01-18T22:16:14.804Z,0.20
2019-01-18T22:19:16.060Z,0.20
2019-01-18T22:22:08.674Z,0.20
2019-01-18T22:25:19.205Z,0.10
2019-01-18T22:28:29.458Z,0.10
2019-01-18T22:31:49.245Z,0.10
2019-01-18T22:34:47.693Z,0.10
2019-01-18T22:37:27.784Z,0.10
2019-01-18T22:40:42.646Z,0.10
2019-01-18T22:43:45.233Z,0.00
2019-01-18T22:47:11.316Z,0.10
2019-01-18T22:49:57.107Z,0.10
2019-01-18T22:52:41.449Z,0.00
2019-01-18T22:55:56.235Z,0.00
2019-01-18T22:59:18.886Z,0.00
2019-01-18T23:02:04.494Z,0.00
2019-01-18T23:05:07.783Z,0.10
2019-01-18T23:08:28.360Z,0.10
2019-01-18T23:11:23.945Z,0.10
2019-01-18T23:14:50.845Z,0.10
2019-01-18T23:18:02.507Z,0.10
2019-01-18T23:21:10.145Z,0.10
2019-01-18T23:24:09.463Z,0.10
2019-01-18T23:27:03.657Z,0.10
2019-01-18T23:29:45.053Z,0.10
2019-01-18T23:32:51.303Z,0.10
2019-01-18T23:36:06.507Z,0.00
2019-01-18T23:39:15.415Z,-0.10
2019-01-18T23:42:10.357Z,-0.20
2019-01-18T23:45:06.397Z,-0.30
2019-01-18T23:47:58.507Z,-0.30
2019-01-18T23:50:46.419Z,-0.40
2019-01-18T23:53:27.947Z,-0.50
2019-01-18T23:56:17.294Z,-0.50
2019-01-18T23:59:12.753Z,-0.50
