createdAt,value
2019-04-26T00:00:19.419Z,0
2019-04-26T00:01:18.622Z,0
2019-04-26T00:02:19.077Z,0
2019-04-26T00:03:18.858Z,0
2019-04-26T00:04:18.848Z,0
2019-04-26T00:05:19.670Z,0
2019-04-26T00:06:18.646Z,0
2019-04-26T00:07:19.889Z,0
2019-04-26T00:08:18.424Z,0
2019-04-26T00:09:18.386Z,0
2019-04-26T00:10:19.051Z,0
2019-04-26T00:11:18.945Z,0
2019-04-26T00:12:19.594Z,0
2019-04-26T00:13:20.872Z,0
2019-04-26T00:14:18.869Z,0
2019-04-26T00:15:20.340Z,0
2019-04-26T00:16:18.697Z,0
2019-04-26T00:17:19.378Z,0
2019-04-26T00:18:18.712Z,0
2019-04-26T00:19:18.646Z,0
2019-04-26T00:20:19.015Z,0
2019-04-26T00:21:19.858Z,0
2019-04-26T00:22:19.701Z,0
2019-04-26T00:23:19.671Z,0
2019-04-26T00:24:17.893Z,0
2019-04-26T00:25:19.075Z,0
2019-04-26T00:26:18.089Z,0
2019-04-26T00:27:18.904Z,0
2019-04-26T00:28:18.931Z,0
2019-04-26T00:29:18.963Z,0
2019-04-26T00:30:19.127Z,0
2019-04-26T00:31:17.735Z,0
2019-04-26T00:32:19.202Z,0
2019-04-26T00:33:19.343Z,0
2019-04-26T00:34:19.529Z,0
2019-04-26T00:35:18.602Z,0
2019-04-26T00:36:19.288Z,0
2019-04-26T00:37:18.550Z,0
2019-04-26T00:38:20.336Z,0
2019-04-26T00:39:18.729Z,0
2019-04-26T00:40:18.900Z,0
2019-04-26T00:41:19.233Z,0
2019-04-26T00:42:19.141Z,0
2019-04-26T00:43:18.983Z,0
2019-04-26T00:44:18.609Z,0
2019-04-26T00:45:19.387Z,0
2019-04-26T00:46:19.391Z,0
2019-04-26T00:47:21.089Z,0
2019-04-26T00:48:18.894Z,0
2019-04-26T00:49:19.119Z,0
2019-04-26T00:50:18.905Z,0
2019-04-26T00:51:19.238Z,0
2019-04-26T00:52:19.275Z,0
2019-04-26T00:53:19.590Z,0
2019-04-26T00:54:18.032Z,0
2019-04-26T00:55:17.938Z,0
2019-04-26T00:56:17.986Z,0
2019-04-26T00:57:18.162Z,0
2019-04-26T00:58:18.912Z,0
2019-04-26T00:59:18.443Z,0
2019-04-26T01:00:19.519Z,0
2019-04-26T01:01:18.599Z,0
2019-04-26T01:02:18.593Z,0
2019-04-26T01:03:18.609Z,0
2019-04-26T01:04:18.815Z,0
2019-04-26T01:05:18.902Z,0
2019-04-26T01:06:18.831Z,0
2019-04-26T01:07:19.068Z,0
2019-04-26T01:08:19.198Z,0
2019-04-26T01:09:19.472Z,0
2019-04-26T01:10:19.646Z,0
2019-04-26T01:11:19.689Z,0
2019-04-26T01:12:19.709Z,0
2019-04-26T01:13:17.778Z,0
2019-04-26T01:14:17.810Z,0
2019-04-26T01:15:20.362Z,0
2019-04-26T01:16:17.271Z,0
2019-04-26T01:17:23.042Z,0
2019-04-26T01:18:17.165Z,0
2019-04-26T01:19:17.076Z,0
2019-04-26T01:20:17.686Z,0
2019-04-26T01:21:17.179Z,0
2019-04-26T01:22:17.875Z,0
2019-04-26T01:23:17.485Z,0
2019-04-26T01:24:17.885Z,0
2019-04-26T01:25:17.582Z,0
2019-04-26T01:26:17.842Z,0
2019-04-26T01:27:18.391Z,0
2019-04-26T01:28:18.213Z,0
2019-04-26T01:29:17.161Z,0
2019-04-26T01:30:18.226Z,0
2019-04-26T01:31:18.456Z,0
2019-04-26T01:32:17.657Z,0
2019-04-26T01:33:17.650Z,0
2019-04-26T01:34:17.728Z,0
2019-04-26T01:35:17.834Z,0
2019-04-26T01:36:23.020Z,0
2019-04-26T01:37:16.946Z,0
2019-04-26T01:38:16.894Z,0
2019-04-26T01:39:16.899Z,0
2019-04-26T01:40:17.247Z,0
2019-04-26T01:41:17.132Z,0
2019-04-26T01:42:16.998Z,0
2019-04-26T01:43:16.984Z,0
2019-04-26T01:44:16.987Z,0
2019-04-26T01:45:16.955Z,0
2019-04-26T01:46:17.261Z,0
2019-04-26T01:47:16.969Z,0
2019-04-26T01:48:17.033Z,0
2019-04-26T01:49:17.005Z,0
2019-04-26T01:50:16.981Z,0
2019-04-26T01:51:16.958Z,0
2019-04-26T01:52:16.912Z,0
2019-04-26T01:53:16.900Z,0
2019-04-26T01:54:16.905Z,0
2019-04-26T01:55:16.909Z,0
2019-04-26T01:56:16.937Z,0
2019-04-26T01:57:16.965Z,0
2019-04-26T01:58:16.873Z,0
2019-04-26T01:59:16.941Z,0
2019-04-26T02:00:16.922Z,0
2019-04-26T02:01:17.096Z,0
2019-04-26T02:02:17.007Z,0
2019-04-26T02:03:16.969Z,0
2019-04-26T02:04:17.277Z,0
2019-04-26T02:05:16.916Z,0
2019-04-26T02:06:31.054Z,0
2019-04-26T02:07:16.929Z,0
2019-04-26T02:08:16.861Z,0
2019-04-26T02:09:17.077Z,0
2019-04-26T02:10:16.936Z,0
2019-04-26T02:11:17.031Z,0
2019-04-26T02:12:16.946Z,0
2019-04-26T02:13:16.916Z,0
2019-04-26T02:14:16.921Z,0
2019-04-26T02:15:16.915Z,0
2019-04-26T02:16:16.958Z,0
2019-04-26T02:17:17.715Z,0
2019-04-26T02:18:16.947Z,0
2019-04-26T02:19:16.935Z,0
2019-04-26T02:20:16.921Z,0
2019-04-26T02:21:16.949Z,0
2019-04-26T02:22:17.239Z,0
2019-04-26T02:23:16.922Z,0
2019-04-26T02:24:16.969Z,0
2019-04-26T02:25:16.933Z,0
2019-04-26T02:26:17.000Z,0
2019-04-26T02:27:17.417Z,0
2019-04-26T02:28:16.994Z,0
2019-04-26T02:29:16.978Z,0
2019-04-26T02:30:16.924Z,0
2019-04-26T02:31:16.947Z,0
2019-04-26T02:32:16.938Z,0
2019-04-26T02:33:17.474Z,0
2019-04-26T02:34:16.986Z,0
2019-04-26T02:35:16.974Z,0
2019-04-26T02:36:16.978Z,0
2019-04-26T02:37:18.507Z,0
2019-04-26T02:38:17.121Z,0
2019-04-26T02:39:17.021Z,0
2019-04-26T02:40:17.522Z,0
2019-04-26T02:41:18.233Z,0
2019-04-26T02:42:16.949Z,0
2019-04-26T02:43:16.994Z,0
2019-04-26T02:44:17.123Z,0
2019-04-26T02:45:17.212Z,0
2019-04-26T02:46:17.420Z,0
2019-04-26T02:47:17.167Z,0
2019-04-26T02:48:17.109Z,0
2019-04-26T02:49:17.154Z,0
2019-04-26T02:50:17.124Z,0
2019-04-26T02:51:17.029Z,0
2019-04-26T02:52:17.034Z,0
2019-04-26T02:53:16.998Z,0
2019-04-26T02:54:17.009Z,0
2019-04-26T02:55:16.994Z,0
2019-04-26T02:56:16.978Z,0
2019-04-26T02:57:16.942Z,0
2019-04-26T02:58:17.049Z,0
2019-04-26T02:59:16.976Z,0
2019-04-26T03:00:17.004Z,0
2019-04-26T03:01:17.176Z,0
2019-04-26T03:02:17.037Z,0
2019-04-26T03:03:17.068Z,0
2019-04-26T03:04:17.347Z,0
2019-04-26T03:05:17.034Z,0
2019-04-26T03:06:17.047Z,0
2019-04-26T03:07:17.024Z,0
2019-04-26T03:08:17.010Z,0
2019-04-26T03:09:17.058Z,0
2019-04-26T03:10:17.048Z,0
2019-04-26T03:11:22.410Z,0
2019-04-26T03:12:17.091Z,0
2019-04-26T03:13:17.083Z,0
2019-04-26T03:14:17.087Z,0
2019-04-26T03:15:22.150Z,0
2019-04-26T03:16:17.078Z,0
2019-04-26T03:17:17.008Z,0
2019-04-26T03:18:17.097Z,0
2019-04-26T03:19:17.003Z,0
2019-04-26T03:20:17.073Z,0
2019-04-26T03:21:17.076Z,0
2019-04-26T03:22:17.421Z,0
2019-04-26T03:23:17.029Z,0
2019-04-26T03:24:17.068Z,0
2019-04-26T03:25:17.076Z,0
2019-04-26T03:26:17.095Z,0
2019-04-26T03:27:17.054Z,0
2019-04-26T03:28:17.367Z,0
2019-04-26T03:29:17.068Z,0
2019-04-26T03:30:29.372Z,0
2019-04-26T03:31:17.403Z,0
2019-04-26T03:32:24.091Z,0
2019-04-26T03:33:17.640Z,0
2019-04-26T03:34:19.040Z,0
2019-04-26T03:35:17.293Z,0
2019-04-26T03:36:17.329Z,0
2019-04-26T03:37:28.628Z,0
2019-04-26T03:38:17.290Z,0
2019-04-26T03:39:17.096Z,0
2019-04-26T03:40:17.097Z,0
2019-04-26T03:41:20.911Z,0
2019-04-26T03:42:17.132Z,0
2019-04-26T03:43:17.079Z,0
2019-04-26T03:44:17.078Z,0
2019-04-26T03:45:17.128Z,0
2019-04-26T03:46:17.382Z,4
2019-04-26T03:47:17.061Z,0
2019-04-26T03:48:17.103Z,0
2019-04-26T03:49:17.095Z,0
2019-04-26T03:50:17.079Z,4
2019-04-26T03:51:17.069Z,0
2019-04-26T03:52:17.191Z,4
2019-04-26T03:53:17.641Z,0
2019-04-26T03:54:17.049Z,4
2019-04-26T03:55:17.057Z,4
2019-04-26T03:56:17.099Z,4
2019-04-26T03:57:21.198Z,4
2019-04-26T03:58:17.091Z,4
2019-04-26T03:59:17.102Z,4
2019-04-26T04:00:17.086Z,4
2019-04-26T04:01:17.072Z,8
2019-04-26T04:02:17.061Z,8
2019-04-26T04:03:17.142Z,8
2019-04-26T04:04:17.458Z,8
2019-04-26T04:05:17.104Z,12
2019-04-26T04:06:17.229Z,12
2019-04-26T04:07:17.109Z,12
2019-04-26T04:08:17.056Z,12
2019-04-26T04:09:20.665Z,16
2019-04-26T04:10:17.411Z,12
2019-04-26T04:11:19.504Z,16
2019-04-26T04:12:20.000Z,16
2019-04-26T04:13:17.117Z,20
2019-04-26T04:14:17.990Z,16
2019-04-26T04:15:17.137Z,20
2019-04-26T04:16:17.488Z,20
2019-04-26T04:17:17.210Z,20
2019-04-26T04:18:17.176Z,20
2019-04-26T04:19:17.158Z,24
2019-04-26T04:20:17.150Z,24
2019-04-26T04:21:17.131Z,28
2019-04-26T04:22:17.122Z,28
2019-04-26T04:23:17.174Z,28
2019-04-26T04:24:17.191Z,32
2019-04-26T04:25:17.176Z,36
2019-04-26T04:26:17.183Z,36
2019-04-26T04:27:17.153Z,40
2019-04-26T04:28:17.455Z,36
2019-04-26T04:29:17.148Z,40
2019-04-26T04:30:17.250Z,36
2019-04-26T04:31:17.204Z,36
2019-04-26T04:32:17.146Z,36
2019-04-26T04:33:17.146Z,40
2019-04-26T04:34:17.264Z,40
2019-04-26T04:35:17.208Z,40
2019-04-26T04:36:17.296Z,40
2019-04-26T04:37:17.178Z,40
2019-04-26T04:38:17.877Z,44
2019-04-26T04:39:20.512Z,48
2019-04-26T04:40:17.162Z,48
2019-04-26T04:41:29.370Z,52
2019-04-26T04:42:17.510Z,56
2019-04-26T04:43:17.661Z,56
2019-04-26T04:44:17.196Z,60
2019-04-26T04:45:17.179Z,64
2019-04-26T04:46:18.320Z,68
2019-04-26T04:47:36.650Z,76
2019-04-26T04:48:17.197Z,76
2019-04-26T04:49:17.170Z,84
2019-04-26T04:50:17.250Z,88
2019-04-26T04:51:17.240Z,92
2019-04-26T04:52:17.512Z,96
2019-04-26T04:53:17.290Z,104
2019-04-26T04:54:17.341Z,108
2019-04-26T04:55:17.281Z,116
2019-04-26T04:56:17.273Z,128
2019-04-26T04:57:17.159Z,136
2019-04-26T04:58:17.598Z,140
2019-04-26T04:59:17.191Z,144
2019-04-26T05:00:17.239Z,152
2019-04-26T05:01:17.161Z,160
2019-04-26T05:02:17.185Z,168
2019-04-26T05:03:17.191Z,180
2019-04-26T05:04:17.180Z,196
2019-04-26T05:05:17.185Z,208
2019-04-26T05:06:17.200Z,212
2019-04-26T05:07:17.142Z,216
2019-04-26T05:08:17.164Z,212
2019-04-26T05:09:17.218Z,212
2019-04-26T05:10:17.139Z,216
2019-04-26T05:11:27.923Z,220
2019-04-26T05:12:17.225Z,228
2019-04-26T05:13:17.203Z,232
2019-04-26T05:14:17.172Z,244
2019-04-26T05:15:17.305Z,256
2019-04-26T05:16:17.964Z,244
2019-04-26T05:17:17.293Z,256
2019-04-26T05:18:17.176Z,264
2019-04-26T05:19:17.226Z,256
2019-04-26T05:20:17.191Z,244
2019-04-26T05:21:17.511Z,300
2019-04-26T05:22:17.246Z,308
2019-04-26T05:23:17.270Z,288
2019-04-26T05:24:17.299Z,276
2019-04-26T05:25:17.428Z,316
2019-04-26T05:26:17.473Z,296
2019-04-26T05:27:17.273Z,328
2019-04-26T05:28:17.571Z,324
2019-04-26T05:29:17.356Z,296
2019-04-26T05:30:17.297Z,324
2019-04-26T05:31:17.611Z,328
2019-04-26T05:32:17.212Z,348
2019-04-26T05:33:17.232Z,360
2019-04-26T05:34:17.626Z,328
2019-04-26T05:35:17.230Z,264
2019-04-26T05:36:17.255Z,284
2019-04-26T05:37:17.243Z,320
2019-04-26T05:38:26.466Z,280
2019-04-26T05:39:17.303Z,300
2019-04-26T05:40:17.277Z,424
2019-04-26T05:41:23.545Z,340
2019-04-26T05:42:17.333Z,332
2019-04-26T05:43:17.235Z,480
2019-04-26T05:44:17.266Z,332
2019-04-26T05:45:17.598Z,348
2019-04-26T05:46:17.258Z,280
2019-04-26T05:47:17.312Z,456
2019-04-26T05:48:19.749Z,312
2019-04-26T05:49:17.445Z,392
2019-04-26T05:50:17.445Z,444
2019-04-26T05:51:17.273Z,464
2019-04-26T05:52:21.577Z,448
2019-04-26T05:53:17.224Z,404
2019-04-26T05:54:17.231Z,640
2019-04-26T05:55:17.235Z,928
2019-04-26T05:56:17.241Z,1396
2019-04-26T05:57:17.431Z,1552
2019-04-26T05:58:18.561Z,728
2019-04-26T05:59:17.281Z,1348
2019-04-26T06:00:17.287Z,1780
2019-04-26T06:01:17.320Z,1276
2019-04-26T06:02:17.324Z,1096
2019-04-26T06:03:17.289Z,1256
2019-04-26T06:04:17.277Z,1456
2019-04-26T06:05:18.382Z,2160
2019-04-26T06:06:17.325Z,2208
2019-04-26T06:07:17.393Z,2172
2019-04-26T06:08:17.367Z,1948
2019-04-26T06:09:17.242Z,1440
2019-04-26T06:10:17.277Z,1476
2019-04-26T06:11:25.622Z,1756
2019-04-26T06:12:20.197Z,2008
2019-04-26T06:13:17.341Z,1656
2019-04-26T06:14:17.321Z,2512
2019-04-26T06:15:17.329Z,2320
2019-04-26T06:16:17.588Z,2236
2019-04-26T06:17:17.365Z,1472
2019-04-26T06:18:17.338Z,1684
2019-04-26T06:19:17.351Z,816
2019-04-26T06:20:30.104Z,1640
2019-04-26T06:21:18.212Z,588
2019-04-26T06:22:17.317Z,392
2019-04-26T06:23:17.344Z,468
2019-04-26T06:24:17.334Z,380
2019-04-26T06:25:17.381Z,380
2019-04-26T06:26:17.362Z,388
2019-04-26T06:27:22.014Z,492
2019-04-26T06:28:17.300Z,436
2019-04-26T06:29:17.385Z,424
2019-04-26T06:30:17.345Z,404
2019-04-26T06:31:17.349Z,408
2019-04-26T06:32:17.373Z,424
2019-04-26T06:33:18.147Z,460
2019-04-26T06:34:17.742Z,528
2019-04-26T06:35:19.978Z,452
2019-04-26T06:36:17.661Z,420
2019-04-26T06:37:17.334Z,432
2019-04-26T06:38:17.395Z,408
2019-04-26T06:39:17.430Z,408
2019-04-26T06:40:17.345Z,388
2019-04-26T06:41:17.440Z,392
2019-04-26T06:42:17.400Z,400
2019-04-26T06:43:17.401Z,412
2019-04-26T06:44:17.385Z,680
2019-04-26T06:45:17.521Z,460
2019-04-26T06:46:17.687Z,460
2019-04-26T06:47:17.488Z,472
2019-04-26T06:48:17.434Z,456
2019-04-26T06:49:17.397Z,544
2019-04-26T06:50:18.072Z,376
2019-04-26T06:51:31.688Z,360
2019-04-26T06:52:17.818Z,360
2019-04-26T06:53:17.443Z,372
2019-04-26T06:54:18.004Z,368
2019-04-26T06:55:17.438Z,376
2019-04-26T06:56:17.451Z,360
2019-04-26T06:57:22.939Z,340
2019-04-26T06:58:18.654Z,320
2019-04-26T06:59:19.840Z,296
2019-04-26T07:00:17.384Z,292
2019-04-26T07:01:17.517Z,276
2019-04-26T07:02:17.408Z,268
2019-04-26T07:03:17.409Z,260
2019-04-26T07:04:18.745Z,264
2019-04-26T07:05:20.372Z,264
2019-04-26T07:06:17.411Z,268
2019-04-26T07:07:18.603Z,280
2019-04-26T07:08:17.991Z,300
2019-04-26T07:09:17.407Z,276
2019-04-26T07:10:17.856Z,280
2019-04-26T07:11:17.556Z,288
2019-04-26T07:12:17.431Z,296
2019-04-26T07:13:20.044Z,292
2019-04-26T07:14:17.428Z,288
2019-04-26T07:15:30.753Z,288
2019-04-26T07:16:29.946Z,292
2019-04-26T07:17:17.521Z,292
2019-04-26T07:18:18.511Z,308
2019-04-26T07:19:18.520Z,348
2019-04-26T07:20:17.444Z,352
2019-04-26T07:21:17.526Z,316
2019-04-26T07:22:17.455Z,312
2019-04-26T07:23:17.934Z,304
2019-04-26T07:24:18.551Z,308
2019-04-26T07:25:20.339Z,304
2019-04-26T07:26:17.458Z,312
2019-04-26T07:27:18.371Z,312
2019-04-26T07:28:20.477Z,336
2019-04-26T07:29:17.459Z,380
2019-04-26T07:30:17.860Z,368
2019-04-26T07:31:18.354Z,428
2019-04-26T07:32:17.459Z,360
2019-04-26T07:33:17.875Z,360
2019-04-26T07:34:17.433Z,364
2019-04-26T07:35:18.275Z,376
2019-04-26T07:36:17.731Z,380
2019-04-26T07:37:17.513Z,384
2019-04-26T07:38:17.865Z,384
2019-04-26T07:39:27.172Z,388
2019-04-26T07:40:17.690Z,396
2019-04-26T07:41:17.520Z,404
2019-04-26T07:42:19.431Z,404
2019-04-26T07:43:18.223Z,408
2019-04-26T07:44:17.705Z,408
2019-04-26T07:45:18.074Z,412
2019-04-26T07:46:18.787Z,408
2019-04-26T07:47:20.505Z,408
2019-04-26T07:48:17.417Z,412
2019-04-26T07:49:18.086Z,416
2019-04-26T07:50:17.578Z,420
2019-04-26T07:51:17.465Z,424
2019-04-26T07:52:18.741Z,424
2019-04-26T07:53:18.626Z,440
2019-04-26T07:54:18.405Z,456
2019-04-26T07:55:18.777Z,460
2019-04-26T07:56:17.490Z,468
2019-04-26T07:57:18.542Z,476
2019-04-26T07:58:18.371Z,508
2019-04-26T07:59:18.513Z,508
2019-04-26T08:00:18.644Z,544
2019-04-26T08:01:17.748Z,484
2019-04-26T08:02:18.553Z,464
2019-04-26T08:03:18.539Z,444
2019-04-26T08:04:17.466Z,428
2019-04-26T08:05:18.681Z,416
2019-04-26T08:06:17.497Z,404
2019-04-26T08:07:19.080Z,392
2019-04-26T08:08:18.616Z,380
2019-04-26T08:09:32.961Z,368
2019-04-26T08:10:18.283Z,364
2019-04-26T08:11:18.576Z,356
2019-04-26T08:16:35.207Z,340
2019-04-26T08:17:47.065Z,344
2019-04-26T08:18:46.297Z,344
2019-04-26T08:19:46.242Z,332
2019-04-26T08:20:48.197Z,300
2019-04-26T08:21:51.542Z,276
2019-04-26T08:22:46.323Z,260
2019-04-26T08:23:52.387Z,256
2019-04-26T08:24:46.752Z,244
2019-04-26T08:25:46.282Z,236
2019-04-26T08:26:46.610Z,248
2019-04-26T08:27:46.217Z,272
2019-04-26T08:28:46.367Z,308
2019-04-26T08:29:46.249Z,308
2019-04-26T08:30:52.894Z,284
2019-04-26T08:31:46.284Z,276
2019-04-26T08:32:46.794Z,272
2019-04-26T08:33:53.938Z,268
2019-04-26T08:34:46.264Z,284
2019-04-26T08:35:53.313Z,300
2019-04-26T08:36:46.260Z,296
2019-04-26T08:37:46.217Z,332
2019-04-26T08:38:48.737Z,380
2019-04-26T08:39:57.257Z,400
2019-04-26T08:40:46.443Z,404
2019-04-26T08:41:57.830Z,404
2019-04-26T08:42:46.401Z,404
2019-04-26T08:43:46.245Z,420
2019-04-26T08:44:46.613Z,500
2019-04-26T08:46:09.198Z,556
2019-04-26T08:46:46.631Z,580
2019-04-26T08:47:50.833Z,604
2019-04-26T08:48:46.294Z,568
2019-04-26T08:49:47.185Z,576
2019-04-26T08:50:51.550Z,572
2019-04-26T08:51:46.829Z,552
2019-04-26T08:52:46.331Z,488
2019-04-26T08:53:46.248Z,448
2019-04-26T08:54:46.296Z,444
2019-04-26T08:55:46.445Z,456
2019-04-26T08:56:46.293Z,472
2019-04-26T08:57:46.479Z,476
2019-04-26T08:58:46.469Z,416
2019-04-26T08:59:46.272Z,416
2019-04-26T09:00:46.524Z,440
2019-04-26T09:01:51.078Z,464
2019-04-26T09:02:46.323Z,448
2019-04-26T09:03:46.798Z,420
2019-04-26T09:04:46.323Z,416
2019-04-26T09:05:52.118Z,412
2019-04-26T09:06:46.521Z,388
2019-04-26T09:07:46.284Z,372
2019-04-26T09:08:49.300Z,360
2019-04-26T09:09:56.649Z,372
2019-04-26T09:10:48.692Z,368
2019-04-26T09:12:22.259Z,352
2019-04-26T09:12:46.377Z,344
2019-04-26T09:13:46.342Z,336
2019-04-26T09:14:46.587Z,340
2019-04-26T09:15:48.484Z,360
2019-04-26T09:16:57.885Z,344
2019-04-26T09:17:46.317Z,312
2019-04-26T09:19:02.276Z,272
2019-04-26T09:19:46.321Z,268
2019-04-26T09:20:51.272Z,284
2019-04-26T09:21:51.704Z,292
2019-04-26T09:22:46.253Z,284
2019-04-26T09:23:54.696Z,276
2019-04-26T09:24:48.112Z,280
2019-04-26T09:25:58.678Z,288
2019-04-26T09:26:53.792Z,300
2019-04-26T09:27:46.283Z,300
2019-04-26T09:28:46.392Z,280
2019-04-26T09:29:46.357Z,276
2019-04-26T09:30:52.887Z,308
2019-04-26T09:31:46.371Z,332
2019-04-26T09:32:46.322Z,340
2019-04-26T09:33:46.346Z,328
2019-04-26T09:34:49.176Z,328
2019-04-26T09:35:46.374Z,336
2019-04-26T09:36:46.362Z,340
2019-04-26T09:37:46.643Z,324
2019-04-26T09:38:46.388Z,304
2019-04-26T09:39:49.662Z,280
2019-04-26T09:40:47.316Z,276
2019-04-26T09:42:01.110Z,308
2019-04-26T09:42:48.655Z,324
2019-04-26T09:43:46.426Z,324
2019-04-26T09:44:49.550Z,300
2019-04-26T09:45:48.040Z,284
2019-04-26T09:46:48.327Z,280
2019-04-26T09:47:46.309Z,284
2019-04-26T09:48:46.759Z,276
2019-04-26T09:49:49.089Z,264
2019-04-26T09:50:46.415Z,248
2019-04-26T09:51:47.589Z,248
2019-04-26T09:52:46.402Z,248
2019-04-26T09:53:48.607Z,244
2019-04-26T09:54:46.353Z,240
2019-04-26T09:55:46.381Z,244
2019-04-26T09:56:46.388Z,240
2019-04-26T09:57:46.397Z,244
2019-04-26T09:58:46.388Z,240
2019-04-26T09:59:47.885Z,216
2019-04-26T10:00:52.623Z,200
2019-04-26T10:01:46.513Z,196
2019-04-26T10:02:46.386Z,204
2019-04-26T10:03:46.415Z,216
2019-04-26T10:04:46.421Z,228
2019-04-26T10:05:47.064Z,236
2019-04-26T10:06:46.723Z,260
2019-04-26T10:07:46.789Z,284
2019-04-26T10:08:52.408Z,292
2019-04-26T10:09:46.434Z,284
2019-04-26T10:10:46.499Z,264
2019-04-26T10:11:54.679Z,252
2019-04-26T10:12:46.397Z,248
2019-04-26T10:13:46.421Z,240
2019-04-26T10:14:49.155Z,232
2019-04-26T10:15:46.988Z,236
2019-04-26T10:16:50.125Z,240
2019-04-26T10:17:50.124Z,244
2019-04-26T10:18:46.376Z,248
2019-04-26T10:19:46.400Z,252
2019-04-26T10:20:46.962Z,256
2019-04-26T10:21:46.477Z,256
2019-04-26T10:22:46.465Z,252
2019-04-26T10:23:46.423Z,244
2019-04-26T10:24:46.796Z,248
2019-04-26T10:25:51.817Z,240
2019-04-26T10:26:46.513Z,240
2019-04-26T10:27:48.687Z,244
2019-04-26T10:28:50.589Z,252
2019-04-26T10:29:46.401Z,276
2019-04-26T10:30:50.604Z,292
2019-04-26T10:31:51.698Z,292
2019-04-26T10:32:46.544Z,284
2019-04-26T10:33:46.392Z,264
2019-04-26T10:34:50.250Z,260
2019-04-26T10:35:46.401Z,260
2019-04-26T10:36:46.406Z,268
2019-04-26T10:37:52.565Z,264
2019-04-26T10:38:46.427Z,260
2019-04-26T10:39:46.547Z,248
2019-04-26T10:40:46.494Z,248
2019-04-26T10:42:01.624Z,268
2019-04-26T10:42:48.691Z,280
2019-04-26T10:43:46.669Z,280
2019-04-26T10:44:48.090Z,256
2019-04-26T10:45:53.419Z,244
2019-04-26T10:46:59.794Z,228
2019-04-26T10:47:47.776Z,224
2019-04-26T10:48:52.560Z,240
2019-04-26T10:49:46.521Z,256
2019-04-26T10:50:46.915Z,244
2019-04-26T10:51:49.932Z,244
2019-04-26T10:52:54.153Z,244
2019-04-26T10:53:46.491Z,244
2019-04-26T10:54:51.620Z,260
2019-04-26T10:55:50.107Z,292
2019-04-26T10:56:46.548Z,364
2019-04-26T10:57:46.494Z,404
2019-04-26T10:58:46.458Z,400
2019-04-26T10:59:51.550Z,380
2019-04-26T11:00:48.330Z,360
2019-04-26T11:01:46.539Z,344
2019-04-26T11:02:46.587Z,360
2019-04-26T11:03:46.492Z,392
2019-04-26T11:04:49.495Z,404
2019-04-26T11:05:49.258Z,408
2019-04-26T11:06:47.082Z,400
2019-04-26T11:07:46.474Z,368
2019-04-26T11:08:46.460Z,372
2019-04-26T11:09:46.549Z,368
2019-04-26T11:10:56.534Z,384
2019-04-26T11:11:54.482Z,420
2019-04-26T11:12:50.972Z,452
2019-04-26T11:13:46.555Z,480
2019-04-26T11:14:46.460Z,488
2019-04-26T11:15:46.486Z,492
2019-04-26T11:16:49.920Z,492
2019-04-26T11:17:49.863Z,460
2019-04-26T11:18:46.508Z,420
2019-04-26T11:19:49.370Z,408
2019-04-26T11:20:51.053Z,404
2019-04-26T11:21:46.566Z,396
2019-04-26T11:22:47.208Z,376
2019-04-26T11:23:52.682Z,356
2019-04-26T11:24:49.994Z,368
2019-04-26T11:25:46.540Z,368
2019-04-26T11:26:46.650Z,352
2019-04-26T11:27:51.292Z,300
2019-04-26T11:28:47.310Z,280
2019-04-26T11:30:11.382Z,284
2019-04-26T11:30:47.946Z,296
2019-04-26T11:31:46.520Z,320
2019-04-26T11:32:48.401Z,364
2019-04-26T11:35:52.108Z,356
2019-04-26T11:37:03.644Z,368
2019-04-26T11:38:04.927Z,364
2019-04-26T11:39:08.673Z,344
2019-04-26T11:40:03.474Z,344
2019-04-26T11:41:14.073Z,352
2019-04-26T11:46:30.008Z,348
2019-04-26T11:46:53.455Z,488
2019-04-26T11:48:06.022Z,484
2019-04-26T11:49:07.049Z,428
2019-04-26T11:49:55.414Z,380
2019-04-26T11:50:58.502Z,344
2019-04-26T11:51:54.494Z,336
2019-04-26T11:52:53.067Z,340
2019-04-26T11:53:54.055Z,336
2019-04-26T11:54:57.852Z,320
2019-04-26T11:55:53.043Z,308
2019-04-26T11:56:55.625Z,312
2019-04-26T11:57:55.598Z,320
2019-04-26T11:58:56.698Z,320
2019-04-26T11:59:53.047Z,312
2019-04-26T12:00:53.034Z,308
2019-04-26T12:01:53.125Z,308
2019-04-26T12:02:56.164Z,304
2019-04-26T12:03:59.359Z,284
2019-04-26T12:04:56.625Z,256
2019-04-26T12:05:53.069Z,244
2019-04-26T12:06:53.074Z,244
2019-04-26T12:07:53.102Z,256
2019-04-26T12:08:53.129Z,268
2019-04-26T12:09:53.116Z,280
2019-04-26T12:10:53.714Z,284
2019-04-26T12:12:12.989Z,280
2019-04-26T12:13:08.146Z,276
2019-04-26T12:13:55.262Z,276
2019-04-26T12:14:53.106Z,276
2019-04-26T12:15:53.566Z,272
2019-04-26T12:17:04.566Z,264
2019-04-26T12:18:09.612Z,256
2019-04-26T12:18:53.579Z,248
2019-04-26T12:19:57.650Z,248
2019-04-26T12:20:53.086Z,248
2019-04-26T12:21:53.506Z,248
2019-04-26T12:22:53.078Z,256
2019-04-26T12:23:58.240Z,248
2019-04-26T12:24:53.106Z,252
2019-04-26T12:25:56.026Z,260
2019-04-26T12:26:58.796Z,260
2019-04-26T12:27:56.214Z,256
2019-04-26T12:28:53.137Z,252
2019-04-26T12:29:56.171Z,248
2019-04-26T12:31:00.168Z,240
2019-04-26T12:31:53.174Z,232
2019-04-26T12:32:55.768Z,224
2019-04-26T12:33:53.296Z,232
2019-04-26T12:34:53.094Z,220
2019-04-26T12:35:59.785Z,200
2019-04-26T12:36:53.110Z,196
2019-04-26T12:37:57.578Z,192
2019-04-26T12:38:53.386Z,176
2019-04-26T12:39:53.168Z,180
2019-04-26T12:40:54.076Z,180
2019-04-26T12:42:08.066Z,180
2019-04-26T12:42:56.218Z,176
2019-04-26T12:43:58.118Z,168
2019-04-26T12:44:53.105Z,156
2019-04-26T12:45:57.011Z,152
2019-04-26T12:46:59.248Z,152
2019-04-26T12:47:54.032Z,144
2019-04-26T12:48:56.392Z,144
2019-04-26T12:49:58.844Z,148
2019-04-26T12:50:53.554Z,152
2019-04-26T12:51:57.392Z,164
2019-04-26T12:52:58.464Z,172
2019-04-26T12:53:53.124Z,184
2019-04-26T12:54:53.131Z,180
2019-04-26T12:55:58.327Z,156
2019-04-26T12:56:53.507Z,144
2019-04-26T12:57:53.151Z,148
2019-04-26T12:58:57.280Z,144
2019-04-26T12:59:53.182Z,132
2019-04-26T13:01:01.934Z,120
2019-04-26T13:02:07.415Z,128
2019-04-26T13:02:57.517Z,140
2019-04-26T13:03:53.134Z,156
2019-04-26T13:04:53.139Z,168
2019-04-26T13:06:01.686Z,164
2019-04-26T13:06:53.129Z,164
2019-04-26T13:07:53.163Z,164
2019-04-26T13:09:01.277Z,160
2019-04-26T13:09:53.178Z,156
2019-04-26T13:10:53.133Z,152
2019-04-26T13:12:10.610Z,136
2019-04-26T13:12:53.248Z,132
2019-04-26T13:13:56.062Z,120
2019-04-26T13:14:53.460Z,120
2019-04-26T13:15:57.762Z,124
2019-04-26T13:16:53.173Z,124
2019-04-26T13:17:53.158Z,128
2019-04-26T13:18:54.743Z,124
2019-04-26T13:19:59.417Z,128
2019-04-26T13:20:53.156Z,124
2019-04-26T13:21:53.247Z,124
2019-04-26T13:22:57.124Z,120
2019-04-26T13:23:56.045Z,120
2019-04-26T13:24:53.374Z,128
2019-04-26T13:25:55.357Z,120
2019-04-26T13:26:55.815Z,104
2019-04-26T13:27:54.314Z,92
2019-04-26T13:28:57.000Z,96
2019-04-26T13:30:10.576Z,108
2019-04-26T13:30:53.183Z,120
2019-04-26T13:31:53.211Z,132
2019-04-26T13:32:59.076Z,148
2019-04-26T13:33:53.192Z,152
2019-04-26T13:34:53.216Z,152
2019-04-26T13:36:09.643Z,144
2019-04-26T13:36:53.241Z,140
2019-04-26T13:37:53.194Z,136
2019-04-26T13:38:53.496Z,124
2019-04-26T13:39:58.079Z,100
2019-04-26T13:40:53.251Z,76
2019-04-26T13:42:09.496Z,64
2019-04-26T13:42:56.814Z,56
2019-04-26T13:43:53.233Z,56
2019-04-26T13:44:53.184Z,60
2019-04-26T13:45:53.206Z,64
2019-04-26T13:46:53.332Z,64
2019-04-26T13:47:53.204Z,72
2019-04-26T13:48:53.308Z,80
2019-04-26T13:49:57.826Z,84
2019-04-26T13:50:53.587Z,84
2019-04-26T13:51:53.325Z,92
2019-04-26T13:52:53.275Z,100
2019-04-26T13:53:54.383Z,104
2019-04-26T13:54:58.024Z,112
2019-04-26T13:55:53.256Z,112
2019-04-26T13:56:53.734Z,112
2019-04-26T13:57:55.928Z,108
2019-04-26T13:58:58.196Z,92
2019-04-26T13:59:53.274Z,80
2019-04-26T14:00:53.260Z,64
2019-04-26T14:01:53.297Z,56
2019-04-26T14:02:54.592Z,52
2019-04-26T14:03:54.186Z,56
2019-04-26T14:04:53.316Z,60
2019-04-26T14:05:53.325Z,64
2019-04-26T14:06:53.367Z,68
2019-04-26T14:07:53.330Z,64
2019-04-26T14:08:57.830Z,56
2019-04-26T14:09:54.265Z,48
2019-04-26T14:10:57.343Z,56
2019-04-26T14:11:53.334Z,56
2019-04-26T14:12:55.317Z,64
2019-04-26T14:13:55.357Z,72
2019-04-26T14:14:53.610Z,84