createdAt,value
2022-08-05T00:00:00.429Z,44.57
2022-08-05T00:02:30.398Z,44.61
2022-08-05T00:04:59.125Z,44.75
2022-08-05T00:08:00.352Z,44.56
2022-08-05T00:10:15.212Z,44.56
2022-08-05T00:12:56.140Z,44.55
2022-08-05T00:15:55.350Z,44.81
2022-08-05T00:18:22.503Z,44.70
2022-08-05T00:20:50.972Z,44.97
2022-08-05T00:23:44.384Z,44.99
2022-08-05T00:26:09.265Z,44.65
2022-08-05T00:28:37.505Z,44.76
2022-08-05T00:31:10.868Z,44.78
2022-08-05T00:34:56.057Z,44.76
2022-08-05T00:37:11.344Z,44.72
2022-08-05T00:39:16.583Z,44.83
2022-08-05T00:41:54.944Z,44.79
2022-08-05T00:44:30.588Z,44.91
2022-08-05T00:47:04.086Z,44.92
2022-08-05T00:49:44.348Z,44.97
2022-08-05T00:52:28.206Z,45.11
2022-08-05T00:54:57.149Z,45.03
2022-08-05T00:57:38.124Z,45.16
2022-08-05T01:00:15.334Z,45.18
2022-08-05T01:02:45.099Z,45.07
2022-08-05T01:05:14.479Z,45.08
2022-08-05T01:08:39.142Z,45.03
2022-08-05T01:10:38.141Z,45.03
2022-08-05T01:13:19.452Z,45.25
2022-08-05T01:16:00.297Z,45.47
2022-08-05T01:18:36.181Z,45.39
2022-08-05T01:21:22.988Z,45.17
2022-08-05T01:24:13.252Z,45.47
2022-08-05T01:26:57.911Z,45.36
2022-08-05T01:29:32.741Z,45.07
2022-08-05T01:32:18.667Z,45.36
2022-08-05T01:34:49.969Z,45.54
2022-08-05T01:37:25.218Z,45.49
2022-08-05T01:39:59.138Z,45.41
2022-08-05T01:42:28.960Z,45.65
2022-08-05T01:45:03.328Z,45.80
2022-08-05T01:47:39.641Z,45.68
2022-08-05T01:50:15.959Z,45.92
2022-08-05T01:52:50.129Z,45.80
2022-08-05T01:55:21.469Z,45.94
2022-08-05T01:58:09.366Z,45.82
2022-08-05T02:00:53.016Z,45.96
2022-08-05T02:03:31.734Z,45.70
2022-08-05T02:06:03.530Z,46.03
2022-08-05T02:08:57.994Z,45.96
2022-08-05T02:11:33.107Z,46.18
2022-08-05T02:14:06.303Z,46.19
2022-08-05T02:16:44.025Z,46.15
2022-08-05T02:19:20.123Z,46.14
2022-08-05T02:21:58.489Z,46.29
2022-08-05T02:24:35.309Z,46.11
2022-08-05T02:27:09.115Z,46.29
2022-08-05T02:29:59.735Z,46.42
2022-08-05T02:32:35.368Z,46.42
2022-08-05T02:35:13.389Z,46.33
2022-08-05T02:37:46.553Z,46.23
2022-08-05T02:40:24.083Z,46.27
2022-08-05T02:42:54.745Z,46.46
2022-08-05T02:45:25.421Z,46.46
2022-08-05T02:48:07.033Z,46.32
2022-08-05T02:50:43.783Z,46.30
2022-08-05T02:53:16.172Z,46.47
2022-08-05T02:55:54.226Z,46.52
2022-08-05T02:58:26.875Z,46.50
2022-08-05T03:01:00.592Z,46.74
2022-08-05T03:03:33.649Z,46.51
2022-08-05T03:06:54.923Z,46.59
2022-08-05T03:08:53.306Z,46.54
2022-08-05T03:11:57.200Z,46.49
2022-08-05T03:14:13.303Z,46.88
2022-08-05T03:16:41.865Z,46.77
2022-08-05T03:19:12.784Z,46.87
2022-08-05T03:21:49.528Z,46.88
2022-08-05T03:24:29.463Z,46.90
2022-08-05T03:26:58.934Z,46.71
2022-08-05T03:29:45.596Z,46.89
2022-08-05T03:32:16.380Z,46.95
2022-08-05T03:34:51.151Z,46.99
2022-08-05T03:37:20.366Z,47.13
2022-08-05T03:40:01.448Z,47.00
2022-08-05T03:42:32.263Z,47.03
2022-08-05T03:45:01.782Z,47.05
2022-08-05T03:47:49.430Z,47.11
2022-08-05T03:50:18.776Z,47.08
2022-08-05T03:55:50.094Z,47.10
2022-08-05T03:56:00.973Z,47.21
2022-08-05T03:58:38.353Z,47.26
2022-08-05T04:01:13.128Z,47.35
2022-08-05T04:04:09.211Z,47.51
2022-08-05T04:06:36.109Z,47.41
2022-08-05T04:09:06.329Z,47.71
2022-08-05T04:11:50.878Z,47.80
2022-08-05T04:14:30.208Z,48.13
2022-08-05T04:17:02.847Z,48.12
2022-08-05T04:19:31.349Z,48.00
2022-08-05T04:22:09.258Z,48.09
2022-08-05T04:24:44.587Z,48.15
2022-08-05T04:27:33.295Z,48.25
2022-08-05T04:30:10.600Z,48.35
2022-08-05T04:32:39.086Z,48.46
2022-08-05T04:35:19.601Z,48.69
2022-08-05T04:38:02.976Z,48.66
2022-08-05T04:40:36.367Z,48.96
2022-08-05T04:43:05.074Z,48.96
2022-08-05T04:45:48.872Z,49.06
2022-08-05T04:48:27.328Z,49.19
2022-08-05T04:51:01.585Z,49.09
2022-08-05T04:53:35.524Z,49.47
2022-08-05T04:56:33.723Z,49.26
2022-08-05T04:58:52.241Z,49.65
2022-08-05T05:02:05.636Z,49.57
2022-08-05T05:04:08.666Z,49.60
2022-08-05T05:06:42.280Z,49.72
2022-08-05T05:09:18.783Z,49.97
2022-08-05T05:11:54.416Z,49.69
2022-08-05T05:14:31.314Z,49.55
2022-08-05T05:17:00.515Z,49.73
2022-08-05T05:19:36.562Z,50.02
2022-08-05T05:22:22.683Z,49.94
2022-08-05T05:24:56.973Z,49.82
2022-08-05T05:27:44.969Z,50.21
2022-08-05T05:30:15.433Z,50.16
2022-08-05T05:32:43.837Z,50.09
2022-08-05T05:35:19.246Z,50.62
2022-08-05T05:38:00.214Z,50.30
2022-08-05T05:40:32.313Z,50.39
2022-08-05T05:43:02.493Z,50.66
2022-08-05T05:45:30.702Z,50.70
2022-08-05T05:48:05.751Z,50.64
2022-08-05T05:50:43.958Z,50.67
2022-08-05T05:53:20.994Z,50.66
2022-08-05T05:56:01.025Z,50.71
2022-08-05T05:58:33.575Z,50.90
2022-08-05T06:01:02.461Z,50.96
2022-08-05T06:04:01.415Z,51.04
2022-08-05T06:06:33.000Z,51.16
2022-08-05T06:09:03.818Z,51.48
2022-08-05T06:11:33.635Z,51.29
2022-08-05T06:14:06.050Z,51.58
2022-08-05T06:16:37.267Z,51.46
2022-08-05T06:19:07.337Z,51.24
2022-08-05T06:21:38.687Z,51.49
2022-08-05T06:24:11.714Z,51.44
2022-08-05T06:26:52.192Z,51.56
2022-08-05T06:29:25.207Z,51.66
2022-08-05T06:32:25.675Z,52.01
2022-08-05T06:34:58.551Z,51.60
2022-08-05T06:37:55.798Z,52.09
2022-08-05T06:40:20.723Z,51.63
2022-08-05T06:42:52.841Z,51.59
2022-08-05T06:45:44.823Z,51.94
2022-08-05T06:48:36.868Z,51.72
2022-08-05T06:51:00.232Z,51.57
2022-08-05T06:53:29.225Z,51.97
2022-08-05T06:55:58.721Z,51.77
2022-08-05T06:58:35.377Z,51.84
2022-08-05T07:01:06.793Z,51.96
2022-08-05T07:03:35.722Z,51.95
2022-08-05T07:06:05.863Z,51.82
2022-08-05T07:08:47.988Z,51.54
2022-08-05T07:11:22.387Z,51.74
2022-08-05T07:14:20.518Z,51.43
2022-08-05T07:18:01.976Z,51.52
2022-08-05T07:22:37.158Z,51.49
2022-08-05T07:25:22.832Z,51.42
2022-08-05T07:27:57.565Z,51.44
2022-08-05T07:30:33.785Z,51.14
2022-08-05T07:33:05.003Z,50.85
2022-08-05T07:36:01.749Z,50.78
2022-08-05T07:38:32.174Z,50.58
2022-08-05T07:41:35.215Z,50.60
2022-08-05T07:43:51.779Z,50.27
2022-08-05T07:46:25.074Z,50.33
2022-08-05T07:49:03.852Z,50.13
2022-08-05T07:51:41.143Z,50.04
2022-08-05T07:54:31.555Z,49.96
2022-08-05T07:57:22.402Z,50.11
2022-08-05T07:59:55.011Z,49.90
2022-08-05T08:02:31.017Z,50.10
2022-08-05T08:05:17.589Z,49.86
2022-08-05T08:08:00.064Z,49.96
2022-08-05T08:10:29.049Z,49.70
2022-08-05T08:12:58.551Z,49.78
2022-08-05T08:15:37.400Z,49.71
2022-08-05T08:18:20.747Z,49.61
2022-08-05T08:21:02.410Z,49.69
2022-08-05T08:24:01.606Z,49.54
2022-08-05T08:26:27.017Z,49.72
2022-08-05T08:29:02.262Z,49.48
2022-08-05T08:31:47.181Z,49.47
2022-08-05T08:34:18.518Z,49.24
2022-08-05T08:36:52.627Z,49.32
2022-08-05T08:39:24.818Z,49.42
2022-08-05T08:42:00.217Z,49.46
2022-08-05T08:45:22.266Z,49.42
2022-08-05T08:48:05.947Z,49.45
2022-08-05T08:50:31.930Z,49.46
2022-08-05T08:53:12.330Z,49.55
2022-08-05T08:56:03.691Z,49.41
2022-08-05T08:58:43.347Z,48.99
2022-08-05T09:01:17.026Z,49.24
2022-08-05T09:03:48.218Z,48.97
2022-08-05T09:06:28.277Z,49.27
2022-08-05T09:08:59.502Z,49.40
2022-08-05T09:11:52.997Z,49.48
2022-08-05T09:14:58.978Z,49.54
2022-08-05T09:17:08.145Z,49.59
2022-08-05T09:20:01.473Z,49.19
2022-08-05T09:22:32.021Z,49.02
2022-08-05T09:25:13.902Z,49.13
2022-08-05T09:28:04.537Z,49.31
2022-08-05T09:30:35.181Z,49.03
2022-08-05T09:33:05.311Z,48.78
2022-08-05T09:35:33.519Z,49.03
2022-08-05T09:38:17.978Z,48.71
2022-08-05T09:40:52.425Z,48.96
2022-08-05T09:43:41.896Z,48.53
2022-08-05T09:46:28.549Z,48.72
2022-08-05T09:49:06.779Z,48.35
2022-08-05T09:51:39.886Z,48.64
2022-08-05T09:54:11.491Z,48.32
2022-08-05T09:56:40.473Z,48.35
2022-08-05T09:59:19.648Z,48.36
2022-08-05T10:01:48.144Z,48.22
2022-08-05T10:04:38.192Z,47.95
2022-08-05T10:07:21.035Z,47.75
2022-08-05T10:10:13.791Z,47.74
2022-08-05T10:12:50.053Z,47.59
2022-08-05T10:15:26.728Z,47.88
2022-08-05T10:18:11.137Z,47.63
2022-08-05T10:20:42.708Z,47.66
2022-08-05T10:23:22.196Z,47.46
2022-08-05T10:26:07.358Z,47.50
2022-08-05T10:28:43.766Z,47.49
2022-08-05T10:32:47.785Z,47.42
2022-08-05T10:34:03.425Z,47.38
2022-08-05T10:36:31.812Z,47.17
2022-08-05T10:39:11.734Z,47.25
2022-08-05T10:41:56.796Z,47.16
2022-08-05T10:44:30.506Z,47.25
2022-08-05T10:46:59.008Z,47.38
2022-08-05T10:49:33.363Z,47.12
2022-08-05T10:52:03.218Z,47.11
2022-08-05T10:55:03.473Z,47.00
2022-08-05T10:57:34.191Z,48.01
2022-08-05T11:00:19.317Z,47.62
2022-08-05T11:03:24.582Z,47.83
2022-08-05T11:06:16.074Z,48.08
2022-08-05T11:09:32.114Z,47.91
2022-08-05T11:12:42.360Z,47.79
2022-08-05T11:16:00.068Z,47.55
2022-08-05T11:18:29.953Z,47.86
2022-08-05T11:21:02.093Z,47.64
2022-08-05T11:24:02.752Z,47.58
2022-08-05T11:26:28.904Z,47.60
2022-08-05T11:29:12.756Z,47.56
2022-08-05T11:31:57.434Z,47.61
2022-08-05T11:34:50.985Z,48.12
2022-08-05T11:38:28.477Z,48.43
2022-08-05T11:41:03.643Z,48.64
2022-08-05T11:44:06.417Z,49.17
2022-08-05T11:46:35.054Z,49.03
2022-08-05T11:49:06.077Z,49.35
2022-08-05T11:51:44.497Z,49.58
2022-08-05T11:54:33.113Z,49.38
2022-08-05T11:57:08.607Z,49.80
2022-08-05T11:59:52.694Z,49.77
2022-08-05T12:02:30.666Z,49.47
2022-08-05T12:05:06.762Z,49.59
2022-08-05T12:08:07.900Z,50.04
2022-08-05T12:10:38.424Z,50.00
2022-08-05T12:13:17.454Z,50.24
2022-08-05T12:15:56.336Z,50.33
2022-08-05T12:18:33.559Z,50.76
2022-08-05T12:21:13.160Z,50.70
2022-08-05T12:23:53.629Z,51.28
2022-08-05T12:26:21.952Z,51.22
2022-08-05T12:28:52.186Z,51.81
2022-08-05T12:31:32.559Z,52.36
2022-08-05T12:34:02.141Z,52.50
2022-08-05T12:36:33.504Z,52.61
2022-08-05T12:39:01.998Z,52.97
2022-08-05T12:41:35.750Z,53.18
2022-08-05T12:44:14.468Z,53.40
2022-08-05T12:46:54.685Z,53.63
2022-08-05T12:49:25.446Z,54.05
2022-08-05T12:52:14.466Z,54.19
2022-08-05T12:54:49.652Z,54.63
2022-08-05T12:57:19.268Z,54.93
2022-08-05T13:01:56.959Z,54.97
2022-08-05T13:02:41.583Z,55.12
2022-08-05T13:05:12.473Z,55.39
2022-08-05T13:08:02.611Z,55.60
2022-08-05T13:10:34.074Z,55.45
2022-08-05T13:13:02.774Z,55.62
2022-08-05T13:15:36.039Z,55.48
2022-08-05T13:18:10.632Z,55.94
2022-08-05T13:20:40.454Z,56.04
2022-08-05T13:23:09.969Z,56.18
2022-08-05T13:25:52.015Z,56.06
2022-08-05T13:28:25.949Z,55.93
2022-08-05T13:30:53.985Z,55.57
2022-08-05T13:34:21.829Z,55.89
2022-08-05T13:36:10.077Z,56.48
2022-08-05T13:38:42.200Z,56.62
2022-08-05T13:41:10.913Z,57.25
2022-08-05T13:43:44.303Z,57.97
2022-08-05T13:46:14.716Z,58.32
2022-08-05T13:48:57.367Z,58.34
2022-08-05T13:51:36.532Z,58.37
2022-08-05T13:54:12.579Z,57.95
2022-08-05T13:56:45.457Z,57.89
2022-08-05T13:59:21.150Z,58.29
2022-08-05T14:01:57.873Z,58.09
2022-08-05T14:04:51.304Z,58.47
2022-08-05T14:07:59.498Z,58.36
2022-08-05T14:10:19.165Z,58.77
2022-08-05T14:12:57.249Z,58.61
2022-08-05T14:16:08.775Z,58.73
2022-08-05T14:18:15.152Z,58.57
2022-08-05T14:20:48.032Z,58.71
2022-08-05T14:23:24.783Z,58.56
2022-08-05T14:25:57.925Z,59.12
2022-08-05T14:28:30.737Z,59.11
2022-08-05T14:31:01.034Z,58.89
2022-08-05T14:33:56.811Z,58.88
2022-08-05T14:36:21.333Z,58.29
2022-08-05T14:38:49.845Z,58.22
2022-08-05T14:41:19.593Z,58.38
2022-08-05T14:44:02.597Z,57.75
2022-08-05T14:46:36.042Z,57.96
2022-08-05T14:49:07.400Z,58.03
2022-08-05T14:51:37.716Z,58.27
2022-08-05T14:54:26.525Z,58.13
2022-08-05T14:56:55.998Z,57.99
2022-08-05T14:59:23.974Z,57.76
2022-08-05T15:01:53.772Z,57.87
2022-08-05T15:04:22.909Z,57.88
2022-08-05T15:06:51.617Z,58.16
2022-08-05T15:09:52.509Z,58.05
2022-08-05T15:12:16.917Z,57.87
2022-08-05T15:14:50.031Z,58.20
2022-08-05T15:17:47.753Z,57.89
2022-08-05T15:20:17.061Z,58.20
2022-08-05T15:22:54.029Z,58.40
2022-08-05T15:25:51.363Z,58.42
2022-08-05T15:28:14.764Z,58.14
2022-08-05T15:30:45.794Z,58.29
2022-08-05T15:33:56.894Z,58.04
2022-08-05T15:36:03.922Z,58.40
2022-08-05T15:38:36.474Z,58.42
2022-08-05T15:41:23.005Z,58.36
2022-08-05T15:43:54.534Z,58.27
2022-08-05T15:46:24.081Z,58.04
2022-08-05T15:49:00.572Z,57.92
2022-08-05T15:52:13.901Z,57.69
2022-08-05T15:54:18.859Z,57.92
2022-08-05T15:56:47.247Z,57.79
2022-08-05T15:59:22.077Z,57.74
2022-08-05T16:01:52.678Z,57.52
2022-08-05T16:04:25.499Z,58.00
2022-08-05T16:06:55.575Z,57.50
2022-08-05T16:09:24.799Z,57.93
2022-08-05T16:11:53.970Z,57.51
2022-08-05T16:14:23.835Z,57.72
2022-08-05T16:16:52.429Z,57.72
2022-08-05T16:20:03.552Z,57.57
2022-08-05T16:22:10.493Z,57.39
2022-08-05T16:24:41.485Z,57.39
2022-08-05T16:27:32.094Z,57.78
2022-08-05T16:30:23.139Z,57.30
2022-08-05T16:32:54.018Z,57.71
2022-08-05T16:35:27.691Z,57.46
2022-08-05T16:38:16.174Z,57.59
2022-08-05T16:40:52.154Z,57.29
2022-08-05T16:43:25.058Z,57.01
2022-08-05T16:46:03.825Z,57.02
2022-08-05T16:48:38.297Z,57.29
2022-08-05T16:51:08.939Z,57.19
2022-08-05T16:54:05.064Z,56.74
2022-08-05T16:56:28.081Z,56.63
2022-08-05T16:58:56.144Z,56.91
2022-08-05T17:01:26.415Z,56.63
2022-08-05T17:03:54.466Z,56.94
2022-08-05T17:06:24.594Z,56.72
2022-08-05T17:08:54.298Z,56.60
2022-08-05T17:11:25.189Z,56.88
2022-08-05T17:14:00.144Z,56.63
2022-08-05T17:16:36.582Z,56.85
2022-08-05T17:19:07.689Z,56.46
2022-08-05T17:21:39.664Z,56.83
2022-08-05T17:24:28.435Z,56.90
2022-08-05T17:26:57.739Z,56.48
2022-08-05T17:29:33.915Z,56.57
2022-08-05T17:32:11.880Z,56.38
2022-08-05T17:34:47.576Z,56.29
2022-08-05T17:37:39.303Z,56.33
2022-08-05T17:40:10.219Z,56.67
2022-08-05T17:42:43.068Z,56.55
2022-08-05T17:45:21.143Z,56.33
2022-08-05T17:47:55.046Z,56.10
2022-08-05T17:50:28.488Z,56.03
2022-08-05T17:52:59.193Z,55.96
2022-08-05T17:55:37.664Z,56.07
2022-08-05T17:58:11.165Z,56.68
2022-08-05T18:00:44.554Z,56.75
2022-08-05T18:03:28.157Z,56.82
2022-08-05T18:06:04.642Z,56.45
2022-08-05T18:08:33.910Z,56.61
2022-08-05T18:11:03.326Z,56.79
2022-08-05T18:13:36.660Z,57.06
2022-08-05T18:16:14.125Z,56.95
2022-08-05T18:18:47.993Z,56.40
2022-08-05T18:21:19.951Z,56.57
2022-08-05T18:23:53.892Z,56.46
2022-08-05T18:26:27.531Z,56.28
2022-08-05T18:28:57.554Z,55.70
2022-08-05T18:31:25.945Z,55.98
2022-08-05T18:34:06.039Z,55.50
2022-08-05T18:36:36.072Z,55.29
2022-08-05T18:39:09.811Z,55.04
2022-08-05T18:42:01.847Z,54.54
2022-08-05T18:44:35.451Z,54.31
2022-08-05T18:47:19.893Z,54.05
2022-08-05T18:50:10.790Z,54.35
2022-08-05T18:52:41.764Z,54.00
2022-08-05T18:55:20.391Z,53.38
2022-08-05T18:57:52.643Z,53.26
2022-08-05T19:00:28.807Z,53.45
2022-08-05T19:03:04.057Z,53.01
2022-08-05T19:06:11.690Z,53.12
2022-08-05T19:08:30.188Z,53.52
2022-08-05T19:10:59.440Z,53.51
2022-08-05T19:13:30.954Z,54.14
2022-08-05T19:16:04.755Z,53.96
2022-08-05T19:18:32.910Z,54.15
2022-08-05T19:21:02.238Z,53.93
2022-08-05T19:24:06.935Z,53.82
2022-08-05T19:26:22.428Z,53.55
2022-08-05T19:28:50.423Z,53.80
2022-08-05T19:31:19.541Z,53.80
2022-08-05T19:33:56.628Z,54.06
2022-08-05T19:36:29.325Z,53.66
2022-08-05T19:39:01.495Z,54.24
2022-08-05T19:41:58.541Z,54.31
2022-08-05T19:44:18.833Z,54.31
2022-08-05T19:46:47.168Z,54.72
2022-08-05T19:49:18.425Z,54.40
2022-08-05T19:52:09.157Z,54.75
2022-08-05T19:54:36.912Z,54.74
2022-08-05T19:57:09.491Z,54.72
2022-08-05T19:59:56.020Z,55.03
2022-08-05T20:02:30.447Z,55.05
2022-08-05T20:05:00.052Z,54.67
2022-08-05T20:07:45.724Z,54.66
2022-08-05T20:10:15.852Z,54.79
2022-08-05T20:12:48.111Z,54.85
2022-08-05T20:15:48.678Z,55.21
2022-08-05T20:18:10.532Z,54.92
2022-08-05T20:20:55.093Z,54.81
2022-08-05T20:23:39.903Z,55.01
2022-08-05T20:26:16.524Z,54.61
2022-08-05T20:28:46.068Z,54.79
2022-08-05T20:31:16.706Z,54.97
2022-08-05T20:33:45.772Z,54.57
2022-08-05T20:36:16.441Z,54.58
2022-08-05T20:38:54.469Z,54.80
2022-08-05T20:41:43.522Z,54.66
2022-08-05T20:44:17.620Z,54.68
2022-08-05T20:46:57.208Z,54.42
2022-08-05T20:49:25.951Z,54.10
2022-08-05T20:51:54.920Z,54.62
2022-08-05T20:54:25.358Z,54.43
2022-08-05T20:56:53.603Z,54.03
2022-08-05T20:59:26.452Z,54.12
2022-08-05T21:01:57.918Z,54.03
2022-08-05T21:04:27.284Z,54.28
2022-08-05T21:06:55.804Z,54.22
2022-08-05T21:09:25.460Z,54.15
2022-08-05T21:12:10.695Z,54.36
2022-08-05T21:14:40.144Z,54.78
2022-08-05T21:17:08.108Z,54.49
2022-08-05T21:19:46.789Z,54.80
2022-08-05T21:22:21.974Z,54.41
2022-08-05T21:24:54.358Z,54.99
2022-08-05T21:27:25.422Z,54.62
2022-08-05T21:29:55.969Z,54.64
2022-08-05T21:32:27.019Z,54.62
2022-08-05T21:35:16.948Z,54.64
2022-08-05T21:37:47.053Z,54.68
2022-08-05T21:40:17.114Z,54.78
2022-08-05T21:42:46.742Z,54.53
2022-08-05T21:45:23.999Z,54.60
2022-08-05T21:47:55.984Z,54.93
2022-08-05T21:50:25.594Z,55.06
2022-08-05T21:52:53.795Z,55.12
2022-08-05T21:55:43.128Z,54.69
2022-08-05T21:58:16.561Z,54.91
2022-08-05T22:00:51.491Z,54.65
2022-08-05T22:03:48.208Z,54.53
2022-08-05T22:06:08.204Z,54.71
2022-08-05T22:08:36.411Z,54.14
2022-08-05T22:11:15.414Z,54.36
2022-08-05T22:14:33.837Z,54.37
2022-08-05T22:16:50.629Z,54.00
2022-08-05T22:20:01.036Z,53.87
2022-08-05T22:22:08.242Z,53.89
2022-08-05T22:24:55.788Z,53.62
2022-08-05T22:28:09.028Z,53.93
2022-08-05T22:30:34.909Z,53.82
2022-08-05T22:33:04.044Z,53.93
2022-08-05T22:35:48.865Z,53.47
2022-08-05T22:38:19.817Z,53.68
2022-08-05T22:40:49.477Z,53.68
2022-08-05T22:43:36.823Z,53.21
2022-08-05T22:46:13.223Z,53.15
2022-08-05T22:48:43.814Z,52.74
2022-08-05T22:51:15.929Z,52.14
2022-08-05T22:53:51.959Z,51.17
2022-08-05T22:56:30.204Z,50.40
2022-08-05T22:59:04.661Z,49.39
2022-08-05T23:02:03.999Z,49.06
2022-08-05T23:04:34.565Z,48.36
2022-08-05T23:07:02.623Z,48.04
2022-08-05T23:09:57.806Z,47.47
2022-08-05T23:12:20.434Z,47.49
2022-08-05T23:14:53.669Z,47.57
2022-08-05T23:17:34.968Z,47.43
2022-08-05T23:20:16.500Z,47.22
2022-08-05T23:22:47.458Z,46.69
2022-08-05T23:25:17.555Z,46.58
2022-08-05T23:28:07.104Z,46.36
2022-08-05T23:30:40.258Z,46.03
2022-08-05T23:33:22.475Z,45.82
2022-08-05T23:35:56.086Z,45.24
2022-08-05T23:38:26.130Z,45.22
2022-08-05T23:40:55.011Z,44.94
2022-08-05T23:43:37.019Z,44.98
2022-08-05T23:46:19.795Z,44.47
2022-08-05T23:49:00.609Z,44.71
2022-08-05T23:51:54.151Z,44.33
2022-08-05T23:54:25.563Z,43.85
2022-08-05T23:56:58.233Z,43.61
