createdAt,value
2022-08-17T05:58:51.292Z,6.15
2022-08-17T06:01:23.637Z,6.10
2022-08-17T06:03:59.138Z,6.25
2022-08-17T06:06:34.256Z,6.82
2022-08-17T06:09:00.495Z,5.63
2022-08-17T06:11:26.998Z,6.00
2022-08-17T06:14:04.707Z,6.22
2022-08-17T06:16:35.425Z,7.53
2022-08-17T06:19:18.774Z,6.13
2022-08-17T06:21:47.653Z,6.72
2022-08-17T06:24:34.698Z,6.88
2022-08-17T06:27:15.526Z,6.47
2022-08-17T06:29:46.224Z,5.30
2022-08-17T06:32:14.390Z,6.75
2022-08-17T06:34:43.607Z,6.45
2022-08-17T06:37:19.068Z,7.25
2022-08-17T06:39:45.515Z,7.47
2022-08-17T06:42:55.042Z,6.68
2022-08-17T06:45:10.408Z,7.80
2022-08-17T06:47:47.420Z,7.63
2022-08-17T06:50:29.764Z,6.93
2022-08-17T06:53:03.323Z,7.25
2022-08-17T06:55:37.840Z,6.88
2022-08-17T06:58:16.240Z,7.50
2022-08-17T07:00:45.818Z,8.52
2022-08-17T07:03:31.825Z,8.02
2022-08-17T07:06:00.845Z,8.02
2022-08-17T07:08:35.108Z,7.75
2022-08-17T07:11:04.636Z,7.63
2022-08-17T07:13:30.922Z,7.30
2022-08-17T07:16:06.317Z,7.78
2022-08-17T07:18:33.424Z,8.38
2022-08-17T07:21:08.242Z,8.05
2022-08-17T07:23:54.833Z,7.13
2022-08-17T07:26:23.207Z,7.97
2022-08-17T07:28:50.718Z,7.03
2022-08-17T07:31:17.562Z,8.25
2022-08-17T07:33:58.345Z,8.30
2022-08-17T07:36:29.634Z,9.00
2022-08-17T07:38:57.728Z,8.63
2022-08-17T07:41:24.155Z,8.38
2022-08-17T07:43:52.566Z,8.05
2022-08-17T07:46:44.968Z,7.47
2022-08-17T07:49:12.570Z,7.75
2022-08-17T07:51:47.953Z,7.63
2022-08-17T07:54:26.332Z,7.93
2022-08-17T07:56:52.594Z,8.35
2022-08-17T07:59:33.745Z,7.40
2022-08-17T08:02:07.983Z,8.82
2022-08-17T08:07:26.873Z,8.38
2022-08-17T08:09:59.045Z,8.50
2022-08-17T08:12:33.803Z,8.52
2022-08-17T08:15:03.480Z,12.45
2022-08-17T08:17:35.765Z,10.35
2022-08-17T08:20:37.742Z,10.50
2022-08-17T08:23:18.539Z,10.30
2022-08-17T08:25:45.149Z,9.48
2022-08-17T08:28:46.777Z,8.88
2022-08-17T08:31:24.337Z,8.13
2022-08-17T08:34:09.329Z,8.50
2022-08-17T08:37:02.085Z,8.00
2022-08-17T08:40:07.393Z,8.65
2022-08-17T08:42:40.532Z,8.30
2022-08-17T08:45:20.097Z,8.20
2022-08-17T08:48:05.911Z,9.57
2022-08-17T08:50:40.261Z,8.82
2022-08-17T08:53:12.844Z,8.90
2022-08-17T08:55:42.039Z,8.10
2022-08-17T08:58:32.272Z,9.55
2022-08-17T09:00:57.684Z,8.90
2022-08-17T09:03:51.664Z,8.52
2022-08-17T09:06:37.544Z,8.85
2022-08-17T09:09:14.991Z,9.75
2022-08-17T09:12:01.511Z,9.68
2022-08-17T09:14:31.916Z,9.90
2022-08-17T09:17:20.886Z,10.23
2022-08-17T09:20:11.802Z,10.73
2022-08-17T09:22:57.728Z,10.02
2022-08-17T09:25:34.937Z,10.60
2022-08-17T09:28:03.744Z,9.43
2022-08-17T09:30:48.989Z,9.43
2022-08-17T09:33:17.580Z,10.25
2022-08-17T09:35:49.455Z,10.52
2022-08-17T09:38:29.126Z,10.38
2022-08-17T09:41:07.782Z,11.88
2022-08-17T09:43:38.768Z,12.00
2022-08-17T09:46:28.066Z,12.80
2022-08-17T09:48:57.657Z,12.07
2022-08-17T09:51:27.063Z,11.38
2022-08-17T09:53:53.413Z,11.75
2022-08-17T09:56:19.720Z,10.93
2022-08-17T09:58:47.526Z,10.27
2022-08-17T10:01:25.430Z,10.27
2022-08-17T10:04:00.109Z,9.73
2022-08-17T10:06:47.573Z,9.55
2022-08-17T10:09:18.382Z,10.05
2022-08-17T10:12:12.470Z,8.27
2022-08-17T10:14:53.559Z,7.15
2022-08-17T10:17:27.764Z,6.43
2022-08-17T10:20:00.955Z,6.75
2022-08-17T10:22:54.774Z,8.48
2022-08-17T10:25:54.744Z,6.80
2022-08-17T10:28:30.228Z,6.20
2022-08-17T10:31:23.199Z,6.47
2022-08-17T10:33:59.152Z,5.78
2022-08-17T10:36:48.276Z,6.50
2022-08-17T10:39:23.636Z,5.65
2022-08-17T10:41:52.978Z,5.78
2022-08-17T10:44:41.299Z,6.15
2022-08-17T10:47:10.421Z,6.43
2022-08-17T10:49:49.406Z,5.15
2022-08-17T10:52:28.082Z,5.20
2022-08-17T10:54:58.502Z,4.82
2022-08-17T10:57:34.391Z,5.25
2022-08-17T11:00:01.440Z,4.38
2022-08-17T11:02:31.375Z,4.32
2022-08-17T11:05:00.653Z,4.78
2022-08-17T11:07:39.635Z,4.43
2022-08-17T11:10:08.979Z,4.55
2022-08-17T11:12:49.902Z,4.47
2022-08-17T11:15:16.409Z,4.10
2022-08-17T11:18:01.512Z,4.30
2022-08-17T11:20:27.773Z,4.30
2022-08-17T11:23:12.928Z,3.92
2022-08-17T11:25:46.883Z,4.32
2022-08-17T11:28:23.343Z,3.83
2022-08-17T11:30:54.502Z,4.40
2022-08-17T11:33:48.480Z,4.95
2022-08-17T11:36:30.321Z,3.90
2022-08-17T11:39:11.825Z,4.30
2022-08-17T11:41:46.067Z,4.22
2022-08-17T11:44:24.457Z,4.03
2022-08-17T11:47:15.575Z,4.40
2022-08-17T11:50:00.417Z,4.35
2022-08-17T11:52:37.941Z,4.38
2022-08-17T11:55:31.807Z,4.72
2022-08-17T11:58:05.873Z,4.30
2022-08-17T12:00:41.173Z,4.10
2022-08-17T12:03:26.130Z,3.97
2022-08-17T12:06:01.689Z,4.10
2022-08-17T12:08:30.249Z,3.95
2022-08-17T12:11:18.588Z,4.03
2022-08-17T12:14:05.018Z,3.97
2022-08-17T12:16:31.286Z,4.05
2022-08-17T12:18:58.550Z,3.95
2022-08-17T12:21:34.395Z,4.20
2022-08-17T12:24:14.412Z,4.32
2022-08-17T12:26:43.962Z,3.75
2022-08-17T12:29:18.015Z,3.85
2022-08-17T12:32:03.139Z,4.30
2022-08-17T12:34:35.974Z,4.20
2022-08-17T12:37:04.688Z,4.15
2022-08-17T12:39:34.003Z,4.50
2022-08-17T12:42:02.652Z,4.30
2022-08-17T12:44:31.275Z,4.15
2022-08-17T12:47:19.381Z,4.05
2022-08-17T12:49:49.308Z,4.30
2022-08-17T12:52:17.392Z,3.88
2022-08-17T12:54:49.526Z,4.20
2022-08-17T12:57:17.634Z,4.03
2022-08-17T12:59:46.019Z,4.22
2022-08-17T13:02:28.307Z,4.30
2022-08-17T13:04:57.054Z,4.28
2022-08-17T13:07:27.457Z,3.80
2022-08-17T13:09:53.722Z,3.83
2022-08-17T13:12:26.259Z,4.13
2022-08-17T13:14:52.540Z,3.60
2022-08-17T13:17:25.762Z,3.88
2022-08-17T13:19:52.089Z,3.40
2022-08-17T13:24:55.837Z,3.33
2022-08-17T13:27:23.491Z,3.10
2022-08-17T13:29:53.391Z,3.20
2022-08-17T13:32:19.947Z,3.00
2022-08-17T13:35:13.152Z,3.00
2022-08-17T13:37:37.361Z,2.90
2022-08-17T13:40:07.479Z,2.83
2022-08-17T13:42:51.668Z,2.53
2022-08-17T13:45:35.071Z,3.70
2022-08-17T13:48:08.655Z,3.35
2022-08-17T13:50:45.526Z,3.20
2022-08-17T13:53:33.114Z,3.50
2022-08-17T13:56:02.160Z,3.00
2022-08-17T13:58:30.491Z,3.00
2022-08-17T14:00:56.873Z,3.38
2022-08-17T14:03:23.725Z,3.40
2022-08-17T14:05:50.909Z,3.13
2022-08-17T14:08:18.805Z,2.88
2022-08-17T14:10:51.300Z,3.13
2022-08-17T14:13:17.645Z,3.30
2022-08-17T14:15:54.615Z,2.85
2022-08-17T14:18:35.445Z,2.90
2022-08-17T14:21:09.910Z,2.88
2022-08-17T14:23:36.879Z,3.17
2022-08-17T14:26:03.851Z,3.00
2022-08-17T14:28:30.117Z,2.60
2022-08-17T14:31:00.906Z,2.65
2022-08-17T14:33:28.036Z,3.05
2022-08-17T14:35:54.837Z,2.90
2022-08-17T14:38:21.308Z,2.58
2022-08-17T14:40:47.928Z,2.35
2022-08-17T14:43:15.767Z,2.40
2022-08-17T14:45:42.564Z,2.47
2022-08-17T14:48:08.814Z,2.80
2022-08-17T14:50:36.296Z,2.40
2022-08-17T14:53:03.978Z,2.22
2022-08-17T14:55:31.053Z,2.22
2022-08-17T14:57:57.447Z,2.15
2022-08-17T15:00:23.754Z,2.65
2022-08-17T15:02:55.495Z,2.35
2022-08-17T15:05:23.246Z,2.40
2022-08-17T15:07:49.759Z,2.40
2022-08-17T15:10:16.685Z,2.30
2022-08-17T15:12:43.358Z,2.75
2022-08-17T15:15:12.308Z,2.70
2022-08-17T15:17:44.617Z,2.78
2022-08-17T15:20:16.384Z,2.72
2022-08-17T15:22:43.174Z,2.85
2022-08-17T15:25:10.499Z,2.33
2022-08-17T15:27:36.876Z,3.00
2022-08-17T15:30:05.009Z,2.90
2022-08-17T15:32:35.017Z,3.03
2022-08-17T15:35:02.239Z,2.78
2022-08-17T15:37:29.369Z,2.78
2022-08-17T15:39:55.881Z,3.00
2022-08-17T15:42:22.830Z,2.83
2022-08-17T15:44:49.388Z,3.10
2022-08-17T15:47:19.100Z,3.22
2022-08-17T15:49:45.974Z,3.03
2022-08-17T15:52:20.671Z,3.10
2022-08-17T15:54:55.028Z,3.20
2022-08-17T15:57:21.730Z,3.30
2022-08-17T15:59:50.775Z,3.13
2022-08-17T16:03:16.042Z,3.40
2022-08-17T16:05:14.590Z,3.17
2022-08-17T16:07:43.829Z,3.35
