createdAt,value
2019-05-30T00:01:15.355Z,2.63
2019-05-30T00:03:45.325Z,4.60
2019-05-30T00:06:14.843Z,2.77
2019-05-30T00:08:44.369Z,4.27
2019-05-30T00:11:13.787Z,3.23
2019-05-30T00:13:43.235Z,4.40
2019-05-30T00:16:12.401Z,4.73
2019-05-30T00:18:41.593Z,2.93
2019-05-30T00:21:11.128Z,3.50
2019-05-30T00:23:40.328Z,3.00
2019-05-30T00:26:10.283Z,5.07
2019-05-30T00:28:39.513Z,3.33
2019-05-30T00:31:08.948Z,3.50
2019-05-30T00:33:38.322Z,3.50
2019-05-30T00:36:08.495Z,2.70
2019-05-30T00:38:38.756Z,6.67
2019-05-30T00:41:07.922Z,4.97
2019-05-30T00:43:37.691Z,6.07
2019-05-30T00:46:07.460Z,3.40
2019-05-30T00:48:36.664Z,3.47
2019-05-30T00:51:06.738Z,4.20
2019-05-30T00:53:36.223Z,5.37
2019-05-30T00:56:05.393Z,3.83
2019-05-30T00:58:34.925Z,4.53
2019-05-30T01:01:05.141Z,4.43
2019-05-30T01:03:34.491Z,3.40
2019-05-30T01:06:04.990Z,4.07
2019-05-30T01:08:34.528Z,3.00
2019-05-30T01:11:03.696Z,3.63
2019-05-30T01:13:32.895Z,5.70
2019-05-30T01:16:03.190Z,3.37
2019-05-30T01:18:33.575Z,4.77
2019-05-30T01:21:03.290Z,4.07
2019-05-30T01:23:32.514Z,3.20
2019-05-30T01:26:03.358Z,6.20
2019-05-30T01:28:33.380Z,5.50
2019-05-30T01:31:07.925Z,5.27
2019-05-30T01:33:33.471Z,4.57
2019-05-30T01:36:03.761Z,3.27
2019-05-30T01:38:33.004Z,3.77
2019-05-30T01:41:02.614Z,5.97
2019-05-30T01:43:33.003Z,3.60
2019-05-30T01:46:02.201Z,4.67
2019-05-30T01:48:31.663Z,3.40
2019-05-30T01:51:00.850Z,4.03
2019-05-30T01:53:31.732Z,4.30
2019-05-30T01:56:02.747Z,3.30
2019-05-30T01:58:31.981Z,3.40
2019-05-30T02:01:17.007Z,3.50
2019-05-30T02:03:33.198Z,5.83
2019-05-30T02:06:03.245Z,4.80
2019-05-30T02:08:33.197Z,5.13
2019-05-30T02:11:03.374Z,6.50
2019-05-30T02:13:32.626Z,4.27
2019-05-30T02:16:01.842Z,4.60
2019-05-30T02:18:32.406Z,5.07
2019-05-30T02:21:02.135Z,7.33
2019-05-30T02:23:32.900Z,5.43
2019-05-30T02:26:02.254Z,4.53
2019-05-30T02:28:31.962Z,4.00
2019-05-30T02:31:02.994Z,5.00
2019-05-30T02:33:32.631Z,4.43
2019-05-30T02:36:04.011Z,3.83
2019-05-30T02:38:34.758Z,4.07
2019-05-30T02:41:05.807Z,4.40
2019-05-30T02:43:35.475Z,5.17
2019-05-30T02:46:05.998Z,5.70
2019-05-30T02:48:54.773Z,3.93
2019-05-30T02:51:10.112Z,5.40
2019-05-30T02:53:40.015Z,4.93
2019-05-30T02:56:10.187Z,5.37
2019-05-30T02:58:40.442Z,5.73
2019-05-30T03:01:11.999Z,4.57
2019-05-30T03:03:41.851Z,4.97
2019-05-30T03:06:13.738Z,7.43
2019-05-30T03:08:42.659Z,7.23
2019-05-30T03:11:15.050Z,4.50
2019-05-30T03:13:43.146Z,3.80
2019-05-30T03:16:13.893Z,3.90
2019-05-30T03:18:43.065Z,5.10
2019-05-30T03:21:15.143Z,4.03
2019-05-30T03:23:43.912Z,4.93
2019-05-30T03:26:15.742Z,4.57
2019-05-30T03:28:44.010Z,3.90
2019-05-30T03:31:27.317Z,4.77
2019-05-30T03:33:45.328Z,5.20
2019-05-30T03:36:27.654Z,4.47
2019-05-30T03:38:46.022Z,4.17
2019-05-30T03:41:15.446Z,4.53
2019-05-30T03:43:44.648Z,5.13
2019-05-30T03:46:18.596Z,5.63
2019-05-30T03:48:51.395Z,5.63
2019-05-30T03:51:22.537Z,7.40
2019-05-30T03:53:52.442Z,3.90
2019-05-30T03:56:28.344Z,3.73
2019-05-30T03:59:05.779Z,4.30
2019-05-30T04:01:49.003Z,4.37
2019-05-30T04:04:23.013Z,5.13
2019-05-30T04:06:56.017Z,4.70
2019-05-30T04:09:28.260Z,3.93
2019-05-30T04:12:10.663Z,4.13
2019-05-30T04:14:42.827Z,5.47
2019-05-30T04:17:13.569Z,3.70
2019-05-30T04:19:43.710Z,6.63
2019-05-30T04:22:13.458Z,3.83
2019-05-30T04:24:43.047Z,5.20
2019-05-30T04:27:13.845Z,5.67
2019-05-30T04:29:43.125Z,4.43
2019-05-30T04:32:14.312Z,4.33
2019-05-30T04:34:43.753Z,5.27
2019-05-30T04:37:14.651Z,4.87
2019-05-30T04:39:44.316Z,3.90
2019-05-30T04:42:14.182Z,4.07
2019-05-30T04:44:44.407Z,5.27
2019-05-30T04:47:14.280Z,4.00
2019-05-30T04:49:43.847Z,5.00
2019-05-30T04:52:17.423Z,3.90
2019-05-30T04:54:44.213Z,3.93
2019-05-30T04:57:14.963Z,3.90
2019-05-30T04:59:44.608Z,4.40
2019-05-30T05:02:16.406Z,4.90
2019-05-30T05:04:46.814Z,5.30
2019-05-30T05:07:17.686Z,4.03
2019-05-30T05:09:47.367Z,4.60
2019-05-30T05:12:18.102Z,6.27
2019-05-30T05:14:47.355Z,4.47
2019-05-30T05:17:17.069Z,6.10
2019-05-30T05:19:46.357Z,6.13
2019-05-30T05:22:15.503Z,6.13
2019-05-30T05:24:44.960Z,4.97
2019-05-30T05:27:14.133Z,6.90
2019-05-30T05:29:43.855Z,5.97
2019-05-30T05:32:14.078Z,5.93
2019-05-30T05:34:43.610Z,7.80
2019-05-30T05:37:14.901Z,6.50
2019-05-30T05:39:44.071Z,6.10
2019-05-30T05:42:13.844Z,7.83
2019-05-30T05:44:43.027Z,5.83
2019-05-30T05:47:12.679Z,5.60
2019-05-30T05:49:43.043Z,6.37
2019-05-30T05:52:13.041Z,7.47
2019-05-30T05:54:42.581Z,6.40
2019-05-30T05:57:11.754Z,6.10
2019-05-30T05:59:42.476Z,7.50
2019-05-30T06:02:12.963Z,7.20
2019-05-30T06:04:42.520Z,6.50
2019-05-30T06:07:11.713Z,6.07
2019-05-30T06:09:40.871Z,8.67
2019-05-30T06:12:11.074Z,6.30
2019-05-30T06:14:40.252Z,6.67
2019-05-30T06:17:10.999Z,6.77
2019-05-30T06:19:46.350Z,8.40
2019-05-30T06:22:11.345Z,10.20
2019-05-30T06:24:40.523Z,8.67
2019-05-30T06:27:10.111Z,7.90
2019-05-30T06:29:39.313Z,7.90
2019-05-30T06:32:08.845Z,10.23
2019-05-30T06:34:39.497Z,8.20
2019-05-30T06:37:11.965Z,8.00
2019-05-30T06:39:40.069Z,9.50
2019-05-30T06:42:09.274Z,9.07
2019-05-30T06:44:38.515Z,9.43
2019-05-30T06:47:08.419Z,9.33
2019-05-30T06:49:38.370Z,8.93
2019-05-30T06:52:07.875Z,9.43
2019-05-30T06:54:37.034Z,8.47
2019-05-30T06:57:06.360Z,8.87
2019-05-30T06:59:36.077Z,10.43
2019-05-30T07:02:06.030Z,9.80
2019-05-30T07:04:51.141Z,9.30
2019-05-30T07:07:07.388Z,7.30
2019-05-30T07:09:36.659Z,8.53
2019-05-30T07:12:05.950Z,9.67
2019-05-30T07:14:35.117Z,8.87
2019-05-30T07:17:04.654Z,9.40
2019-05-30T07:19:37.516Z,8.03
2019-05-30T07:22:06.393Z,8.37
2019-05-30T07:24:35.584Z,8.70
2019-05-30T07:27:05.374Z,8.33
2019-05-30T07:29:35.638Z,8.27
2019-05-30T07:32:04.832Z,8.30
2019-05-30T07:34:35.356Z,9.17
2019-05-30T07:37:05.337Z,10.40
2019-05-30T07:39:37.312Z,10.27
2019-05-30T07:42:06.858Z,8.43
2019-05-30T07:44:36.996Z,9.37
2019-05-30T07:47:07.214Z,8.70
2019-05-30T07:49:38.567Z,10.20
2019-05-30T07:52:08.635Z,8.93
2019-05-30T07:54:39.176Z,10.27
2019-05-30T07:57:09.019Z,8.80
2019-05-30T07:59:38.729Z,9.13
2019-05-30T08:02:09.003Z,8.60
2019-05-30T08:04:38.480Z,7.70
2019-05-30T08:07:07.836Z,9.43
2019-05-30T08:09:39.263Z,7.70
2019-05-30T08:12:09.473Z,11.23
2019-05-30T08:14:38.979Z,9.00
2019-05-30T08:17:09.277Z,8.07
2019-05-30T08:19:38.708Z,8.13
2019-05-30T08:22:09.189Z,7.67
2019-05-30T08:24:39.490Z,7.53
2019-05-30T08:27:09.039Z,7.70
2019-05-30T08:29:38.591Z,9.40
2019-05-30T08:32:08.126Z,8.90
2019-05-30T08:34:38.866Z,8.83
2019-05-30T08:37:08.068Z,7.27
2019-05-30T08:39:37.404Z,9.27
2019-05-30T08:42:06.950Z,8.10
2019-05-30T08:44:36.179Z,8.57
2019-05-30T08:47:05.361Z,10.17
2019-05-30T08:49:34.554Z,9.47
2019-05-30T08:52:04.612Z,8.03
2019-05-30T08:54:34.585Z,9.97
2019-05-30T08:57:04.488Z,7.80
2019-05-30T08:59:36.688Z,8.90
2019-05-30T09:02:06.857Z,7.57
2019-05-30T09:04:37.829Z,7.13
2019-05-30T09:07:07.653Z,6.47
2019-05-30T09:09:42.275Z,7.20
2019-05-30T09:12:12.479Z,6.00
2019-05-30T09:14:42.846Z,6.23
2019-05-30T09:17:12.558Z,5.77
2019-05-30T09:19:43.112Z,5.93
2019-05-30T09:22:15.009Z,5.07
2019-05-30T09:24:44.341Z,5.23
2019-05-30T09:27:14.410Z,2.70
2019-05-30T09:29:44.618Z,3.20
2019-05-30T09:32:13.875Z,3.87
2019-05-30T09:34:43.341Z,4.83
2019-05-30T09:37:12.878Z,5.07
2019-05-30T09:39:43.357Z,2.73
2019-05-30T09:42:12.657Z,4.77
2019-05-30T09:44:42.307Z,4.10
2019-05-30T09:47:11.468Z,4.80
2019-05-30T09:49:41.884Z,2.50
2019-05-30T09:52:11.858Z,2.67
2019-05-30T09:54:42.964Z,3.47
2019-05-30T09:57:12.725Z,5.47
2019-05-30T09:59:43.572Z,3.20
2019-05-30T10:02:12.816Z,3.03
2019-05-30T10:04:42.315Z,3.20
2019-05-30T10:07:13.161Z,3.03
2019-05-30T10:09:42.801Z,4.90
2019-05-30T10:12:13.364Z,1.63
2019-05-30T10:14:42.565Z,3.03
2019-05-30T10:17:11.769Z,2.47
2019-05-30T10:19:41.293Z,3.53
2019-05-30T10:22:10.759Z,3.17
2019-05-30T10:24:42.975Z,3.07
2019-05-30T10:27:11.331Z,4.23
2019-05-30T10:29:40.787Z,3.03
2019-05-30T10:32:10.265Z,3.00
2019-05-30T10:34:39.437Z,4.20
2019-05-30T10:37:08.935Z,2.90
2019-05-30T10:39:38.404Z,5.53
2019-05-30T10:42:07.586Z,2.60
2019-05-30T10:44:36.776Z,2.43
2019-05-30T10:47:05.976Z,3.03
2019-05-30T10:49:35.427Z,4.13
2019-05-30T10:52:04.633Z,5.30
2019-05-30T10:54:34.942Z,3.50
2019-05-30T10:57:04.124Z,2.20
2019-05-30T10:59:33.280Z,4.83
2019-05-30T11:02:02.499Z,3.77
2019-05-30T11:04:31.980Z,1.87
2019-05-30T11:07:11.963Z,2.17
2019-05-30T11:09:44.849Z,3.50
2019-05-30T11:12:14.047Z,2.70
2019-05-30T11:14:43.231Z,2.63
2019-05-30T11:17:12.435Z,2.60
2019-05-30T11:19:41.908Z,5.10
2019-05-30T11:22:11.149Z,2.63
2019-05-30T11:24:40.359Z,2.60
2019-05-30T11:27:09.866Z,4.43
2019-05-30T11:29:39.046Z,2.30
2019-05-30T11:32:08.262Z,4.10
2019-05-30T11:34:37.735Z,3.50
2019-05-30T11:37:18.468Z,2.90
2019-05-30T11:39:37.823Z,4.10
2019-05-30T11:42:07.813Z,6.03
2019-05-30T11:44:37.385Z,4.73
2019-05-30T11:47:06.861Z,3.07
2019-05-30T11:49:36.319Z,1.80
2019-05-30T11:52:05.876Z,3.40
2019-05-30T11:54:35.638Z,3.93
2019-05-30T11:57:04.866Z,1.83
2019-05-30T11:59:34.329Z,1.30
2019-05-30T12:02:03.487Z,2.07
2019-05-30T12:04:33.004Z,2.53
2019-05-30T12:07:02.188Z,3.27
2019-05-30T12:09:31.779Z,2.53
2019-05-30T12:12:01.481Z,1.20
2019-05-30T12:14:31.562Z,2.17
2019-05-30T12:17:01.529Z,2.57
2019-05-30T12:19:32.346Z,1.73
2019-05-30T12:22:02.065Z,3.50
2019-05-30T12:24:31.308Z,2.27
2019-05-30T12:27:00.772Z,3.07
2019-05-30T12:29:30.276Z,3.50
2019-05-30T12:32:00.666Z,1.93
2019-05-30T12:34:30.420Z,3.50
2019-05-30T12:37:00.554Z,2.93
2019-05-30T12:39:31.130Z,2.20
2019-05-30T12:42:01.257Z,3.33
2019-05-30T12:44:30.499Z,3.23
2019-05-30T12:46:59.681Z,2.07
2019-05-30T12:49:28.995Z,1.53
2019-05-30T12:51:58.753Z,3.20
2019-05-30T12:54:28.252Z,4.23
2019-05-30T12:56:58.636Z,1.83
2019-05-30T12:59:28.823Z,2.00
2019-05-30T13:01:58.940Z,3.17
2019-05-30T13:04:28.257Z,3.83
2019-05-30T13:07:03.380Z,3.17
2019-05-30T13:09:32.932Z,3.60
2019-05-30T13:12:02.653Z,2.73
2019-05-30T13:14:36.156Z,2.63
2019-05-30T13:17:06.101Z,2.47
2019-05-30T13:19:35.616Z,2.90
2019-05-30T13:22:05.068Z,2.23
2019-05-30T13:24:34.252Z,3.30
2019-05-30T13:27:03.895Z,2.03
2019-05-30T13:29:33.184Z,2.60
2019-05-30T13:32:02.688Z,1.20
2019-05-30T13:34:31.846Z,1.20
2019-05-30T13:37:04.988Z,2.63
2019-05-30T13:39:41.068Z,2.17
2019-05-30T13:42:22.731Z,2.50
2019-05-30T13:44:51.943Z,2.20
2019-05-30T13:47:21.931Z,1.77
2019-05-30T13:49:52.393Z,3.67
2019-05-30T13:52:21.630Z,2.90
2019-05-30T13:54:50.861Z,3.23
2019-05-30T13:57:20.858Z,2.30
2019-05-30T13:59:50.507Z,2.47
2019-05-30T14:02:19.854Z,4.17
2019-05-30T14:04:50.417Z,3.53
2019-05-30T14:07:19.963Z,3.33
2019-05-30T14:09:49.237Z,3.37
2019-05-30T14:12:18.821Z,2.30
2019-05-30T14:14:48.207Z,2.07
2019-05-30T14:17:17.472Z,2.60
2019-05-30T14:19:46.766Z,2.20
2019-05-30T14:22:16.295Z,2.87
2019-05-30T14:24:45.507Z,2.63
2019-05-30T14:27:14.716Z,3.57
2019-05-30T14:29:44.085Z,2.40
2019-05-30T14:32:13.272Z,2.93
2019-05-30T14:34:42.455Z,2.43
2019-05-30T14:37:12.632Z,1.90
2019-05-30T14:39:41.811Z,1.20
2019-05-30T14:42:11.260Z,2.33
2019-05-30T14:44:41.657Z,2.03
2019-05-30T14:47:12.281Z,2.70
2019-05-30T14:49:43.363Z,2.10
2019-05-30T14:52:13.582Z,5.07
2019-05-30T14:54:42.795Z,1.30
2019-05-30T14:57:13.043Z,1.67
2019-05-30T14:59:43.834Z,2.90
2019-05-30T15:02:13.393Z,3.17
2019-05-30T15:04:43.173Z,4.00
2019-05-30T15:07:13.999Z,1.97
2019-05-30T15:09:44.563Z,1.97
2019-05-30T15:12:14.000Z,2.23
2019-05-30T15:14:44.502Z,2.53
2019-05-30T15:17:14.284Z,1.33
2019-05-30T15:19:45.343Z,1.50
2019-05-30T15:22:17.076Z,3.13
2019-05-30T15:24:48.317Z,5.43
2019-05-30T15:27:20.580Z,1.93
2019-05-30T15:29:48.523Z,3.60
2019-05-30T15:32:17.677Z,2.37
2019-05-30T15:34:46.894Z,2.80
2019-05-30T15:37:17.016Z,1.70
2019-05-30T15:39:46.233Z,3.10
2019-05-30T15:42:15.501Z,1.93
2019-05-30T15:44:44.698Z,1.93
2019-05-30T15:47:14.520Z,2.50
2019-05-30T15:49:43.763Z,1.53
2019-05-30T15:52:13.370Z,1.70
2019-05-30T15:54:42.883Z,2.07
2019-05-30T15:57:13.267Z,3.17
2019-05-30T15:59:47.501Z,2.17
2019-05-30T16:02:18.239Z,1.67
2019-05-30T16:04:48.216Z,2.97
2019-05-30T16:07:18.817Z,2.67
2019-05-30T16:09:48.755Z,2.37
2019-05-30T16:12:19.308Z,1.43
2019-05-30T16:14:52.456Z,1.73
2019-05-30T16:17:22.455Z,2.13
2019-05-30T16:19:52.442Z,3.37
2019-05-30T16:22:22.673Z,1.30
2019-05-30T16:24:51.936Z,3.00
2019-05-30T16:27:22.748Z,2.40
2019-05-30T16:29:51.937Z,2.03
2019-05-30T16:32:22.179Z,2.43
2019-05-30T16:34:51.376Z,1.90
2019-05-30T16:37:20.548Z,2.43
2019-05-30T16:40:04.448Z,1.40
2019-05-30T16:42:24.193Z,2.20
2019-05-30T16:44:53.951Z,1.17
2019-05-30T16:47:23.172Z,1.60
2019-05-30T16:49:53.575Z,1.93
2019-05-30T16:52:23.624Z,1.80
2019-05-30T16:54:57.176Z,4.40
2019-05-30T16:57:27.552Z,1.73
2019-05-30T16:59:57.010Z,2.83
2019-05-30T17:02:26.988Z,2.47
2019-05-30T17:04:56.465Z,2.50
2019-05-30T17:07:27.552Z,1.57
2019-05-30T17:09:56.757Z,3.70
2019-05-30T17:12:29.336Z,1.90
2019-05-30T17:14:58.667Z,1.97
2019-05-30T17:17:29.762Z,3.10
2019-05-30T17:19:59.292Z,2.80
2019-05-30T17:22:30.593Z,3.43
2019-05-30T17:24:59.428Z,1.50
2019-05-30T17:27:35.787Z,2.27
2019-05-30T17:30:05.985Z,2.83
2019-05-30T17:32:43.096Z,3.13
2019-05-30T17:35:12.844Z,1.97
2019-05-30T17:37:42.021Z,3.60
2019-05-30T17:40:11.480Z,2.70
2019-05-30T17:42:41.038Z,1.30
2019-05-30T17:45:10.975Z,2.30
2019-05-30T17:47:40.242Z,1.50
2019-05-30T17:50:11.372Z,2.70
2019-05-30T17:52:40.579Z,2.40
2019-05-30T17:55:11.643Z,2.60
2019-05-30T17:57:40.840Z,2.57
2019-05-30T18:00:10.940Z,1.30
2019-05-30T18:02:40.295Z,2.03
2019-05-30T18:05:12.053Z,1.77
2019-05-30T18:07:41.703Z,2.37
2019-05-30T18:10:11.790Z,3.00
2019-05-30T18:12:41.035Z,1.77
2019-05-30T18:15:12.539Z,1.60
2019-05-30T18:17:41.751Z,3.33
2019-05-30T18:20:12.106Z,3.57
2019-05-30T18:22:41.298Z,1.87
2019-05-30T18:25:18.967Z,2.30
2019-05-30T18:27:48.535Z,2.57
2019-05-30T18:30:18.442Z,1.83
2019-05-30T18:32:48.192Z,2.03
2019-05-30T18:35:17.632Z,2.23
2019-05-30T18:37:46.822Z,1.97
2019-05-30T18:40:22.688Z,2.47
2019-05-30T18:42:51.903Z,2.87
2019-05-30T18:45:25.140Z,3.40
2019-05-30T18:47:54.336Z,3.57
2019-05-30T18:50:23.496Z,3.20
2019-05-30T18:52:52.947Z,3.30
2019-05-30T18:55:22.114Z,2.40
2019-05-30T18:57:51.674Z,2.60
2019-05-30T19:00:20.850Z,2.40
2019-05-30T19:02:50.058Z,2.43
2019-05-30T19:05:19.494Z,2.67
2019-05-30T19:07:48.672Z,1.83
2019-05-30T19:10:17.901Z,2.13
2019-05-30T19:12:47.099Z,3.17
2019-05-30T19:15:17.126Z,1.83
2019-05-30T19:17:46.314Z,2.23
2019-05-30T19:20:16.460Z,2.77
2019-05-30T19:22:46.944Z,3.67
2019-05-30T19:25:17.635Z,1.97
2019-05-30T19:27:49.872Z,2.70
2019-05-30T19:30:21.181Z,2.77
2019-05-30T19:32:50.760Z,2.47
2019-05-30T19:35:22.588Z,1.60
2019-05-30T19:37:54.530Z,1.80
2019-05-30T19:40:25.593Z,2.33
2019-05-30T19:42:57.009Z,3.53
2019-05-30T19:45:27.829Z,2.33
2019-05-30T19:47:57.526Z,3.47
2019-05-30T19:50:26.731Z,1.70
2019-05-30T19:52:55.901Z,4.50
2019-05-30T19:55:25.125Z,3.40
2019-05-30T19:57:54.627Z,2.20
2019-05-30T20:00:23.845Z,3.43
2019-05-30T20:02:53.039Z,2.23
2019-05-30T20:05:22.512Z,2.03
2019-05-30T20:07:51.762Z,2.73
2019-05-30T20:10:23.656Z,3.07
2019-05-30T20:12:54.739Z,3.17
2019-05-30T20:15:28.364Z,3.80
2019-05-30T20:17:58.296Z,3.60
2019-05-30T20:20:27.518Z,2.83
2019-05-30T20:22:57.222Z,3.30
2019-05-30T20:25:27.325Z,2.40
2019-05-30T20:27:57.358Z,2.77
2019-05-30T20:30:28.772Z,3.90
2019-05-30T20:32:59.815Z,3.20
2019-05-30T20:35:29.401Z,3.27
2019-05-30T20:38:01.526Z,3.83
2019-05-30T20:40:30.545Z,4.43
2019-05-30T20:42:59.723Z,2.60
2019-05-30T20:45:29.557Z,2.60
2019-05-30T20:47:59.285Z,3.33
2019-05-30T20:50:28.781Z,2.57
2019-05-30T20:52:57.949Z,2.33
2019-05-30T20:55:27.153Z,3.37
2019-05-30T20:57:57.474Z,3.93
2019-05-30T21:00:40.090Z,3.73
2019-05-30T21:03:10.335Z,2.90
2019-05-30T21:05:49.359Z,2.20
2019-05-30T21:08:19.099Z,2.80
2019-05-30T21:10:50.528Z,3.47
2019-05-30T21:13:22.178Z,3.13
2019-05-30T21:15:51.777Z,4.13
2019-05-30T21:18:21.409Z,2.43
2019-05-30T21:20:51.871Z,3.37
2019-05-30T21:23:21.037Z,2.57
2019-05-30T21:25:50.300Z,3.50
2019-05-30T21:28:19.570Z,3.60
2019-05-30T21:30:48.729Z,2.77
2019-05-30T21:33:19.601Z,2.50
2019-05-30T21:35:51.124Z,2.23
2019-05-30T21:38:20.425Z,2.47
2019-05-30T21:40:49.592Z,3.40
2019-05-30T21:43:21.063Z,2.60
2019-05-30T21:45:50.254Z,3.23
2019-05-30T21:48:19.455Z,3.10
2019-05-30T21:50:50.151Z,2.97
2019-05-30T21:53:19.351Z,4.40
2019-05-30T21:55:49.901Z,3.83
2019-05-30T21:58:20.592Z,3.17
2019-05-30T22:01:33.979Z,4.73
2019-05-30T22:04:04.271Z,3.87
2019-05-30T22:06:33.773Z,4.03
2019-05-30T22:09:04.525Z,3.77
2019-05-30T22:11:34.322Z,3.80
2019-05-30T22:14:04.892Z,3.00
2019-05-30T22:16:34.386Z,4.33
2019-05-30T22:19:03.902Z,3.30
2019-05-30T22:21:33.063Z,3.60
2019-05-30T22:24:02.332Z,4.60
2019-05-30T22:26:31.508Z,3.10
2019-05-30T22:29:00.957Z,2.80
2019-05-30T22:31:30.408Z,2.70
2019-05-30T22:33:59.889Z,3.00
2019-05-30T22:36:29.317Z,3.87
2019-05-30T22:38:58.505Z,3.70
2019-05-30T22:41:28.247Z,3.63
2019-05-30T22:43:57.715Z,5.50
2019-05-30T22:46:27.672Z,3.03
2019-05-30T22:48:57.128Z,4.47
2019-05-30T22:51:27.607Z,2.83
2019-05-30T22:53:57.636Z,2.60
2019-05-30T22:56:27.063Z,2.33
2019-05-30T22:58:57.363Z,2.63
2019-05-30T23:01:27.801Z,3.57
2019-05-30T23:03:57.582Z,4.33
2019-05-30T23:06:27.668Z,4.17
2019-05-30T23:08:57.026Z,2.87
2019-05-30T23:11:26.761Z,2.30
2019-05-30T23:13:56.266Z,2.30
2019-05-30T23:16:25.477Z,3.70
2019-05-30T23:18:54.856Z,4.00
2019-05-30T23:21:25.400Z,2.53
2019-05-30T23:23:55.319Z,3.77
2019-05-30T23:26:24.513Z,2.63
2019-05-30T23:28:54.263Z,4.87
2019-05-30T23:31:23.725Z,3.60
2019-05-30T23:33:54.343Z,2.97
2019-05-30T23:36:24.171Z,5.03
2019-05-30T23:38:54.796Z,4.47
2019-05-30T23:41:24.921Z,3.10
2019-05-30T23:44:05.524Z,3.53
2019-05-30T23:46:26.778Z,3.30
2019-05-30T23:48:55.931Z,3.50
2019-05-30T23:51:25.375Z,2.30
2019-05-30T23:53:56.251Z,4.20
2019-05-30T23:56:25.480Z,2.90
2019-05-30T23:58:54.799Z,4.13
