createdAt,value
2023-03-22T00:00:43.898Z,5.10
2023-03-22T00:01:43.909Z,4.70
2023-03-22T00:02:43.963Z,4.90
2023-03-22T00:03:43.897Z,5.20
2023-03-22T00:04:43.873Z,4.60
2023-03-22T00:05:43.836Z,4.60
2023-03-22T00:06:43.820Z,4.70
2023-03-22T00:07:43.810Z,5.10
2023-03-22T00:08:43.794Z,4.60
2023-03-22T00:09:43.892Z,5.20
2023-03-22T00:10:43.765Z,5.00
2023-03-22T00:11:43.758Z,5.00
2023-03-22T00:12:43.746Z,5.40
2023-03-22T00:13:43.737Z,5.00
2023-03-22T00:14:43.746Z,4.70
2023-03-22T00:15:43.745Z,5.50
2023-03-22T00:16:43.687Z,4.90
2023-03-22T00:17:43.702Z,5.20
2023-03-22T00:18:43.662Z,5.40
2023-03-22T00:19:43.677Z,4.70
2023-03-22T00:20:43.644Z,5.10
2023-03-22T00:21:43.626Z,5.60
2023-03-22T00:22:43.613Z,4.70
2023-03-22T00:23:43.610Z,4.60
2023-03-22T00:24:43.611Z,4.80
2023-03-22T00:25:43.576Z,5.10
2023-03-22T00:26:43.561Z,4.80
2023-03-22T00:27:43.554Z,5.30
2023-03-22T00:28:43.556Z,5.10
2023-03-22T00:29:43.548Z,5.50
2023-03-22T00:30:43.512Z,4.60
2023-03-22T00:31:43.531Z,4.60
2023-03-22T00:32:43.483Z,4.80
2023-03-22T00:33:43.479Z,4.50
2023-03-22T00:34:43.505Z,4.60
2023-03-22T00:35:43.494Z,4.80
2023-03-22T00:36:43.431Z,4.40
2023-03-22T00:37:43.424Z,4.90
2023-03-22T00:38:44.397Z,4.20
2023-03-22T00:39:43.405Z,4.20
2023-03-22T00:40:43.398Z,4.30
2023-03-22T00:41:43.386Z,4.60
2023-03-22T00:42:43.370Z,4.90
2023-03-22T00:43:43.348Z,5.00
2023-03-22T00:44:43.358Z,4.70
2023-03-22T00:45:43.363Z,4.70
2023-03-22T00:46:43.312Z,4.80
2023-03-22T00:47:43.424Z,4.70
2023-03-22T00:48:43.280Z,4.30
2023-03-22T00:49:43.321Z,4.60
2023-03-22T00:50:43.480Z,4.70
2023-03-22T00:51:43.251Z,4.70
2023-03-22T00:52:43.241Z,4.60
2023-03-22T00:53:43.843Z,4.30
2023-03-22T00:54:43.213Z,4.50
2023-03-22T00:55:43.190Z,4.30
2023-03-22T00:56:43.174Z,4.50
2023-03-22T00:57:43.177Z,4.40
2023-03-22T00:58:43.147Z,4.40
2023-03-22T00:59:43.162Z,4.30
2023-03-22T01:00:43.195Z,4.40
2023-03-22T01:01:43.125Z,4.70
2023-03-22T01:02:43.094Z,4.60
2023-03-22T01:03:43.366Z,5.70
2023-03-22T01:04:43.068Z,4.60
2023-03-22T01:05:43.083Z,5.10
2023-03-22T01:06:43.060Z,5.10
2023-03-22T01:07:43.036Z,5.10
2023-03-22T01:08:43.032Z,5.10
2023-03-22T01:09:43.007Z,5.20
2023-03-22T01:10:42.994Z,5.00
2023-03-22T01:11:43.023Z,5.10
2023-03-22T01:12:42.964Z,5.00
2023-03-22T01:13:42.951Z,5.20
2023-03-22T01:14:42.940Z,5.60
2023-03-22T01:15:42.931Z,6.70
2023-03-22T01:16:43.013Z,5.20
2023-03-22T01:17:42.905Z,5.30
2023-03-22T01:18:42.890Z,5.60
2023-03-22T01:19:42.881Z,5.20
2023-03-22T01:20:42.859Z,5.20
2023-03-22T01:21:42.876Z,5.10
2023-03-22T01:22:42.841Z,6.10
2023-03-22T01:23:42.830Z,5.80
2023-03-22T01:24:42.806Z,5.80
2023-03-22T01:25:42.828Z,5.70
2023-03-22T01:26:42.818Z,5.70
2023-03-22T01:27:42.783Z,5.70
2023-03-22T01:28:42.758Z,5.90
2023-03-22T01:29:42.750Z,5.70
2023-03-22T01:30:43.094Z,5.80
2023-03-22T01:31:42.752Z,5.30
2023-03-22T01:32:42.719Z,6.00
2023-03-22T01:33:42.690Z,6.00
2023-03-22T01:34:42.717Z,5.50
2023-03-22T01:35:42.716Z,5.40
2023-03-22T01:36:42.683Z,5.10
2023-03-22T01:37:42.661Z,5.40
2023-03-22T01:38:42.629Z,5.80
2023-03-22T01:39:42.627Z,5.40
2023-03-22T01:40:42.861Z,5.60
2023-03-22T01:41:42.592Z,5.80
2023-03-22T01:42:42.610Z,6.10
2023-03-22T01:43:42.571Z,5.60
2023-03-22T01:45:36.060Z,6.40
2023-03-22T01:46:37.113Z,6.00
2023-03-22T01:47:37.076Z,5.40
2023-03-22T01:48:37.110Z,5.80
2023-03-22T01:49:37.008Z,6.10
2023-03-22T01:50:37.125Z,5.80
2023-03-22T01:51:37.028Z,5.70
2023-03-22T01:52:36.997Z,5.60
2023-03-22T01:53:36.968Z,5.60
2023-03-22T01:54:36.953Z,5.60
2023-03-22T01:55:36.944Z,6.40
2023-03-22T01:56:36.922Z,6.20
2023-03-22T01:57:36.947Z,5.80
2023-03-22T01:58:36.904Z,5.70
2023-03-22T01:59:36.899Z,6.00
2023-03-22T02:00:37.290Z,6.20
2023-03-22T02:01:36.896Z,5.70
2023-03-22T02:02:36.920Z,6.20
2023-03-22T02:03:36.853Z,6.10
2023-03-22T02:04:36.818Z,6.00
2023-03-22T02:05:36.840Z,6.20
2023-03-22T02:06:36.788Z,5.70
2023-03-22T02:07:36.816Z,5.50
2023-03-22T02:08:36.767Z,6.40
2023-03-22T02:09:36.757Z,5.80
2023-03-22T02:10:36.962Z,6.00
2023-03-22T02:11:36.731Z,5.80
2023-03-22T02:12:36.720Z,6.40
2023-03-22T02:13:36.728Z,6.40
2023-03-22T02:14:36.702Z,6.30
2023-03-22T02:15:36.763Z,5.90
2023-03-22T02:16:36.672Z,5.80
2023-03-22T02:17:36.693Z,6.40
2023-03-22T02:18:36.642Z,5.90
2023-03-22T02:19:36.626Z,6.00
2023-03-22T02:20:36.639Z,6.40
2023-03-22T02:21:36.623Z,5.80
2023-03-22T02:22:36.587Z,6.00
2023-03-22T02:23:36.595Z,5.90
2023-03-22T02:24:36.559Z,6.00
2023-03-22T02:25:36.565Z,5.90
2023-03-22T02:26:36.527Z,5.40
2023-03-22T02:27:36.524Z,5.70
2023-03-22T02:28:36.612Z,5.70
2023-03-22T02:29:36.525Z,5.40
2023-03-22T02:30:36.581Z,6.10
2023-03-22T02:31:36.569Z,6.30
2023-03-22T02:32:36.471Z,5.30
2023-03-22T02:33:36.478Z,6.20
2023-03-22T02:34:36.456Z,5.60
2023-03-22T02:35:36.462Z,5.90
2023-03-22T02:36:36.405Z,5.70
2023-03-22T02:37:36.400Z,5.90
2023-03-22T02:38:36.407Z,6.20
2023-03-22T02:39:36.412Z,5.90
2023-03-22T02:40:36.428Z,5.90
2023-03-22T02:41:36.348Z,6.20
2023-03-22T02:42:36.382Z,6.10
2023-03-22T02:43:36.340Z,5.80
2023-03-22T02:44:36.317Z,5.80
2023-03-22T02:45:36.290Z,5.80
2023-03-22T02:46:36.342Z,5.90
2023-03-22T02:47:36.263Z,5.90
2023-03-22T02:48:36.267Z,5.80
2023-03-22T02:49:36.312Z,5.70
2023-03-22T02:50:36.463Z,5.80
2023-03-22T02:51:36.234Z,6.10
2023-03-22T02:52:36.247Z,6.90
2023-03-22T02:53:36.205Z,6.00
2023-03-22T02:54:36.178Z,5.70
2023-03-22T02:55:36.181Z,5.40
2023-03-22T02:56:36.167Z,5.50
2023-03-22T02:57:36.147Z,5.70
2023-03-22T02:58:36.158Z,6.20
2023-03-22T02:59:36.121Z,5.50
2023-03-22T03:00:36.169Z,5.80
2023-03-22T03:01:36.180Z,5.30
2023-03-22T03:02:36.066Z,6.30
2023-03-22T03:03:36.105Z,5.80
2023-03-22T03:04:36.050Z,5.70
2023-03-22T03:05:36.037Z,6.00
2023-03-22T03:06:36.025Z,6.50
2023-03-22T03:07:36.009Z,6.20
2023-03-22T03:08:36.036Z,6.10
2023-03-22T03:09:36.034Z,5.60
2023-03-22T03:10:35.967Z,5.60
2023-03-22T03:11:35.982Z,5.60
2023-03-22T03:12:35.957Z,5.90
2023-03-22T03:13:35.928Z,6.00
2023-03-22T03:14:35.936Z,6.20
2023-03-22T03:15:35.903Z,5.50
2023-03-22T03:16:35.930Z,5.80
2023-03-22T03:17:35.892Z,6.40
2023-03-22T03:18:35.862Z,5.80
2023-03-22T03:19:35.889Z,5.80
2023-03-22T03:20:35.837Z,5.50
2023-03-22T03:21:35.848Z,6.20
2023-03-22T03:22:35.806Z,5.60
2023-03-22T03:23:35.865Z,5.40
2023-03-22T03:24:35.805Z,5.70
2023-03-22T03:25:35.783Z,5.30
2023-03-22T03:26:35.799Z,5.70
2023-03-22T03:27:35.773Z,5.90
2023-03-22T03:28:35.736Z,5.70
2023-03-22T03:29:35.742Z,5.80
2023-03-22T03:30:35.720Z,5.30
2023-03-22T03:31:35.766Z,5.60
2023-03-22T03:32:35.706Z,5.40
2023-03-22T03:33:35.687Z,5.90
2023-03-22T03:34:35.664Z,5.80
2023-03-22T03:35:35.784Z,5.90
2023-03-22T03:36:35.629Z,5.80
2023-03-22T03:37:35.651Z,5.80
2023-03-22T03:38:35.610Z,5.50
2023-03-22T03:39:35.616Z,5.60
2023-03-22T03:40:35.576Z,5.70
2023-03-22T03:41:35.575Z,5.50
2023-03-22T03:42:35.570Z,6.10
2023-03-22T03:43:35.556Z,5.50
2023-03-22T03:44:35.532Z,5.60
2023-03-22T03:45:35.578Z,5.40
2023-03-22T03:46:35.504Z,5.60
2023-03-22T03:47:35.518Z,4.80
2023-03-22T03:48:35.505Z,5.80
2023-03-22T03:49:35.497Z,5.30
2023-03-22T03:50:35.462Z,5.40
2023-03-22T03:51:35.441Z,5.40
2023-03-22T03:52:35.452Z,5.70
2023-03-22T03:53:35.445Z,5.00
2023-03-22T03:54:35.434Z,5.30
2023-03-22T03:55:35.388Z,5.30
2023-03-22T03:56:35.461Z,5.20
2023-03-22T03:57:35.365Z,5.60
2023-03-22T03:58:35.356Z,5.50
2023-03-22T03:59:35.350Z,4.90
2023-03-22T04:00:35.332Z,5.00
2023-03-22T04:01:35.311Z,5.00
2023-03-22T04:02:35.336Z,5.10
2023-03-22T04:03:35.305Z,5.30
2023-03-22T04:04:35.340Z,5.00
2023-03-22T04:05:35.268Z,5.50
2023-03-22T04:06:35.265Z,5.40
2023-03-22T04:07:35.243Z,5.30
2023-03-22T04:08:35.260Z,5.40
2023-03-22T04:09:35.368Z,5.20
2023-03-22T04:10:35.248Z,6.00
2023-03-22T04:11:35.198Z,5.30
2023-03-22T04:12:35.199Z,5.10
2023-03-22T04:13:35.174Z,5.40
2023-03-22T04:14:35.161Z,5.50
2023-03-22T04:15:35.138Z,6.00
2023-03-22T04:16:35.217Z,5.30
2023-03-22T04:17:35.133Z,5.00
2023-03-22T04:18:35.136Z,5.50
2023-03-22T04:19:35.086Z,5.20
2023-03-22T04:20:35.091Z,4.70
2023-03-22T04:21:35.124Z,5.20
2023-03-22T04:22:35.066Z,5.10
2023-03-22T04:23:35.029Z,4.60
2023-03-22T04:24:35.064Z,5.20
2023-03-22T04:25:35.009Z,5.40
2023-03-22T04:26:35.001Z,5.30
2023-03-22T04:27:35.028Z,4.70
2023-03-22T04:28:34.980Z,5.40
2023-03-22T04:29:34.950Z,4.70
2023-03-22T04:30:35.028Z,4.50
2023-03-22T04:31:34.959Z,5.30
2023-03-22T04:32:34.930Z,5.00
2023-03-22T04:33:34.899Z,5.30
2023-03-22T04:34:34.895Z,5.20
2023-03-22T04:35:34.941Z,5.00
2023-03-22T04:36:34.891Z,5.50
2023-03-22T04:37:34.840Z,4.90
2023-03-22T04:38:34.878Z,4.70
2023-03-22T04:39:34.827Z,4.70
2023-03-22T04:40:34.845Z,4.70
2023-03-22T04:41:34.851Z,4.60
2023-03-22T04:42:34.819Z,5.10
2023-03-22T04:43:34.786Z,5.00
2023-03-22T04:44:34.779Z,4.90
2023-03-22T04:45:34.757Z,4.70
2023-03-22T04:46:34.872Z,4.70
2023-03-22T04:47:34.735Z,5.20
2023-03-22T04:48:34.814Z,4.40
2023-03-22T04:49:34.723Z,5.20
2023-03-22T04:50:34.690Z,4.50
2023-03-22T04:51:34.674Z,4.80
2023-03-22T04:52:34.724Z,4.40
2023-03-22T04:53:34.645Z,4.80
2023-03-22T04:54:34.638Z,4.50
2023-03-22T04:55:34.648Z,4.50
2023-03-22T04:56:34.605Z,4.80
2023-03-22T04:57:34.615Z,4.50
2023-03-22T04:58:34.579Z,4.20
2023-03-22T04:59:34.573Z,4.60
2023-03-22T05:00:34.558Z,4.30
2023-03-22T05:01:34.573Z,4.40
2023-03-22T05:02:34.658Z,4.30
2023-03-22T05:03:34.514Z,4.50
2023-03-22T05:04:34.472Z,4.20
2023-03-22T05:05:34.437Z,4.70
2023-03-22T05:06:34.433Z,4.70
2023-03-22T05:07:34.434Z,4.60
2023-03-22T05:08:34.484Z,4.70
2023-03-22T05:09:34.384Z,5.50
2023-03-22T05:10:34.399Z,4.30
2023-03-22T05:11:34.398Z,4.60
2023-03-22T05:12:34.375Z,4.80
2023-03-22T05:13:34.334Z,4.40
2023-03-22T05:14:34.413Z,4.60
2023-03-22T05:15:34.315Z,4.40
2023-03-22T05:16:34.836Z,4.70
2023-03-22T05:17:34.313Z,4.60
2023-03-22T05:18:34.299Z,4.70
2023-03-22T05:19:34.255Z,4.50
2023-03-22T05:20:34.258Z,4.40
2023-03-22T05:21:34.230Z,4.80
2023-03-22T05:22:34.243Z,4.50
2023-03-22T05:23:34.209Z,4.60
2023-03-22T05:24:34.195Z,4.70
2023-03-22T05:25:34.200Z,4.40
2023-03-22T05:26:34.181Z,4.00
2023-03-22T05:27:34.145Z,4.20
2023-03-22T05:28:34.149Z,4.70
2023-03-22T05:29:34.172Z,3.70
2023-03-22T05:30:34.145Z,4.00
2023-03-22T05:31:34.111Z,3.90
2023-03-22T05:32:34.104Z,3.70
2023-03-22T05:33:34.106Z,3.70
2023-03-22T05:34:34.065Z,3.90
2023-03-22T05:35:34.132Z,4.10
2023-03-22T05:36:34.046Z,3.70
2023-03-22T05:37:34.073Z,3.50
2023-03-22T05:38:34.047Z,3.90
2023-03-22T05:39:33.997Z,3.90
2023-03-22T05:40:34.070Z,3.70
2023-03-22T05:41:36.343Z,4.00
2023-03-22T05:42:33.969Z,4.10
2023-03-22T05:43:33.960Z,3.40
2023-03-22T05:44:33.966Z,3.80
2023-03-22T05:45:33.941Z,4.00
2023-03-22T05:46:33.974Z,3.90
2023-03-22T05:47:33.916Z,3.60
2023-03-22T05:48:33.888Z,3.90
2023-03-22T05:49:33.868Z,3.80
2023-03-22T05:50:33.887Z,3.70
2023-03-22T05:51:33.856Z,3.70
2023-03-22T05:52:33.829Z,3.60
2023-03-22T05:53:33.947Z,3.70
2023-03-22T05:54:33.812Z,3.70
2023-03-22T05:55:33.792Z,3.30
2023-03-22T05:56:33.796Z,3.50
2023-03-22T05:57:33.799Z,4.10
2023-03-22T05:58:33.801Z,3.90
2023-03-22T05:59:33.736Z,3.90
2023-03-22T06:00:33.736Z,3.80
2023-03-22T06:01:33.788Z,4.00
2023-03-22T06:02:33.706Z,3.80
2023-03-22T06:03:33.800Z,3.90
2023-03-22T06:04:33.686Z,3.80
2023-03-22T06:05:33.729Z,4.10
2023-03-22T06:06:33.660Z,3.90
2023-03-22T06:07:33.638Z,4.60
2023-03-22T06:08:33.701Z,3.50
2023-03-22T06:09:33.604Z,3.70
2023-03-22T06:10:33.648Z,3.80
2023-03-22T06:11:33.601Z,3.30
2023-03-22T06:12:33.571Z,3.50
2023-03-22T06:13:33.575Z,3.60
2023-03-22T06:14:33.555Z,3.80
2023-03-22T06:15:33.549Z,3.80
2023-03-22T06:16:33.541Z,3.80
2023-03-22T06:17:33.505Z,4.30
2023-03-22T06:18:33.529Z,4.30
2023-03-22T06:19:33.482Z,4.20
2023-03-22T06:20:33.487Z,3.80
2023-03-22T06:21:33.504Z,4.20
2023-03-22T06:22:33.455Z,3.70
2023-03-22T06:23:33.450Z,3.80
2023-03-22T06:24:33.422Z,3.80
2023-03-22T06:25:33.400Z,3.80
2023-03-22T06:26:33.434Z,4.10
2023-03-22T06:27:33.388Z,3.80
2023-03-22T06:28:33.410Z,4.00
2023-03-22T06:29:33.359Z,3.80
2023-03-22T06:30:33.345Z,3.60
2023-03-22T06:31:33.343Z,3.70
2023-03-22T06:32:33.351Z,3.90
2023-03-22T06:33:33.303Z,4.20
2023-03-22T06:34:33.282Z,4.10
2023-03-22T06:35:33.307Z,3.80
2023-03-22T06:36:33.291Z,4.00
2023-03-22T06:37:33.281Z,3.80
2023-03-22T06:38:33.227Z,3.70
2023-03-22T06:39:33.226Z,3.90
2023-03-22T06:40:33.199Z,3.90
2023-03-22T06:41:33.204Z,3.90
2023-03-22T06:42:33.188Z,3.60
2023-03-22T06:43:33.215Z,4.20
2023-03-22T06:44:33.160Z,3.70
2023-03-22T06:45:33.125Z,4.00
2023-03-22T06:46:33.172Z,4.10
2023-03-22T06:47:33.098Z,3.90
2023-03-22T06:48:33.121Z,4.20
2023-03-22T06:49:33.123Z,4.10
2023-03-22T06:50:33.075Z,3.80
2023-03-22T06:51:33.080Z,4.60
2023-03-22T06:52:33.050Z,3.70
2023-03-22T06:53:33.061Z,4.20
2023-03-22T06:54:33.012Z,4.00
2023-03-22T06:55:33.008Z,3.90
2023-03-22T06:56:33.008Z,3.90
2023-03-22T06:57:32.972Z,3.60
2023-03-22T06:58:32.973Z,5.00
2023-03-22T06:59:32.961Z,3.80
2023-03-22T07:00:32.945Z,3.90
2023-03-22T07:01:32.974Z,4.20
2023-03-22T07:02:32.909Z,4.30
2023-03-22T07:03:32.951Z,4.20
2023-03-22T07:04:32.955Z,4.70
2023-03-22T07:05:32.889Z,4.90
2023-03-22T07:06:32.877Z,5.40
2023-03-22T07:07:32.844Z,4.70
2023-03-22T07:08:32.865Z,4.90
2023-03-22T07:09:32.863Z,4.30
2023-03-22T07:10:32.834Z,4.20
2023-03-22T07:11:32.809Z,3.80
2023-03-22T07:12:32.812Z,3.60
2023-03-22T07:13:32.774Z,3.80
2023-03-22T07:14:32.753Z,3.20
2023-03-22T07:15:32.833Z,3.40
2023-03-22T07:16:32.833Z,3.60
2023-03-22T07:17:32.738Z,3.70
2023-03-22T07:18:32.711Z,3.40
2023-03-22T07:19:32.693Z,3.50
2023-03-22T07:20:32.695Z,3.00
2023-03-22T07:21:32.692Z,3.30
2023-03-22T07:22:32.658Z,3.40
2023-03-22T07:23:32.643Z,3.20
2023-03-22T07:24:32.642Z,3.20
2023-03-22T07:25:32.617Z,3.20
2023-03-22T07:26:32.647Z,3.20
2023-03-22T07:27:32.584Z,2.80
2023-03-22T07:28:32.582Z,3.30
2023-03-22T07:29:32.569Z,3.10
2023-03-22T07:30:32.571Z,2.70
2023-03-22T07:31:32.550Z,2.90
2023-03-22T07:32:32.591Z,2.80
2023-03-22T07:33:32.521Z,2.80
2023-03-22T07:34:32.496Z,2.90
2023-03-22T07:35:32.497Z,2.80
2023-03-22T07:36:32.817Z,3.40
2023-03-22T07:37:32.497Z,3.10
2023-03-22T07:38:32.446Z,3.10
2023-03-22T07:39:32.442Z,2.90
2023-03-22T07:40:32.419Z,3.00
2023-03-22T07:41:32.424Z,3.20
2023-03-22T07:42:32.393Z,3.30
2023-03-22T07:43:35.435Z,2.80
2023-03-22T07:44:32.375Z,2.90
2023-03-22T07:45:32.488Z,3.10
2023-03-22T07:46:32.412Z,2.90
2023-03-22T07:47:40.871Z,3.20
2023-03-22T07:48:32.341Z,3.40
2023-03-22T07:49:32.316Z,2.80
2023-03-22T07:50:32.292Z,3.20
2023-03-22T07:51:32.287Z,2.90
2023-03-22T07:52:32.280Z,2.90
2023-03-22T07:53:32.240Z,3.10
2023-03-22T07:54:34.239Z,2.90
2023-03-22T07:55:32.236Z,3.10
2023-03-22T07:56:32.237Z,3.00
2023-03-22T07:57:32.197Z,3.30
2023-03-22T07:58:32.187Z,2.70
2023-03-22T07:59:32.198Z,3.40
2023-03-22T08:00:32.182Z,2.70
2023-03-22T08:01:32.182Z,3.70
2023-03-22T08:02:32.133Z,3.30
2023-03-22T08:03:32.166Z,3.10
2023-03-22T08:04:32.107Z,3.00
2023-03-22T08:05:32.133Z,2.80
2023-03-22T08:06:32.116Z,3.70
2023-03-22T08:07:32.086Z,3.20
2023-03-22T08:08:32.069Z,2.90
2023-03-22T08:09:32.047Z,3.10
2023-03-22T08:10:32.058Z,2.80
2023-03-22T08:11:32.045Z,2.50
2023-03-22T08:12:32.012Z,2.80
2023-03-22T08:13:31.994Z,2.70
2023-03-22T08:14:36.618Z,2.80
2023-03-22T08:15:31.981Z,2.60
2023-03-22T08:16:31.983Z,2.80
2023-03-22T08:17:32.027Z,2.80
2023-03-22T08:18:31.936Z,2.90
2023-03-22T08:19:31.911Z,2.90
2023-03-22T08:20:31.898Z,3.10
2023-03-22T08:21:31.913Z,3.60
2023-03-22T08:22:31.864Z,3.00
2023-03-22T08:23:41.574Z,2.70
2023-03-22T08:24:31.853Z,2.70
2023-03-22T08:25:31.869Z,3.10
2023-03-22T08:26:31.842Z,3.00
2023-03-22T08:27:31.828Z,3.00
2023-03-22T08:28:31.789Z,2.60
2023-03-22T08:29:31.780Z,2.80
2023-03-22T08:30:31.777Z,2.80
2023-03-22T08:31:31.884Z,2.70
2023-03-22T08:32:31.742Z,3.00
2023-03-22T08:33:31.741Z,2.90
2023-03-22T08:34:31.716Z,2.70
2023-03-22T08:35:31.756Z,2.80
2023-03-22T08:36:31.685Z,2.80
2023-03-22T08:37:31.700Z,2.70
2023-03-22T08:38:31.666Z,3.10
2023-03-22T08:39:31.641Z,2.60
2023-03-22T08:40:31.713Z,2.90
2023-03-22T08:41:31.632Z,2.80
2023-03-22T08:42:31.620Z,3.10
2023-03-22T08:43:31.613Z,2.90
2023-03-22T08:44:31.587Z,2.50
2023-03-22T08:45:31.595Z,2.70
2023-03-22T08:46:31.583Z,2.60
2023-03-22T08:47:31.543Z,2.20
2023-03-22T08:48:31.558Z,2.60
2023-03-22T08:49:31.551Z,2.30
2023-03-22T08:50:31.519Z,2.60
2023-03-22T08:51:31.500Z,2.90
2023-03-22T08:52:31.484Z,2.70
2023-03-22T08:53:31.475Z,2.30
2023-03-22T08:54:31.476Z,2.40
2023-03-22T08:55:31.464Z,2.50
2023-03-22T08:56:31.432Z,2.60
2023-03-22T08:57:31.423Z,2.60
2023-03-22T08:58:31.409Z,2.30
2023-03-22T08:59:31.388Z,2.40
2023-03-22T09:00:42.468Z,2.30
2023-03-22T09:01:31.508Z,2.70
2023-03-22T09:02:31.393Z,2.50
2023-03-22T09:03:31.355Z,2.20
2023-03-22T09:04:31.366Z,2.90
2023-03-22T09:05:31.309Z,2.40
2023-03-22T09:06:31.295Z,2.00
2023-03-22T09:07:31.308Z,2.20
2023-03-22T09:08:31.287Z,2.40
2023-03-22T09:09:31.267Z,2.40
2023-03-22T09:10:31.286Z,2.30
2023-03-22T09:11:31.237Z,2.10
2023-03-22T09:12:31.225Z,2.00
2023-03-22T09:13:31.209Z,2.10
2023-03-22T09:14:31.178Z,2.30
2023-03-22T09:15:31.183Z,2.50
2023-03-22T09:16:31.251Z,2.20
2023-03-22T09:17:31.192Z,2.30
2023-03-22T09:18:31.246Z,2.40
2023-03-22T09:19:31.120Z,2.20
2023-03-22T09:20:31.129Z,2.00
2023-03-22T09:21:31.126Z,2.00
2023-03-22T09:22:31.095Z,2.10
2023-03-22T09:23:31.116Z,2.30
2023-03-22T09:24:31.077Z,2.70
2023-03-22T09:25:31.043Z,1.80
2023-03-22T09:26:31.047Z,1.80
2023-03-22T09:27:31.024Z,2.10
2023-03-22T09:28:31.061Z,1.90
2023-03-22T09:29:31.013Z,1.70
2023-03-22T09:30:30.978Z,2.20
2023-03-22T09:31:31.063Z,2.10
2023-03-22T09:32:30.975Z,2.20
2023-03-22T09:33:30.947Z,1.70
2023-03-22T09:34:30.933Z,1.90
2023-03-22T09:35:30.958Z,1.90
2023-03-22T09:36:30.905Z,1.90
2023-03-22T09:37:30.932Z,1.90
2023-03-22T09:38:30.874Z,1.90
2023-03-22T09:39:30.885Z,2.20
2023-03-22T09:40:30.865Z,1.90
2023-03-22T09:41:30.844Z,1.80
2023-03-22T09:42:30.838Z,2.20
2023-03-22T09:43:33.078Z,2.10
2023-03-22T09:44:30.786Z,2.00
2023-03-22T09:45:30.806Z,1.80
2023-03-22T09:46:30.833Z,1.70
2023-03-22T09:47:42.283Z,1.90
2023-03-22T09:48:30.795Z,2.00
2023-03-22T09:49:32.143Z,1.80
2023-03-22T09:50:30.709Z,1.80
2023-03-22T09:51:30.758Z,1.90
2023-03-22T09:52:30.769Z,1.90
2023-03-22T09:53:30.687Z,1.70
2023-03-22T09:54:30.695Z,1.90
2023-03-22T09:55:30.644Z,1.60
2023-03-22T09:56:30.651Z,1.80
2023-03-22T09:57:30.661Z,1.80
2023-03-22T09:58:30.663Z,1.70
2023-03-22T09:59:30.598Z,1.80
2023-03-22T10:00:30.854Z,2.00
2023-03-22T10:01:30.714Z,2.30
2023-03-22T10:02:30.709Z,1.60
2023-03-22T10:03:30.549Z,1.60
2023-03-22T10:04:30.650Z,1.70
2023-03-22T10:05:30.544Z,1.60
2023-03-22T10:06:30.535Z,1.60
2023-03-22T10:07:30.502Z,2.10
2023-03-22T10:08:30.500Z,1.90
2023-03-22T10:09:30.467Z,1.90
2023-03-22T10:10:30.466Z,1.80
2023-03-22T10:11:30.501Z,1.70
2023-03-22T10:12:30.457Z,1.90
2023-03-22T10:13:30.426Z,1.90
2023-03-22T10:14:30.419Z,1.70
2023-03-22T10:15:30.440Z,1.80
2023-03-22T10:16:30.407Z,1.80
2023-03-22T10:17:30.390Z,2.00
2023-03-22T10:18:30.351Z,1.90
2023-03-22T10:19:30.330Z,2.20
2023-03-22T10:20:30.315Z,1.60
2023-03-22T10:21:30.334Z,1.90
2023-03-22T10:22:30.304Z,1.80
2023-03-22T10:23:30.309Z,1.80
2023-03-22T10:24:30.266Z,1.90
2023-03-22T10:25:30.257Z,1.80
2023-03-22T10:26:30.264Z,1.40
2023-03-22T10:27:30.239Z,1.50
2023-03-22T10:28:30.214Z,1.90
2023-03-22T10:29:30.225Z,1.80
2023-03-22T10:30:30.192Z,1.60
2023-03-22T10:31:30.199Z,1.70
2023-03-22T10:32:30.185Z,1.50
2023-03-22T10:33:30.156Z,1.60
2023-03-22T10:34:30.202Z,1.60
2023-03-22T10:35:30.189Z,1.80
2023-03-22T10:36:30.117Z,1.70
2023-03-22T10:37:30.133Z,1.80
2023-03-22T10:38:30.099Z,1.90
2023-03-22T10:39:30.117Z,1.70
2023-03-22T10:40:30.049Z,1.60
2023-03-22T10:41:30.053Z,1.60
2023-03-22T10:42:30.052Z,2.10
2023-03-22T10:43:30.036Z,1.60
2023-03-22T10:44:30.004Z,1.50
2023-03-22T10:45:30.011Z,1.90
2023-03-22T10:46:30.003Z,1.50
2023-03-22T10:47:29.986Z,1.60
2023-03-22T10:49:27.918Z,1.60
2023-03-22T10:50:28.894Z,1.70
2023-03-22T10:51:28.881Z,1.50
2023-03-22T10:52:28.893Z,1.60
2023-03-22T10:53:28.854Z,1.60
2023-03-22T10:54:28.844Z,1.50
2023-03-22T10:55:28.832Z,1.40
2023-03-22T10:56:28.807Z,1.40
2023-03-22T10:57:28.827Z,1.70
2023-03-22T10:58:28.789Z,1.40
2023-03-22T10:59:28.786Z,1.50
2023-03-22T11:00:28.880Z,1.80
2023-03-22T11:01:28.858Z,1.90
2023-03-22T11:02:28.947Z,1.40
2023-03-22T11:03:28.738Z,1.80
2023-03-22T11:04:28.731Z,1.50
2023-03-22T11:05:28.710Z,1.90
2023-03-22T11:06:28.685Z,1.70
2023-03-22T11:07:28.696Z,1.60
2023-03-22T11:08:28.674Z,1.50
2023-03-22T11:09:28.687Z,1.40
2023-03-22T11:10:28.670Z,1.60
2023-03-22T11:11:28.624Z,1.50
2023-03-22T11:12:28.609Z,1.60
2023-03-22T11:13:28.605Z,1.70
2023-03-22T11:14:28.608Z,1.50
2023-03-22T11:15:28.590Z,1.60
2023-03-22T11:16:28.584Z,1.50
2023-03-22T11:17:28.570Z,1.50
2023-03-22T11:18:28.662Z,1.60
2023-03-22T11:19:28.521Z,1.70
2023-03-22T11:20:29.940Z,1.50
2023-03-22T11:21:28.497Z,1.60
2023-03-22T11:22:28.487Z,1.50
2023-03-22T11:23:28.560Z,1.60
2023-03-22T11:24:28.460Z,1.70
2023-03-22T11:25:28.442Z,1.70
2023-03-22T11:26:28.451Z,1.50
2023-03-22T11:27:28.674Z,1.60
2023-03-22T11:28:28.394Z,1.60
2023-03-22T11:29:28.385Z,1.60
2023-03-22T11:30:28.370Z,1.40
2023-03-22T11:31:28.434Z,1.90
2023-03-22T11:32:28.486Z,1.70
2023-03-22T11:33:28.331Z,1.50
2023-03-22T11:34:28.352Z,1.50
2023-03-22T11:35:28.363Z,1.50
2023-03-22T11:36:28.299Z,1.50
2023-03-22T11:37:28.302Z,1.60
2023-03-22T11:38:28.260Z,1.60
2023-03-22T11:39:28.412Z,1.40
2023-03-22T11:40:28.259Z,1.60
2023-03-22T11:41:28.245Z,2.00
2023-03-22T11:42:28.220Z,1.50
2023-03-22T11:43:28.204Z,1.60
2023-03-22T11:44:28.217Z,1.50
2023-03-22T11:45:28.179Z,1.50
2023-03-22T11:46:28.218Z,1.40
2023-03-22T11:47:28.176Z,1.50
2023-03-22T11:48:28.187Z,1.40
2023-03-22T11:49:28.156Z,1.70
2023-03-22T11:50:28.140Z,1.50
2023-03-22T11:51:28.100Z,1.40
2023-03-22T11:52:28.112Z,1.50
2023-03-22T11:53:28.082Z,1.30
2023-03-22T11:54:28.052Z,1.40
2023-03-22T11:55:28.071Z,1.30
2023-03-22T11:56:28.028Z,1.40
2023-03-22T11:57:28.032Z,1.60
2023-03-22T11:58:28.272Z,1.50
2023-03-22T11:59:27.996Z,1.60
2023-03-22T12:00:27.977Z,1.70
2023-03-22T12:01:27.969Z,1.50
2023-03-22T12:02:28.192Z,1.30
2023-03-22T12:03:28.097Z,1.40
2023-03-22T12:04:27.976Z,1.50
2023-03-22T12:05:27.918Z,1.20
2023-03-22T12:06:28.001Z,1.40
2023-03-22T12:07:27.881Z,1.70
2023-03-22T12:08:27.903Z,1.30
2023-03-22T12:09:27.858Z,1.50
2023-03-22T12:10:27.844Z,1.40
2023-03-22T12:11:27.844Z,1.30
2023-03-22T12:12:27.823Z,1.30
2023-03-22T12:13:27.854Z,1.60
2023-03-22T12:14:27.799Z,1.50
2023-03-22T12:15:27.786Z,1.40
2023-03-22T12:16:27.885Z,1.50
2023-03-22T12:17:27.817Z,1.40
2023-03-22T12:18:27.762Z,1.50
2023-03-22T12:19:27.736Z,1.40
2023-03-22T12:20:27.736Z,1.80
2023-03-22T12:21:27.707Z,1.60
2023-03-22T12:22:27.689Z,1.40
2023-03-22T12:23:27.756Z,1.30
2023-03-22T12:24:27.648Z,1.50
2023-03-22T12:25:27.683Z,1.40
2023-03-22T12:26:27.641Z,1.60
2023-03-22T12:27:27.627Z,1.20
2023-03-22T12:28:27.613Z,1.30
2023-03-22T12:29:27.596Z,1.30
2023-03-22T12:30:27.600Z,1.40
2023-03-22T12:31:27.859Z,1.40
2023-03-22T12:32:27.617Z,1.80
2023-03-22T12:33:27.804Z,1.80
2023-03-22T12:34:27.527Z,1.70
2023-03-22T12:35:27.546Z,1.40
2023-03-22T12:36:27.568Z,1.30
2023-03-22T12:37:27.511Z,1.50
2023-03-22T12:38:27.498Z,1.50
2023-03-22T12:39:27.477Z,1.80
2023-03-22T12:40:27.460Z,1.60
2023-03-22T12:41:27.442Z,1.80
2023-03-22T12:42:28.155Z,1.60
2023-03-22T12:43:27.445Z,1.50
2023-03-22T12:44:27.407Z,1.50
2023-03-22T12:45:27.423Z,1.50
2023-03-22T12:46:27.393Z,1.30
2023-03-22T12:47:27.392Z,1.60
2023-03-22T12:48:27.452Z,1.30
2023-03-22T12:49:27.346Z,1.40
2023-03-22T12:50:27.346Z,1.50
2023-03-22T12:51:27.328Z,1.70
2023-03-22T12:52:32.060Z,1.30
2023-03-22T12:53:27.325Z,1.50
2023-03-22T12:54:27.279Z,1.30
2023-03-22T12:55:27.283Z,1.90
2023-03-22T12:56:27.242Z,1.40
2023-03-22T12:57:27.241Z,1.30
2023-03-22T12:58:27.241Z,1.40
2023-03-22T12:59:27.231Z,1.60
2023-03-22T13:00:27.196Z,1.40
2023-03-22T13:01:27.240Z,1.40
2023-03-22T13:02:27.240Z,1.60
2023-03-22T13:03:27.395Z,1.30
2023-03-22T13:04:27.150Z,1.30
2023-03-22T13:05:27.141Z,1.40
2023-03-22T13:06:27.119Z,1.30
2023-03-22T13:07:27.117Z,1.40
2023-03-22T13:08:27.120Z,1.40
2023-03-22T13:09:27.080Z,1.40
2023-03-22T13:10:27.072Z,1.30
2023-03-22T13:11:27.080Z,1.40
2023-03-22T13:12:27.046Z,1.30
2023-03-22T13:13:27.079Z,1.30
2023-03-22T13:14:27.047Z,1.20
2023-03-22T13:15:34.798Z,1.50
2023-03-22T13:16:27.075Z,1.30
2023-03-22T13:17:27.013Z,1.30
2023-03-22T13:18:26.958Z,1.40
2023-03-22T13:19:26.970Z,1.30
2023-03-22T13:20:26.946Z,1.40