createdAt,value
2022-09-01T00:00:58.083Z,98838.41
2022-09-01T00:04:16.465Z,98826.53
2022-09-01T00:05:20.798Z,98833.56
2022-09-01T00:06:28.698Z,98825.84
2022-09-01T00:11:58.535Z,98829.94
2022-09-01T00:13:10.601Z,98831.03
2022-09-01T00:14:38.541Z,98831.03
2022-09-01T00:19:18.168Z,98826.59
2022-09-01T00:21:01.532Z,98828.97
2022-09-01T00:23:10.170Z,98820.41
2022-09-01T00:24:19.618Z,98829.34
2022-09-01T00:26:18.256Z,98816.38
2022-09-01T00:30:33.653Z,98823.09
2022-09-01T00:31:38.120Z,98822.41
2022-09-01T00:33:32.538Z,98817.19
2022-09-01T00:34:52.579Z,98828.03
2022-09-01T00:35:56.643Z,98826.09
2022-09-01T00:37:02.339Z,98823.34
2022-09-01T00:41:03.541Z,98830.13
2022-09-01T00:42:39.517Z,98829.41
2022-09-01T00:43:45.626Z,98822.41
2022-09-01T00:46:06.887Z,98823.47
2022-09-01T00:47:41.816Z,98824.31
2022-09-01T00:53:52.878Z,98823.50
2022-09-01T00:55:00.467Z,98828.72
2022-09-01T00:56:30.628Z,98811.53
2022-09-01T00:57:59.388Z,98819.75
2022-09-01T01:01:43.026Z,98828.34
2022-09-01T01:02:48.071Z,98823.13
2022-09-01T01:05:31.070Z,98822.31
2022-09-01T01:06:36.029Z,98824.47
2022-09-01T01:07:45.949Z,98825.28
2022-09-01T01:08:58.427Z,98826.25
2022-09-01T01:10:02.586Z,98829.09
2022-09-01T01:11:18.182Z,98826.50
2022-09-01T01:12:22.291Z,98832.69
2022-09-01T01:14:01.367Z,98825.66
2022-09-01T01:15:07.640Z,98826.03
2022-09-01T01:16:17.973Z,98825.47
2022-09-01T01:18:13.004Z,98821.34
2022-09-01T01:23:23.677Z,98822.34
2022-09-01T01:24:31.907Z,98825.78
2022-09-01T01:25:40.467Z,98817.94
2022-09-01T01:26:43.847Z,98813.69
2022-09-01T01:27:49.517Z,98820.69
2022-09-01T01:28:53.635Z,98824.94
2022-09-01T01:30:01.706Z,98815.31
2022-09-01T01:31:12.356Z,98825.78
2022-09-01T01:32:17.126Z,98820.69
2022-09-01T01:33:23.386Z,98820.00
2022-09-01T01:34:55.549Z,98822.97
2022-09-01T01:36:00.128Z,98823.22
2022-09-01T01:37:06.939Z,98819.91
2022-09-01T01:38:11.628Z,98818.25
2022-09-01T01:39:18.886Z,98816.47
2022-09-01T01:40:24.250Z,98821.19
2022-09-01T01:41:30.196Z,98822.59
2022-09-01T01:42:33.812Z,98815.47
2022-09-01T01:43:38.317Z,98814.63
2022-09-01T01:44:43.137Z,98811.06
2022-09-01T01:45:49.337Z,98814.63
2022-09-01T01:46:55.017Z,98811.91
2022-09-01T01:48:01.468Z,98809.19
2022-09-01T01:49:07.053Z,98813.44
2022-09-01T01:50:12.912Z,98805.47
2022-09-01T01:51:21.397Z,98804.44
2022-09-01T01:52:26.931Z,98807.75
2022-09-01T01:53:32.300Z,98809.28
2022-09-01T01:54:35.977Z,98807.00
2022-09-01T01:55:44.100Z,98807.19
2022-09-01T01:56:47.930Z,98798.72
2022-09-01T01:57:53.970Z,98804.13
2022-09-01T01:58:59.106Z,98801.59
2022-09-01T02:00:04.349Z,98802.59
2022-09-01T02:01:17.413Z,98800.88
2022-09-01T02:02:23.280Z,98798.19
2022-09-01T02:03:31.128Z,98803.22
2022-09-01T02:04:34.836Z,98798.00
2022-09-01T02:05:45.926Z,98795.41
2022-09-01T02:06:50.718Z,98800.00
2022-09-01T02:07:56.930Z,98793.28
2022-09-01T02:09:04.347Z,98794.41
2022-09-01T02:11:29.768Z,98790.72
2022-09-01T02:12:33.188Z,98793.06
2022-09-01T02:13:37.668Z,98797.03
2022-09-01T02:14:40.997Z,98789.63
2022-09-01T02:15:47.366Z,98795.31
2022-09-01T02:16:50.863Z,98791.59
2022-09-01T02:18:00.935Z,98787.88
2022-09-01T02:19:10.773Z,98791.19
2022-09-01T02:20:16.790Z,98798.91
2022-09-01T02:21:21.821Z,98800.41
2022-09-01T02:22:26.007Z,98789.00
2022-09-01T02:23:30.188Z,98792.31
2022-09-01T02:24:34.597Z,98798.22
2022-09-01T02:25:53.910Z,98797.94
2022-09-01T02:27:05.931Z,98791.91
2022-09-01T02:28:16.184Z,98791.91
2022-09-01T02:29:24.208Z,98777.84
2022-09-01T02:30:27.979Z,98796.97
2022-09-01T02:31:35.687Z,98796.97
2022-09-01T02:32:40.316Z,98787.47
2022-09-01T02:33:47.488Z,98784.88
2022-09-01T02:34:53.912Z,98787.47
2022-09-01T02:36:01.029Z,98785.00
2022-09-01T02:37:04.617Z,98786.81
2022-09-01T02:38:09.366Z,98792.84
2022-09-01T02:39:13.156Z,98790.25
2022-09-01T02:40:21.381Z,98785.84
2022-09-01T02:41:25.453Z,98788.31
2022-09-01T02:42:32.208Z,98789.13
2022-09-01T02:43:36.230Z,98784.59
2022-09-01T02:44:48.226Z,98791.50
2022-09-01T02:46:00.288Z,98785.53
2022-09-01T02:47:06.470Z,98786.50
2022-09-01T02:48:10.636Z,98789.94
2022-09-01T02:49:20.065Z,98780.59
2022-09-01T02:50:25.322Z,98781.69
2022-09-01T02:51:30.090Z,98781.84
2022-09-01T02:52:38.707Z,98784.59
2022-09-01T02:53:43.968Z,98781.25
2022-09-01T02:54:51.289Z,98785.69
2022-09-01T02:55:59.739Z,98784.84
2022-09-01T02:57:05.598Z,98785.00
2022-09-01T02:58:16.777Z,98781.00
2022-09-01T02:59:23.109Z,98790.91
2022-09-01T03:00:31.632Z,98785.09
2022-09-01T03:01:36.743Z,98790.31
2022-09-01T03:02:41.270Z,98785.34
2022-09-01T03:03:45.891Z,98792.53
2022-09-01T03:04:55.832Z,98787.69
2022-09-01T03:06:00.113Z,98797.59
2022-09-01T03:07:05.669Z,98791.69
2022-09-01T03:08:11.015Z,98791.94
2022-09-01T03:09:18.276Z,98793.16
2022-09-01T03:10:22.248Z,98790.00
2022-09-01T03:11:30.211Z,98793.16
2022-09-01T03:12:33.776Z,98797.81
2022-09-01T03:13:45.581Z,98792.97
2022-09-01T03:14:49.259Z,98796.00
2022-09-01T03:15:54.046Z,98794.47
2022-09-01T03:16:57.999Z,98793.09
2022-09-01T03:18:02.979Z,98793.47
2022-09-01T03:19:09.346Z,98794.69
2022-09-01T03:20:14.122Z,98794.25
2022-09-01T03:21:17.887Z,98790.38
2022-09-01T03:22:23.026Z,98800.25
2022-09-01T03:23:27.920Z,98795.44
2022-09-01T03:24:32.455Z,98798.19
2022-09-01T03:25:36.597Z,98792.50
2022-09-01T03:26:41.148Z,98804.19
2022-09-01T03:27:44.398Z,98797.56
2022-09-01T03:28:50.708Z,98800.56
2022-09-01T03:29:54.107Z,98796.41
2022-09-01T03:30:59.354Z,98793.13
2022-09-01T03:32:02.663Z,98797.63
2022-09-01T03:33:07.667Z,98798.88
2022-09-01T03:34:12.946Z,98798.16
2022-09-01T03:35:23.336Z,98795.81
2022-09-01T03:36:28.639Z,98793.31
2022-09-01T03:37:31.796Z,98802.09
2022-09-01T03:38:36.096Z,98802.25
2022-09-01T03:39:41.576Z,98804.84
2022-09-01T03:40:45.881Z,98795.38
2022-09-01T03:41:48.977Z,98802.25
2022-09-01T03:42:54.114Z,98807.47
2022-09-01T03:43:59.521Z,98797.84
2022-09-01T03:45:09.525Z,98801.13
2022-09-01T03:46:18.766Z,98795.81
2022-09-01T03:47:23.063Z,98799.09
2022-09-01T03:48:29.389Z,98794.84
2022-09-01T03:49:33.578Z,98800.91
2022-09-01T03:50:39.838Z,98809.41
2022-09-01T03:51:45.387Z,98798.88
2022-09-01T03:52:49.639Z,98806.56
2022-09-01T03:53:57.201Z,98806.44
2022-09-01T03:55:00.819Z,98811.53
2022-09-01T03:56:06.556Z,98803.56
2022-09-01T03:57:11.175Z,98800.97
2022-09-01T03:58:21.362Z,98804.41
2022-09-01T03:59:28.776Z,98804.41
2022-09-01T04:00:32.527Z,98808.94
2022-09-01T04:01:43.983Z,98806.44
2022-09-01T04:02:50.599Z,98809.19
2022-09-01T04:04:02.238Z,98812.75
2022-09-01T04:05:10.043Z,98803.25
2022-09-01T04:06:15.315Z,98805.03
2022-09-01T04:07:19.086Z,98812.75
2022-09-01T04:08:32.596Z,98811.94
2022-09-01T04:09:36.876Z,98815.34
2022-09-01T04:10:52.602Z,98814.25
2022-09-01T04:11:58.967Z,98811.66
2022-09-01T04:13:02.629Z,98815.81
2022-09-01T04:14:07.246Z,98819.94
2022-09-01T04:15:17.426Z,98818.84
2022-09-01T04:16:42.701Z,98817.63
2022-09-01T04:18:09.669Z,98813.94
2022-09-01T04:19:20.851Z,98807.63
2022-09-01T04:20:26.286Z,98815.22
2022-09-01T04:21:30.753Z,98814.00
2022-09-01T04:22:36.230Z,98814.56
2022-09-01T04:23:39.411Z,98816.09
2022-09-01T04:24:46.288Z,98822.00
2022-09-01T04:25:50.805Z,98820.94
2022-09-01T04:26:56.548Z,98817.09
2022-09-01T04:27:59.757Z,98815.16
2022-09-01T04:29:03.997Z,98816.56
2022-09-01T04:30:10.955Z,98825.81
2022-09-01T04:31:19.728Z,98828.03
2022-09-01T04:32:26.059Z,98826.09
2022-09-01T04:33:40.164Z,98824.88
2022-09-01T04:34:44.457Z,98823.69
2022-09-01T04:35:55.198Z,98832.06
2022-09-01T04:36:59.138Z,98825.63
2022-09-01T04:38:03.969Z,98833.22
2022-09-01T04:39:09.418Z,98830.44
2022-09-01T04:40:17.918Z,98828.41
2022-09-01T04:41:23.488Z,98832.28
2022-09-01T04:42:30.561Z,98832.69
2022-09-01T04:43:35.380Z,98831.34
2022-09-01T04:44:41.013Z,98824.03
2022-09-01T04:45:47.343Z,98820.19
2022-09-01T04:46:52.284Z,98822.44
2022-09-01T04:47:56.690Z,98827.41
2022-09-01T04:49:00.167Z,98825.47
2022-09-01T04:50:13.243Z,98825.06
2022-09-01T04:51:19.657Z,98829.19
2022-09-01T04:52:32.288Z,98826.31
2022-09-01T04:53:38.608Z,98822.63
2022-09-01T04:54:45.437Z,98826.47
2022-09-01T04:55:49.842Z,98826.19
2022-09-01T04:56:57.259Z,98825.09
2022-09-01T04:58:08.353Z,98833.38
2022-09-01T04:59:15.940Z,98833.78
2022-09-01T05:00:24.038Z,98830.78
2022-09-01T05:01:29.203Z,98830.22
2022-09-01T05:02:34.222Z,98832.28
2022-09-01T05:03:38.768Z,98825.81
2022-09-01T05:05:04.052Z,98828.94
2022-09-01T05:06:15.129Z,98820.56
2022-09-01T05:07:24.513Z,98829.50
2022-09-01T05:08:28.710Z,98825.50
2022-09-01T05:09:40.138Z,98827.56
2022-09-01T05:11:07.983Z,98823.41
2022-09-01T05:12:22.304Z,98820.22
2022-09-01T05:13:30.170Z,98815.09
2022-09-01T05:14:34.636Z,98817.84
2022-09-01T05:15:39.183Z,98821.41
2022-09-01T05:16:46.534Z,98820.69
2022-09-01T05:17:56.827Z,98820.84
2022-09-01T05:19:03.257Z,98821.06
2022-09-01T05:20:12.603Z,98823.00
2022-09-01T05:21:22.489Z,98822.91
2022-09-01T05:22:27.259Z,98819.75
2022-09-01T05:23:44.550Z,98822.44
2022-09-01T05:24:48.317Z,98816.75
2022-09-01T05:25:55.031Z,98812.72
2022-09-01T05:26:59.828Z,98814.63
2022-09-01T05:28:05.430Z,98822.72
2022-09-01T05:29:13.647Z,98818.84
2022-09-01T05:30:19.636Z,98819.06
2022-09-01T05:31:25.169Z,98816.00
2022-09-01T05:32:29.606Z,98818.84
2022-09-01T05:33:35.057Z,98819.75
2022-09-01T05:34:40.185Z,98819.81
2022-09-01T05:35:52.407Z,98818.25
2022-09-01T05:36:59.715Z,98820.94
2022-09-01T05:38:05.028Z,98822.13
2022-09-01T05:39:11.411Z,98815.94
2022-09-01T05:40:16.666Z,98826.00
2022-09-01T05:41:24.153Z,98825.38
2022-09-01T05:42:28.844Z,98821.81
2022-09-01T05:43:34.840Z,98817.47
2022-09-01T05:44:42.693Z,98823.75
2022-09-01T05:46:05.633Z,98821.34
2022-09-01T05:47:14.762Z,98824.16
2022-09-01T05:48:25.934Z,98816.19
2022-09-01T05:49:33.437Z,98815.53
2022-09-01T05:50:43.077Z,98825.44
2022-09-01T05:51:50.795Z,98816.44
2022-09-01T05:52:57.704Z,98822.22
2022-09-01T05:54:02.317Z,98824.50
2022-09-01T05:55:09.584Z,98818.13
2022-09-01T05:56:18.009Z,98824.84
2022-09-01T05:57:34.197Z,98822.06
2022-09-01T06:00:13.442Z,98826.72
2022-09-01T06:01:22.319Z,98824.91
2022-09-01T06:02:28.974Z,98821.47
2022-09-01T06:03:38.467Z,98813.06
2022-09-01T06:04:45.160Z,98821.16
2022-09-01T06:05:54.341Z,98828.13
2022-09-01T06:07:06.387Z,98831.44
2022-09-01T06:08:15.248Z,98816.19
2022-09-01T06:09:21.897Z,98822.28
2022-09-01T06:10:27.450Z,98822.31
2022-09-01T06:11:33.335Z,98815.94
2022-09-01T06:12:37.705Z,98813.31
2022-09-01T06:13:42.540Z,98819.41
2022-09-01T06:14:47.934Z,98821.22
2022-09-01T06:15:54.264Z,98830.94
2022-09-01T06:16:57.703Z,98825.00
2022-09-01T06:18:02.335Z,98824.84
2022-09-01T06:19:07.836Z,98833.59
2022-09-01T06:20:18.445Z,98834.59
2022-09-01T06:21:22.745Z,98828.31
2022-09-01T06:22:28.441Z,98828.97
2022-09-01T06:23:34.046Z,98831.28
2022-09-01T06:24:40.097Z,98833.91
2022-09-01T06:25:45.353Z,98833.25
2022-09-01T06:26:50.794Z,98832.09
2022-09-01T06:27:54.421Z,98832.25
2022-09-01T06:29:00.147Z,98834.09
2022-09-01T06:30:05.062Z,98837.91
2022-09-01T06:31:15.382Z,98837.56
2022-09-01T06:32:19.634Z,98836.72
2022-09-01T06:33:25.354Z,98837.56
2022-09-01T06:34:30.272Z,98836.22
2022-09-01T06:35:35.298Z,98834.75
2022-09-01T06:36:43.665Z,98839.53
2022-09-01T06:37:48.773Z,98832.28
2022-09-01T06:39:19.992Z,98845.63
2022-09-01T06:40:26.816Z,98845.13
2022-09-01T06:41:31.735Z,98842.28
2022-09-01T06:42:35.462Z,98843.75
2022-09-01T06:43:41.417Z,98843.88
2022-09-01T06:44:46.216Z,98847.47
2022-09-01T06:45:54.616Z,98847.97
2022-09-01T06:47:00.951Z,98850.44
2022-09-01T06:48:05.924Z,98849.94
2022-09-01T06:49:12.246Z,98854.06
2022-09-01T06:51:15.045Z,98852.19
2022-09-01T06:51:44.092Z,98848.84
2022-09-01T06:54:14.681Z,98852.44
2022-09-01T06:55:18.687Z,98855.84
2022-09-01T06:56:24.484Z,98854.97
2022-09-01T06:58:59.257Z,98861.59
2022-09-01T07:00:08.048Z,98867.69
2022-09-01T07:01:16.527Z,98861.25
2022-09-01T07:02:20.161Z,98859.47
2022-09-01T07:03:53.634Z,98860.41
2022-09-01T07:10:23.326Z,98862.72
2022-09-01T07:13:05.510Z,98863.13
2022-09-01T07:14:26.393Z,98861.72
2022-09-01T07:16:31.995Z,98864.03
2022-09-01T07:17:23.268Z,98869.00
2022-09-01T07:18:22.625Z,98864.34
2022-09-01T07:21:36.287Z,98863.19
2022-09-01T07:22:36.116Z,98860.50
2022-09-01T07:24:05.870Z,98860.31
2022-09-01T07:25:13.529Z,98862.56
2022-09-01T07:26:46.660Z,98859.47
2022-09-01T07:27:51.095Z,98866.88
2022-09-01T07:29:04.069Z,98864.00
2022-09-01T07:30:12.244Z,98867.88
2022-09-01T07:32:47.241Z,98869.06
2022-09-01T07:35:22.671Z,98867.34
2022-09-01T07:36:28.100Z,98872.00
2022-09-01T07:44:24.664Z,98871.44
2022-09-01T07:46:00.831Z,98875.31
2022-09-01T07:47:20.179Z,98877.72
2022-09-01T07:48:36.650Z,98865.72
2022-09-01T07:50:12.213Z,98881.59
2022-09-01T07:51:37.158Z,98875.59
2022-09-01T07:52:44.356Z,98879.84
2022-09-01T07:53:48.645Z,98874.16
2022-09-01T07:54:53.175Z,98877.13
2022-09-01T07:55:57.734Z,98879.97
2022-09-01T07:57:02.416Z,98880.56
2022-09-01T07:58:08.801Z,98883.03
2022-09-01T07:59:15.071Z,98885.00
2022-09-01T08:00:32.022Z,98877.75
2022-09-01T08:01:43.392Z,98878.41
2022-09-01T08:02:47.391Z,98881.59
2022-09-01T08:03:55.227Z,98878.78
2022-09-01T08:04:59.198Z,98876.94
2022-09-01T08:06:06.847Z,98880.88
2022-09-01T08:07:15.566Z,98874.53
2022-09-01T08:08:27.768Z,98879.66
2022-09-01T08:09:37.527Z,98877.50
2022-09-01T08:10:48.751Z,98875.13
2022-09-01T08:12:01.636Z,98874.56
2022-09-01T08:13:08.111Z,98876.53
2022-09-01T08:14:11.467Z,98874.34
2022-09-01T08:16:51.938Z,98869.66
2022-09-01T08:17:57.120Z,98874.47
2022-09-01T08:19:02.643Z,98885.41
2022-09-01T08:20:20.405Z,98876.03
2022-09-01T08:21:28.054Z,98877.44
2022-09-01T08:22:40.036Z,98877.09
2022-09-01T08:23:55.327Z,98875.22
2022-09-01T08:25:00.258Z,98885.34
2022-09-01T08:26:06.473Z,98876.88
2022-09-01T08:27:10.894Z,98883.38
2022-09-01T08:28:16.302Z,98872.16
2022-09-01T08:29:21.993Z,98879.78
2022-09-01T08:30:25.302Z,98880.97
2022-09-01T08:31:31.253Z,98872.38
2022-09-01T08:32:37.024Z,98874.88
2022-09-01T08:33:42.072Z,98866.00
2022-09-01T08:34:45.794Z,98873.59
2022-09-01T08:35:51.146Z,98874.59
2022-09-01T08:36:55.206Z,98874.97
2022-09-01T08:38:00.826Z,98874.72
2022-09-01T08:39:06.914Z,98881.88
2022-09-01T08:40:14.843Z,98881.09
2022-09-01T08:41:20.366Z,98874.31
2022-09-01T08:42:46.322Z,98877.41
2022-09-01T08:43:57.833Z,98880.91
2022-09-01T08:45:06.245Z,98874.97
2022-09-01T08:46:13.892Z,98877.03
2022-09-01T08:47:28.704Z,98875.63
2022-09-01T08:49:23.599Z,98873.97
2022-09-01T08:50:06.005Z,98875.19
2022-09-01T08:51:37.854Z,98867.59
2022-09-01T08:52:43.313Z,98874.00
2022-09-01T08:53:50.768Z,98865.81
2022-09-01T08:55:00.110Z,98870.94
2022-09-01T08:56:04.097Z,98866.88
2022-09-01T08:57:11.783Z,98869.72
2022-09-01T08:58:34.703Z,98869.03
2022-09-01T08:59:58.633Z,98864.22
2022-09-01T09:01:20.234Z,98866.06
2022-09-01T09:02:36.568Z,98866.38
2022-09-01T09:03:45.711Z,98858.00
2022-09-01T09:04:56.895Z,98856.19
2022-09-01T09:06:14.869Z,98861.22
2022-09-01T09:07:28.946Z,98867.53
2022-09-01T09:08:54.526Z,98871.66
2022-09-01T09:10:06.126Z,98866.94
2022-09-01T09:11:18.452Z,98872.16
2022-09-01T09:12:49.068Z,98863.56
2022-09-01T09:14:02.943Z,98872.13
2022-09-01T09:15:16.735Z,98874.88
2022-09-01T09:16:25.034Z,98875.25
2022-09-01T09:17:31.385Z,98875.38
2022-09-01T09:18:40.704Z,98871.63
2022-09-01T09:19:45.199Z,98864.47
2022-09-01T09:20:49.714Z,98865.66
2022-09-01T09:21:54.954Z,98872.13
2022-09-01T09:22:59.824Z,98870.34
2022-09-01T09:24:09.657Z,98874.53
2022-09-01T09:25:19.431Z,98863.78
2022-09-01T09:26:22.963Z,98865.16
2022-09-01T09:27:29.733Z,98865.16
2022-09-01T09:28:32.805Z,98871.22
2022-09-01T09:29:37.071Z,98871.81
2022-09-01T09:30:40.198Z,98877.50
2022-09-01T09:31:50.614Z,98873.16
2022-09-01T09:34:32.894Z,98872.41
2022-09-01T09:35:38.754Z,98868.69
2022-09-01T09:36:42.925Z,98868.44
2022-09-01T09:37:46.944Z,98867.72
2022-09-01T09:39:06.800Z,98872.53
2022-09-01T09:40:15.451Z,98867.88
2022-09-01T09:41:26.858Z,98859.91
2022-09-01T09:42:34.905Z,98851.31
2022-09-01T09:43:47.581Z,98853.19
2022-09-01T09:44:53.109Z,98863.44
2022-09-01T09:46:25.545Z,98861.00
2022-09-01T09:47:44.144Z,98856.47
2022-09-01T09:48:48.508Z,98866.81
2022-09-01T09:50:13.999Z,98864.28
2022-09-01T09:51:19.746Z,98866.22
2022-09-01T09:52:24.774Z,98861.50
2022-09-01T09:53:29.849Z,98857.09
2022-09-01T09:54:35.287Z,98860.38
2022-09-01T09:55:56.067Z,98861.53
2022-09-01T09:57:13.605Z,98864.81
2022-09-01T09:58:16.804Z,98849.94
2022-09-01T09:59:53.650Z,98852.50
2022-09-01T10:01:03.971Z,98861.53
2022-09-01T10:02:27.946Z,98860.88
2022-09-01T10:03:45.270Z,98858.88
2022-09-01T10:04:51.445Z,98864.50
2022-09-01T10:05:59.477Z,98864.75
2022-09-01T10:07:25.274Z,98870.59
2022-09-01T10:08:45.479Z,98866.69
2022-09-01T10:09:49.934Z,98865.88
2022-09-01T10:10:58.162Z,98873.03
2022-09-01T10:12:03.644Z,98864.94
2022-09-01T10:13:12.406Z,98860.19
2022-09-01T10:14:47.686Z,98856.88
2022-09-01T10:15:43.434Z,98861.47
2022-09-01T10:16:49.108Z,98871.44
2022-09-01T10:19:21.633Z,98859.53
2022-09-01T10:20:28.283Z,98859.88
2022-09-01T10:21:34.790Z,98855.16
2022-09-01T10:22:40.355Z,98853.56
2022-09-01T10:23:45.573Z,98847.72
2022-09-01T10:24:50.278Z,98854.78
2022-09-01T10:25:59.342Z,98852.25
2022-09-01T10:27:11.301Z,98854.97
2022-09-01T10:28:24.616Z,98854.97
2022-09-01T10:29:35.161Z,98860.59
2022-09-01T10:30:47.741Z,98854.28
2022-09-01T10:32:03.414Z,98856.28
2022-09-01T10:33:20.844Z,98856.38
2022-09-01T10:34:25.862Z,98860.66
2022-09-01T10:35:32.715Z,98854.38
2022-09-01T10:36:37.811Z,98855.19
2022-09-01T10:37:41.458Z,98849.72
2022-09-01T10:38:53.668Z,98846.59
2022-09-01T10:40:36.382Z,98850.09
2022-09-01T10:41:59.791Z,98840.09
2022-09-01T10:43:41.254Z,98853.78
2022-09-01T10:44:59.065Z,98854.09
2022-09-01T10:46:15.269Z,98856.34
2022-09-01T10:47:30.288Z,98854.91
2022-09-01T10:48:48.186Z,98842.81
2022-09-01T10:50:07.593Z,98850.53
2022-09-01T10:51:50.501Z,98848.69
2022-09-01T10:53:07.349Z,98850.31
2022-09-01T10:54:11.291Z,98846.25
2022-09-01T10:55:24.754Z,98855.91
2022-09-01T10:56:42.939Z,98851.84
2022-09-01T10:57:55.852Z,98843.22
2022-09-01T11:01:18.925Z,98841.84
2022-09-01T11:02:25.908Z,98839.94
2022-09-01T11:03:54.244Z,98840.03
2022-09-01T11:05:18.952Z,98842.81
2022-09-01T11:07:11.996Z,98842.03
2022-09-01T11:08:40.954Z,98839.22
2022-09-01T11:09:48.677Z,98843.19
2022-09-01T11:10:55.663Z,98845.56
2022-09-01T11:12:30.014Z,98839.03
2022-09-01T11:13:42.327Z,98839.91
2022-09-01T11:14:51.971Z,98835.72
2022-09-01T11:16:00.400Z,98832.31
2022-09-01T11:17:17.891Z,98836.63
2022-09-01T11:18:27.755Z,98847.69
2022-09-01T11:19:41.287Z,98838.56
2022-09-01T11:20:46.874Z,98841.03
2022-09-01T11:22:05.244Z,98837.53
2022-09-01T11:23:14.907Z,98837.59
2022-09-01T11:24:54.435Z,98837.69
2022-09-01T11:26:19.774Z,98844.59
2022-09-01T11:27:58.060Z,98839.28
2022-09-01T11:29:04.554Z,98837.66
2022-09-01T11:30:10.454Z,98832.06
2022-09-01T11:31:25.001Z,98825.53
2022-09-01T11:32:33.138Z,98834.00
2022-09-01T11:33:46.599Z,98827.88
2022-09-01T11:34:51.411Z,98835.00
2022-09-01T11:36:00.952Z,98838.56
2022-09-01T11:37:15.436Z,98845.31
2022-09-01T11:38:19.348Z,98834.75
2022-09-01T11:39:33.436Z,98840.59
2022-09-01T11:40:37.250Z,98840.84
2022-09-01T11:41:55.751Z,98830.28
2022-09-01T11:43:06.198Z,98836.44
2022-09-01T11:44:23.812Z,98832.81
2022-09-01T11:45:29.154Z,98834.69
2022-09-01T11:46:34.919Z,98838.00
2022-09-01T11:47:40.946Z,98826.84
2022-09-01T11:48:47.644Z,98833.41
2022-09-01T11:49:59.149Z,98830.53
2022-09-01T11:51:04.484Z,98817.44
2022-09-01T11:52:08.604Z,98829.88
2022-09-01T11:53:14.784Z,98824.44
2022-09-01T11:54:19.036Z,98821.31
2022-09-01T11:55:31.372Z,98824.38
2022-09-01T11:56:34.841Z,98816.94
2022-09-01T11:57:40.395Z,98823.72
2022-09-01T11:58:44.745Z,98825.94
2022-09-01T11:59:49.534Z,98828.72
2022-09-01T12:00:53.655Z,98831.25
2022-09-01T12:01:57.903Z,98828.56
2022-09-01T12:03:02.246Z,98824.31
2022-09-01T12:04:22.632Z,98819.16
2022-09-01T12:05:30.995Z,98820.47
2022-09-01T12:06:35.141Z,98825.53
2022-09-01T12:07:44.704Z,98826.56
2022-09-01T12:08:54.780Z,98824.38
2022-09-01T12:09:59.165Z,98824.59
2022-09-01T12:11:05.704Z,98826.75
2022-09-01T12:12:32.654Z,98819.88
2022-09-01T12:13:37.484Z,98818.13
2022-09-01T12:15:04.242Z,98818.84
2022-09-01T12:16:24.870Z,98819.78
2022-09-01T12:17:29.334Z,98820.91
2022-09-01T12:18:35.734Z,98819.75
2022-09-01T12:19:39.633Z,98815.44
2022-09-01T12:20:43.949Z,98818.84
2022-09-01T12:21:57.853Z,98809.72
2022-09-01T12:23:02.614Z,98803.41
2022-09-01T12:24:15.964Z,98807.78
2022-09-01T12:25:23.107Z,98809.38
2022-09-01T12:26:30.515Z,98800.13
2022-09-01T12:27:36.845Z,98801.09
2022-09-01T12:28:41.922Z,98813.94
2022-09-01T12:29:46.400Z,98809.88
2022-09-01T12:30:50.190Z,98809.59
2022-09-01T12:31:56.288Z,98814.16
2022-09-01T12:34:40.391Z,98808.81
2022-09-01T12:35:44.085Z,98803.47
2022-09-01T12:37:04.213Z,98806.41
2022-09-01T12:38:30.272Z,98802.00
2022-09-01T12:39:36.814Z,98805.59
2022-09-01T12:40:41.027Z,98806.06
2022-09-01T12:41:45.635Z,98815.19
2022-09-01T12:42:51.940Z,98804.34
2022-09-01T12:43:56.257Z,98808.69
2022-09-01T12:45:02.586Z,98802.00
2022-09-01T12:46:07.415Z,98807.47
2022-09-01T12:47:51.864Z,98797.28
2022-09-01T12:48:55.036Z,98802.22
2022-09-01T12:49:59.304Z,98807.63
2022-09-01T12:51:05.387Z,98811.31
2022-09-01T12:52:26.341Z,98815.25
2022-09-01T12:53:36.706Z,98811.84
2022-09-01T12:54:40.544Z,98801.31
2022-09-01T12:55:57.453Z,98809.13
2022-09-01T12:57:01.623Z,98809.78
2022-09-01T12:58:05.883Z,98809.78
2022-09-01T12:59:15.838Z,98805.13
2022-09-01T13:00:24.604Z,98804.06
2022-09-01T13:01:30.926Z,98805.66
2022-09-01T13:02:38.852Z,98805.97
2022-09-01T13:03:43.134Z,98808.50
2022-09-01T13:04:46.212Z,98804.06
2022-09-01T13:05:53.217Z,98805.69
2022-09-01T13:07:01.464Z,98802.81
2022-09-01T13:08:08.674Z,98809.75
2022-09-01T13:09:12.784Z,98800.44
2022-09-01T13:10:16.119Z,98811.88
2022-09-01T13:11:20.756Z,98805.94
2022-09-01T13:12:23.812Z,98801.56
2022-09-01T13:13:28.653Z,98806.38
2022-09-01T13:14:31.982Z,98804.13
2022-09-01T13:15:37.572Z,98803.81
2022-09-01T13:16:42.082Z,98799.97
2022-09-01T13:17:47.919Z,98798.91
2022-09-01T13:20:16.353Z,98797.22
2022-09-01T13:21:19.512Z,98797.19
2022-09-01T13:22:23.574Z,98800.78
2022-09-01T13:23:27.693Z,98800.41
2022-09-01T13:24:32.097Z,98798.22
2022-09-01T13:25:35.838Z,98802.94
2022-09-01T13:26:40.010Z,98797.19
2022-09-01T13:27:44.429Z,98800.88
2022-09-01T13:28:48.730Z,98797.63
2022-09-01T13:29:51.872Z,98807.84
2022-09-01T13:32:24.309Z,98803.09
2022-09-01T13:34:08.799Z,98806.19
2022-09-01T13:34:55.506Z,98803.66
2022-09-01T13:35:58.789Z,98809.31
2022-09-01T13:37:02.913Z,98811.50
2022-09-01T13:38:05.875Z,98796.25
2022-09-01T13:39:10.165Z,98802.41
2022-09-01T13:40:16.004Z,98799.38
2022-09-01T13:41:20.287Z,98799.09
2022-09-01T13:42:26.994Z,98802.50
2022-09-01T13:43:33.000Z,98806.19
2022-09-01T13:44:36.028Z,98806.69
2022-09-01T13:45:45.043Z,98803.44
2022-09-01T13:48:16.491Z,98802.66
2022-09-01T13:52:13.409Z,98806.47
2022-09-01T13:53:18.357Z,98804.81
2022-09-01T13:54:21.751Z,98806.72
2022-09-01T13:55:27.953Z,98799.69
2022-09-01T13:56:31.197Z,98809.59
2022-09-01T13:57:36.289Z,98799.81
2022-09-01T13:58:41.313Z,98805.56
2022-09-01T13:59:44.643Z,98809.19
2022-09-01T14:00:50.887Z,98802.00
2022-09-01T14:01:54.065Z,98808.47
2022-09-01T14:03:01.442Z,98806.09
2022-09-01T14:04:06.577Z,98814.09
2022-09-01T14:05:12.864Z,98777.78
2022-09-01T14:06:16.072Z,98798.78
2022-09-01T14:07:20.574Z,98811.84
2022-09-01T14:08:25.209Z,98807.63
2022-09-01T14:09:28.281Z,98808.56
2022-09-01T14:10:33.234Z,98798.34
2022-09-01T14:11:36.696Z,98805.09
2022-09-01T14:12:41.812Z,98806.47
2022-09-01T14:13:46.015Z,98809.47
2022-09-01T14:16:15.371Z,98814.28
2022-09-01T14:17:19.093Z,98809.81
2022-09-01T14:18:23.804Z,98806.00
2022-09-01T14:19:26.892Z,98809.88
2022-09-01T14:20:36.926Z,98798.75
2022-09-01T14:21:40.536Z,98798.81
2022-09-01T14:22:45.476Z,98794.50
2022-09-01T14:23:51.665Z,98794.31
2022-09-01T14:24:54.903Z,98799.69
2022-09-01T14:25:59.301Z,98798.41
2022-09-01T14:27:02.644Z,98804.25
2022-09-01T14:28:07.054Z,98800.94
2022-09-01T14:29:10.155Z,98796.53
2022-09-01T14:30:16.678Z,98803.03
2022-09-01T14:31:21.149Z,98801.69
2022-09-01T14:32:27.159Z,98804.13
2022-09-01T14:33:32.051Z,98797.75
2022-09-01T14:34:35.422Z,98797.44
2022-09-01T14:35:42.005Z,98796.00
2022-09-01T14:36:45.944Z,98804.06
2022-09-01T14:37:50.122Z,98791.03
2022-09-01T14:38:55.124Z,98798.06
2022-09-01T14:39:58.485Z,98802.88
2022-09-01T14:41:03.292Z,98794.44
2022-09-01T14:42:12.994Z,98801.53
2022-09-01T14:43:18.126Z,98806.47
2022-09-01T14:44:21.125Z,98793.94
2022-09-01T14:45:26.932Z,98802.88