createdAt,value
2019-01-14T00:00:02.545Z,89.68
2019-01-14T00:01:02.703Z,89.81
2019-01-14T00:02:02.499Z,89.79
2019-01-14T00:03:02.693Z,89.97
2019-01-14T00:04:02.394Z,90.04
2019-01-14T00:05:02.387Z,90.04
2019-01-14T00:06:02.414Z,90.07
2019-01-14T00:07:02.534Z,90.04
2019-01-14T00:08:02.644Z,89.94
2019-01-14T00:09:02.416Z,90.06
2019-01-14T00:10:02.525Z,89.74
2019-01-14T00:11:02.462Z,89.27
2019-01-14T00:12:02.436Z,89.31
2019-01-14T00:13:02.373Z,89.5
2019-01-14T00:14:02.565Z,89.58
2019-01-14T00:15:02.869Z,89.6
2019-01-14T00:16:02.699Z,88.62
2019-01-14T00:17:02.447Z,89.17
2019-01-14T00:18:02.456Z,88.9
2019-01-14T00:19:02.439Z,89.15
2019-01-14T00:20:02.519Z,89.22
2019-01-14T00:21:02.369Z,89.34
2019-01-14T00:22:02.476Z,89.63
2019-01-14T00:23:02.353Z,89.46
2019-01-14T00:24:02.734Z,89.37
2019-01-14T00:25:02.485Z,89.46
2019-01-14T00:26:02.426Z,89.69
2019-01-14T00:27:02.374Z,89.42
2019-01-14T00:28:02.377Z,89.24
2019-01-14T00:29:02.353Z,89.35
2019-01-14T00:30:02.536Z,89.59
2019-01-14T00:31:02.320Z,89.64
2019-01-14T00:32:02.596Z,89.36
2019-01-14T00:33:02.525Z,88.96
2019-01-14T00:34:02.394Z,88
2019-01-14T00:35:02.337Z,87.32
2019-01-14T00:36:02.423Z,87.19
2019-01-14T00:37:02.490Z,87.46
2019-01-14T00:38:02.358Z,87.57
2019-01-14T00:39:02.531Z,87.35
2019-01-14T00:40:02.605Z,87.13
2019-01-14T00:41:02.365Z,87.16
2019-01-14T00:42:02.339Z,87.49
2019-01-14T00:43:02.368Z,87.47
2019-01-14T00:44:02.330Z,87.24
2019-01-14T00:45:02.310Z,87.22
2019-01-14T00:46:02.598Z,87.08
2019-01-14T00:47:02.600Z,87
2019-01-14T00:48:02.608Z,87.04
2019-01-14T00:49:02.467Z,87.08
2019-01-14T00:50:02.637Z,87.14
2019-01-14T00:51:02.541Z,87.28
2019-01-14T00:52:02.381Z,87.1
2019-01-14T00:53:02.751Z,87.05
2019-01-14T00:54:02.414Z,87.18
2019-01-14T00:55:02.309Z,87.22
2019-01-14T00:56:02.647Z,87.3
2019-01-14T00:57:02.653Z,87.47
2019-01-14T00:58:02.894Z,87.47
2019-01-14T00:59:02.288Z,87.41
2019-01-14T01:00:02.407Z,87.67
2019-01-14T01:01:02.265Z,86.94
2019-01-14T01:02:02.537Z,86.8
2019-01-14T01:03:02.332Z,86.91
2019-01-14T01:04:03.131Z,86.7
2019-01-14T01:05:02.430Z,86.92
2019-01-14T01:06:02.295Z,86.4
2019-01-14T01:07:02.356Z,86.4
2019-01-14T01:08:02.432Z,86.56
2019-01-14T01:09:02.710Z,86.68
2019-01-14T01:10:02.381Z,86.99
2019-01-14T01:11:02.267Z,86.53
2019-01-14T01:12:02.270Z,86.44
2019-01-14T01:13:04.054Z,86.43
2019-01-14T01:14:02.446Z,86.29
2019-01-14T01:15:04.131Z,86.08
2019-01-14T01:16:02.246Z,86.12
2019-01-14T01:17:03.454Z,86.07
2019-01-14T01:18:02.499Z,86.11
2019-01-14T01:19:02.650Z,85.82
2019-01-14T01:20:03.133Z,85.9
2019-01-14T01:21:02.416Z,85.61
2019-01-14T01:22:02.297Z,85.42
2019-01-14T01:23:02.284Z,85.64
2019-01-14T01:24:03.178Z,85.2
2019-01-14T01:25:02.440Z,85.23
2019-01-14T01:26:02.275Z,85.24
2019-01-14T01:27:02.696Z,85.09
2019-01-14T01:28:02.494Z,85.24
2019-01-14T01:29:02.703Z,85.06
2019-01-14T01:30:02.342Z,85.27
2019-01-14T01:31:04.040Z,85.2
2019-01-14T01:32:02.548Z,85.24
2019-01-14T01:33:03.100Z,85.52
2019-01-14T01:34:04.070Z,85.52
2019-01-14T01:35:02.364Z,84.96
2019-01-14T01:36:04.032Z,84.82
2019-01-14T01:37:02.456Z,84.36
2019-01-14T01:38:02.290Z,84.58
2019-01-14T01:39:02.519Z,83.94
2019-01-14T01:40:03.067Z,84.23
2019-01-14T01:41:02.462Z,84.04
2019-01-14T01:42:02.351Z,84.31
2019-01-14T01:43:02.264Z,84.33
2019-01-14T01:44:02.346Z,84.5
2019-01-14T01:45:02.341Z,84.28
2019-01-14T01:46:02.402Z,84.49
2019-01-14T01:47:02.500Z,84.12
2019-01-14T01:48:02.434Z,84.26
2019-01-14T01:49:02.328Z,84.34
2019-01-14T01:50:03.047Z,84.31
2019-01-14T01:51:02.261Z,83.91
2019-01-14T01:52:02.368Z,84.23
2019-01-14T01:53:02.230Z,83.56
2019-01-14T01:54:02.556Z,83.72
2019-01-14T01:55:02.576Z,83.82
2019-01-14T01:56:02.437Z,83.69
2019-01-14T01:57:02.449Z,83.67
2019-01-14T01:58:02.578Z,83.29
2019-01-14T01:59:02.260Z,83.53
2019-01-14T02:00:02.513Z,83.68
2019-01-14T02:01:02.393Z,83.49
2019-01-14T02:02:02.508Z,83.14
2019-01-14T02:03:02.453Z,83.48
2019-01-14T02:04:02.248Z,83.24
2019-01-14T02:05:02.321Z,83.07
2019-01-14T02:06:02.235Z,83.09
2019-01-14T02:07:02.595Z,82.92
2019-01-14T02:08:02.323Z,83.13
2019-01-14T02:09:02.281Z,82.9
2019-01-14T02:10:02.439Z,83.18
2019-01-14T02:11:02.161Z,82.84
2019-01-14T02:12:02.938Z,83.06
2019-01-14T02:13:02.146Z,82.91
2019-01-14T02:14:02.294Z,83.04
2019-01-14T02:15:02.150Z,82.86
2019-01-14T02:16:02.321Z,82.67
2019-01-14T02:17:02.189Z,82.9
2019-01-14T02:18:02.252Z,83.02
2019-01-14T02:19:02.609Z,83.18
2019-01-14T02:20:02.214Z,83.06
2019-01-14T02:21:02.189Z,83.01
2019-01-14T02:22:02.168Z,82.85
2019-01-14T02:23:02.231Z,83.06
2019-01-14T02:24:02.220Z,83.39
2019-01-14T02:25:02.291Z,83.24
2019-01-14T02:26:02.171Z,83
2019-01-14T02:27:02.461Z,83.13
2019-01-14T02:28:02.677Z,83.5
2019-01-14T02:29:02.239Z,83.56
2019-01-14T02:30:02.861Z,83.14
2019-01-14T02:31:02.194Z,83.44
2019-01-14T02:32:02.506Z,83.58
2019-01-14T02:33:02.509Z,83.52
2019-01-14T02:34:02.284Z,83.63
2019-01-14T02:35:02.162Z,83.69
2019-01-14T02:36:02.627Z,83.84
2019-01-14T02:37:02.201Z,83.68
2019-01-14T02:38:02.360Z,83.76
2019-01-14T02:39:02.481Z,83.87
2019-01-14T02:40:02.205Z,83.85
2019-01-14T02:41:02.472Z,83.74
2019-01-14T02:42:02.146Z,83.84
2019-01-14T02:43:02.242Z,83.55
2019-01-14T02:44:02.201Z,83.35
2019-01-14T02:45:02.272Z,83.71
2019-01-14T02:46:02.686Z,83.78
2019-01-14T02:47:02.145Z,83.49
2019-01-14T02:48:02.166Z,83.87
2019-01-14T02:49:02.208Z,83.64
2019-01-14T02:50:02.330Z,83.62
2019-01-14T02:51:02.141Z,83.34
2019-01-14T02:52:02.158Z,83.28
2019-01-14T02:53:02.220Z,83.54
2019-01-14T02:54:02.346Z,83.41
2019-01-14T02:55:02.470Z,83.34
2019-01-14T02:56:02.476Z,83.36
2019-01-14T02:57:02.509Z,83.42
2019-01-14T02:58:02.224Z,83.13
2019-01-14T02:59:02.534Z,82.67
2019-01-14T03:00:02.662Z,82.39
2019-01-14T03:01:02.192Z,82.4
2019-01-14T03:02:02.250Z,82.5
2019-01-14T03:03:02.185Z,82.29
2019-01-14T03:04:02.302Z,82.5
2019-01-14T03:05:02.373Z,82.33
2019-01-14T03:06:02.519Z,82.19
2019-01-14T03:07:02.871Z,82.1
2019-01-14T03:08:03.016Z,81.97
2019-01-14T03:09:02.211Z,81.99
2019-01-14T03:10:02.380Z,81.82
2019-01-14T03:11:02.225Z,81.93
2019-01-14T03:12:02.113Z,82.2
2019-01-14T03:13:02.491Z,81.95
2019-01-14T03:14:02.171Z,82.19
2019-01-14T03:15:02.424Z,81.96
2019-01-14T03:16:03.909Z,81.91
2019-01-14T03:17:02.363Z,81.86
2019-01-14T03:18:02.116Z,81.99
2019-01-14T03:19:02.101Z,81.88
2019-01-14T03:20:03.156Z,81.73
2019-01-14T03:21:02.292Z,81.28
2019-01-14T03:22:02.347Z,81.33
2019-01-14T03:23:02.539Z,81.5
2019-01-14T03:24:02.148Z,80.92
2019-01-14T03:25:02.186Z,81.3
2019-01-14T03:26:02.181Z,81.09
2019-01-14T03:27:02.113Z,80.6
2019-01-14T03:28:02.159Z,80.7
2019-01-14T03:29:02.059Z,80.77
2019-01-14T03:30:02.160Z,80.83
2019-01-14T03:31:02.918Z,80.54
2019-01-14T03:32:02.918Z,80.44
2019-01-14T03:33:02.261Z,80.17
2019-01-14T03:34:02.628Z,79.85
2019-01-14T03:35:02.237Z,80.24
2019-01-14T03:36:02.905Z,79.99
2019-01-14T03:37:05.987Z,80.31
2019-01-14T03:38:02.223Z,80.42
2019-01-14T03:39:02.242Z,80.53
2019-01-14T03:40:02.380Z,80.09
2019-01-14T03:41:02.033Z,80.41
2019-01-14T03:42:02.064Z,80.32
2019-01-14T03:43:02.409Z,80.6
2019-01-14T03:44:02.100Z,80.47
2019-01-14T03:45:02.363Z,80.73
2019-01-14T03:46:03.894Z,80.73
2019-01-14T03:47:02.099Z,80.49
2019-01-14T03:48:02.317Z,80.91
2019-01-14T03:49:02.225Z,81.29
2019-01-14T03:50:02.330Z,81.33
2019-01-14T03:51:02.170Z,81.6
2019-01-14T03:52:02.751Z,81.77
2019-01-14T03:53:02.544Z,81.82
2019-01-14T03:54:02.098Z,81.99
2019-01-14T03:55:02.359Z,81.75
2019-01-14T03:56:02.375Z,81.31
2019-01-14T03:57:02.117Z,81.48
2019-01-14T03:58:02.280Z,81.52
2019-01-14T03:59:02.416Z,81.99
2019-01-14T04:00:02.162Z,82.42
2019-01-14T04:01:02.066Z,82.62
2019-01-14T04:02:02.307Z,82.45
2019-01-14T04:03:02.200Z,82.58
2019-01-14T04:04:02.065Z,82.41
2019-01-14T04:05:02.236Z,82.41
2019-01-14T04:06:02.046Z,82.68
2019-01-14T04:07:02.088Z,82.73
2019-01-14T04:08:02.256Z,82.77
2019-01-14T04:09:02.045Z,82.82
2019-01-14T04:10:02.277Z,82.96
2019-01-14T04:11:02.639Z,82.97
2019-01-14T04:12:02.071Z,83.14
2019-01-14T04:13:02.085Z,83.09
2019-01-14T04:14:02.691Z,83.05
2019-01-14T04:15:02.386Z,82.97
2019-01-14T04:16:02.138Z,82.01
2019-01-14T04:17:02.152Z,82.61
2019-01-14T04:18:02.006Z,82.78
2019-01-14T04:19:02.142Z,82.7
2019-01-14T04:20:02.503Z,82.88
2019-01-14T04:21:02.036Z,82.78
2019-01-14T04:22:02.244Z,82.9
2019-01-14T04:23:02.015Z,82.83
2019-01-14T04:24:02.054Z,83.2
2019-01-14T04:25:02.084Z,83.06
2019-01-14T04:26:02.613Z,83.13
2019-01-14T04:27:02.282Z,83.19
2019-01-14T04:28:02.175Z,83.28
2019-01-14T04:29:02.373Z,83.28
2019-01-14T04:30:02.057Z,83.45
2019-01-14T04:31:02.101Z,83.55
2019-01-14T04:32:02.320Z,83.56
2019-01-14T04:33:02.273Z,83.66
2019-01-14T04:34:02.339Z,83.74
2019-01-14T04:35:02.237Z,83.77
2019-01-14T04:36:03.759Z,83.17
2019-01-14T04:37:02.383Z,83.22
2019-01-14T04:38:02.370Z,83.6
2019-01-14T04:39:02.324Z,83.56
2019-01-14T04:40:02.267Z,83.56
2019-01-14T04:41:02.108Z,83.69
2019-01-14T04:42:02.243Z,83.78
2019-01-14T04:43:02.171Z,83.78
2019-01-14T04:44:01.994Z,83.55
2019-01-14T04:45:02.294Z,83.36
2019-01-14T04:46:02.126Z,83.64
2019-01-14T04:47:02.118Z,83.73
2019-01-14T04:48:02.437Z,83.94
2019-01-14T04:49:02.190Z,83.87
2019-01-14T04:50:02.237Z,83.78
2019-01-14T04:51:02.841Z,83.94
2019-01-14T04:52:02.016Z,83.86
2019-01-14T04:53:02.250Z,83.97
2019-01-14T04:54:02.149Z,83.72
2019-01-14T04:55:01.980Z,83.65
2019-01-14T04:56:02.459Z,83.71
2019-01-14T04:57:02.204Z,83.77
2019-01-14T04:58:02.316Z,83.97
2019-01-14T04:59:02.008Z,84.23
2019-01-14T05:00:02.301Z,84.3
2019-01-14T05:01:02.036Z,84.24
2019-01-14T05:02:01.961Z,84.06
2019-01-14T05:03:02.080Z,83.96
2019-01-14T05:04:02.322Z,84.01
2019-01-14T05:05:02.359Z,84.05
2019-01-14T05:06:02.069Z,84.07
2019-01-14T05:07:02.039Z,83.44
2019-01-14T05:08:02.192Z,83.59
2019-01-14T05:09:01.954Z,83.66
2019-01-14T05:10:02.417Z,83.64
2019-01-14T05:11:01.919Z,83.69
2019-01-14T05:12:01.903Z,83.81
2019-01-14T05:13:02.376Z,83.91
2019-01-14T05:14:02.196Z,83.55
2019-01-14T05:15:02.322Z,83.64
2019-01-14T05:16:02.030Z,83.59
2019-01-14T05:17:02.316Z,83.59
2019-01-14T05:18:01.948Z,83.1
2019-01-14T05:19:02.212Z,83.16
2019-01-14T05:20:03.810Z,83.47
2019-01-14T05:21:02.575Z,83.27
2019-01-14T05:22:02.025Z,82.98
2019-01-14T05:23:01.976Z,83.05
2019-01-14T05:24:01.978Z,82.92
2019-01-14T05:25:02.041Z,82.95
2019-01-14T05:26:02.016Z,82.74
2019-01-14T05:27:02.101Z,82.67
2019-01-14T05:28:02.065Z,82.86
2019-01-14T05:29:02.318Z,82.53
2019-01-14T05:30:02.184Z,82.98
2019-01-14T05:31:02.198Z,82.49
2019-01-14T05:32:02.019Z,82.49
2019-01-14T05:33:02.114Z,82.2
2019-01-14T05:34:01.907Z,82.18
2019-01-14T05:35:02.317Z,82.2
2019-01-14T05:36:02.300Z,82.08
2019-01-14T05:37:02.246Z,80.95
2019-01-14T05:38:02.353Z,80.82
2019-01-14T05:39:02.587Z,80.75
2019-01-14T05:40:02.150Z,80.91
2019-01-14T05:41:02.780Z,80.33
2019-01-14T05:42:02.058Z,80.6
2019-01-14T05:43:02.204Z,80.37
2019-01-14T05:44:01.981Z,80.35
2019-01-14T05:45:01.888Z,80.54
2019-01-14T05:46:01.962Z,80.85
2019-01-14T05:47:01.965Z,80.94
2019-01-14T05:48:02.150Z,80.63
2019-01-14T05:49:02.184Z,81.01
2019-01-14T05:50:02.256Z,81.14
2019-01-14T05:51:02.027Z,80.96
2019-01-14T05:52:02.240Z,80.77
2019-01-14T05:53:02.271Z,81.14
2019-01-14T05:54:02.231Z,81.03
2019-01-14T05:55:03.102Z,81.4
2019-01-14T05:56:01.932Z,81.17
2019-01-14T05:57:02.281Z,81.35
2019-01-14T05:58:02.066Z,81.36
2019-01-14T05:59:02.227Z,81.44
2019-01-14T06:00:02.203Z,81.64
2019-01-14T06:01:02.120Z,81.41
2019-01-14T06:02:01.887Z,81.13
2019-01-14T06:03:01.986Z,81.34
2019-01-14T06:04:02.157Z,81.27
2019-01-14T06:05:03.188Z,81.25
2019-01-14T06:06:01.867Z,81.67
2019-01-14T06:07:02.173Z,81.98
2019-01-14T06:08:02.187Z,81.71
2019-01-14T06:09:02.171Z,81.55
2019-01-14T06:10:01.997Z,81.77
2019-01-14T06:11:02.373Z,81.45
2019-01-14T06:12:02.116Z,81.59
2019-01-14T06:13:01.829Z,81.75
2019-01-14T06:14:01.839Z,82.06
2019-01-14T06:15:01.902Z,81.93
2019-01-14T06:16:02.326Z,81.72
2019-01-14T06:17:01.797Z,81.73
2019-01-14T06:18:02.200Z,81.84
2019-01-14T06:19:02.148Z,81.95
2019-01-14T06:20:01.980Z,82.13
2019-01-14T06:21:02.049Z,81.68
2019-01-14T06:22:02.250Z,81.61
2019-01-14T06:23:01.872Z,81.51
2019-01-14T06:24:02.283Z,81.78
2019-01-14T06:25:01.773Z,81.43
2019-01-14T06:26:02.300Z,81.63
2019-01-14T06:27:01.842Z,81.39
2019-01-14T06:28:01.888Z,81.28
2019-01-14T06:29:02.048Z,81.34
2019-01-14T06:30:01.826Z,81.45
2019-01-14T06:31:01.841Z,81.26
2019-01-14T06:32:01.817Z,81
2019-01-14T06:33:03.236Z,80.97
2019-01-14T06:34:02.690Z,81.12
2019-01-14T06:35:02.130Z,81.19
2019-01-14T06:36:02.151Z,81.32
2019-01-14T06:37:02.074Z,81.55
2019-01-14T06:38:01.753Z,81.23
2019-01-14T06:39:02.493Z,81.31
2019-01-14T06:40:02.895Z,81.16
2019-01-14T06:41:01.834Z,81.21
2019-01-14T06:42:02.193Z,81.12
2019-01-14T06:43:02.105Z,81.43
2019-01-14T06:44:02.125Z,81.45
2019-01-14T06:45:02.009Z,80.96
2019-01-14T06:46:02.014Z,80.92
2019-01-14T06:47:02.020Z,81.32
2019-01-14T06:48:02.043Z,81.28
2019-01-14T06:49:01.854Z,80.7
2019-01-14T06:50:02.105Z,80.75
2019-01-14T06:51:02.225Z,80.76
2019-01-14T06:52:03.182Z,80.85
2019-01-14T06:53:02.004Z,80.34
2019-01-14T06:54:02.035Z,80.33
2019-01-14T06:55:02.666Z,80.53
2019-01-14T06:56:01.829Z,80.38
2019-01-14T06:57:02.080Z,80.62
2019-01-14T06:59:01.979Z,80.25
2019-01-14T07:00:02.110Z,80.19
2019-01-14T07:01:01.785Z,80.25
2019-01-14T07:02:01.758Z,80.27
2019-01-14T07:03:02.252Z,80.49
2019-01-14T07:04:01.837Z,80.57
2019-01-14T07:05:02.037Z,80.37
2019-01-14T07:06:02.177Z,80.81
2019-01-14T07:07:02.267Z,80.77
2019-01-14T07:08:02.165Z,80.33
2019-01-14T07:09:01.833Z,80.51
2019-01-14T07:10:01.881Z,80.58
2019-01-14T07:11:02.277Z,80.71
2019-01-14T07:12:01.768Z,80.78
2019-01-14T07:13:01.979Z,80.46
2019-01-14T07:14:02.114Z,80.77
2019-01-14T07:15:02.379Z,80.49
2019-01-14T07:16:01.824Z,80.69
2019-01-14T07:17:01.823Z,80.85
2019-01-14T07:18:01.837Z,80.71
2019-01-14T07:19:02.073Z,80.35
2019-01-14T07:20:01.823Z,80.72
2019-01-14T07:21:01.828Z,80.6
2019-01-14T07:22:02.065Z,80.31
2019-01-14T07:23:01.750Z,80.81
2019-01-14T07:24:01.722Z,81.13
2019-01-14T07:25:02.039Z,81.12
2019-01-14T07:26:02.091Z,80.74
2019-01-14T07:27:01.725Z,80.78
2019-01-14T07:28:01.799Z,80.82
2019-01-14T07:29:02.100Z,81.17
2019-01-14T07:30:02.312Z,80.93
2019-01-14T07:31:01.714Z,80.79
2019-01-14T07:32:01.759Z,81.08
2019-01-14T07:33:01.795Z,81.02
2019-01-14T07:34:01.838Z,81.22
2019-01-14T07:35:02.563Z,81.14
2019-01-14T07:36:01.769Z,81.08
2019-01-14T07:37:01.755Z,81.39
2019-01-14T07:38:07.358Z,81.36
2019-01-14T07:39:02.169Z,81.57
2019-01-14T07:40:01.816Z,81.47
2019-01-14T07:41:02.385Z,81.11
2019-01-14T07:42:01.670Z,81.49
2019-01-14T07:43:02.129Z,81.3
2019-01-14T07:44:01.681Z,81.52
2019-01-14T07:45:01.700Z,81.52
2019-01-14T07:46:01.912Z,81.83
2019-01-14T07:47:01.715Z,81.58
2019-01-14T07:48:01.709Z,81.28
2019-01-14T07:49:01.695Z,81.52
2019-01-14T07:50:01.857Z,81.42
2019-01-14T07:51:01.823Z,81.51
2019-01-14T07:52:01.899Z,81.42
2019-01-14T07:53:02.148Z,81.63
2019-01-14T07:54:01.877Z,81.63
2019-01-14T07:55:01.963Z,81.74
2019-01-14T07:56:01.996Z,81.84
2019-01-14T07:57:02.030Z,81.9
2019-01-14T07:58:02.103Z,81.82
2019-01-14T07:59:02.108Z,82
2019-01-14T08:00:02.081Z,81.79
2019-01-14T08:01:01.722Z,81.79
2019-01-14T08:02:02.148Z,81.92
2019-01-14T08:03:01.835Z,81.98
2019-01-14T08:04:02.125Z,81.7
2019-01-14T08:05:01.827Z,82.03
2019-01-14T08:06:01.715Z,82.03
2019-01-14T08:07:02.258Z,81.74
2019-01-14T08:08:01.893Z,81.78
2019-01-14T08:09:01.958Z,81.66
2019-01-14T08:10:01.856Z,81.96
2019-01-14T08:11:02.082Z,81.86
2019-01-14T08:12:02.275Z,81.67
2019-01-14T08:13:01.697Z,81.67
2019-01-14T08:14:01.673Z,81.84
2019-01-14T08:15:01.808Z,82.15
2019-01-14T08:16:01.439Z,82.08
2019-01-14T08:17:01.911Z,81.96
2019-01-14T08:18:02.605Z,82.01
2019-01-14T08:19:01.765Z,82.36
2019-01-14T08:20:01.683Z,82.18
2019-01-14T08:21:01.781Z,82.72
2019-01-14T08:22:01.724Z,82.72
2019-01-14T08:23:01.700Z,83.02
2019-01-14T08:24:01.630Z,83.44
2019-01-14T08:25:02.489Z,83.85
2019-01-14T08:26:01.839Z,83.82
2019-01-14T08:27:02.077Z,83.93
2019-01-14T08:28:02.084Z,83.86
2019-01-14T08:29:01.633Z,84.07
2019-01-14T08:30:01.719Z,83.88
2019-01-14T08:31:03.551Z,84.04
2019-01-14T08:32:02.181Z,83.89
2019-01-14T08:33:01.931Z,84.1
2019-01-14T08:34:02.018Z,84.35
2019-01-14T08:35:01.982Z,84.5
2019-01-14T08:36:01.675Z,84.48
2019-01-14T08:37:01.702Z,84.52
2019-01-14T08:38:01.667Z,84.5
2019-01-14T08:39:01.857Z,84.59
2019-01-14T08:40:02.193Z,84.42
2019-01-14T08:41:01.642Z,84.14
2019-01-14T08:42:01.778Z,84.23
2019-01-14T08:43:01.852Z,83.84
2019-01-14T08:44:01.658Z,84.05
2019-01-14T08:45:02.021Z,84.01
2019-01-14T08:46:01.770Z,83.86
2019-01-14T08:47:01.714Z,84.05
2019-01-14T08:48:01.617Z,84.23
2019-01-14T08:49:01.812Z,84.27
2019-01-14T08:50:01.893Z,83.88
2019-01-14T08:51:01.952Z,83.99
2019-01-14T08:52:01.707Z,83.66
2019-01-14T08:53:02.281Z,83.64
2019-01-14T08:54:02.081Z,83.47
2019-01-14T08:55:01.887Z,83.6
2019-01-14T08:56:01.631Z,83.63
2019-01-14T08:57:01.742Z,83.6
2019-01-14T08:58:01.842Z,83.44
2019-01-14T08:59:01.748Z,83.1
2019-01-14T09:00:01.932Z,83.31
2019-01-14T09:01:02.262Z,83.33
2019-01-14T09:02:01.673Z,83.41
2019-01-14T09:03:01.842Z,83.59
2019-01-14T09:04:02.082Z,83.66
2019-01-14T09:05:02.576Z,83.82
2019-01-14T09:06:03.483Z,83.68
2019-01-14T09:07:01.879Z,83.98
2019-01-14T09:08:01.717Z,84.25
2019-01-14T09:09:01.670Z,83.67
2019-01-14T09:10:02.015Z,83.82
2019-01-14T09:11:02.169Z,83.91
2019-01-14T09:12:01.805Z,84.03
2019-01-14T09:13:01.577Z,84.24
2019-01-14T09:15:01.582Z,84.32
2019-01-14T09:16:01.727Z,84.38
2019-01-14T09:17:03.874Z,84.26
2019-01-14T09:18:03.281Z,84.13
2019-01-14T09:19:01.755Z,84.12
2019-01-14T09:20:01.500Z,84.08
2019-01-14T09:21:02.275Z,84.25
2019-01-14T09:22:01.536Z,83.99
2019-01-14T09:23:01.907Z,84.13
2019-01-14T09:24:02.087Z,84.16
2019-01-14T09:25:18.127Z,84.21
2019-01-14T09:26:01.640Z,84.18
2019-01-14T09:27:01.589Z,84.14
2019-01-14T09:28:01.848Z,84.23
2019-01-14T09:29:01.561Z,84.43
2019-01-14T09:30:01.280Z,84.05
2019-01-14T09:31:18.227Z,83.93
2019-01-14T09:32:02.249Z,83.91
2019-01-14T09:33:01.621Z,84.04
2019-01-14T09:34:01.634Z,83.84
2019-01-14T09:35:01.542Z,83.72
2019-01-14T09:36:01.547Z,83.95
2019-01-14T09:37:01.666Z,83.22
2019-01-14T09:38:01.752Z,83.29
2019-01-14T09:39:01.605Z,83.36
2019-01-14T09:40:01.583Z,83.18
2019-01-14T09:41:01.542Z,83.14
2019-01-14T09:42:03.350Z,81.64
2019-01-14T09:43:01.941Z,81.45
2019-01-14T09:44:02.452Z,81.53
2019-01-14T09:45:01.675Z,82.19
2019-01-14T09:46:01.781Z,81.72
2019-01-14T09:47:01.515Z,80.48
2019-01-14T09:48:01.851Z,81.25
2019-01-14T09:49:01.079Z,81.11
2019-01-14T09:50:01.839Z,80.49
2019-01-14T09:51:03.397Z,80.56
2019-01-14T09:52:01.518Z,80.84
2019-01-14T09:53:01.565Z,80.18
2019-01-14T09:54:01.633Z,80.45
2019-01-14T09:55:06.087Z,80.25
2019-01-14T09:56:01.772Z,80.13
2019-01-14T09:57:01.911Z,80.06
2019-01-14T09:58:01.582Z,80.65
2019-01-14T09:59:01.920Z,80.23
2019-01-14T10:00:01.683Z,79.89
2019-01-14T10:01:07.786Z,79.55
2019-01-14T10:02:05.117Z,79.7
2019-01-14T10:03:02.042Z,79.28
2019-01-14T10:04:01.574Z,78.65
2019-01-14T10:05:01.718Z,79.35
2019-01-14T10:06:01.617Z,79.3
2019-01-14T10:07:01.526Z,78.95
2019-01-14T10:08:01.522Z,79.12
2019-01-14T10:09:01.089Z,79.15
2019-01-14T10:10:01.582Z,79.52
2019-01-14T10:11:01.625Z,79.24
2019-01-14T10:12:01.943Z,79.67
2019-01-14T10:13:01.553Z,79.9
2019-01-14T10:14:01.785Z,78.91
2019-01-14T10:15:01.784Z,78.65
2019-01-14T10:16:02.603Z,79.17
2019-01-14T10:17:02.197Z,79.17
2019-01-14T10:18:01.898Z,79.14
2019-01-14T10:19:03.286Z,79.2
2019-01-14T10:20:02.104Z,79.21
2019-01-14T10:21:01.728Z,79.16
2019-01-14T10:22:01.916Z,79.11
2019-01-14T10:23:01.538Z,79.65
2019-01-14T10:24:01.592Z,79.93
2019-01-14T10:25:01.662Z,80.11
2019-01-14T10:26:01.463Z,79.43
2019-01-14T10:27:01.435Z,79.5
2019-01-14T10:28:01.688Z,79.36
2019-01-14T10:29:01.583Z,79.5
2019-01-14T10:30:01.535Z,79.07
2019-01-14T10:31:01.813Z,79.24
2019-01-14T10:32:01.928Z,79.12
2019-01-14T10:33:01.457Z,78.84
2019-01-14T10:34:03.151Z,79.08
2019-01-14T10:35:01.712Z,78.47
2019-01-14T10:36:01.664Z,78.05
2019-01-14T10:37:01.558Z,78.34
2019-01-14T10:38:02.176Z,78.64
2019-01-14T10:39:01.853Z,78.38
2019-01-14T10:40:01.454Z,78.77
2019-01-14T10:41:01.497Z,77.81
2019-01-14T10:42:05.458Z,77.28
2019-01-14T10:43:02.565Z,77.6
2019-01-14T10:44:01.453Z,77.26
2019-01-14T10:45:01.511Z,77.78
2019-01-14T10:46:01.598Z,77.58
2019-01-14T10:47:01.608Z,77.69
2019-01-14T10:48:01.571Z,77.43
2019-01-14T10:49:01.231Z,77.71
2019-01-14T10:50:01.533Z,77.56
2019-01-14T10:51:01.978Z,76.52
2019-01-14T10:52:01.838Z,77.47
2019-01-14T10:53:01.459Z,77.63
2019-01-14T10:54:01.757Z,77.72
2019-01-14T10:55:01.513Z,77.92
2019-01-14T10:56:01.679Z,77.6
2019-01-14T10:57:01.540Z,77.98
2019-01-14T10:58:01.771Z,77.23
2019-01-14T10:59:01.991Z,77.35
2019-01-14T11:00:02.707Z,77.39
2019-01-14T11:01:01.461Z,77.56
2019-01-14T11:02:01.529Z,77.32
2019-01-14T11:03:01.885Z,77.46
2019-01-14T11:04:01.467Z,77.57
2019-01-14T11:05:01.566Z,77.28
2019-01-14T11:06:01.965Z,76.99
2019-01-14T11:07:03.361Z,77.29
2019-01-14T11:08:01.384Z,76.42
2019-01-14T11:09:06.329Z,75.99
2019-01-14T11:10:01.560Z,76.61
2019-01-14T11:11:01.479Z,76.05
2019-01-14T11:12:01.398Z,76.24
2019-01-14T11:13:01.420Z,76.13
2019-01-14T11:14:01.340Z,76.37
2019-01-14T11:15:03.480Z,76.78
2019-01-14T11:16:01.387Z,76.7
2019-01-14T11:17:02.480Z,77.11
2019-01-14T11:18:01.526Z,77.07
2019-01-14T11:19:01.515Z,76.91
2019-01-14T11:20:01.383Z,76.86
2019-01-14T11:21:01.410Z,76.43
2019-01-14T11:22:01.346Z,76.56
2019-01-14T11:23:01.404Z,76.67
2019-01-14T11:24:01.975Z,76.76
2019-01-14T11:25:02.727Z,76.54
2019-01-14T11:26:01.379Z,76.52
2019-01-14T11:27:01.352Z,75.31
2019-01-14T11:28:01.443Z,75.95
2019-01-14T11:29:01.378Z,76.28
2019-01-14T11:30:01.396Z,76.53
2019-01-14T11:31:02.448Z,76.75
2019-01-14T11:32:01.381Z,75.99
2019-01-14T11:34:01.657Z,76.35
2019-01-14T11:35:01.434Z,75.79
2019-01-14T11:36:01.304Z,76.05
2019-01-14T11:37:01.384Z,75.83
2019-01-14T11:38:01.310Z,75.53
2019-01-14T11:39:05.510Z,75.38
2019-01-14T11:40:01.895Z,75.97
2019-01-14T11:41:01.434Z,76.42
2019-01-14T11:42:01.677Z,76.46
2019-01-14T11:43:01.789Z,76.34
2019-01-14T11:44:01.621Z,76.3
2019-01-14T11:45:01.570Z,75.67
2019-01-14T11:46:01.435Z,75.98
2019-01-14T11:47:02.124Z,76.03
2019-01-14T11:48:01.661Z,76.08
2019-01-14T11:49:01.351Z,76.51
2019-01-14T11:50:01.852Z,76.72
2019-01-14T11:51:01.550Z,76.82
2019-01-14T11:52:01.855Z,76.28
2019-01-14T11:53:01.678Z,76.89
2019-01-14T11:54:01.356Z,75.62
2019-01-14T11:55:01.450Z,76.46
2019-01-14T11:56:01.394Z,76.6
2019-01-14T11:57:01.583Z,79.15
2019-01-14T11:58:01.793Z,80.78
2019-01-14T11:59:01.359Z,81.95
2019-01-14T12:00:02.126Z,82.83
2019-01-14T12:01:02.245Z,83.45
2019-01-14T12:02:03.152Z,84.48
2019-01-14T12:03:01.420Z,86.19
2019-01-14T12:04:01.336Z,87.28
2019-01-14T12:05:01.389Z,88.09
2019-01-14T12:06:01.644Z,88.27
2019-01-14T12:07:01.781Z,88.88
2019-01-14T12:08:01.441Z,89.31
2019-01-14T12:09:01.989Z,89.17
2019-01-14T12:10:01.471Z,89.78
2019-01-14T12:11:01.090Z,89.66
2019-01-14T12:12:01.626Z,89.85
2019-01-14T12:13:01.295Z,89.76
2019-01-14T12:14:01.283Z,89.81
2019-01-14T12:15:01.622Z,90.34
2019-01-14T12:16:01.858Z,89.48
2019-01-14T12:17:01.342Z,89.76
2019-01-14T12:18:01.347Z,89.84
2019-01-14T12:19:02.036Z,89.48
2019-01-14T12:20:01.444Z,89.77
2019-01-14T12:21:01.401Z,89.39
2019-01-14T12:22:01.417Z,89.5
2019-01-14T12:23:01.352Z,89.69
2019-01-14T12:24:01.512Z,90.1
2019-01-14T12:25:01.342Z,90.41
2019-01-14T12:26:01.442Z,89.79
2019-01-14T12:27:01.610Z,90.01
2019-01-14T12:28:01.375Z,89.71
2019-01-14T12:29:01.351Z,89.95
2019-01-14T12:30:01.371Z,90
2019-01-14T12:31:01.715Z,90.01
2019-01-14T12:32:01.307Z,89.73
2019-01-14T12:33:02.412Z,89.77
2019-01-14T12:34:01.547Z,89.56
2019-01-14T12:35:01.273Z,89.51
2019-01-14T12:36:01.350Z,89.6
2019-01-14T12:37:01.545Z,89.46
2019-01-14T12:38:01.512Z,89.82
2019-01-14T12:39:01.568Z,89.75
2019-01-14T12:40:01.695Z,89.86
2019-01-14T12:41:01.683Z,89.79
2019-01-14T12:42:01.438Z,89.52
2019-01-14T12:43:03.144Z,89.68
2019-01-14T12:44:01.608Z,89.87
2019-01-14T12:45:01.422Z,89.82
2019-01-14T12:46:01.260Z,89.77
2019-01-14T12:47:01.513Z,89.83
2019-01-14T12:48:01.313Z,89.75
2019-01-14T12:49:01.416Z,89.93
2019-01-14T12:50:01.647Z,90.51
2019-01-14T12:51:02.139Z,90.33
2019-01-14T12:52:01.464Z,89.97
2019-01-14T12:53:01.318Z,89.62
2019-01-14T12:54:01.483Z,90.09
2019-01-14T12:55:01.292Z,90.04
2019-01-14T12:56:02.108Z,90.38
2019-01-14T12:57:01.382Z,90.59
2019-01-14T12:58:01.457Z,90.12