createdAt,value
2019-02-14T00:00:18.820Z,10.8
2019-02-14T00:01:08.295Z,10.8
2019-02-14T00:02:13.474Z,10.8
2019-02-14T00:02:48.709Z,10.7
2019-02-14T00:03:38.312Z,10.8
2019-02-14T00:04:28.837Z,10.8
2019-02-14T00:05:39.334Z,10.7
2019-02-14T00:06:08.809Z,10.7
2019-02-14T00:06:58.422Z,10.7
2019-02-14T00:07:48.971Z,10.7
2019-02-14T00:08:38.761Z,10.7
2019-02-14T00:09:28.328Z,10.7
2019-02-14T00:10:18.147Z,10.7
2019-02-14T00:11:09.321Z,10.8
2019-02-14T00:11:59.039Z,10.8
2019-02-14T00:12:49.156Z,10.8
2019-02-14T00:13:38.897Z,10.7
2019-02-14T00:14:29.195Z,10.8
2019-02-14T00:15:18.420Z,10.7
2019-02-14T00:16:10.163Z,10.7
2019-02-14T00:16:59.306Z,10.8
2019-02-14T00:17:48.518Z,10.7
2019-02-14T00:18:39.208Z,10.7
2019-02-14T00:19:29.570Z,10.7
2019-02-14T00:20:18.251Z,10.7
2019-02-14T00:21:09.029Z,10.7
2019-02-14T00:21:59.188Z,10.7
2019-02-14T00:22:49.250Z,10.7
2019-02-14T00:23:38.990Z,10.7
2019-02-14T00:24:29.647Z,10.7
2019-02-14T00:25:19.177Z,10.7
2019-02-14T00:26:10.271Z,10.7
2019-02-14T00:26:59.636Z,10.7
2019-02-14T00:27:50.836Z,10.7
2019-02-14T00:28:40.191Z,10.7
2019-02-14T00:29:31.221Z,10.7
2019-02-14T00:30:20.575Z,10.7
2019-02-14T00:31:09.541Z,10.7
2019-02-14T00:32:00.167Z,10.7
2019-02-14T00:32:49.918Z,10.7
2019-02-14T00:33:41.010Z,10.7
2019-02-14T00:34:31.789Z,10.7
2019-02-14T00:35:29.254Z,10.7
2019-02-14T00:36:10.200Z,10.6
2019-02-14T00:37:00.179Z,10.6
2019-02-14T00:37:51.145Z,10.7
2019-02-14T00:38:41.067Z,10.6
2019-02-14T00:39:30.888Z,10.6
2019-02-14T00:40:21.345Z,10.6
2019-02-14T00:41:11.514Z,10.7
2019-02-14T00:42:00.870Z,10.7
2019-02-14T00:42:51.314Z,10.6
2019-02-14T00:43:40.349Z,10.6
2019-02-14T00:44:31.927Z,10.6
2019-02-14T00:45:36.402Z,10.6
2019-02-14T00:46:10.807Z,10.6
2019-02-14T00:47:00.822Z,10.6
2019-02-14T00:47:51.461Z,10.6
2019-02-14T00:48:41.232Z,10.6
2019-02-14T00:49:30.482Z,10.6
2019-02-14T00:50:21.322Z,10.6
2019-02-14T00:51:10.261Z,10.6
2019-02-14T00:52:00.944Z,10.6
2019-02-14T00:52:52.316Z,10.6
2019-02-14T00:53:41.598Z,10.6
2019-02-14T00:54:32.651Z,10.6
2019-02-14T00:55:21.646Z,10.6
2019-02-14T00:56:11.491Z,10.6
2019-02-14T00:57:00.945Z,10.6
2019-02-14T00:57:52.621Z,10.6
2019-02-14T00:58:41.883Z,10.6
2019-02-14T00:59:32.746Z,10.6
2019-02-14T01:00:22.298Z,10.6
2019-02-14T01:01:12.623Z,10.6
2019-02-14T01:02:17.071Z,10.6
2019-02-14T01:02:52.224Z,10.6
2019-02-14T01:03:42.551Z,10.6
2019-02-14T01:04:32.073Z,10.6
2019-02-14T01:05:24.588Z,10.6
2019-02-14T01:06:12.413Z,10.6
2019-02-14T01:07:02.231Z,10.6
2019-02-14T01:07:53.708Z,10.6
2019-02-14T01:08:42.681Z,10.6
2019-02-14T01:09:33.754Z,10.6
2019-02-14T01:10:22.772Z,10.6
2019-02-14T01:11:13.490Z,10.6
2019-02-14T01:12:18.324Z,10.6
2019-02-14T01:12:53.565Z,10.6
2019-02-14T01:13:43.520Z,10.6
2019-02-14T01:14:33.333Z,10.6
2019-02-14T01:15:23.352Z,10.6
2019-02-14T01:16:12.842Z,10.6
2019-02-14T01:17:03.538Z,10.6
2019-02-14T01:17:53.482Z,10.6
2019-02-14T01:18:42.892Z,10.6
2019-02-14T01:19:34.132Z,10.6
2019-02-14T01:20:23.659Z,10.6
2019-02-14T01:21:13.476Z,10.6
2019-02-14T01:22:02.917Z,10.6
2019-02-14T01:22:53.812Z,10.6
2019-02-14T01:23:59.090Z,10.6
2019-02-14T01:24:48.331Z,10.6
2019-02-14T01:25:24.278Z,10.6
2019-02-14T01:26:13.982Z,10.6
2019-02-14T01:27:04.941Z,10.6
2019-02-14T01:27:54.159Z,10.6
2019-02-14T01:28:43.694Z,10.6
2019-02-14T01:29:48.997Z,10.6
2019-02-14T01:30:24.638Z,10.6
2019-02-14T01:31:14.494Z,10.6
2019-02-14T01:32:03.637Z,10.6
2019-02-14T01:33:08.874Z,10.6
2019-02-14T01:33:44.571Z,10.6
2019-02-14T01:34:34.334Z,10.6
2019-02-14T01:35:23.571Z,10.6
2019-02-14T01:36:14.681Z,10.6
2019-02-14T01:37:04.789Z,10.6
2019-02-14T01:37:54.998Z,10.6
2019-02-14T01:38:44.388Z,10.6
2019-02-14T01:39:34.723Z,10.6
2019-02-14T01:40:25.051Z,10.6
2019-02-14T01:41:15.335Z,10.6
2019-02-14T01:42:04.855Z,10.6
2019-02-14T01:42:55.781Z,10.6
2019-02-14T01:43:45.893Z,10.6
2019-02-14T01:44:35.306Z,10.6
2019-02-14T01:45:25.990Z,10.6
2019-02-14T01:46:16.150Z,10.6
2019-02-14T01:47:04.920Z,10.6
2019-02-14T01:47:55.860Z,10.6
2019-02-14T01:48:44.463Z,10.6
2019-02-14T01:49:35.307Z,10.6
2019-02-14T01:50:26.254Z,10.6
2019-02-14T01:51:15.927Z,10.6
2019-02-14T01:52:04.737Z,10.6
2019-02-14T01:52:55.320Z,10.6
2019-02-14T01:53:45.925Z,10.6
2019-02-14T01:54:35.967Z,10.6
2019-02-14T01:55:25.795Z,10.6
2019-02-14T01:56:16.895Z,10.6
2019-02-14T01:57:06.470Z,10.6
2019-02-14T01:57:56.170Z,10.6
2019-02-14T01:58:46.894Z,10.6
2019-02-14T01:59:36.042Z,10.6
2019-02-14T02:00:26.445Z,10.6
2019-02-14T02:01:15.654Z,10.6
2019-02-14T02:02:06.342Z,10.6
2019-02-14T02:02:56.637Z,10.6
2019-02-14T02:03:46.108Z,10.6
2019-02-14T02:04:36.445Z,10.5
2019-02-14T02:05:27.752Z,10.5
2019-02-14T02:06:16.567Z,10.5
2019-02-14T02:07:06.240Z,10.5
2019-02-14T02:07:57.201Z,10.6
2019-02-14T02:08:47.739Z,10.6
2019-02-14T02:09:36.191Z,10.6
2019-02-14T02:10:25.741Z,10.6
2019-02-14T02:11:17.151Z,10.6
2019-02-14T02:12:22.037Z,10.5
2019-02-14T02:12:57.789Z,10.6
2019-02-14T02:13:47.571Z,10.5
2019-02-14T02:14:37.886Z,10.6
2019-02-14T02:15:42.374Z,10.5
2019-02-14T02:16:18.320Z,10.5
2019-02-14T02:17:07.843Z,10.5
2019-02-14T02:17:58.091Z,10.5
2019-02-14T02:18:48.459Z,10.5
2019-02-14T02:19:37.688Z,10.5
2019-02-14T02:20:37.441Z,10.5
2019-02-14T02:21:17.857Z,10.5
2019-02-14T02:22:07.813Z,10.6
2019-02-14T02:22:58.331Z,10.5
2019-02-14T02:23:48.023Z,10.5
2019-02-14T02:24:38.256Z,10.5
2019-02-14T02:25:28.426Z,10.5
2019-02-14T02:26:19.078Z,10.5
2019-02-14T02:27:08.773Z,10.5
2019-02-14T02:28:12.082Z,10.5
2019-02-14T02:28:48.590Z,10.6
2019-02-14T02:29:38.913Z,10.5
2019-02-14T02:30:28.826Z,10.5
2019-02-14T02:31:18.710Z,10.5
2019-02-14T02:32:08.328Z,10.5
2019-02-14T02:32:58.163Z,10.5
2019-02-14T02:33:48.346Z,10.5
2019-02-14T02:34:39.002Z,10.5
2019-02-14T02:35:29.381Z,10.5
2019-02-14T02:36:18.302Z,10.5
2019-02-14T02:37:08.961Z,10.5
2019-02-14T02:37:58.735Z,10.5
2019-02-14T02:38:48.333Z,10.5
2019-02-14T02:39:38.563Z,10.5
2019-02-14T02:40:29.410Z,10.4
2019-02-14T02:41:18.464Z,10.5
2019-02-14T02:42:08.821Z,10.5
2019-02-14T02:42:59.630Z,10.5
2019-02-14T02:43:49.484Z,10.5
2019-02-14T02:44:39.000Z,10.5
2019-02-14T02:45:29.333Z,10.5
2019-02-14T02:46:19.544Z,10.5
2019-02-14T02:47:24.559Z,10.5
2019-02-14T02:47:59.388Z,10.5
2019-02-14T02:48:49.177Z,10.5
2019-02-14T02:49:40.464Z,10.5
2019-02-14T02:50:30.429Z,10.5
2019-02-14T02:51:19.896Z,10.5
2019-02-14T02:52:10.577Z,10.5
2019-02-14T02:52:59.495Z,10.5
2019-02-14T02:53:50.376Z,10.4
2019-02-14T02:54:40.449Z,10.4
2019-02-14T02:55:30.427Z,10.5
2019-02-14T02:56:20.211Z,10.4
2019-02-14T02:57:10.025Z,10.4
2019-02-14T02:58:00.466Z,10.5
2019-02-14T02:58:50.937Z,10.4
2019-02-14T02:59:40.748Z,10.4
2019-02-14T03:00:46.021Z,10.5
2019-02-14T03:01:19.853Z,10.4
2019-02-14T03:02:10.714Z,10.4
2019-02-14T03:03:00.222Z,10.5
2019-02-14T03:03:51.026Z,10.5
2019-02-14T03:04:39.703Z,10.5
2019-02-14T03:08:14.163Z,10.4
2019-02-14T03:09:04.483Z,10.4
2019-02-14T03:09:54.806Z,10.4
2019-02-14T03:10:44.522Z,10.4
2019-02-14T03:11:34.554Z,10.4
2019-02-14T03:12:23.545Z,10.4
2019-02-14T03:13:14.154Z,10.4
2019-02-14T03:14:04.542Z,10.4
2019-02-14T03:14:54.577Z,10.4
2019-02-14T03:15:43.728Z,10.4
2019-02-14T03:16:35.006Z,10.4
2019-02-14T03:17:23.368Z,10.4
2019-02-14T03:18:14.495Z,10.4
2019-02-14T03:19:04.303Z,10.4
2019-02-14T03:19:55.120Z,10.4
2019-02-14T03:20:44.358Z,10.4
2019-02-14T03:21:33.583Z,10.4
2019-02-14T03:22:24.779Z,10.4
2019-02-14T03:23:14.747Z,10.4
2019-02-14T03:24:05.377Z,10.4
2019-02-14T03:24:55.732Z,10.4
2019-02-14T03:25:45.185Z,10.4
2019-02-14T03:26:35.262Z,10.4
2019-02-14T03:27:25.589Z,10.4
2019-02-14T03:28:14.852Z,10.4
2019-02-14T03:29:05.421Z,10.4
2019-02-14T03:29:55.477Z,10.4
2019-02-14T03:30:45.211Z,10.4
2019-02-14T03:31:35.770Z,10.4
2019-02-14T03:32:25.815Z,10.4
2019-02-14T03:33:15.631Z,10.4
2019-02-14T03:34:05.219Z,10.4
2019-02-14T03:34:55.579Z,10.4
2019-02-14T03:35:46.176Z,10.4
2019-02-14T03:36:35.371Z,10.4
2019-02-14T03:37:24.876Z,10.4
2019-02-14T03:38:15.777Z,10.4
2019-02-14T03:39:05.351Z,10.4
2019-02-14T03:39:56.523Z,10.4
2019-02-14T03:40:45.673Z,10.4
2019-02-14T03:41:35.983Z,10.4
2019-02-14T03:42:26.616Z,10.4
2019-02-14T03:43:16.230Z,10.4
2019-02-14T03:44:05.689Z,10.4
2019-02-14T03:44:55.758Z,10.4
2019-02-14T03:45:46.563Z,10.4
2019-02-14T03:46:36.405Z,10.4
2019-02-14T03:47:25.951Z,10.4
2019-02-14T03:48:16.525Z,10.4
2019-02-14T03:49:06.596Z,10.4
2019-02-14T03:49:57.125Z,10.4
2019-02-14T03:50:46.368Z,10.4
2019-02-14T03:51:36.993Z,10.4
2019-02-14T03:52:26.283Z,10.4
2019-02-14T03:53:17.346Z,10.4
2019-02-14T03:54:06.650Z,10.4
2019-02-14T03:54:57.734Z,10.4
2019-02-14T03:55:47.230Z,10.4
2019-02-14T03:56:36.838Z,10.4
2019-02-14T03:57:26.605Z,10.4
2019-02-14T03:58:16.915Z,10.4
2019-02-14T03:59:08.028Z,10.4
2019-02-14T03:59:57.535Z,10.4
2019-02-14T04:00:46.455Z,10.4
2019-02-14T04:01:37.654Z,10.4
2019-02-14T04:02:27.404Z,10.4
2019-02-14T04:03:17.192Z,10.4
2019-02-14T04:04:06.742Z,10.4
2019-02-14T04:04:58.136Z,10.4
2019-02-14T04:05:47.769Z,10.4
2019-02-14T04:06:38.542Z,10.4
2019-02-14T04:07:28.037Z,10.4
2019-02-14T04:08:18.112Z,10.4
2019-02-14T04:09:08.684Z,10.4
2019-02-14T04:09:58.174Z,10.4
2019-02-14T04:10:47.971Z,10.4
2019-02-14T04:11:37.518Z,10.4
2019-02-14T04:12:28.377Z,10.4
2019-02-14T04:13:18.711Z,10.4
2019-02-14T04:14:08.500Z,10.4
2019-02-14T04:14:58.812Z,10.4
2019-02-14T04:15:48.402Z,10.4
2019-02-14T04:16:38.641Z,10.4
2019-02-14T04:17:29.248Z,10.4
2019-02-14T04:18:18.664Z,10.4
2019-02-14T04:19:07.759Z,10.4
2019-02-14T04:19:58.139Z,10.4
2019-02-14T04:20:48.167Z,10.4
2019-02-14T04:21:38.986Z,10.4
2019-02-14T04:22:29.326Z,10.4
2019-02-14T04:23:19.361Z,10.4
2019-02-14T04:24:08.411Z,10.4
2019-02-14T04:24:59.193Z,10.4
2019-02-14T04:25:49.131Z,10.4
2019-02-14T04:26:39.128Z,10.3
2019-02-14T04:27:29.401Z,10.4
2019-02-14T04:28:19.410Z,10.4
2019-02-14T04:29:09.818Z,10.4
2019-02-14T04:29:59.283Z,10.4
2019-02-14T04:30:49.963Z,10.4
2019-02-14T04:31:39.966Z,10.4
2019-02-14T04:32:29.990Z,10.3
2019-02-14T04:33:19.525Z,10.4
2019-02-14T04:34:10.385Z,10.3
2019-02-14T04:34:59.900Z,10.4
2019-02-14T04:35:49.985Z,10.4
2019-02-14T04:36:44.708Z,10.4
2019-02-14T04:37:30.358Z,10.4
2019-02-14T04:38:20.188Z,10.4
2019-02-14T04:39:10.228Z,10.3
2019-02-14T04:40:00.847Z,10.3
2019-02-14T04:40:50.260Z,10.3
2019-02-14T04:41:40.335Z,10.3
2019-02-14T04:42:30.400Z,10.3
2019-02-14T04:43:20.468Z,10.3
2019-02-14T04:44:10.237Z,10.3
2019-02-14T04:45:00.354Z,10.3
2019-02-14T04:45:51.186Z,10.3
2019-02-14T04:46:40.403Z,10.3
2019-02-14T04:47:30.727Z,10.3
2019-02-14T04:48:20.779Z,10.3
2019-02-14T04:49:10.042Z,10.3
2019-02-14T04:50:01.171Z,10.3
2019-02-14T04:50:51.572Z,10.3
2019-02-14T04:51:41.319Z,10.3
2019-02-14T04:52:31.677Z,10.3
2019-02-14T04:53:20.839Z,10.3
2019-02-14T04:54:11.759Z,10.3
2019-02-14T04:55:01.567Z,10.3
2019-02-14T04:55:51.019Z,10.3
2019-02-14T04:56:41.397Z,10.3
2019-02-14T04:57:31.405Z,10.3
2019-02-14T04:58:20.909Z,10.3
2019-02-14T04:59:11.790Z,10.3
2019-02-14T05:00:01.711Z,10.3
2019-02-14T05:00:51.395Z,10.3
2019-02-14T05:01:41.473Z,10.3
2019-02-14T05:02:31.205Z,10.3
2019-02-14T05:03:22.096Z,10.3
2019-02-14T05:04:12.159Z,10.3
2019-02-14T05:05:02.284Z,10.3
2019-02-14T05:05:52.001Z,10.3
2019-02-14T05:06:49.909Z,10.3
2019-02-14T05:07:32.156Z,10.3
2019-02-14T05:08:22.145Z,10.3
2019-02-14T05:09:12.476Z,10.3
2019-02-14T05:10:02.074Z,10.3
2019-02-14T05:10:52.590Z,10.3
2019-02-14T05:11:42.663Z,10.3
2019-02-14T05:12:33.850Z,10.3
2019-02-14T05:13:22.818Z,10.3
2019-02-14T05:14:11.993Z,10.3
2019-02-14T05:15:02.106Z,10.3
2019-02-14T05:15:52.677Z,10.3
2019-02-14T05:16:42.992Z,10.3
2019-02-14T05:17:34.481Z,10.3
2019-02-14T05:18:23.164Z,10.3
2019-02-14T05:19:12.390Z,10.3
2019-02-14T05:20:03.142Z,10.3
2019-02-14T05:20:53.333Z,10.3
2019-02-14T05:21:43.043Z,10.3
2019-02-14T05:22:32.880Z,10.3
2019-02-14T05:23:23.735Z,10.3
2019-02-14T05:24:13.222Z,10.3
2019-02-14T05:25:02.938Z,10.3
2019-02-14T05:25:53.660Z,10.3
2019-02-14T05:26:43.379Z,10.3
2019-02-14T05:27:33.245Z,10.3
2019-02-14T05:28:23.235Z,10.3
2019-02-14T05:29:13.287Z,10.3
2019-02-14T05:30:02.570Z,10.3
2019-02-14T05:30:53.674Z,10.3
2019-02-14T05:31:44.997Z,10.3
2019-02-14T05:32:34.083Z,10.3
2019-02-14T05:33:24.492Z,10.3
2019-02-14T05:34:14.167Z,10.3
2019-02-14T05:35:03.842Z,10.3
2019-02-14T05:35:54.617Z,10.3
2019-02-14T05:36:43.512Z,10.3
2019-02-14T05:37:34.152Z,10.3
2019-02-14T05:38:24.789Z,10.3
2019-02-14T05:39:14.238Z,10.3
2019-02-14T05:40:04.898Z,10.3
2019-02-14T05:40:54.359Z,10.3
2019-02-14T05:41:43.926Z,10.3
2019-02-14T05:42:34.257Z,10.3
2019-02-14T05:43:24.655Z,10.3
2019-02-14T05:44:14.591Z,10.3
2019-02-14T05:45:04.944Z,10.3
2019-02-14T05:45:54.974Z,10.3
2019-02-14T05:46:44.729Z,10.3
2019-02-14T05:47:35.090Z,10.3
2019-02-14T05:48:25.459Z,10.3
2019-02-14T05:49:15.189Z,10.3
2019-02-14T05:50:04.884Z,10.3
2019-02-14T05:50:54.742Z,10.3
2019-02-14T05:51:45.375Z,10.3
2019-02-14T05:52:35.755Z,10.3
2019-02-14T05:53:25.467Z,10.3
2019-02-14T05:54:15.524Z,10.3
2019-02-14T05:55:05.722Z,10.3
2019-02-14T05:55:55.719Z,10.3
2019-02-14T05:56:45.701Z,10.3
2019-02-14T05:57:35.170Z,10.3
2019-02-14T05:58:25.059Z,10.3
2019-02-14T05:59:15.562Z,10.3
2019-02-14T06:00:05.205Z,10.3
2019-02-14T06:00:55.500Z,10.3
2019-02-14T06:01:45.559Z,10.3
2019-02-14T06:02:37.308Z,10.3
2019-02-14T06:03:25.683Z,10.3
2019-02-14T06:06:13.526Z,10.3
2019-02-14T06:07:08.242Z,10.3
2019-02-14T06:07:53.186Z,10.3
2019-02-14T06:08:43.509Z,10.3
2019-02-14T06:09:33.931Z,10.3
2019-02-14T06:10:23.723Z,10.3
2019-02-14T06:11:13.083Z,10.3
2019-02-14T06:12:03.708Z,10.3
2019-02-14T06:12:53.768Z,10.3
2019-02-14T06:13:43.543Z,10.3
2019-02-14T06:14:33.882Z,10.3
2019-02-14T06:15:22.823Z,10.3
2019-02-14T06:16:14.483Z,10.3
2019-02-14T06:17:04.063Z,10.3
2019-02-14T06:17:53.013Z,10.3
2019-02-14T06:18:43.520Z,10.3
2019-02-14T06:19:48.880Z,10.3
2019-02-14T06:20:23.763Z,10.4
2019-02-14T06:21:14.298Z,10.3
2019-02-14T06:22:03.830Z,10.3
2019-02-14T06:22:54.685Z,10.3
2019-02-14T06:23:44.041Z,10.3
2019-02-14T06:24:34.745Z,10.3
2019-02-14T06:25:25.023Z,10.4
2019-02-14T06:26:13.823Z,10.3
2019-02-14T06:27:04.972Z,10.4
2019-02-14T06:27:55.675Z,10.4
2019-02-14T06:28:45.518Z,10.4
2019-02-14T06:29:49.967Z,10.4
2019-02-14T06:30:25.434Z,10.4
2019-02-14T06:31:16.088Z,10.4
2019-02-14T06:32:05.587Z,10.4
2019-02-14T06:32:55.652Z,10.4
2019-02-14T06:33:46.995Z,10.4
2019-02-14T06:34:35.102Z,10.4
2019-02-14T06:35:26.084Z,10.4
2019-02-14T06:36:15.607Z,10.4
2019-02-14T06:37:13.579Z,10.4
2019-02-14T06:37:55.732Z,10.4
2019-02-14T06:38:46.833Z,10.4
2019-02-14T06:39:36.336Z,10.4
2019-02-14T06:40:26.369Z,10.5
2019-02-14T06:41:15.879Z,10.5
2019-02-14T06:42:06.401Z,10.5
2019-02-14T06:42:55.559Z,10.5
2019-02-14T06:43:45.786Z,10.5
2019-02-14T06:44:36.226Z,10.5
2019-02-14T06:45:25.793Z,10.5
2019-02-14T06:46:15.654Z,10.5
2019-02-14T06:47:08.820Z,10.5
2019-02-14T06:47:56.086Z,10.6
2019-02-14T06:48:46.903Z,10.6
2019-02-14T06:49:35.619Z,10.6
2019-02-14T06:50:35.606Z,10.6
2019-02-14T06:51:16.784Z,10.6
2019-02-14T06:52:06.901Z,10.6
2019-02-14T06:53:11.916Z,10.6
2019-02-14T06:53:47.043Z,10.7
2019-02-14T06:54:37.056Z,10.7
2019-02-14T06:55:27.139Z,10.8
2019-02-14T06:56:16.958Z,10.8
2019-02-14T06:57:07.311Z,10.8
2019-02-14T06:57:56.830Z,10.8
2019-02-14T06:58:47.353Z,10.9
2019-02-14T06:59:52.333Z,10.9
2019-02-14T07:00:26.935Z,10.9
2019-02-14T07:01:17.773Z,11
2019-02-14T07:02:07.615Z,11.1
2019-02-14T07:02:57.404Z,11.1
2019-02-14T07:03:47.391Z,11.1
2019-02-14T07:07:22.055Z,11.2
2019-02-14T07:07:32.778Z,11.2
2019-02-14T07:08:22.847Z,11.2
2019-02-14T07:09:13.417Z,11.2
2019-02-14T07:10:03.060Z,11.3
2019-02-14T07:10:53.065Z,11.3
2019-02-14T07:11:43.032Z,11.3
2019-02-14T07:12:33.112Z,11.3
2019-02-14T07:13:23.454Z,11.4
2019-02-14T07:14:12.670Z,11.4
2019-02-14T07:15:03.929Z,11.4
2019-02-14T07:15:53.607Z,11.5
2019-02-14T07:16:43.719Z,11.5
2019-02-14T07:17:33.997Z,11.5
2019-02-14T07:18:22.931Z,11.6
2019-02-14T07:19:13.838Z,11.5
2019-02-14T07:20:03.639Z,11.6
2019-02-14T07:20:53.383Z,11.6
2019-02-14T07:21:44.053Z,11.6
2019-02-14T07:22:33.502Z,11.6
2019-02-14T07:23:23.279Z,11.6
2019-02-14T07:24:13.644Z,11.6
2019-02-14T07:25:03.999Z,11.6
2019-02-14T07:25:54.637Z,11.6
2019-02-14T07:26:43.604Z,11.6
2019-02-14T07:27:34.323Z,11.6
2019-02-14T07:28:24.443Z,11.6
2019-02-14T07:29:14.248Z,11.6
2019-02-14T07:30:04.691Z,11.7
2019-02-14T07:30:54.050Z,11.6
2019-02-14T07:31:44.961Z,11.6
2019-02-14T07:32:35.051Z,11.7
2019-02-14T07:33:24.594Z,11.7
2019-02-14T07:34:14.344Z,11.7
2019-02-14T07:35:04.538Z,11.7
2019-02-14T07:35:54.998Z,11.7
2019-02-14T07:36:45.099Z,11.7
2019-02-14T07:37:35.326Z,11.8
2019-02-14T07:38:25.493Z,11.8
2019-02-14T07:39:16.918Z,11.8
2019-02-14T07:40:05.067Z,11.7
2019-02-14T07:40:55.410Z,11.8
2019-02-14T07:41:45.388Z,11.8
2019-02-14T07:42:34.038Z,11.7
2019-02-14T07:43:25.815Z,11.8
2019-02-14T07:44:14.967Z,11.8
2019-02-14T07:45:04.765Z,11.8
2019-02-14T07:45:55.471Z,11.7
2019-02-14T07:46:45.188Z,11.7
2019-02-14T07:47:35.475Z,11.7
2019-02-14T07:48:25.916Z,11.7
2019-02-14T07:49:15.320Z,11.8
2019-02-14T07:50:05.515Z,11.7
2019-02-14T07:50:55.757Z,11.8
2019-02-14T07:51:46.032Z,11.8
2019-02-14T07:52:35.877Z,11.8
2019-02-14T07:53:26.443Z,11.8
2019-02-14T07:54:16.237Z,11.7
2019-02-14T07:55:07.434Z,11.8
2019-02-14T07:55:56.107Z,11.8
2019-02-14T07:56:46.512Z,11.8
2019-02-14T07:57:36.549Z,11.8
2019-02-14T07:58:26.544Z,11.8
2019-02-14T07:59:16.287Z,11.8
2019-02-14T08:00:06.760Z,11.8
2019-02-14T08:00:56.802Z,11.8
2019-02-14T08:01:45.872Z,11.8
2019-02-14T08:02:36.371Z,11.8
2019-02-14T08:03:26.312Z,11.8
2019-02-14T08:04:15.932Z,11.8
2019-02-14T08:05:05.944Z,11.8
2019-02-14T08:05:56.750Z,11.8
2019-02-14T08:06:46.784Z,11.8
2019-02-14T08:07:44.347Z,11.8
2019-02-14T08:08:27.201Z,11.8
2019-02-14T08:09:17.586Z,11.8
2019-02-14T08:10:06.336Z,11.8
2019-02-14T08:10:56.794Z,11.8
2019-02-14T08:11:47.118Z,11.8
2019-02-14T08:12:36.485Z,11.8
2019-02-14T08:13:29.771Z,11.8
2019-02-14T08:14:17.030Z,11.8
2019-02-14T08:15:07.459Z,11.8
2019-02-14T08:15:57.764Z,11.8
2019-02-14T08:16:47.752Z,11.8
2019-02-14T08:17:37.510Z,11.8
2019-02-14T08:18:27.569Z,11.8
2019-02-14T08:19:17.368Z,11.8
2019-02-14T08:20:07.590Z,11.8
2019-02-14T08:20:58.109Z,11.8
2019-02-14T08:21:47.325Z,11.8
2019-02-14T08:22:38.438Z,11.8
2019-02-14T08:23:28.246Z,11.8
2019-02-14T08:24:18.323Z,11.8
2019-02-14T08:25:07.393Z,11.8
2019-02-14T08:25:57.890Z,11.8
2019-02-14T08:26:48.414Z,11.8
2019-02-14T08:27:36.880Z,11.8
2019-02-14T08:28:28.650Z,11.8
2019-02-14T08:29:18.390Z,11.8
2019-02-14T08:30:09.040Z,11.8
2019-02-14T08:30:58.177Z,11.8
2019-02-14T08:31:48.839Z,11.8
2019-02-14T08:32:39.004Z,11.9
2019-02-14T08:33:27.852Z,11.8
2019-02-14T08:34:18.512Z,11.9
2019-02-14T08:35:11.399Z,11.9
2019-02-14T08:35:58.519Z,11.9
2019-02-14T08:36:49.475Z,11.9
2019-02-14T08:37:49.067Z,11.9
2019-02-14T08:38:28.503Z,12
2019-02-14T08:39:18.814Z,12
2019-02-14T08:40:09.142Z,11.9
2019-02-14T08:41:01.560Z,12
2019-02-14T08:41:49.229Z,12
2019-02-14T08:42:40.059Z,12
2019-02-14T08:43:29.650Z,12
2019-02-14T08:44:19.363Z,12
2019-02-14T08:45:09.425Z,12
2019-02-14T08:46:00.272Z,12
2019-02-14T08:46:50.354Z,12
2019-02-14T08:47:39.861Z,12
2019-02-14T08:48:29.349Z,12.1
2019-02-14T08:49:20.296Z,12.1
2019-02-14T08:50:10.329Z,12.1
2019-02-14T08:51:00.399Z,12.1
2019-02-14T08:51:50.165Z,12.1
2019-02-14T08:52:40.456Z,12.1
2019-02-14T08:53:29.678Z,12.1
2019-02-14T08:54:20.367Z,12.1
2019-02-14T08:55:12.014Z,12.1
2019-02-14T08:56:00.146Z,12.1
2019-02-14T08:56:49.070Z,12.1
2019-02-14T08:57:41.154Z,12.1
2019-02-14T08:58:31.153Z,12.1
2019-02-14T08:59:20.953Z,12.1
2019-02-14T09:00:10.458Z,12.1
2019-02-14T09:01:00.459Z,12.1
2019-02-14T09:01:50.348Z,12.1
2019-02-14T09:02:40.678Z,12.1
2019-02-14T09:03:30.128Z,12.1
2019-02-14T09:04:21.045Z,12.2
2019-02-14T09:05:11.335Z,12.2
2019-02-14T09:06:01.416Z,12.3
2019-02-14T09:06:50.023Z,12.3
2019-02-14T09:07:40.993Z,12.3
2019-02-14T09:08:31.557Z,12.4
2019-02-14T09:09:20.520Z,12.4
2019-02-14T09:10:11.088Z,12.4
2019-02-14T09:11:01.760Z,12.4
2019-02-14T09:11:51.227Z,12.4
2019-02-14T09:12:42.155Z,12.4
2019-02-14T09:13:31.618Z,12.4
2019-02-14T09:14:21.417Z,12.5
2019-02-14T09:15:11.234Z,12.5
2019-02-14T09:16:01.233Z,12.5
2019-02-14T09:16:51.294Z,12.5
2019-02-14T09:17:41.634Z,12.6
2019-02-14T09:18:31.977Z,12.5
2019-02-14T09:19:21.532Z,12.6
2019-02-14T09:20:11.784Z,12.5
2019-02-14T09:21:01.686Z,12.5
2019-02-14T09:21:51.912Z,12.5
2019-02-14T09:22:42.218Z,12.5
2019-02-14T09:23:32.345Z,12.6
2019-02-14T09:24:22.400Z,12.6
2019-02-14T09:25:12.197Z,12.6
2019-02-14T09:26:03.832Z,12.6
2019-02-14T09:26:52.302Z,12.6
2019-02-14T09:27:42.852Z,12.6
2019-02-14T09:28:32.069Z,12.5
2019-02-14T09:29:22.699Z,12.5
2019-02-14T09:30:12.779Z,12.6
2019-02-14T09:31:02.294Z,12.5
2019-02-14T09:31:52.586Z,12.6
2019-02-14T09:32:42.662Z,12.6
2019-02-14T09:33:32.758Z,12.6
2019-02-14T09:34:23.324Z,12.5
2019-02-14T09:35:11.703Z,12.5
2019-02-14T09:36:02.878Z,12.5
2019-02-14T09:36:52.423Z,12.5
2019-02-14T09:37:43.111Z,12.5
2019-02-14T09:38:32.756Z,12.5
2019-02-14T09:39:23.083Z,12.5
2019-02-14T09:40:13.252Z,12.5
2019-02-14T09:41:02.920Z,12.6
2019-02-14T09:41:53.080Z,12.6
2019-02-14T09:42:44.068Z,12.6
2019-02-14T09:43:38.598Z,12.7
2019-02-14T09:44:23.213Z,12.6
2019-02-14T09:45:13.442Z,12.7
2019-02-14T09:46:04.442Z,12.7
2019-02-14T09:46:54.203Z,12.7
2019-02-14T09:47:43.799Z,12.7
2019-02-14T09:48:33.676Z,12.7
2019-02-14T09:49:24.226Z,12.7
2019-02-14T09:50:13.719Z,12.7
2019-02-14T09:51:04.105Z,12.8
2019-02-14T09:51:54.355Z,12.8
2019-02-14T09:52:44.377Z,12.8
2019-02-14T09:53:34.175Z,12.8
2019-02-14T09:54:23.948Z,12.8
2019-02-14T09:55:14.847Z,12.7
2019-02-14T09:56:04.432Z,12.7
2019-02-14T09:56:54.956Z,12.8
2019-02-14T09:57:45.414Z,12.8
2019-02-14T09:58:34.550Z,12.8
2019-02-14T09:59:25.461Z,12.8
2019-02-14T10:00:15.335Z,12.8
2019-02-14T10:01:05.703Z,12.8
2019-02-14T10:01:55.085Z,12.8
2019-02-14T10:02:44.888Z,12.8
2019-02-14T10:03:35.201Z,12.8
2019-02-14T10:04:25.185Z,12.8
2019-02-14T10:07:14.146Z,12.8
2019-02-14T10:08:13.293Z,12.8
2019-02-14T10:08:53.954Z,12.8
2019-02-14T10:09:44.015Z,12.8
2019-02-14T10:10:33.989Z,12.8
2019-02-14T10:11:23.244Z,12.8
2019-02-14T10:12:13.613Z,12.8
2019-02-14T10:13:03.739Z,12.8
2019-02-14T10:13:53.781Z,12.8
2019-02-14T10:14:43.673Z,12.8
2019-02-14T10:15:33.981Z,12.8
2019-02-14T10:16:24.001Z,12.8
2019-02-14T10:17:24.026Z,12.8
2019-02-14T10:18:04.105Z,12.8
2019-02-14T10:18:54.436Z,12.8
2019-02-14T10:19:44.173Z,12.8
2019-02-14T10:20:34.336Z,12.8
2019-02-14T10:21:24.876Z,12.9
2019-02-14T10:22:13.346Z,12.9
2019-02-14T10:23:04.318Z,12.9
2019-02-14T10:23:54.073Z,12.9
2019-02-14T10:24:45.568Z,12.9
2019-02-14T10:25:34.860Z,12.9
2019-02-14T10:26:24.447Z,12.8
2019-02-14T10:27:14.495Z,12.9
2019-02-14T10:28:03.811Z,12.9
2019-02-14T10:28:53.795Z,12.9
2019-02-14T10:29:44.657Z,12.9
2019-02-14T10:30:34.731Z,12.9
2019-02-14T10:31:24.270Z,12.9
2019-02-14T10:32:15.139Z,12.9
2019-02-14T10:33:04.377Z,12.9
2019-02-14T10:33:55.586Z,12.9
2019-02-14T10:34:44.745Z,12.9
2019-02-14T10:35:35.033Z,12.9
2019-02-14T10:36:24.842Z,12.9
2019-02-14T10:37:15.702Z,12.9
2019-02-14T10:38:05.282Z,12.9
2019-02-14T10:38:56.136Z,12.9
2019-02-14T10:39:45.552Z,12.9
2019-02-14T10:40:35.119Z,12.9
2019-02-14T10:41:25.229Z,12.9
2019-02-14T10:42:14.939Z,12.9
2019-02-14T10:43:05.591Z,12.9
2019-02-14T10:43:57.042Z,12.9
2019-02-14T10:44:46.191Z,12.9
2019-02-14T10:45:36.344Z,12.9
2019-02-14T10:46:25.791Z,12.9
2019-02-14T10:47:15.493Z,12.9
2019-02-14T10:48:05.634Z,12.9
2019-02-14T10:48:56.199Z,12.9
2019-02-14T10:49:45.390Z,12.9
2019-02-14T10:50:36.597Z,12.9
2019-02-14T10:51:26.317Z,12.9
2019-02-14T10:52:17.195Z,12.9
2019-02-14T10:53:07.036Z,12.9
2019-02-14T10:53:55.919Z,12.9
2019-02-14T10:54:47.098Z,13
2019-02-14T10:55:36.631Z,12.9
2019-02-14T10:56:26.126Z,12.9
2019-02-14T10:57:17.074Z,12.9
2019-02-14T10:58:07.061Z,12.9
2019-02-14T10:59:00.125Z,12.9
2019-02-14T10:59:47.461Z,13
2019-02-14T11:00:36.743Z,13
2019-02-14T11:01:27.279Z,13
2019-02-14T11:02:17.883Z,13
2019-02-14T11:03:07.948Z,13
2019-02-14T11:03:56.970Z,13
2019-02-14T11:04:49.019Z,13
2019-02-14T11:05:39.425Z,13
2019-02-14T11:06:26.793Z,13
2019-02-14T11:07:19.943Z,13.1
2019-02-14T11:08:07.805Z,13
2019-02-14T11:08:58.073Z,13
2019-02-14T11:09:47.575Z,13.1
2019-02-14T11:10:39.949Z,13.1
2019-02-14T11:11:27.743Z,13.1
2019-02-14T11:12:17.477Z,13.1
2019-02-14T11:13:07.545Z,13.1
2019-02-14T11:13:57.925Z,13.1
2019-02-14T11:14:47.965Z,13.1
2019-02-14T11:15:37.717Z,13.1
2019-02-14T11:16:28.887Z,13.1