createdAt,value
2022-09-12T00:00:46.072Z,76.00
2022-09-12T00:03:53.468Z,74.05
2022-09-12T00:06:56.690Z,74.59
2022-09-12T00:10:00.034Z,76.10
2022-09-12T00:13:03.266Z,75.28
2022-09-12T00:16:07.885Z,74.28
2022-09-12T00:19:13.549Z,75.46
2022-09-12T00:22:16.849Z,75.90
2022-09-12T00:25:20.201Z,79.55
2022-09-12T00:28:23.487Z,79.19
2022-09-12T00:31:28.054Z,79.33
2022-09-12T00:34:32.901Z,80.38
2022-09-12T00:37:36.497Z,78.95
2022-09-12T00:40:40.101Z,80.58
2022-09-12T00:43:45.224Z,79.47
2022-09-12T00:46:52.030Z,81.76
2022-09-12T00:50:02.741Z,82.42
2022-09-12T00:53:09.365Z,81.57
2022-09-12T00:56:14.797Z,80.42
2022-09-12T00:59:21.308Z,80.07
2022-09-12T01:02:25.131Z,81.17
2022-09-12T01:05:32.651Z,80.42
2022-09-12T01:08:38.413Z,81.50
2022-09-12T01:11:42.302Z,79.21
2022-09-12T01:14:45.632Z,80.78
2022-09-12T01:18:01.671Z,82.23
2022-09-12T01:21:15.884Z,80.74
2022-09-12T01:24:53.189Z,79.93
2022-09-12T01:28:22.748Z,78.89
2022-09-12T01:31:33.901Z,78.34
2022-09-12T01:34:44.784Z,78.85
2022-09-12T01:37:58.777Z,78.04
2022-09-12T01:41:12.464Z,78.53
2022-09-12T01:44:25.444Z,79.92
2022-09-12T01:47:38.332Z,80.35
2022-09-12T01:50:47.924Z,79.56
2022-09-12T01:53:55.840Z,79.39
2022-09-12T01:57:05.371Z,78.79
2022-09-12T02:00:12.501Z,77.66
2022-09-12T02:03:24.306Z,79.87
2022-09-12T02:06:32.407Z,77.28
2022-09-12T02:09:39.092Z,77.14
2022-09-12T02:12:47.779Z,78.54
2022-09-12T02:15:54.620Z,78.65
2022-09-12T02:19:05.715Z,80.34
2022-09-12T02:22:13.884Z,80.60
2022-09-12T02:25:20.798Z,79.79
2022-09-12T02:28:29.346Z,80.64
2022-09-12T02:31:40.471Z,79.95
2022-09-12T02:34:49.534Z,78.01
2022-09-12T02:38:01.017Z,78.00
2022-09-12T02:41:04.314Z,78.72
2022-09-12T02:44:07.902Z,75.97
2022-09-12T02:47:16.409Z,76.81
2022-09-12T02:50:21.437Z,75.35
2022-09-12T02:53:24.836Z,76.40
2022-09-12T02:56:32.124Z,76.07
2022-09-12T02:59:35.420Z,75.34
2022-09-12T03:03:00.040Z,75.73
2022-09-12T03:06:11.335Z,74.66
2022-09-12T03:09:21.523Z,74.49
2022-09-12T03:12:40.987Z,72.50
2022-09-12T03:15:54.860Z,73.13
2022-09-12T03:19:08.075Z,73.51
2022-09-12T03:22:20.185Z,71.75
2022-09-12T03:25:29.837Z,73.21
2022-09-12T03:28:35.896Z,73.05
2022-09-12T03:31:39.507Z,73.14
2022-09-12T03:34:42.801Z,74.56
2022-09-12T03:37:48.309Z,73.93
2022-09-12T03:40:54.891Z,73.89
2022-09-12T03:43:58.381Z,73.32
2022-09-12T03:47:01.616Z,73.99
2022-09-12T03:50:06.559Z,74.18
2022-09-12T03:53:14.081Z,73.62
2022-09-12T03:56:20.365Z,74.01
2022-09-12T03:59:23.687Z,73.54
2022-09-12T04:02:26.929Z,74.79
2022-09-12T04:05:30.321Z,73.17
2022-09-12T04:08:35.271Z,73.89
2022-09-12T04:11:38.544Z,74.86
2022-09-12T04:14:42.326Z,74.07
2022-09-12T04:17:45.584Z,73.70
2022-09-12T04:20:56.651Z,73.18
2022-09-12T04:23:59.870Z,72.73
2022-09-12T04:27:07.632Z,73.28
2022-09-12T04:30:12.016Z,73.75
2022-09-12T04:33:15.547Z,73.27
2022-09-12T04:36:20.392Z,73.04
2022-09-12T04:39:23.644Z,72.06
2022-09-12T04:42:26.880Z,72.49
2022-09-12T04:45:30.144Z,72.24
2022-09-12T04:48:33.468Z,72.08
2022-09-12T04:51:40.897Z,71.90
2022-09-12T04:54:44.115Z,70.84
2022-09-12T04:57:47.383Z,70.27
2022-09-12T05:00:50.534Z,71.48
2022-09-12T05:03:53.796Z,71.04
2022-09-12T05:06:58.744Z,72.15
2022-09-12T05:10:03.118Z,71.12
2022-09-12T05:13:06.290Z,70.66
2022-09-12T05:16:12.740Z,70.50
2022-09-12T05:19:15.946Z,68.79
2022-09-12T05:22:20.688Z,68.44
2022-09-12T05:25:23.884Z,68.96
2022-09-12T05:28:31.335Z,67.25
2022-09-12T05:31:34.804Z,66.74
2022-09-12T05:34:38.723Z,65.27
2022-09-12T05:37:44.212Z,62.98
2022-09-12T05:40:48.336Z,61.25
2022-09-12T05:43:55.550Z,60.89
2022-09-12T05:46:58.800Z,62.02
2022-09-12T05:50:02.012Z,61.60
2022-09-12T05:53:06.548Z,59.42
2022-09-12T05:56:11.303Z,58.52
2022-09-12T05:59:16.406Z,57.62
2022-09-12T06:02:19.681Z,57.50
2022-09-12T06:05:22.974Z,57.36
2022-09-12T06:08:27.609Z,56.52
2022-09-12T06:11:33.385Z,55.53
2022-09-12T06:14:36.627Z,54.96
2022-09-12T06:17:39.926Z,53.56
2022-09-12T06:20:44.031Z,54.72
2022-09-12T06:23:50.197Z,54.40
2022-09-12T06:26:54.273Z,52.54
2022-09-12T06:29:58.523Z,53.22
2022-09-12T06:33:03.006Z,52.60
2022-09-12T06:36:12.206Z,52.34
2022-09-12T06:39:20.094Z,51.72
2022-09-12T06:42:24.872Z,52.18
2022-09-12T06:45:34.535Z,51.80
2022-09-12T06:48:41.918Z,54.28
2022-09-12T06:51:46.506Z,54.17
2022-09-12T06:54:51.853Z,53.61
2022-09-12T06:57:56.089Z,52.11
2022-09-12T07:01:03.823Z,51.48
2022-09-12T07:04:07.889Z,51.83
2022-09-12T07:07:11.360Z,51.85
2022-09-12T07:10:21.639Z,49.20
2022-09-12T07:13:25.534Z,50.08
2022-09-12T07:16:29.187Z,49.31
2022-09-12T07:19:32.605Z,48.94
2022-09-12T07:22:35.828Z,48.11
2022-09-12T07:25:41.779Z,47.22
2022-09-12T07:28:46.910Z,47.24
2022-09-12T07:31:50.292Z,47.15
2022-09-12T07:34:53.611Z,46.71
2022-09-12T07:37:56.784Z,45.51
2022-09-12T07:41:01.946Z,46.35
2022-09-12T07:44:06.741Z,45.52
2022-09-12T07:47:10.036Z,45.14
2022-09-12T07:50:13.256Z,44.45
2022-09-12T07:53:16.435Z,43.25
2022-09-12T07:56:26.135Z,42.65
2022-09-12T07:59:51.266Z,43.27
2022-09-12T08:02:56.694Z,42.25
2022-09-12T08:06:05.046Z,41.63
2022-09-12T08:09:08.956Z,41.55
2022-09-12T08:12:13.525Z,40.69
2022-09-12T08:15:17.716Z,40.35
2022-09-12T08:18:20.960Z,40.08
2022-09-12T08:21:25.409Z,40.04
2022-09-12T08:24:28.608Z,39.94
2022-09-12T08:27:33.194Z,39.61
2022-09-12T08:30:36.444Z,39.85
2022-09-12T08:33:39.936Z,39.85
2022-09-12T08:36:43.317Z,40.38
2022-09-12T08:39:46.852Z,38.93
2022-09-12T08:42:58.922Z,38.83
2022-09-12T08:46:10.781Z,40.39
2022-09-12T08:49:19.198Z,39.75
2022-09-12T08:52:28.915Z,39.30
2022-09-12T08:55:35.417Z,38.90
2022-09-12T08:58:42.222Z,38.44
2022-09-12T09:01:46.775Z,38.09
2022-09-12T09:04:53.912Z,38.00
2022-09-12T09:08:24.010Z,37.84
2022-09-12T09:11:38.727Z,38.32
2022-09-12T09:14:57.739Z,37.94
2022-09-12T09:18:06.521Z,37.87
2022-09-12T09:21:21.349Z,37.89
2022-09-12T09:24:29.184Z,37.17
2022-09-12T09:27:41.000Z,37.01
2022-09-12T09:30:46.563Z,35.64
2022-09-12T09:33:52.050Z,35.45
2022-09-12T09:37:03.926Z,35.80
2022-09-12T09:40:18.706Z,36.78
2022-09-12T09:43:24.141Z,36.73
2022-09-12T09:46:29.273Z,35.76
2022-09-12T09:49:35.651Z,35.72
2022-09-12T09:52:39.671Z,35.90
2022-09-12T09:55:44.599Z,35.02
2022-09-12T09:58:47.989Z,34.28
2022-09-12T10:01:55.101Z,34.71
2022-09-12T10:04:59.890Z,34.03
2022-09-12T10:08:11.561Z,34.72
2022-09-12T10:11:22.390Z,34.78
2022-09-12T10:14:31.817Z,34.74
2022-09-12T10:17:45.496Z,34.37
2022-09-12T10:20:48.790Z,34.12
2022-09-12T10:24:00.483Z,34.18
2022-09-12T10:27:16.211Z,34.01
2022-09-12T10:30:21.964Z,34.71
2022-09-12T10:33:27.810Z,34.72
2022-09-12T10:36:38.588Z,35.09
2022-09-12T10:39:42.722Z,33.73
2022-09-12T10:42:51.428Z,34.55
2022-09-12T10:45:58.811Z,34.03
2022-09-12T10:49:22.874Z,33.52
2022-09-12T10:52:27.449Z,33.91
2022-09-12T10:55:36.233Z,33.46
2022-09-12T10:59:04.235Z,34.86
2022-09-12T11:02:20.272Z,34.57
2022-09-12T11:05:39.155Z,35.27
2022-09-12T11:09:07.466Z,34.38
2022-09-12T11:12:19.280Z,34.86
2022-09-12T11:15:41.596Z,33.98
2022-09-12T11:19:05.205Z,33.69
2022-09-12T11:22:29.905Z,34.30
2022-09-12T11:25:46.543Z,35.21
2022-09-12T11:29:02.541Z,33.65
2022-09-12T11:32:24.701Z,33.74
2022-09-12T11:35:29.970Z,34.90
2022-09-12T11:38:52.211Z,34.27
2022-09-12T11:41:59.534Z,33.57
2022-09-12T11:45:11.492Z,33.60
2022-09-12T11:48:29.799Z,35.43
2022-09-12T11:51:38.382Z,34.81
2022-09-12T11:54:52.848Z,35.13
2022-09-12T11:57:59.099Z,34.11
2022-09-12T12:01:12.821Z,34.19
2022-09-12T12:04:22.175Z,34.20
2022-09-12T12:07:25.321Z,33.16
2022-09-12T12:10:37.996Z,33.50
2022-09-12T12:13:46.780Z,34.31
2022-09-12T12:16:51.079Z,34.27
2022-09-12T12:20:04.949Z,35.16
2022-09-12T12:23:24.441Z,35.26
2022-09-12T12:29:55.985Z,36.19
2022-09-12T12:33:01.172Z,35.89
2022-09-12T12:36:07.292Z,34.69
2022-09-12T12:39:48.306Z,32.94
2022-09-12T12:43:00.296Z,33.57
2022-09-12T12:46:08.437Z,32.97
2022-09-12T12:49:20.022Z,32.50
2022-09-12T12:52:24.508Z,31.89
2022-09-12T12:55:33.324Z,32.26
2022-09-12T12:58:39.631Z,33.33
2022-09-12T13:01:54.737Z,34.04
2022-09-12T13:05:01.171Z,34.96
2022-09-12T13:08:11.316Z,35.51
2022-09-12T13:11:18.747Z,35.06
2022-09-12T13:14:50.124Z,35.50
2022-09-12T13:17:55.048Z,35.45
2022-09-12T13:21:10.085Z,36.02
2022-09-12T13:24:18.629Z,36.34
2022-09-12T13:27:23.626Z,36.59
2022-09-12T13:30:28.573Z,37.41
2022-09-12T13:33:38.428Z,37.09
2022-09-12T13:37:06.720Z,37.08
2022-09-12T13:40:27.160Z,36.43
2022-09-12T13:43:39.110Z,35.76
2022-09-12T13:46:42.986Z,35.42
2022-09-12T13:49:48.054Z,34.36
2022-09-12T13:52:54.390Z,33.67
2022-09-12T13:56:00.548Z,34.06
2022-09-12T13:59:04.360Z,34.76
2022-09-12T14:02:19.896Z,34.57
2022-09-12T14:05:26.429Z,35.30
2022-09-12T14:08:30.348Z,34.87
2022-09-12T14:11:34.976Z,34.94
2022-09-12T14:14:42.236Z,34.62
2022-09-12T14:17:52.302Z,34.90
2022-09-12T14:21:00.947Z,34.95
2022-09-12T14:24:08.663Z,35.08
2022-09-12T14:27:13.164Z,35.04
2022-09-12T14:30:24.425Z,35.45
2022-09-12T14:33:27.782Z,35.77
2022-09-12T14:36:36.685Z,35.64
2022-09-12T14:39:44.345Z,35.49
2022-09-12T14:42:51.247Z,35.96
2022-09-12T14:45:57.443Z,36.79
2022-09-12T14:49:08.135Z,37.64
2022-09-12T14:52:28.861Z,38.45
2022-09-12T14:55:33.780Z,38.85
2022-09-12T14:58:38.103Z,39.12
2022-09-12T15:01:41.304Z,38.46
2022-09-12T15:04:47.491Z,37.86
2022-09-12T15:07:58.176Z,36.92
2022-09-12T15:11:01.687Z,36.68
2022-09-12T15:14:08.390Z,36.96
2022-09-12T15:17:11.638Z,37.60
2022-09-12T15:20:15.792Z,37.68
2022-09-12T15:23:36.037Z,39.00
2022-09-12T15:26:39.329Z,38.43
2022-09-12T15:29:42.797Z,39.31
2022-09-12T15:32:46.851Z,39.44
2022-09-12T15:35:50.604Z,39.83
2022-09-12T15:38:55.293Z,39.95
2022-09-12T15:41:58.983Z,39.76
2022-09-12T15:45:02.921Z,39.84
2022-09-12T15:48:06.384Z,40.35
2022-09-12T15:51:15.429Z,40.24
2022-09-12T15:54:22.377Z,39.68
2022-09-12T15:57:25.847Z,40.57
2022-09-12T16:00:29.058Z,39.69
2022-09-12T16:03:33.160Z,39.62
2022-09-12T16:06:37.535Z,40.75
2022-09-12T16:09:42.333Z,40.80
2022-09-12T16:12:46.913Z,40.44
2022-09-12T16:15:50.178Z,40.75
2022-09-12T16:18:53.512Z,41.02
2022-09-12T16:21:56.703Z,41.59
2022-09-12T16:25:01.307Z,41.50
2022-09-12T16:28:05.832Z,41.63
2022-09-12T16:31:11.760Z,41.69
2022-09-12T16:34:15.245Z,41.74
2022-09-12T16:37:18.520Z,42.03
2022-09-12T16:40:23.625Z,42.11
2022-09-12T16:43:27.724Z,42.90
2022-09-12T16:46:31.122Z,43.01
2022-09-12T16:49:34.705Z,43.27
2022-09-12T16:52:37.929Z,43.57
2022-09-12T16:55:49.871Z,44.19
2022-09-12T16:58:53.283Z,44.02
2022-09-12T17:01:56.527Z,44.86
2022-09-12T17:04:59.804Z,45.22
2022-09-12T17:08:03.456Z,44.68
2022-09-12T17:11:10.247Z,45.15
2022-09-12T17:14:13.583Z,45.09
2022-09-12T17:17:16.794Z,45.18
2022-09-12T17:20:20.028Z,45.17
2022-09-12T17:23:23.705Z,45.39
2022-09-12T17:26:29.200Z,46.77
2022-09-12T17:29:32.389Z,46.28
2022-09-12T17:32:35.632Z,46.47
2022-09-12T17:35:42.542Z,46.02
2022-09-12T17:38:47.840Z,46.00
2022-09-12T17:41:54.650Z,45.75
2022-09-12T17:44:58.542Z,46.31
2022-09-12T17:48:02.110Z,46.35
2022-09-12T17:51:09.389Z,45.69
2022-09-12T17:54:14.135Z,45.90
2022-09-12T17:57:18.761Z,45.55
2022-09-12T18:00:42.621Z,45.62
2022-09-12T18:03:46.074Z,45.74
2022-09-12T18:06:49.877Z,45.84
2022-09-12T18:09:53.591Z,45.13
2022-09-12T18:12:58.873Z,46.21
2022-09-12T18:16:05.291Z,46.27
2022-09-12T18:19:08.559Z,45.98
2022-09-12T18:22:11.811Z,45.83
2022-09-12T18:25:15.157Z,46.38
2022-09-12T18:28:19.866Z,46.23
2022-09-12T18:31:25.519Z,47.15
2022-09-12T18:34:29.055Z,46.74
2022-09-12T18:37:33.139Z,46.87
2022-09-12T18:40:36.702Z,47.18
2022-09-12T18:43:41.734Z,47.07
2022-09-12T18:46:45.863Z,47.39
2022-09-12T18:49:49.423Z,47.14
2022-09-12T18:52:59.022Z,46.72
2022-09-12T18:56:04.568Z,47.38
2022-09-12T18:59:09.238Z,47.63
2022-09-12T19:02:16.910Z,47.83
2022-09-12T19:05:20.089Z,48.23
2022-09-12T19:08:23.700Z,47.46
2022-09-12T19:11:28.243Z,47.64
2022-09-12T19:14:32.955Z,48.12
2022-09-12T19:17:36.153Z,48.20
2022-09-12T19:20:39.523Z,48.37
2022-09-12T19:23:42.942Z,48.46
2022-09-12T19:26:46.307Z,48.51
2022-09-12T19:29:50.953Z,47.89
2022-09-12T19:32:54.136Z,49.27
2022-09-12T19:35:57.317Z,48.49
2022-09-12T19:39:01.202Z,49.21
2022-09-12T19:42:04.414Z,48.82
2022-09-12T19:45:16.471Z,49.51
2022-09-12T19:48:20.170Z,49.43
2022-09-12T19:51:24.485Z,49.82
2022-09-12T19:54:27.632Z,50.03
2022-09-12T19:57:31.167Z,49.01
2022-09-12T20:00:37.048Z,49.49
2022-09-12T20:03:41.044Z,49.07
2022-09-12T20:06:44.906Z,49.80
2022-09-12T20:09:49.085Z,49.99
2022-09-12T20:12:53.652Z,49.73
2022-09-12T20:16:06.838Z,48.89
2022-09-12T20:19:12.283Z,50.23
2022-09-12T20:22:16.762Z,49.98
2022-09-12T20:25:21.181Z,49.56
2022-09-12T20:28:24.503Z,49.78
2022-09-12T20:31:30.590Z,49.85
2022-09-12T20:34:40.111Z,50.30
2022-09-12T20:37:43.725Z,50.80
2022-09-12T20:40:49.980Z,50.09
2022-09-12T20:43:55.153Z,50.41
2022-09-12T20:47:00.709Z,50.19
2022-09-12T20:50:04.776Z,50.68
2022-09-12T20:53:09.079Z,50.18
2022-09-12T20:56:12.590Z,50.76
2022-09-12T20:59:15.763Z,51.17
2022-09-12T21:02:20.467Z,50.76
2022-09-12T21:05:24.299Z,50.98
2022-09-12T21:08:28.548Z,50.37
2022-09-12T21:11:31.997Z,51.98
2022-09-12T21:14:35.165Z,51.54
2022-09-12T21:17:40.078Z,51.09
2022-09-12T21:20:43.989Z,51.82
2022-09-12T21:23:48.120Z,52.08
2022-09-12T21:26:51.388Z,51.92
2022-09-12T21:29:56.647Z,52.85
2022-09-12T21:33:02.323Z,52.92
2022-09-12T21:36:07.933Z,52.14
2022-09-12T21:39:11.554Z,52.12
2022-09-12T21:42:14.697Z,52.34
2022-09-12T21:45:18.599Z,52.55
2022-09-12T21:48:23.273Z,52.29
2022-09-12T21:51:26.587Z,52.68
2022-09-12T21:54:29.873Z,52.58
2022-09-12T21:57:33.444Z,52.61
2022-09-12T22:00:36.947Z,52.56
2022-09-12T22:03:43.117Z,52.39
2022-09-12T22:06:46.415Z,53.38
2022-09-12T22:09:49.649Z,53.72
2022-09-12T22:12:52.847Z,52.89
2022-09-12T22:15:56.244Z,53.70
2022-09-12T22:19:00.850Z,53.80
2022-09-12T22:22:21.719Z,54.34
2022-09-12T22:25:26.010Z,53.96
2022-09-12T22:28:31.919Z,54.58
2022-09-12T22:31:35.139Z,54.10
2022-09-12T22:34:39.792Z,53.98
2022-09-12T22:37:43.506Z,53.39
2022-09-12T22:40:46.662Z,53.41
2022-09-12T22:43:50.243Z,53.74
2022-09-12T22:46:53.429Z,53.80
2022-09-12T22:49:58.175Z,54.50
2022-09-12T22:53:01.423Z,54.25
2022-09-12T22:56:06.643Z,53.83
2022-09-12T22:59:10.554Z,54.43
2022-09-12T23:02:13.750Z,54.61
2022-09-12T23:05:18.391Z,53.97
2022-09-12T23:08:21.585Z,54.13
2022-09-12T23:11:25.116Z,54.48
2022-09-12T23:14:28.339Z,54.06
2022-09-12T23:17:31.636Z,54.35
2022-09-12T23:20:36.264Z,54.19
2022-09-12T23:23:39.687Z,54.46
2022-09-12T23:26:42.977Z,53.86
2022-09-12T23:29:46.129Z,54.82
2022-09-12T23:32:49.978Z,54.71
2022-09-12T23:35:54.633Z,54.73
2022-09-12T23:38:58.307Z,54.66
2022-09-12T23:42:01.545Z,54.82
2022-09-12T23:45:05.358Z,54.85
2022-09-12T23:48:09.019Z,54.67
2022-09-12T23:51:14.067Z,54.19
2022-09-12T23:54:17.533Z,54.88
2022-09-12T23:57:20.736Z,55.00
