createdAt,value
2023-04-26T03:03:54.770Z,101140.22
2023-04-26T03:06:24.318Z,101138.13
2023-04-26T03:08:57.755Z,101139.72
2023-04-26T03:11:28.426Z,101128.16
2023-04-26T03:13:59.583Z,101132.53
2023-04-26T03:16:41.186Z,101136.06
2023-04-26T03:19:27.762Z,101124.50
2023-04-26T03:21:56.820Z,101124.50
2023-04-26T03:24:45.173Z,101117.19
2023-04-26T03:27:14.668Z,101117.31
2023-04-26T03:32:49.710Z,101115.41
2023-04-26T03:35:36.647Z,101106.63
2023-04-26T03:38:07.713Z,101107.38
2023-04-26T03:40:46.340Z,101104.56
2023-04-26T03:43:17.052Z,101107.09
2023-04-26T03:45:56.009Z,101101.75
2023-04-26T03:48:27.575Z,101095.53
2023-04-26T03:50:58.264Z,101101.13
2023-04-26T03:53:26.719Z,101097.50
2023-04-26T03:56:11.332Z,101088.72
2023-04-26T03:58:49.235Z,101087.03
2023-04-26T04:01:40.690Z,101087.03
2023-04-26T04:04:11.957Z,101102.25
2023-04-26T04:06:44.630Z,101108.44
2023-04-26T04:09:15.877Z,101100.28
2023-04-26T04:14:41.181Z,101093.84
2023-04-26T04:17:14.400Z,101087.63
2023-04-26T04:19:43.397Z,101091.03
2023-04-26T04:22:17.425Z,101085.81
2023-04-26T04:24:48.721Z,101093.59
2023-04-26T04:27:26.005Z,101091.41
2023-04-26T04:39:53.251Z,101081.41
2023-04-26T09:20:28.049Z,101100.44
2023-04-26T09:23:06.095Z,101095.25
2023-04-26T09:25:34.914Z,101093.38
2023-04-26T09:28:06.015Z,101090.00
2023-04-26T09:30:41.517Z,101093.41
2023-04-26T09:33:12.135Z,101089.03
2023-04-26T09:36:02.748Z,101083.44
2023-04-26T09:38:32.432Z,101083.78
2023-04-26T09:41:05.292Z,101086.31
2023-04-26T09:43:39.286Z,101080.06
2023-04-26T09:46:08.775Z,101073.44
2023-04-26T09:48:37.458Z,101071.41
2023-04-26T09:51:12.738Z,101069.66
2023-04-26T09:53:45.973Z,101068.28
2023-04-26T09:56:18.224Z,101071.16
2023-04-26T09:58:59.896Z,101082.13
2023-04-26T10:01:31.665Z,101073.47
2023-04-26T10:06:36.854Z,101066.16
2023-04-26T10:09:09.475Z,101074.22
2023-04-26T10:11:40.496Z,101068.13
2023-04-26T10:14:09.589Z,101074.00
2023-04-26T10:16:41.669Z,101064.50
2023-04-26T10:19:10.879Z,101066.16
2023-04-26T10:21:43.374Z,101069.84
2023-04-26T10:24:12.633Z,101073.88
2023-04-26T10:26:54.910Z,101071.25
2023-04-26T10:29:28.659Z,101075.50
2023-04-26T10:32:12.492Z,101069.88
2023-04-26T10:34:44.452Z,101075.91
2023-04-26T10:37:19.059Z,101079.91
2023-04-26T10:39:48.763Z,101088.31
2023-04-26T10:42:27.851Z,101080.75
2023-04-26T10:44:58.703Z,101083.66
2023-04-26T10:47:33.910Z,101091.13
2023-04-26T10:50:08.359Z,101090.38
2023-04-26T10:52:43.597Z,101088.25
2023-04-26T10:55:38.301Z,101084.47
2023-04-26T10:58:30.476Z,101083.66
2023-04-26T11:01:17.512Z,101079.16
2023-04-26T11:04:07.267Z,101070.47
2023-04-26T11:06:49.987Z,101066.31
2023-04-26T11:09:42.812Z,101060.16
2023-04-26T11:12:14.455Z,101050.75
2023-04-26T11:14:44.410Z,101044.94
2023-04-26T11:17:13.781Z,101052.44
2023-04-26T11:19:43.540Z,101040.34
2023-04-26T11:22:11.656Z,101043.72
2023-04-26T11:24:42.756Z,101042.97
2023-04-26T11:27:11.487Z,101038.53
2023-04-26T11:29:40.456Z,101040.91
2023-04-26T11:32:09.365Z,101029.66
2023-04-26T11:34:40.627Z,101024.47
2023-04-26T11:37:10.788Z,101030.63
2023-04-26T11:39:40.646Z,101019.41
2023-04-26T11:42:10.243Z,101031.66
2023-04-26T11:44:38.808Z,101026.72
2023-04-26T11:47:11.747Z,101039.09
2023-04-26T11:49:40.189Z,101033.19
2023-04-26T11:52:10.696Z,101033.84
2023-04-26T11:54:42.789Z,101033.50
2023-04-26T11:57:18.458Z,101039.84
2023-04-26T11:59:47.705Z,101032.22
2023-04-26T12:02:17.286Z,101034.63
2023-04-26T12:04:45.984Z,101037.59
2023-04-26T12:07:19.812Z,101035.91
2023-04-26T12:09:50.455Z,101023.25
2023-04-26T12:12:19.974Z,101030.94
2023-04-26T12:14:48.961Z,101014.97
2023-04-26T12:17:17.168Z,101020.72
2023-04-26T12:19:46.055Z,101014.47
2023-04-26T12:22:14.367Z,101024.97
2023-04-26T12:24:43.390Z,101015.84
2023-04-26T12:27:24.360Z,101025.22
2023-04-26T12:29:52.920Z,101027.13
2023-04-26T12:32:22.555Z,101026.06
2023-04-26T12:34:51.397Z,101042.22
2023-04-26T12:37:19.734Z,101042.63
2023-04-26T12:39:48.452Z,101040.88
2023-04-26T12:42:18.218Z,101044.19
2023-04-26T12:44:46.560Z,101040.75
2023-04-26T12:47:15.706Z,101042.03
2023-04-26T12:49:46.155Z,101042.63
2023-04-26T12:52:15.058Z,101039.53
2023-04-26T12:54:49.212Z,101041.28
2023-04-26T12:57:19.464Z,101048.06
2023-04-26T12:59:50.641Z,101055.31
2023-04-26T13:02:48.920Z,101049.75
2023-04-26T13:06:01.165Z,101059.81
2023-04-26T13:08:30.477Z,101056.34
2023-04-26T13:11:00.981Z,101063.09
2023-04-26T13:13:43.610Z,101065.19
2023-04-26T13:16:13.980Z,101059.69
2023-04-26T13:18:43.261Z,101055.28
2023-04-26T13:21:14.851Z,101060.50
2023-04-26T13:24:07.281Z,101068.81
2023-04-26T13:35:36.950Z,101059.06
2023-04-26T13:38:14.051Z,101049.41
2023-04-26T13:41:00.760Z,101044.38
2023-04-26T13:46:35.679Z,101048.59
2023-04-26T13:49:07.910Z,101054.03
2023-04-26T13:51:56.286Z,101051.50
2023-04-26T13:54:30.261Z,101053.59
2023-04-26T13:57:10.027Z,101059.47
2023-04-26T16:19:41.747Z,101069.06
