createdAt,value
2019-02-14T00:03:55.584Z,5.40
2019-02-14T00:09:01.007Z,5.35
2019-02-14T00:14:07.781Z,5.34
2019-02-14T00:19:13.083Z,5.40
2019-02-14T00:24:18.501Z,5.30
2019-02-14T00:29:23.953Z,5.33
2019-02-14T00:34:29.312Z,5.31
2019-02-14T00:39:34.769Z,5.33
2019-02-14T00:44:40.058Z,5.33
2019-02-14T00:49:45.235Z,5.37
2019-02-14T00:54:50.875Z,5.35
2019-02-14T00:59:56.028Z,5.31
2019-02-14T01:05:01.504Z,5.30
2019-02-14T01:10:07.744Z,5.34
2019-02-14T01:15:15.875Z,5.35
2019-02-14T01:20:21.228Z,5.43
2019-02-14T01:25:26.687Z,5.38
2019-02-14T01:30:32.058Z,5.41
2019-02-14T01:35:41.932Z,5.43
2019-02-14T01:40:44.394Z,5.48
2019-02-14T01:45:49.777Z,5.49
2019-02-14T01:50:55.442Z,5.54
2019-02-14T01:56:00.582Z,5.56
2019-02-14T02:01:05.852Z,5.61
2019-02-14T02:06:11.367Z,5.64
2019-02-14T02:11:17.268Z,5.68
2019-02-14T02:16:22.489Z,5.73
2019-02-14T02:21:28.257Z,5.69
2019-02-14T02:26:33.662Z,5.76
2019-02-14T02:31:39.177Z,5.86
2019-02-14T02:36:44.369Z,5.86
2019-02-14T02:41:49.636Z,5.86
2019-02-14T03:28:33.360Z,6.09
2019-02-14T03:33:39.003Z,5.99
2019-02-14T03:38:44.486Z,6.05
2019-02-14T03:43:50.101Z,6.06
2019-02-14T03:48:55.414Z,6.05
2019-02-14T03:54:01.005Z,6.13
2019-02-14T03:59:06.315Z,6.11
2019-02-14T04:04:11.596Z,6.16
2019-02-14T04:09:17.051Z,6.25
2019-02-14T04:14:22.527Z,6.35
2019-02-14T04:19:27.877Z,6.45
2019-02-14T04:24:33.434Z,6.46
2019-02-14T04:29:38.905Z,6.54
2019-02-14T04:34:44.120Z,6.54
2019-02-14T04:39:49.791Z,6.56
2019-02-14T04:44:54.939Z,6.59
2019-02-14T04:50:00.736Z,6.68
2019-02-14T04:55:08.765Z,6.65
2019-02-14T05:00:15.768Z,6.69
2019-02-14T05:05:22.150Z,6.75
2019-02-14T05:10:27.498Z,6.72
2019-02-14T05:15:32.751Z,6.67
2019-02-14T05:20:38.629Z,6.68
2019-02-14T05:25:44.601Z,6.54
2019-02-14T05:30:49.855Z,6.47
2019-02-14T05:35:55.212Z,6.43
2019-02-14T05:41:00.783Z,6.40
2019-02-14T05:46:06.095Z,6.30
2019-02-14T05:51:11.482Z,6.27
2019-02-14T05:56:17.057Z,6.23
2019-02-14T06:01:22.738Z,6.10
2019-02-14T06:06:28.106Z,6.12
2019-02-14T06:11:33.858Z,6.10
2019-02-14T06:16:39.222Z,6.08
2019-02-14T06:21:44.788Z,6.12
2019-02-14T06:26:50.145Z,6.10
2019-02-14T06:31:55.300Z,6.18
2019-02-14T06:37:09.277Z,6.11
2019-02-14T06:42:08.067Z,6.14
2019-02-14T06:47:13.494Z,6.13
2019-02-14T06:52:18.775Z,6.13
2019-02-14T06:57:24.040Z,6.10
2019-02-14T07:02:29.584Z,6.21
2019-02-14T07:07:35.057Z,6.33
2019-02-14T07:12:40.423Z,6.35
2019-02-14T07:17:45.894Z,6.41
2019-02-14T07:22:51.289Z,6.45
2019-02-14T07:27:56.603Z,6.54
2019-02-14T07:33:02.005Z,6.66
2019-02-14T07:38:07.303Z,6.71
2019-02-14T07:43:12.914Z,6.77
2019-02-14T07:48:17.999Z,6.83
2019-02-14T07:53:23.061Z,6.90
2019-02-14T07:58:28.270Z,6.97
2019-02-14T08:03:33.495Z,7.11
2019-02-14T08:08:38.960Z,7.39
2019-02-14T08:13:44.286Z,7.67
2019-02-14T08:18:49.656Z,7.69
2019-02-14T08:23:55.012Z,7.83
2019-02-14T08:29:00.325Z,7.76
2019-02-14T08:34:05.849Z,7.89
2019-02-14T08:39:11.074Z,8.02
2019-02-14T08:44:16.274Z,8.06
2019-02-14T08:49:21.745Z,8.22
2019-02-14T08:54:27.071Z,8.27
2019-02-14T08:59:32.323Z,8.44
2019-02-14T09:04:37.585Z,8.25
2019-02-14T09:09:42.871Z,8.25
2019-02-14T09:14:50.050Z,8.46
2019-02-14T09:19:55.716Z,8.26
2019-02-14T09:25:01.074Z,8.26
2019-02-14T09:30:11.707Z,8.26
2019-02-14T09:35:17.300Z,8.36
2019-02-14T09:40:22.758Z,8.36
2019-02-14T09:45:28.030Z,8.50
2019-02-14T09:50:33.295Z,8.47
2019-02-14T09:55:39.109Z,8.47
2019-02-14T10:00:44.702Z,8.51
2019-02-14T10:05:50.097Z,8.67
2019-02-14T10:10:55.322Z,8.77
2019-02-14T10:16:00.866Z,8.92
2019-02-14T10:21:06.570Z,8.79
2019-02-14T10:26:11.717Z,8.57
2019-02-14T10:31:16.971Z,8.64
2019-02-14T10:36:22.291Z,8.78
2019-02-14T10:41:29.296Z,8.89
2019-02-14T10:46:35.709Z,9.21
2019-02-14T10:51:41.383Z,9.19
2019-02-14T10:56:47.979Z,9.13
2019-02-14T11:01:53.330Z,9.38
2019-02-14T11:06:58.685Z,9.40
2019-02-14T11:12:04.367Z,9.52
2019-02-14T11:17:10.142Z,9.27
2019-02-14T11:22:16.234Z,9.17
2019-02-14T11:27:21.382Z,9.22
2019-02-14T11:32:26.607Z,9.14
2019-02-14T11:37:31.647Z,9.07
2019-02-14T11:42:36.764Z,9.12
2019-02-14T11:47:42.223Z,9.26
2019-02-14T11:52:47.540Z,9.22
2019-02-14T11:57:52.957Z,9.01
2019-02-14T12:02:58.271Z,9.02
2019-02-14T12:08:03.615Z,9.31
2019-02-14T12:13:09.008Z,9.29
2019-02-14T12:18:14.224Z,9.65
2019-02-14T12:23:19.682Z,9.62
2019-02-14T12:28:25.181Z,9.79
2019-02-14T12:33:30.419Z,9.74
2019-02-14T12:38:35.551Z,9.76
2019-02-14T12:43:40.894Z,9.82
2019-02-14T12:48:46.562Z,9.73
2019-02-14T12:53:51.830Z,9.61
2019-02-14T12:58:57.606Z,9.62
2019-02-14T13:04:02.881Z,9.63
2019-02-14T13:09:19.269Z,9.59
2019-02-14T13:14:15.434Z,9.69
2019-02-14T13:19:20.990Z,9.83
2019-02-14T13:24:26.344Z,9.74
2019-02-14T13:29:31.728Z,9.55
2019-02-14T13:34:36.925Z,9.67
2019-02-14T13:39:41.982Z,9.55
2019-02-14T13:44:48.399Z,9.25
2019-02-14T13:49:53.555Z,9.14
2019-02-14T13:54:58.799Z,9.14
2019-02-14T14:00:19.027Z,9.14
2019-02-14T14:05:24.376Z,9.31
2019-02-14T14:10:29.623Z,9.07
2019-02-14T14:15:34.988Z,8.81
2019-02-14T14:20:40.211Z,9.11
2019-02-14T14:25:45.505Z,9.02
2019-02-14T14:30:51.276Z,8.80
2019-02-14T14:35:56.552Z,8.85
2019-02-14T14:41:01.883Z,8.71
2019-02-14T14:46:11.547Z,8.70
2019-02-14T14:51:17.101Z,8.70
2019-02-14T14:56:22.466Z,8.83
2019-02-14T15:01:27.555Z,8.63
2019-02-14T15:06:32.866Z,8.80
2019-02-14T15:11:38.223Z,8.80
2019-02-14T15:16:43.898Z,8.82
2019-02-14T15:21:49.248Z,8.80
2019-02-14T15:26:54.411Z,8.62
2019-02-14T15:31:59.788Z,8.70
2019-02-14T15:37:05.456Z,8.80
2019-02-14T15:42:10.812Z,8.62
2019-02-14T15:47:16.058Z,8.62
2019-02-14T15:52:21.534Z,8.50
2019-02-14T15:57:27.686Z,8.49
2019-02-14T16:02:33.228Z,8.36
2019-02-14T16:07:39.575Z,8.48
2019-02-14T16:12:45.937Z,8.48
2019-02-14T16:17:51.181Z,8.28
2019-02-14T16:22:56.432Z,8.22
2019-02-14T16:28:01.795Z,8.31
2019-02-14T16:33:07.161Z,8.17
2019-02-14T16:38:14.023Z,8.19
2019-02-14T16:43:19.260Z,8.21
2019-02-14T16:48:24.518Z,8.25
2019-02-14T16:53:29.919Z,8.02
2019-02-14T16:58:35.203Z,7.96
2019-02-14T17:03:40.623Z,8.04
2019-02-14T17:08:45.888Z,8.09
2019-02-14T17:13:52.516Z,7.81
2019-02-14T17:18:57.843Z,7.85
2019-02-14T17:24:03.396Z,7.70
2019-02-14T17:29:08.899Z,7.85
2019-02-14T17:34:14.318Z,7.79
2019-02-14T17:39:19.584Z,7.75
2019-02-14T17:44:24.953Z,7.67
2019-02-14T17:49:30.197Z,7.53
2019-02-14T17:54:35.963Z,7.53
2019-02-14T17:59:41.064Z,7.58
2019-02-14T18:04:46.391Z,7.50
2019-02-14T18:09:51.505Z,7.43
2019-02-14T18:14:56.784Z,7.41
2019-02-14T18:20:01.948Z,7.50
2019-02-14T18:25:11.182Z,7.53
2019-02-14T18:30:16.435Z,7.60
2019-02-14T18:35:21.883Z,7.67
2019-02-14T18:40:27.277Z,7.62
2019-02-14T18:45:32.519Z,7.68
2019-02-14T18:50:37.767Z,7.57
2019-02-14T18:55:43.130Z,7.73
2019-02-14T19:00:48.670Z,7.77
2019-02-14T19:05:54.332Z,7.73
2019-02-14T19:10:59.738Z,7.77
2019-02-14T19:16:05.383Z,7.82
2019-02-14T19:21:11.671Z,7.78
2019-02-14T19:26:16.921Z,7.68
2019-02-14T19:31:22.384Z,7.75
2019-02-14T19:36:27.962Z,7.84
2019-02-14T19:41:33.421Z,7.84
2019-02-14T19:46:38.668Z,7.80
2019-02-14T19:51:43.921Z,7.81
2019-02-14T19:56:49.137Z,7.88
2019-02-14T20:01:54.439Z,7.86
2019-02-14T20:06:59.924Z,7.78
2019-02-14T20:12:05.449Z,7.81
2019-02-14T20:17:11.117Z,7.72
2019-02-14T20:22:16.593Z,7.71
2019-02-14T20:27:22.143Z,7.80
2019-02-14T20:34:55.695Z,7.73
2019-02-14T20:40:01.107Z,7.67
2019-02-14T20:45:10.952Z,7.58
2019-02-14T20:50:16.454Z,7.66
2019-02-14T20:55:26.511Z,7.65
2019-02-14T21:00:33.761Z,7.67
2019-02-14T21:05:38.816Z,7.69
2019-02-14T21:10:44.825Z,7.67
2019-02-14T21:15:50.314Z,7.72
2019-02-14T21:20:55.582Z,7.70
2019-02-14T21:26:00.890Z,7.73
2019-02-14T21:31:07.251Z,7.74
2019-02-14T21:36:12.339Z,7.78
2019-02-14T21:41:17.710Z,7.77
2019-02-14T21:46:22.985Z,7.83
2019-02-14T21:51:28.108Z,7.86
2019-02-14T21:56:33.213Z,7.91
2019-02-14T22:01:38.468Z,7.97
2019-02-14T22:06:43.708Z,7.87
2019-02-14T22:11:48.785Z,7.85
2019-02-14T22:16:54.037Z,7.86
2019-02-14T22:21:59.665Z,7.88
2019-02-14T22:27:05.147Z,7.88
2019-02-14T22:32:10.603Z,7.87
2019-02-14T22:37:16.035Z,7.94
2019-02-14T22:42:21.638Z,7.99
2019-02-14T22:47:26.880Z,7.95
2019-02-14T22:52:32.110Z,7.91
2019-02-14T22:57:37.520Z,8.00
2019-02-14T23:02:42.859Z,7.91
2019-02-14T23:07:48.502Z,7.95
2019-02-14T23:12:56.087Z,7.89
2019-02-14T23:18:00.897Z,7.77
2019-02-14T23:23:07.096Z,7.81
2019-02-14T23:28:12.318Z,7.78
2019-02-14T23:33:17.570Z,7.80
2019-02-14T23:38:22.934Z,7.86
2019-02-14T23:43:28.288Z,7.65
2019-02-14T23:48:33.566Z,7.52
2019-02-14T23:53:38.999Z,7.40
2019-02-14T23:58:44.480Z,7.40
