createdAt,value
2023-05-23T00:01:07.458Z,99912.69
2023-05-23T00:03:35.240Z,99913.40
2023-05-23T00:06:02.949Z,99912.82
2023-05-23T00:08:31.408Z,99910.34
2023-05-23T00:10:58.976Z,99905.36
2023-05-23T00:13:27.781Z,99902.27
2023-05-23T00:15:58.455Z,99897.85
2023-05-23T00:18:28.737Z,99897.44
2023-05-23T00:20:59.407Z,99898.96
2023-05-23T00:23:29.834Z,99898.74
2023-05-23T00:26:00.364Z,99899.95
2023-05-23T00:28:30.954Z,99893.89
2023-05-23T00:31:00.533Z,99893.52
2023-05-23T00:33:33.472Z,99892.82
2023-05-23T00:36:04.489Z,99895.03
2023-05-23T00:38:34.924Z,99895.39
2023-05-23T00:41:04.642Z,99894.94
2023-05-23T00:43:34.661Z,99893.41
2023-05-23T00:46:04.682Z,99887.33
2023-05-23T00:48:35.220Z,99885.77
2023-05-23T00:51:05.466Z,99885.05
2023-05-23T00:53:36.525Z,99882.24
2023-05-23T00:56:07.511Z,99881.38
2023-05-23T00:58:38.531Z,99880.42
2023-05-23T01:01:10.515Z,99879.46
2023-05-23T01:03:40.774Z,99875.17
2023-05-23T01:06:10.835Z,99875.69
2023-05-23T01:08:42.336Z,99871.92
2023-05-23T01:11:24.534Z,99865.14
2023-05-23T01:21:35.945Z,99870.34
2023-05-23T01:24:25.116Z,99874.02
2023-05-23T01:27:03.526Z,99872.91
2023-05-23T01:29:50.175Z,99873.64
2023-05-23T01:32:17.507Z,99872.18
2023-05-23T01:34:44.940Z,99872.26
2023-05-23T01:37:14.790Z,99878.61
2023-05-23T01:39:42.217Z,99876.64
2023-05-23T01:42:09.748Z,99883.30
2023-05-23T01:44:37.217Z,99881.52
2023-05-23T01:47:04.883Z,99880.91
2023-05-23T01:49:32.700Z,99883.73
2023-05-23T01:52:01.352Z,99881.52
2023-05-23T01:54:29.796Z,99877.67
2023-05-23T01:56:57.511Z,99876.13
2023-05-23T01:59:24.880Z,99873.77
2023-05-23T02:01:52.958Z,99871.00
2023-05-23T02:04:20.708Z,99874.20
2023-05-23T02:06:48.109Z,99874.16
2023-05-23T02:09:15.764Z,99870.66
2023-05-23T02:11:43.165Z,99869.83
2023-05-23T02:14:11.323Z,99866.11
2023-05-23T02:16:38.847Z,99863.72
2023-05-23T02:19:06.480Z,99863.80
2023-05-23T02:21:35.538Z,99862.27
2023-05-23T02:24:03.963Z,99857.42
2023-05-23T02:26:31.396Z,99858.02
2023-05-23T02:28:58.746Z,99858.33
2023-05-23T02:31:26.913Z,99858.33
2023-05-23T02:33:54.466Z,99856.67
2023-05-23T02:36:22.767Z,99852.60
2023-05-23T02:38:50.147Z,99848.59
2023-05-23T02:41:17.920Z,99842.52
2023-05-23T02:43:47.298Z,99843.74
2023-05-23T02:46:15.959Z,99842.21
2023-05-23T02:48:43.385Z,99844.52
2023-05-23T02:51:10.863Z,99841.89
2023-05-23T02:53:38.299Z,99838.48
2023-05-23T02:56:08.127Z,99839.46
2023-05-23T02:58:36.054Z,99839.70
2023-05-23T03:01:04.122Z,99836.29
2023-05-23T03:03:32.832Z,99838.11
2023-05-23T03:06:01.085Z,99832.06
2023-05-23T03:08:28.555Z,99826.94
2023-05-23T03:10:56.025Z,99825.56
2023-05-23T03:13:23.404Z,99821.16
2023-05-23T03:15:50.906Z,99824.98
2023-05-23T03:18:18.485Z,99820.36
2023-05-23T03:20:45.929Z,99816.86
2023-05-23T03:23:13.407Z,99812.17
2023-05-23T03:25:41.059Z,99811.63
2023-05-23T03:28:08.667Z,99818.91
2023-05-23T03:30:36.076Z,99820.80
2023-05-23T03:33:03.792Z,99813.83
2023-05-23T03:35:31.266Z,99812.08
2023-05-23T03:37:58.671Z,99805.20
2023-05-23T03:40:26.130Z,99805.83
2023-05-23T03:44:02.660Z,99810.09
2023-05-23T03:53:08.702Z,99810.64
2023-05-23T03:55:37.123Z,99807.20
2023-05-23T03:58:04.742Z,99808.41
2023-05-23T04:08:13.839Z,99802.71
2023-05-23T04:10:41.515Z,99802.30
2023-05-23T04:13:09.890Z,99804.27
2023-05-23T04:15:40.010Z,99799.19
2023-05-23T04:18:10.660Z,99797.70
2023-05-23T04:20:38.617Z,99793.14
2023-05-23T04:23:06.100Z,99800.11
2023-05-23T04:25:36.488Z,99793.96
2023-05-23T04:28:10.766Z,99799.96
2023-05-23T04:30:38.384Z,99796.52
2023-05-23T04:33:06.482Z,99794.10
2023-05-23T04:35:34.635Z,99794.49
2023-05-23T04:38:04.150Z,99793.90
2023-05-23T04:40:32.139Z,99794.61
2023-05-23T04:43:20.803Z,99788.95
2023-05-23T04:46:04.192Z,99792.30
2023-05-23T04:56:23.203Z,99797.36
2023-05-23T04:58:51.230Z,99797.65
2023-05-23T05:01:18.853Z,99792.61
2023-05-23T05:03:47.496Z,99791.60
2023-05-23T05:06:15.112Z,99793.02
2023-05-23T05:08:43.648Z,99793.50
2023-05-23T05:11:11.808Z,99792.41
2023-05-23T05:13:39.423Z,99793.14
2023-05-23T05:16:07.816Z,99791.80
2023-05-23T05:18:36.532Z,99793.60
2023-05-23T05:21:04.009Z,99797.33
2023-05-23T05:23:31.923Z,99794.33
2023-05-23T05:26:00.794Z,99793.66
2023-05-23T05:28:28.669Z,99790.35
2023-05-23T05:30:57.055Z,99790.17
2023-05-23T05:33:24.921Z,99791.71
2023-05-23T05:36:07.386Z,99790.83
2023-05-23T05:38:34.803Z,99789.11
2023-05-23T05:41:02.662Z,99789.00
2023-05-23T05:43:34.817Z,99788.23
2023-05-23T05:46:02.569Z,99787.45
2023-05-23T05:48:30.298Z,99785.44
2023-05-23T05:51:03.315Z,99786.07
2023-05-23T06:01:17.757Z,99777.14
2023-05-23T06:03:45.900Z,99776.45
2023-05-23T06:06:14.451Z,99774.85
2023-05-23T06:08:42.491Z,99777.45
2023-05-23T06:11:12.751Z,99776.63
2023-05-23T06:13:40.150Z,99773.08
2023-05-23T06:16:07.808Z,99770.17
2023-05-23T06:18:35.317Z,99765.85
2023-05-23T06:21:02.864Z,99768.70
2023-05-23T06:23:30.458Z,99762.98
2023-05-23T06:25:59.432Z,99761.86
2023-05-23T06:28:26.834Z,99766.46
2023-05-23T06:30:54.208Z,99765.05
2023-05-23T06:39:35.471Z,99767.45
2023-05-23T06:42:04.552Z,99759.98
2023-05-23T06:52:22.310Z,99752.16
2023-05-23T06:54:51.348Z,99750.05
2023-05-23T06:57:19.132Z,99743.94
2023-05-23T06:59:46.790Z,99746.05
2023-05-23T07:02:14.322Z,99742.42
2023-05-23T07:04:41.959Z,99737.04
2023-05-23T07:07:15.174Z,99734.06
2023-05-23T07:09:43.922Z,99736.92
2023-05-23T07:12:15.657Z,99737.60
2023-05-23T07:22:29.428Z,99741.64
2023-05-23T07:24:57.518Z,99745.13
2023-05-23T07:27:29.059Z,99738.39
2023-05-23T07:29:57.741Z,99735.52
2023-05-23T07:32:25.750Z,99739.38
2023-05-23T07:36:57.195Z,99742.23
2023-05-23T07:39:27.225Z,99731.73
2023-05-23T07:41:54.433Z,99730.05
2023-05-23T07:44:23.912Z,99726.87
2023-05-23T07:46:52.004Z,99726.08
2023-05-23T07:49:18.908Z,99720.01
2023-05-23T07:51:46.280Z,99716.40
2023-05-23T07:54:15.696Z,99713.91
2023-05-23T07:56:43.608Z,99712.26
2023-05-23T07:59:10.485Z,99709.08
2023-05-23T08:01:37.190Z,99714.48
2023-05-23T08:06:20.130Z,99709.79
2023-05-23T08:08:47.567Z,99709.44
2023-05-23T08:11:15.153Z,99708.41
2023-05-23T08:13:45.917Z,99703.54
2023-05-23T08:16:34.786Z,99704.05
2023-05-23T08:19:02.582Z,99699.55
2023-05-23T08:21:29.243Z,99697.63
2023-05-23T08:23:56.000Z,99689.35
2023-05-23T08:26:23.136Z,99697.95
2023-05-23T08:28:50.767Z,99691.41
2023-05-23T08:31:18.259Z,99683.38
2023-05-23T08:33:46.967Z,99690.92
2023-05-23T08:36:13.827Z,99687.52
2023-05-23T08:38:41.504Z,99680.60
2023-05-23T08:41:18.226Z,99681.66
2023-05-23T08:43:45.026Z,99686.69
2023-05-23T08:46:14.299Z,99687.19
2023-05-23T08:48:42.060Z,99688.75
2023-05-23T08:51:13.369Z,99691.02
2023-05-23T08:53:42.069Z,99683.38
2023-05-23T08:56:09.045Z,99680.11
2023-05-23T08:58:43.702Z,99678.88
2023-05-23T09:01:10.759Z,99677.81
2023-05-23T09:03:39.386Z,99673.97
2023-05-23T09:06:15.539Z,99674.27
2023-05-23T09:08:45.460Z,99671.73
2023-05-23T09:11:13.436Z,99675.98
2023-05-23T09:13:41.646Z,99676.97
2023-05-23T09:16:10.439Z,99674.91
2023-05-23T09:18:44.516Z,99676.42
2023-05-23T09:21:13.639Z,99673.17
2023-05-23T09:23:48.807Z,99668.54
2023-05-23T09:26:16.114Z,99669.55
2023-05-23T09:28:42.969Z,99663.69
2023-05-23T09:31:10.397Z,99661.99
2023-05-23T09:33:43.652Z,99662.95
2023-05-23T09:36:10.523Z,99659.17
2023-05-23T09:38:38.922Z,99657.87
2023-05-23T09:41:05.981Z,99653.42
2023-05-23T09:43:33.733Z,99650.14
2023-05-23T09:46:10.513Z,99649.91
2023-05-23T09:48:38.110Z,99648.36
2023-05-23T09:51:09.297Z,99642.80
2023-05-23T09:53:36.763Z,99642.31
2023-05-23T09:56:03.817Z,99643.09
2023-05-23T09:58:31.169Z,99640.02
2023-05-23T10:01:02.617Z,99635.93
2023-05-23T10:03:59.656Z,99641.05
2023-05-23T10:06:46.066Z,99633.40
2023-05-23T10:09:16.609Z,99633.71
2023-05-23T10:11:59.318Z,99639.40
2023-05-23T10:14:26.162Z,99632.44
2023-05-23T10:17:11.092Z,99633.47
2023-05-23T10:19:40.464Z,99635.88
2023-05-23T10:22:08.982Z,99643.90
2023-05-23T10:24:36.113Z,99640.34
2023-05-23T10:27:03.009Z,99640.23
2023-05-23T10:29:30.293Z,99639.62
2023-05-23T10:31:57.084Z,99630.70
2023-05-23T10:34:36.654Z,99631.36
2023-05-23T10:37:04.709Z,99626.15
2023-05-23T10:40:09.357Z,99624.05
2023-05-23T10:42:49.248Z,99628.91
2023-05-23T10:45:20.740Z,99623.80
2023-05-23T10:47:48.300Z,99625.16
2023-05-23T10:50:41.266Z,99623.77
2023-05-23T10:53:08.512Z,99619.66
2023-05-23T10:55:36.117Z,99619.54
2023-05-23T10:58:15.236Z,99615.69
2023-05-23T11:00:55.532Z,99610.98
2023-05-23T11:03:48.765Z,99609.83
2023-05-23T11:06:42.317Z,99609.38
2023-05-23T11:09:10.415Z,99608.69
2023-05-23T11:11:50.067Z,99607.98
2023-05-23T11:14:16.629Z,99602.00
2023-05-23T11:16:45.996Z,99597.35
2023-05-23T11:19:18.916Z,99599.65
2023-05-23T11:21:55.692Z,99606.13
2023-05-23T11:24:22.669Z,99607.38
2023-05-23T11:26:54.580Z,99602.78
2023-05-23T11:29:21.293Z,99597.13
2023-05-23T11:31:48.123Z,99593.81
2023-05-23T11:34:15.095Z,99594.81
2023-05-23T11:36:41.800Z,99593.80
2023-05-23T11:39:08.530Z,99589.50
2023-05-23T11:41:35.744Z,99590.58
2023-05-23T11:44:12.622Z,99586.14
2023-05-23T11:46:40.247Z,99591.60
2023-05-23T11:49:11.191Z,99588.75
2023-05-23T11:51:38.137Z,99583.44
2023-05-23T11:54:06.248Z,99578.48
2023-05-23T11:56:39.007Z,99577.70
2023-05-23T11:59:06.118Z,99585.24
2023-05-23T12:01:34.173Z,99584.35
2023-05-23T12:04:01.287Z,99580.22
2023-05-23T12:06:31.468Z,99580.92
2023-05-23T12:09:00.937Z,99575.27
2023-05-23T12:11:31.369Z,99573.41
2023-05-23T12:14:01.252Z,99578.12
2023-05-23T12:16:31.567Z,99573.36
2023-05-23T12:18:58.586Z,99573.30
2023-05-23T12:21:26.184Z,99571.69
2023-05-23T12:23:53.002Z,99561.74
2023-05-23T12:26:19.779Z,99555.91
2023-05-23T12:28:46.648Z,99558.06
2023-05-23T12:31:16.660Z,99556.25
2023-05-23T12:33:44.744Z,99557.20
2023-05-23T12:36:11.789Z,99556.41
2023-05-23T12:38:40.478Z,99556.55
2023-05-23T12:41:11.202Z,99549.72
2023-05-23T12:43:40.085Z,99546.13
2023-05-23T12:46:09.718Z,99537.86
2023-05-23T12:48:36.676Z,99543.97
2023-05-23T12:51:04.400Z,99539.05
2023-05-23T12:53:31.199Z,99539.31
2023-05-23T12:55:58.057Z,99543.46
2023-05-23T12:58:24.589Z,99542.44
2023-05-23T13:00:51.794Z,99539.49
2023-05-23T13:03:18.471Z,99544.67
2023-05-23T13:05:45.252Z,99543.88
2023-05-23T13:08:12.520Z,99543.88
2023-05-23T13:10:39.728Z,99538.06
2023-05-23T13:13:06.941Z,99538.27
2023-05-23T13:15:33.626Z,99534.92
2023-05-23T13:18:00.421Z,99529.67
2023-05-23T13:20:29.933Z,99534.80
2023-05-23T13:22:57.180Z,99534.74
2023-05-23T13:25:24.970Z,99532.06
2023-05-23T13:27:52.625Z,99532.12
2023-05-23T13:30:20.298Z,99530.85
2023-05-23T13:32:48.504Z,99528.52
2023-05-23T13:35:16.301Z,99527.11
2023-05-23T13:37:42.973Z,99529.52
2023-05-23T13:40:12.642Z,99524.92
2023-05-23T13:42:39.801Z,99526.02
2023-05-23T13:45:07.509Z,99529.06
2023-05-23T13:47:34.868Z,99531.92
2023-05-23T13:50:03.576Z,99528.78
2023-05-23T13:52:30.511Z,99526.26
2023-05-23T13:54:57.296Z,99527.95
2023-05-23T13:57:23.947Z,99528.51
2023-05-23T13:59:50.669Z,99526.80
2023-05-23T14:02:17.425Z,99524.69
2023-05-23T14:04:44.116Z,99525.75
2023-05-23T14:07:10.735Z,99528.77
2023-05-23T14:09:37.324Z,99528.91
2023-05-23T14:12:05.051Z,99528.31
2023-05-23T14:14:31.963Z,99526.81
2023-05-23T14:16:58.759Z,99524.60
2023-05-23T14:19:25.580Z,99524.60
2023-05-23T14:21:52.216Z,99522.27
2023-05-23T14:24:18.772Z,99524.11
2023-05-23T14:26:46.446Z,99517.80
2023-05-23T14:29:13.177Z,99519.20
2023-05-23T14:31:39.775Z,99517.38
2023-05-23T14:34:06.620Z,99513.60
2023-05-23T14:36:33.444Z,99515.48
2023-05-23T14:39:00.924Z,99514.48
2023-05-23T14:41:28.515Z,99515.39
2023-05-23T14:43:55.213Z,99514.94
2023-05-23T14:46:24.304Z,99515.29
2023-05-23T14:48:51.100Z,99514.30
2023-05-23T14:51:30.327Z,99518.50
2023-05-23T14:54:01.861Z,99513.16
2023-05-23T14:56:28.861Z,99514.45
2023-05-23T14:58:56.855Z,99513.81
2023-05-23T15:01:23.576Z,99511.38
2023-05-23T15:03:50.739Z,99510.17
2023-05-23T15:06:17.545Z,99510.53
2023-05-23T15:08:46.960Z,99510.23
2023-05-23T15:11:13.783Z,99511.37
2023-05-23T15:13:41.331Z,99505.27
2023-05-23T15:16:08.518Z,99507.79
2023-05-23T15:18:41.426Z,99506.60
2023-05-23T15:21:09.112Z,99503.76
2023-05-23T15:23:36.268Z,99506.23
2023-05-23T15:26:03.152Z,99501.41
2023-05-23T15:28:32.097Z,99503.70
2023-05-23T15:30:59.095Z,99503.67
2023-05-23T15:33:25.746Z,99500.27
2023-05-23T15:35:53.260Z,99496.88
2023-05-23T15:38:20.435Z,99498.13
2023-05-23T15:40:48.221Z,99497.40
2023-05-23T15:43:15.198Z,99495.84
2023-05-23T15:45:42.124Z,99492.70
2023-05-23T15:48:10.691Z,99491.15
2023-05-23T15:50:37.658Z,99496.17
2023-05-23T15:53:04.243Z,99497.61
2023-05-23T15:55:30.964Z,99500.39
2023-05-23T15:57:57.746Z,99497.64
2023-05-23T16:00:25.090Z,99496.44
2023-05-23T16:02:51.694Z,99497.67
2023-05-23T16:05:18.304Z,99498.66
2023-05-23T16:07:45.540Z,99498.11
2023-05-23T16:10:13.943Z,99496.34
2023-05-23T16:12:41.316Z,99499.34
2023-05-23T16:15:09.028Z,99503.04
2023-05-23T16:17:35.628Z,99505.28
2023-05-23T16:20:03.612Z,99506.09
2023-05-23T16:22:31.051Z,99505.14
2023-05-23T16:24:57.612Z,99505.60
2023-05-23T16:27:24.299Z,99504.35
2023-05-23T16:29:51.008Z,99503.05
2023-05-23T16:32:17.840Z,99504.47
2023-05-23T16:34:48.758Z,99505.79
2023-05-23T16:37:19.699Z,99505.16
2023-05-23T16:39:47.270Z,99508.56
2023-05-23T16:42:14.025Z,99506.14
2023-05-23T16:44:41.079Z,99507.73
2023-05-23T16:47:08.074Z,99508.83
2023-05-23T16:49:34.844Z,99504.92
2023-05-23T16:52:01.766Z,99510.39
2023-05-23T16:54:28.810Z,99509.20
2023-05-23T16:56:57.036Z,99509.60
2023-05-23T16:59:23.511Z,99512.20
2023-05-23T17:01:50.374Z,99513.63
2023-05-23T17:04:19.589Z,99510.29
2023-05-23T17:06:47.310Z,99511.35
2023-05-23T17:09:14.094Z,99511.98
2023-05-23T17:11:40.908Z,99514.63
2023-05-23T17:14:07.474Z,99520.55
2023-05-23T17:16:34.324Z,99522.56
2023-05-23T17:19:01.261Z,99520.55
2023-05-23T17:21:28.077Z,99522.03
2023-05-23T17:23:54.880Z,99522.50
2023-05-23T17:26:21.362Z,99523.09
2023-05-23T17:28:48.212Z,99523.24
2023-05-23T17:31:14.986Z,99523.04
2023-05-23T17:33:44.027Z,99528.42
2023-05-23T17:36:10.696Z,99526.55
2023-05-23T17:38:38.295Z,99531.45
2023-05-23T17:41:05.114Z,99528.96
2023-05-23T17:43:32.258Z,99530.09
2023-05-23T17:45:59.095Z,99534.08
2023-05-23T17:48:38.405Z,99538.43
2023-05-23T17:51:12.626Z,99544.90
2023-05-23T17:53:40.720Z,99544.89
2023-05-23T17:56:10.858Z,99548.60
2023-05-23T17:58:38.213Z,99551.86
2023-05-23T18:01:06.331Z,99552.75
2023-05-23T18:03:33.301Z,99554.64
2023-05-23T18:06:00.251Z,99556.14
2023-05-23T18:08:27.406Z,99556.69
2023-05-23T18:10:54.657Z,99556.45
2023-05-23T18:13:21.517Z,99559.94
2023-05-23T18:15:49.364Z,99562.08
2023-05-23T18:18:17.327Z,99559.41
2023-05-23T18:20:44.261Z,99559.89
2023-05-23T18:23:11.383Z,99560.48
2023-05-23T18:25:38.173Z,99564.27
2023-05-23T18:28:05.122Z,99564.94
2023-05-23T18:30:32.928Z,99569.83
2023-05-23T18:32:59.815Z,99569.05
2023-05-23T18:35:26.911Z,99569.58
2023-05-23T18:37:54.019Z,99573.70
2023-05-23T18:40:23.215Z,99569.63
2023-05-23T18:42:50.505Z,99570.47
2023-05-23T18:45:17.252Z,99571.46
2023-05-23T18:47:44.186Z,99572.63
2023-05-23T18:50:12.242Z,99574.80
2023-05-23T18:52:39.275Z,99577.86
2023-05-23T18:55:07.119Z,99576.79
2023-05-23T18:57:33.831Z,99583.27
2023-05-23T19:00:02.127Z,99582.15
2023-05-23T19:02:29.573Z,99584.05
2023-05-23T19:04:56.801Z,99586.83
2023-05-23T19:07:24.039Z,99585.88
2023-05-23T19:09:51.049Z,99585.33
2023-05-23T19:12:18.519Z,99588.73
2023-05-23T19:14:45.077Z,99592.73
2023-05-23T19:17:11.892Z,99594.27
2023-05-23T19:19:38.564Z,99593.81
2023-05-23T19:22:06.795Z,99590.48
2023-05-23T19:24:33.923Z,99592.79
2023-05-23T19:27:01.690Z,99587.82
2023-05-23T19:29:28.760Z,99588.27
2023-05-23T19:31:56.883Z,99587.74
2023-05-23T19:34:23.550Z,99587.59
2023-05-23T19:36:51.111Z,99582.98
2023-05-23T19:39:18.538Z,99586.16
2023-05-23T19:41:45.437Z,99591.45
2023-05-23T19:44:12.642Z,99588.98
2023-05-23T19:46:39.344Z,99589.32
2023-05-23T19:49:06.063Z,99588.44
2023-05-23T19:51:32.797Z,99598.86
2023-05-23T19:53:59.449Z,99595.00
2023-05-23T19:56:26.872Z,99600.02
2023-05-23T19:58:53.772Z,99600.02
2023-05-23T20:01:21.349Z,99602.24
2023-05-23T20:03:48.605Z,99604.25
2023-05-23T20:06:16.775Z,99605.83
2023-05-23T20:08:43.807Z,99609.33
2023-05-23T20:11:11.883Z,99610.39
2023-05-23T20:13:40.348Z,99606.84
2023-05-23T20:16:09.721Z,99604.55
2023-05-23T20:18:36.776Z,99608.35
2023-05-23T20:23:45.175Z,99614.15
2023-05-23T20:34:06.702Z,99621.38
2023-05-23T20:36:33.455Z,99620.45
2023-05-23T20:39:00.128Z,99614.68
2023-05-23T20:41:29.167Z,99619.37
2023-05-23T20:43:55.866Z,99616.59
2023-05-23T20:46:22.595Z,99617.97
2023-05-23T20:48:49.189Z,99613.46
2023-05-23T20:51:16.389Z,99614.94
2023-05-23T20:53:43.019Z,99613.86
2023-05-23T20:56:09.883Z,99615.96
2023-05-23T20:58:37.457Z,99618.33
2023-05-23T21:01:04.544Z,99615.26
2023-05-23T21:03:32.590Z,99616.34
2023-05-23T21:05:59.464Z,99620.73
2023-05-23T21:08:26.104Z,99620.70
2023-05-23T21:10:54.646Z,99619.66
2023-05-23T21:13:21.630Z,99622.30
2023-05-23T21:15:48.271Z,99621.96
2023-05-23T21:18:15.417Z,99626.48
2023-05-23T21:20:42.582Z,99628.30
2023-05-23T21:23:09.939Z,99630.38
2023-05-23T21:25:36.593Z,99637.14
2023-05-23T21:28:03.432Z,99636.91
2023-05-23T21:30:30.683Z,99638.38
2023-05-23T21:32:57.603Z,99630.96
2023-05-23T21:35:24.537Z,99627.66
2023-05-23T21:37:51.295Z,99627.91
2023-05-23T21:40:17.861Z,99632.79
2023-05-23T21:42:44.466Z,99636.81
2023-05-23T21:45:11.160Z,99630.77
2023-05-23T21:47:38.185Z,99629.13
2023-05-23T21:50:05.780Z,99628.23
2023-05-23T21:52:32.788Z,99628.13
2023-05-23T21:54:59.415Z,99628.46
2023-05-23T21:57:26.206Z,99629.50
2023-05-23T21:59:52.735Z,99624.17
2023-05-23T22:02:19.322Z,99625.38
2023-05-23T22:04:46.305Z,99628.52
2023-05-23T22:07:12.954Z,99623.59
2023-05-23T22:09:39.575Z,99626.34
2023-05-23T22:12:06.899Z,99624.13
2023-05-23T22:14:33.698Z,99621.61
2023-05-23T22:17:01.608Z,99620.46
2023-05-23T22:19:29.746Z,99625.85
2023-05-23T22:21:56.414Z,99630.79
2023-05-23T22:24:23.365Z,99631.74
2023-05-23T22:26:50.354Z,99624.39
2023-05-23T22:29:16.883Z,99626.78
2023-05-23T22:31:43.833Z,99622.27
2023-05-23T22:34:10.918Z,99626.45
2023-05-23T22:36:38.392Z,99633.70
2023-05-23T22:39:05.599Z,99626.41
2023-05-23T22:41:32.751Z,99626.08
2023-05-23T22:43:59.322Z,99627.99
2023-05-23T22:46:27.002Z,99630.51
2023-05-23T22:48:54.700Z,99627.95
2023-05-23T22:51:21.622Z,99630.48
2023-05-23T22:53:48.464Z,99627.02
2023-05-23T22:56:15.549Z,99628.11
2023-05-23T22:58:42.543Z,99633.23
2023-05-23T23:01:09.387Z,99626.84
2023-05-23T23:03:36.106Z,99630.98
2023-05-23T23:06:05.467Z,99634.39
2023-05-23T23:08:32.199Z,99634.56
2023-05-23T23:10:59.187Z,99640.77
2023-05-23T23:13:26.297Z,99645.33
2023-05-23T23:15:53.908Z,99638.45
2023-05-23T23:18:20.542Z,99631.15
2023-05-23T23:20:47.908Z,99632.98
2023-05-23T23:23:14.890Z,99632.98
2023-05-23T23:25:42.062Z,99637.45
2023-05-23T23:28:08.858Z,99635.39
2023-05-23T23:30:35.509Z,99636.07
2023-05-23T23:33:03.009Z,99632.55
2023-05-23T23:35:29.886Z,99629.48
2023-05-23T23:37:56.418Z,99630.38
2023-05-23T23:40:23.279Z,99627.09
2023-05-23T23:42:50.058Z,99624.88
2023-05-23T23:45:16.551Z,99624.36
2023-05-23T23:47:43.241Z,99619.02
2023-05-23T23:50:12.981Z,99624.00
2023-05-23T23:52:40.124Z,99619.70
2023-05-23T23:55:07.704Z,99624.52
2023-05-23T23:57:34.710Z,99618.77
