createdAt,value
2023-01-13T00:08:52.059Z,4.80
2023-01-13T00:29:05.681Z,5.02
2023-01-13T00:39:13.113Z,5.04
2023-01-13T00:49:33.699Z,5.15
2023-01-13T01:09:47.088Z,5.51
2023-01-13T01:30:00.732Z,5.70
2023-01-13T01:40:09.717Z,5.72
2023-01-13T01:50:18.298Z,5.79
2023-01-13T02:00:27.044Z,5.87
2023-01-13T02:10:34.751Z,5.97
2023-01-13T02:20:58.349Z,5.98
2023-01-13T02:31:23.728Z,5.94
2023-01-13T02:41:50.889Z,5.91
2023-01-13T02:52:00.179Z,5.95
2023-01-13T03:02:10.560Z,5.91
2023-01-13T03:12:22.476Z,5.77
2023-01-13T03:22:28.749Z,5.60
2023-01-13T03:32:36.945Z,5.57
2023-01-13T03:42:47.345Z,5.61
2023-01-13T03:52:58.424Z,5.64
2023-01-13T04:03:10.969Z,5.55
2023-01-13T04:13:20.326Z,5.56
2023-01-13T04:23:28.059Z,5.70
2023-01-13T04:33:35.475Z,5.80
2023-01-13T04:43:43.385Z,5.80
2023-01-13T04:53:52.498Z,5.76
2023-01-13T05:03:59.728Z,5.83
2023-01-13T05:14:24.430Z,5.91
2023-01-13T05:24:49.082Z,5.94
2023-01-13T05:34:56.303Z,5.91
2023-01-13T05:45:03.638Z,5.92
2023-01-13T05:55:10.672Z,6.00
2023-01-13T06:05:18.034Z,6.05
2023-01-13T06:15:26.074Z,6.01
2023-01-13T06:25:32.043Z,6.01
2023-01-13T06:35:41.015Z,6.10
2023-01-13T06:45:46.731Z,6.16
2023-01-13T06:55:54.015Z,6.13
2023-01-13T07:06:02.353Z,6.15
2023-01-13T07:16:11.023Z,6.24
2023-01-13T07:26:18.633Z,6.28
2023-01-13T07:36:25.910Z,6.24
2023-01-13T07:46:33.168Z,6.26
2023-01-13T07:56:37.650Z,6.33
2023-01-13T08:06:44.882Z,6.39
2023-01-13T08:16:49.396Z,6.39
2023-01-13T08:26:56.688Z,6.53
2023-01-13T08:37:03.890Z,6.71
2023-01-13T08:47:11.315Z,6.87
2023-01-13T08:57:18.793Z,6.95
2023-01-13T09:07:25.950Z,7.04
2023-01-13T09:17:33.002Z,7.27
2023-01-13T09:27:40.813Z,7.54
2023-01-13T09:37:46.758Z,7.99
2023-01-13T09:47:56.033Z,8.23
2023-01-13T09:58:02.690Z,8.42
2023-01-13T10:08:12.149Z,8.65
2023-01-13T10:18:19.378Z,8.83
2023-01-13T10:28:26.670Z,8.91
2023-01-13T10:38:40.277Z,8.96
2023-01-13T10:48:56.087Z,8.98
2023-01-13T10:59:21.391Z,9.03
2023-01-13T11:09:31.298Z,8.86
2023-01-13T11:19:43.144Z,8.72
2023-01-13T11:29:52.330Z,8.81
2023-01-13T11:40:01.706Z,9.13
2023-01-13T11:50:19.729Z,9.39
2023-01-13T12:00:48.883Z,9.45
2023-01-13T12:10:57.178Z,9.40
2023-01-13T12:21:14.910Z,9.43
2023-01-13T12:31:23.587Z,9.47
2023-01-13T12:41:32.657Z,9.33
2023-01-13T12:52:03.609Z,9.13
2023-01-13T13:02:27.697Z,9.11
2023-01-13T13:13:17.532Z,9.15
2023-01-13T13:24:03.200Z,9.07
2023-01-13T13:34:13.094Z,8.94
2023-01-13T13:44:35.494Z,8.86
2023-01-13T14:04:48.501Z,8.73
2023-01-13T14:14:55.441Z,8.52
2023-01-13T14:25:02.891Z,8.33
2023-01-13T14:35:10.564Z,8.22
2023-01-13T14:45:25.068Z,8.13
2023-01-13T14:55:34.524Z,7.98
2023-01-13T15:05:49.851Z,7.82
2023-01-13T15:15:57.242Z,7.73
2023-01-13T15:26:04.211Z,7.67
2023-01-13T15:36:16.292Z,7.54
2023-01-13T15:46:41.687Z,7.44
2023-01-13T15:56:49.649Z,7.43
2023-01-13T16:06:57.459Z,7.39
2023-01-13T16:17:03.806Z,7.34
2023-01-13T16:27:13.768Z,7.40
2023-01-13T16:37:19.915Z,7.50
2023-01-13T16:47:26.168Z,7.56
2023-01-13T16:57:32.307Z,7.53
2023-01-13T17:07:39.951Z,7.53
2023-01-13T17:17:47.175Z,7.57
2023-01-13T17:27:54.481Z,7.53
2023-01-13T17:38:02.272Z,7.38
2023-01-13T17:48:07.387Z,7.27
2023-01-13T17:58:14.429Z,7.20
2023-01-13T18:08:21.231Z,7.15
2023-01-13T18:18:28.246Z,7.06
2023-01-13T18:28:35.881Z,6.90
2023-01-13T18:38:42.954Z,6.75
2023-01-13T18:48:50.151Z,6.73
2023-01-13T18:58:57.682Z,6.71
2023-01-13T19:09:05.576Z,6.69
2023-01-13T19:19:12.882Z,6.66
2023-01-13T19:29:20.101Z,6.63
2023-01-13T19:39:27.437Z,6.48
2023-01-13T19:49:35.451Z,6.40
2023-01-13T19:59:43.044Z,6.41
2023-01-13T20:09:50.498Z,6.47
2023-01-13T20:19:59.084Z,6.49
2023-01-13T20:30:09.781Z,6.41
2023-01-13T20:40:16.009Z,6.35
2023-01-13T20:50:23.383Z,6.32
2023-01-13T21:00:30.478Z,6.27
2023-01-13T21:10:37.624Z,6.12
2023-01-13T21:20:44.734Z,6.05
2023-01-13T21:30:52.937Z,6.08
2023-01-13T21:40:58.459Z,6.13
2023-01-13T21:51:05.683Z,6.16
2023-01-13T22:01:12.904Z,6.15
2023-01-13T22:11:20.260Z,6.15
2023-01-13T22:21:27.456Z,6.05
2023-01-13T22:31:35.434Z,5.97
2023-01-13T22:41:42.543Z,5.93
2023-01-13T22:51:49.895Z,5.87
2023-01-13T23:01:57.355Z,5.81
2023-01-13T23:12:04.394Z,5.77
2023-01-13T23:22:13.206Z,5.68
2023-01-13T23:32:20.736Z,5.46
2023-01-13T23:42:27.997Z,5.28
2023-01-13T23:52:34.798Z,5.22
