createdAt,value
2023-03-31T00:01:25.996Z,7.16
2023-03-31T00:04:02.319Z,7.18
2023-03-31T00:06:38.228Z,7.20
2023-03-31T00:09:11.897Z,7.20
2023-03-31T00:11:40.637Z,7.21
2023-03-31T00:14:08.825Z,7.21
2023-03-31T00:16:38.401Z,7.21
2023-03-31T00:19:10.394Z,7.19
2023-03-31T00:21:42.965Z,7.17
2023-03-31T00:24:12.304Z,7.16
2023-03-31T00:26:45.069Z,7.14
2023-03-31T00:29:13.648Z,7.13
2023-03-31T00:31:41.771Z,7.11
2023-03-31T00:34:09.990Z,7.08
2023-03-31T00:36:47.610Z,7.06
2023-03-31T00:39:18.093Z,7.05
2023-03-31T00:41:46.741Z,7.03
2023-03-31T00:44:24.630Z,7.02
2023-03-31T00:47:04.032Z,7.02
2023-03-31T00:49:40.912Z,7.00
2023-03-31T00:52:24.595Z,6.98
2023-03-31T00:54:58.467Z,6.97
2023-03-31T00:57:28.809Z,6.97
2023-03-31T00:59:59.226Z,6.98
2023-03-31T01:02:28.965Z,6.99
2023-03-31T01:05:02.374Z,6.99
2023-03-31T01:07:41.354Z,6.99
2023-03-31T01:10:10.362Z,6.99
2023-03-31T01:12:40.311Z,6.98
2023-03-31T01:15:09.184Z,6.96
2023-03-31T01:17:37.559Z,6.97
2023-03-31T01:20:27.497Z,6.98
2023-03-31T01:23:34.794Z,6.98
2023-03-31T01:26:38.802Z,6.99
2023-03-31T01:29:16.190Z,6.98
2023-03-31T01:31:47.350Z,6.97
2023-03-31T01:34:47.772Z,6.98
2023-03-31T01:37:45.850Z,7.00
2023-03-31T01:40:26.158Z,7.01
2023-03-31T01:43:17.280Z,7.01
2023-03-31T01:45:54.664Z,7.01
2023-03-31T01:48:36.713Z,7.01
2023-03-31T01:51:13.993Z,7.03
2023-03-31T01:54:05.152Z,7.02
2023-03-31T01:56:37.728Z,7.00
2023-03-31T01:59:14.407Z,7.01
2023-03-31T02:02:03.585Z,7.03
2023-03-31T02:04:42.446Z,7.06
2023-03-31T02:07:17.544Z,7.07
2023-03-31T02:09:48.875Z,7.05
2023-03-31T02:12:17.018Z,7.03
2023-03-31T02:14:47.217Z,7.04
2023-03-31T02:17:18.221Z,7.06
2023-03-31T02:19:50.499Z,7.06
2023-03-31T02:22:19.713Z,7.06
2023-03-31T02:24:47.744Z,7.05
2023-03-31T02:27:23.972Z,7.06
2023-03-31T02:29:52.037Z,7.06
2023-03-31T02:32:26.055Z,7.07
2023-03-31T02:34:55.138Z,7.08
2023-03-31T02:37:24.115Z,7.07
2023-03-31T02:39:54.873Z,7.09
2023-03-31T02:42:23.524Z,7.11
2023-03-31T02:44:53.121Z,7.13
2023-03-31T02:47:22.188Z,7.14
2023-03-31T02:49:53.290Z,7.14
2023-03-31T02:52:45.789Z,7.14
2023-03-31T02:55:17.316Z,7.14
2023-03-31T02:58:12.800Z,7.14
2023-03-31T03:01:32.137Z,7.16
2023-03-31T03:04:34.346Z,7.17
2023-03-31T03:07:13.436Z,7.17
2023-03-31T03:09:50.037Z,7.16
2023-03-31T03:12:40.448Z,7.17
2023-03-31T03:15:49.289Z,7.16
2023-03-31T03:18:17.758Z,7.14
2023-03-31T03:20:51.062Z,7.13
2023-03-31T03:23:19.326Z,7.12
2023-03-31T03:25:48.329Z,7.13
2023-03-31T03:28:17.654Z,7.14
2023-03-31T03:30:46.147Z,7.16
2023-03-31T03:33:17.517Z,7.17
2023-03-31T03:35:45.723Z,7.17
2023-03-31T03:38:14.004Z,7.14
2023-03-31T03:40:42.400Z,7.12
2023-03-31T03:43:10.455Z,7.10
2023-03-31T03:45:38.668Z,7.07
2023-03-31T03:48:07.046Z,7.07
2023-03-31T03:50:37.039Z,7.05
2023-03-31T03:53:05.455Z,7.03
2023-03-31T03:55:35.232Z,7.00
2023-03-31T03:58:03.823Z,6.98
2023-03-31T04:00:32.016Z,6.96
2023-03-31T04:03:00.675Z,6.94
2023-03-31T04:05:29.694Z,6.93
2023-03-31T04:07:59.371Z,6.91
2023-03-31T04:10:29.527Z,6.89
2023-03-31T04:12:58.318Z,6.88
2023-03-31T04:15:26.518Z,6.87
2023-03-31T04:17:55.012Z,6.85
2023-03-31T04:20:28.146Z,6.82
2023-03-31T04:22:56.276Z,6.81
2023-03-31T04:25:24.250Z,6.78
2023-03-31T04:27:55.497Z,6.75
2023-03-31T04:30:30.966Z,6.73
2023-03-31T04:33:02.911Z,6.73
2023-03-31T04:35:52.846Z,6.74
2023-03-31T04:38:27.110Z,6.70
2023-03-31T04:40:56.710Z,6.66
2023-03-31T04:43:27.675Z,6.65
2023-03-31T04:45:56.309Z,6.64
2023-03-31T04:48:24.787Z,6.65
2023-03-31T04:50:53.558Z,6.65
2023-03-31T04:53:22.850Z,6.64
2023-03-31T04:55:50.970Z,6.64
2023-03-31T04:58:19.430Z,6.62
2023-03-31T05:00:53.589Z,6.62
2023-03-31T05:03:22.747Z,6.62
2023-03-31T05:05:51.182Z,6.63
2023-03-31T05:08:19.478Z,6.66
2023-03-31T05:10:47.736Z,6.68
2023-03-31T05:13:16.783Z,6.67
2023-03-31T05:15:50.890Z,6.66
2023-03-31T05:18:21.125Z,6.64
2023-03-31T05:20:49.500Z,6.64
2023-03-31T05:23:18.500Z,6.65
2023-03-31T05:25:47.664Z,6.68
2023-03-31T05:28:15.822Z,6.73
2023-03-31T05:30:44.238Z,6.78
2023-03-31T05:33:12.416Z,6.78
2023-03-31T05:35:41.077Z,6.79
2023-03-31T05:38:10.471Z,6.80
2023-03-31T05:40:39.182Z,6.80
2023-03-31T05:43:07.587Z,6.80
2023-03-31T05:45:36.674Z,6.84
2023-03-31T05:48:06.013Z,6.87
2023-03-31T05:50:34.289Z,6.90
2023-03-31T05:53:03.544Z,6.91
2023-03-31T05:55:38.125Z,6.92
2023-03-31T05:58:07.058Z,6.92
2023-03-31T06:00:36.311Z,6.94
2023-03-31T06:03:09.803Z,6.96
2023-03-31T06:05:38.139Z,6.98
2023-03-31T06:08:07.968Z,6.99
2023-03-31T06:10:38.487Z,7.01
2023-03-31T06:13:08.659Z,7.05
2023-03-31T06:15:41.711Z,7.06
2023-03-31T06:18:11.310Z,7.07
2023-03-31T06:20:39.439Z,7.08
2023-03-31T06:23:07.717Z,7.08
2023-03-31T06:25:50.474Z,7.08
2023-03-31T06:28:20.907Z,7.10
2023-03-31T06:30:49.273Z,7.12
2023-03-31T06:33:17.899Z,7.14
2023-03-31T06:35:45.991Z,7.14
2023-03-31T06:38:14.414Z,7.14
2023-03-31T06:40:42.688Z,7.16
2023-03-31T06:43:10.967Z,7.18
2023-03-31T06:45:39.267Z,7.20
2023-03-31T06:48:07.642Z,7.21
2023-03-31T06:50:41.681Z,7.23
2023-03-31T06:53:10.995Z,7.26
2023-03-31T06:55:39.416Z,7.30
2023-03-31T06:58:09.424Z,7.35
2023-03-31T07:00:38.460Z,7.38
2023-03-31T07:03:26.004Z,7.43
2023-03-31T07:05:55.473Z,7.47
2023-03-31T07:08:23.625Z,7.51
2023-03-31T07:10:58.030Z,7.55
2023-03-31T07:13:26.458Z,7.58
2023-03-31T07:15:54.768Z,7.63
2023-03-31T07:18:26.438Z,7.67
2023-03-31T07:20:54.842Z,7.71
2023-03-31T07:23:23.216Z,7.73
2023-03-31T07:25:53.044Z,7.76
2023-03-31T07:28:22.446Z,7.78
2023-03-31T07:30:50.563Z,7.82
2023-03-31T07:33:20.260Z,7.86
2023-03-31T07:35:56.682Z,7.92
2023-03-31T07:38:34.286Z,7.95
2023-03-31T07:41:09.215Z,7.99
2023-03-31T07:43:40.157Z,8.05
2023-03-31T07:46:23.788Z,8.14
2023-03-31T07:48:53.381Z,8.23
2023-03-31T07:51:23.608Z,8.31
2023-03-31T07:53:52.897Z,8.41
2023-03-31T07:56:25.037Z,8.47
2023-03-31T07:58:56.819Z,8.54
2023-03-31T08:01:26.478Z,8.60
2023-03-31T08:03:56.227Z,8.64
2023-03-31T08:06:25.279Z,8.69
2023-03-31T08:08:53.585Z,8.73
2023-03-31T08:11:21.662Z,8.79
2023-03-31T08:13:51.014Z,8.86
2023-03-31T08:16:19.544Z,8.92
2023-03-31T08:18:48.776Z,9.00
2023-03-31T08:21:17.133Z,9.11
2023-03-31T08:23:45.584Z,9.22
2023-03-31T08:26:18.202Z,9.32
2023-03-31T08:28:48.901Z,9.40
2023-03-31T08:31:19.509Z,9.48
2023-03-31T08:33:47.671Z,9.54
2023-03-31T08:36:17.027Z,9.61
2023-03-31T08:38:49.872Z,9.68
2023-03-31T08:41:49.588Z,9.77
2023-03-31T08:44:29.518Z,9.89
2023-03-31T08:46:58.099Z,9.97
2023-03-31T08:49:26.784Z,10.04
2023-03-31T08:52:05.282Z,10.15
2023-03-31T08:54:55.376Z,10.26
2023-03-31T08:57:58.990Z,10.37
2023-03-31T09:00:27.476Z,10.47
2023-03-31T09:03:05.685Z,10.53
2023-03-31T09:06:12.834Z,10.59
2023-03-31T09:08:44.832Z,10.58
2023-03-31T09:11:26.014Z,10.58
2023-03-31T09:14:46.527Z,10.61
2023-03-31T09:17:14.525Z,10.67
2023-03-31T09:19:48.602Z,10.68
2023-03-31T09:22:20.576Z,10.71
2023-03-31T09:24:51.017Z,10.71
2023-03-31T09:27:19.191Z,10.67
2023-03-31T09:30:00.431Z,10.61
2023-03-31T09:32:29.295Z,10.58
2023-03-31T09:35:02.224Z,10.53
2023-03-31T09:37:32.767Z,10.53
2023-03-31T09:40:07.545Z,10.58
2023-03-31T09:42:35.984Z,10.64
2023-03-31T09:45:04.752Z,10.68
2023-03-31T09:47:39.200Z,10.67
2023-03-31T09:51:49.092Z,10.61
2023-03-31T09:54:41.275Z,10.59
2023-03-31T09:57:23.526Z,10.64
2023-03-31T09:59:52.073Z,10.71
2023-03-31T10:02:29.265Z,10.79
2023-03-31T10:04:57.375Z,10.92
2023-03-31T10:07:26.139Z,11.01
2023-03-31T10:09:55.020Z,11.10
2023-03-31T10:12:28.646Z,11.14
2023-03-31T10:15:12.346Z,11.15
2023-03-31T10:17:53.874Z,11.13
2023-03-31T10:20:33.824Z,11.11
2023-03-31T10:23:16.261Z,11.13
2023-03-31T10:25:46.428Z,11.20
2023-03-31T10:28:17.371Z,11.32
2023-03-31T10:30:56.334Z,11.46
2023-03-31T10:33:26.478Z,11.59
2023-03-31T10:35:59.639Z,11.70
2023-03-31T10:38:31.203Z,11.77
2023-03-31T10:41:00.189Z,11.83
2023-03-31T10:43:28.559Z,11.92
2023-03-31T10:46:00.208Z,12.01
2023-03-31T10:48:40.836Z,12.05
2023-03-31T10:51:19.566Z,12.05
2023-03-31T10:53:49.264Z,12.02
2023-03-31T10:56:35.347Z,12.05
2023-03-31T10:59:25.068Z,12.11
2023-03-31T11:02:13.466Z,12.22
2023-03-31T11:05:25.640Z,12.34
2023-03-31T11:08:03.322Z,12.51
2023-03-31T11:10:37.981Z,12.65
2023-03-31T11:13:25.269Z,12.80
2023-03-31T11:16:12.494Z,12.92
2023-03-31T11:18:53.342Z,13.06
2023-03-31T11:21:29.653Z,13.23
2023-03-31T11:23:57.852Z,13.38
2023-03-31T11:26:51.294Z,13.44
2023-03-31T11:29:25.559Z,13.50
2023-03-31T11:32:25.465Z,13.50
2023-03-31T11:35:16.603Z,13.48
2023-03-31T11:38:11.698Z,13.50
2023-03-31T11:41:06.984Z,13.50
2023-03-31T11:43:55.064Z,13.42
2023-03-31T11:46:37.120Z,13.28
2023-03-31T11:49:11.909Z,13.12
2023-03-31T11:52:10.314Z,13.02
2023-03-31T11:54:53.349Z,12.93
2023-03-31T11:57:52.124Z,12.81
2023-03-31T12:00:22.948Z,12.66
2023-03-31T12:03:11.708Z,12.56
2023-03-31T12:05:44.486Z,12.49
2023-03-31T12:08:51.297Z,12.50
2023-03-31T12:11:38.824Z,12.58
2023-03-31T12:14:24.283Z,12.72
2023-03-31T12:16:53.562Z,13.06
2023-03-31T12:19:56.785Z,13.57
2023-03-31T12:22:40.327Z,14.22
2023-03-31T12:25:13.018Z,14.93
2023-03-31T12:27:44.123Z,15.73
2023-03-31T12:30:16.273Z,16.21
2023-03-31T12:33:06.610Z,16.44
2023-03-31T12:35:53.125Z,16.07
2023-03-31T12:38:41.807Z,15.53
2023-03-31T12:41:36.663Z,15.13
2023-03-31T12:44:11.178Z,14.80
2023-03-31T12:47:08.929Z,14.57
2023-03-31T12:49:43.990Z,14.42
2023-03-31T12:52:28.503Z,14.33
2023-03-31T12:55:10.900Z,14.25
2023-03-31T12:57:39.844Z,14.19
2023-03-31T13:00:14.235Z,14.15
2023-03-31T13:02:44.405Z,14.08
2023-03-31T13:05:37.930Z,13.98
2023-03-31T13:08:09.348Z,13.84
2023-03-31T13:10:56.734Z,13.79
2023-03-31T13:13:25.115Z,13.77
2023-03-31T13:15:55.031Z,13.77
2023-03-31T13:18:25.478Z,13.78
2023-03-31T13:23:40.132Z,13.87
2023-03-31T13:26:34.903Z,13.92
2023-03-31T13:29:17.748Z,13.92
2023-03-31T13:32:01.599Z,13.93
2023-03-31T13:35:02.745Z,13.98
2023-03-31T13:37:36.239Z,14.00
2023-03-31T13:40:24.467Z,13.96
2023-03-31T13:43:07.192Z,13.95
2023-03-31T13:45:44.785Z,13.93
2023-03-31T13:48:34.771Z,13.88
2023-03-31T13:51:19.857Z,13.86
2023-03-31T13:54:16.979Z,13.86
2023-03-31T13:57:10.397Z,13.88
2023-03-31T13:59:55.888Z,13.87
2023-03-31T14:02:36.731Z,13.86
2023-03-31T14:05:05.829Z,13.87
2023-03-31T14:07:53.817Z,13.89
2023-03-31T14:10:23.089Z,13.95
2023-03-31T14:12:52.870Z,14.02
2023-03-31T14:15:29.004Z,14.11
2023-03-31T14:17:57.139Z,14.19
2023-03-31T14:21:11.571Z,14.26
2023-03-31T14:23:48.950Z,14.32
2023-03-31T14:26:32.475Z,14.30
2023-03-31T14:29:03.531Z,14.35
2023-03-31T14:32:04.867Z,14.40
2023-03-31T14:34:34.064Z,14.50
2023-03-31T14:37:04.302Z,14.51
2023-03-31T14:39:37.979Z,14.52
2023-03-31T14:42:10.693Z,14.58
2023-03-31T14:44:38.897Z,14.66
2023-03-31T14:47:14.228Z,14.79
2023-03-31T14:49:43.209Z,14.93
2023-03-31T14:52:19.460Z,15.06
2023-03-31T14:54:48.420Z,15.22
2023-03-31T14:57:21.788Z,15.35
2023-03-31T14:59:51.450Z,15.52
2023-03-31T15:02:34.294Z,15.95
2023-03-31T15:05:07.849Z,17.10
2023-03-31T15:07:37.124Z,18.51
2023-03-31T15:10:06.232Z,19.76
2023-03-31T15:12:38.392Z,20.92
2023-03-31T15:15:07.377Z,21.89
2023-03-31T15:17:38.153Z,22.99
2023-03-31T15:20:24.451Z,23.53
2023-03-31T15:22:52.621Z,23.54
2023-03-31T15:25:21.864Z,23.43
2023-03-31T15:27:53.937Z,23.22
2023-03-31T15:30:24.138Z,22.70
2023-03-31T15:32:58.797Z,22.23
2023-03-31T15:35:34.112Z,21.68
2023-03-31T15:38:04.608Z,21.11
2023-03-31T15:40:36.827Z,20.39
2023-03-31T15:43:25.856Z,19.64
2023-03-31T15:45:55.585Z,19.17
2023-03-31T15:48:29.761Z,19.30
2023-03-31T15:51:22.522Z,19.72
2023-03-31T15:53:53.882Z,20.46
2023-03-31T15:56:31.449Z,21.22
2023-03-31T15:59:03.825Z,21.92
2023-03-31T16:01:43.469Z,22.24
2023-03-31T16:04:15.237Z,22.50
2023-03-31T16:06:52.749Z,22.62
2023-03-31T16:09:28.673Z,22.50
2023-03-31T16:11:57.994Z,22.36
2023-03-31T16:14:36.218Z,22.36
2023-03-31T16:17:12.039Z,22.35
2023-03-31T16:19:51.434Z,22.28
2023-03-31T16:22:22.509Z,22.06
2023-03-31T16:24:51.440Z,21.53
2023-03-31T16:27:20.617Z,21.00
2023-03-31T16:29:49.364Z,20.51
2023-03-31T16:32:19.290Z,19.98
2023-03-31T16:34:56.088Z,19.41
2023-03-31T16:37:24.548Z,18.83
2023-03-31T16:39:52.661Z,18.31
2023-03-31T16:42:20.908Z,17.84
2023-03-31T16:44:59.938Z,17.37
2023-03-31T16:47:37.551Z,16.85
2023-03-31T16:50:07.819Z,16.46
2023-03-31T16:52:37.193Z,16.18
2023-03-31T16:55:05.498Z,15.92
2023-03-31T16:57:35.042Z,15.67
2023-03-31T17:00:03.828Z,15.47
2023-03-31T17:02:36.308Z,15.32
2023-03-31T17:07:53.551Z,15.00
2023-03-31T17:10:26.391Z,14.76
2023-03-31T17:12:55.636Z,14.53
2023-03-31T17:15:23.810Z,14.33
2023-03-31T17:17:52.714Z,14.18
2023-03-31T17:20:21.526Z,14.02
2023-03-31T17:22:49.887Z,13.89
2023-03-31T17:25:19.201Z,13.76
2023-03-31T17:27:47.808Z,13.63
2023-03-31T17:30:16.687Z,13.49
2023-03-31T17:32:45.794Z,13.34
2023-03-31T17:35:20.767Z,13.22
2023-03-31T17:37:51.712Z,13.10
2023-03-31T17:40:23.758Z,12.94
2023-03-31T17:42:53.182Z,12.82
2023-03-31T17:45:21.878Z,12.71
2023-03-31T17:47:52.000Z,12.61
2023-03-31T17:50:21.073Z,12.52
2023-03-31T17:52:49.641Z,12.45
2023-03-31T17:55:19.017Z,12.37
2023-03-31T17:57:47.771Z,12.30
2023-03-31T18:00:16.742Z,12.23
2023-03-31T18:02:45.621Z,12.16
2023-03-31T18:05:15.278Z,12.09
2023-03-31T18:07:45.421Z,12.04
2023-03-31T18:10:13.600Z,11.99
2023-03-31T18:12:46.872Z,11.93
2023-03-31T18:15:16.032Z,11.86
2023-03-31T18:17:45.383Z,11.78
2023-03-31T18:20:21.599Z,11.68
2023-03-31T18:22:50.138Z,11.59
2023-03-31T18:25:18.328Z,11.53
2023-03-31T18:27:51.518Z,11.48
2023-03-31T18:30:20.449Z,11.41
2023-03-31T18:32:48.907Z,11.35
2023-03-31T18:35:17.742Z,11.30
2023-03-31T18:37:47.223Z,11.25
2023-03-31T18:40:15.616Z,11.20
2023-03-31T18:42:45.004Z,11.18
2023-03-31T18:45:13.357Z,11.18
2023-03-31T18:47:42.768Z,11.17
2023-03-31T18:50:11.524Z,11.16
2023-03-31T18:52:39.885Z,11.15
2023-03-31T18:55:08.566Z,11.12
2023-03-31T18:57:36.905Z,11.10
2023-03-31T19:00:06.650Z,11.07
2023-03-31T19:02:36.516Z,11.03
2023-03-31T19:05:05.266Z,11.01
2023-03-31T19:07:36.265Z,11.00
2023-03-31T19:10:04.823Z,10.98
2023-03-31T19:12:38.114Z,10.96
2023-03-31T19:15:07.240Z,10.96
2023-03-31T19:17:35.968Z,10.96
2023-03-31T19:20:06.354Z,10.95
2023-03-31T19:22:36.129Z,10.94
2023-03-31T19:25:05.347Z,10.94
2023-03-31T19:27:34.297Z,10.93
2023-03-31T19:30:02.207Z,10.92
2023-03-31T19:32:32.832Z,10.89
2023-03-31T19:35:01.267Z,10.89
2023-03-31T19:37:29.463Z,10.88
2023-03-31T19:39:58.940Z,10.88
2023-03-31T19:42:27.122Z,10.88
2023-03-31T19:44:55.442Z,10.89
2023-03-31T19:47:23.505Z,10.86
2023-03-31T19:49:51.971Z,10.85
2023-03-31T19:52:20.447Z,10.83
2023-03-31T19:54:48.827Z,10.78
2023-03-31T19:57:17.064Z,10.76
2023-03-31T19:59:45.092Z,10.73
2023-03-31T20:02:20.237Z,10.69
2023-03-31T20:04:49.089Z,10.63
2023-03-31T20:07:17.450Z,10.59
2023-03-31T20:09:46.109Z,10.58
2023-03-31T20:12:15.948Z,10.58
2023-03-31T20:14:44.493Z,10.58
2023-03-31T20:17:17.891Z,10.57
2023-03-31T20:19:46.773Z,10.55
2023-03-31T20:22:14.935Z,10.54
2023-03-31T20:24:44.255Z,10.55
2023-03-31T20:27:12.409Z,10.53
2023-03-31T20:29:43.079Z,10.53
2023-03-31T20:32:11.951Z,10.55
2023-03-31T20:34:41.447Z,10.55
2023-03-31T20:37:09.668Z,10.56
2023-03-31T20:39:38.716Z,10.56
2023-03-31T20:42:06.793Z,10.56
2023-03-31T20:44:35.262Z,10.56
2023-03-31T20:47:03.980Z,10.54
2023-03-31T20:49:32.331Z,10.52
2023-03-31T20:52:01.807Z,10.51
2023-03-31T20:54:30.671Z,10.49
2023-03-31T20:57:01.320Z,10.47
2023-03-31T20:59:29.537Z,10.45
2023-03-31T21:01:57.708Z,10.42
2023-03-31T21:04:27.513Z,10.40
2023-03-31T21:06:55.802Z,10.37
2023-03-31T21:09:24.264Z,10.37
2023-03-31T21:11:54.504Z,10.36
2023-03-31T21:14:22.801Z,10.34
2023-03-31T21:16:51.353Z,10.34
2023-03-31T21:19:19.851Z,10.32
2023-03-31T21:21:48.149Z,10.31
2023-03-31T21:24:16.503Z,10.29
2023-03-31T21:26:44.990Z,10.28
2023-03-31T21:29:16.020Z,10.27
2023-03-31T21:31:45.933Z,10.26
2023-03-31T21:34:15.144Z,10.28
2023-03-31T21:36:43.523Z,10.30
2023-03-31T21:39:11.680Z,10.31
2023-03-31T21:41:42.436Z,10.31
2023-03-31T21:44:10.799Z,10.28
2023-03-31T21:46:39.354Z,10.26
2023-03-31T21:49:07.984Z,10.28
2023-03-31T21:51:36.419Z,10.30
2023-03-31T21:54:04.612Z,10.33
2023-03-31T21:56:32.898Z,10.34
2023-03-31T21:59:04.211Z,10.37
2023-03-31T22:01:32.634Z,10.41
2023-03-31T22:04:02.044Z,10.43
2023-03-31T22:08:41.396Z,10.43
2023-03-31T22:11:13.200Z,10.39
2023-03-31T22:13:42.445Z,10.36
2023-03-31T22:16:15.965Z,10.35
2023-03-31T22:18:45.672Z,10.32
2023-03-31T22:21:16.606Z,10.31
2023-03-31T22:23:44.631Z,10.29
2023-03-31T22:26:12.774Z,10.26
2023-03-31T22:28:40.974Z,10.25
2023-03-31T22:31:09.369Z,10.24
2023-03-31T22:33:39.040Z,10.21
2023-03-31T22:36:07.814Z,10.17
2023-03-31T22:38:35.854Z,10.15
2023-03-31T22:41:04.141Z,10.14
2023-03-31T22:43:32.786Z,10.12
2023-03-31T22:46:07.809Z,10.13
2023-03-31T22:48:36.239Z,10.11
2023-03-31T22:51:06.040Z,10.07
2023-03-31T22:53:34.428Z,10.05
2023-03-31T22:56:08.003Z,10.03
2023-03-31T22:58:36.300Z,10.01
2023-03-31T23:01:04.857Z,9.98
2023-03-31T23:03:33.750Z,9.97
2023-03-31T23:06:03.574Z,9.97
2023-03-31T23:08:32.992Z,9.97
2023-03-31T23:11:01.456Z,9.97
2023-03-31T23:13:37.043Z,9.99
2023-03-31T23:16:09.880Z,10.00
2023-03-31T23:18:44.380Z,10.01
2023-03-31T23:21:14.660Z,9.99
2023-03-31T23:23:43.019Z,9.99
2023-03-31T23:26:12.453Z,9.99
2023-03-31T23:28:42.601Z,10.01
2023-03-31T23:31:10.830Z,10.02
2023-03-31T23:33:39.735Z,10.02
2023-03-31T23:36:08.657Z,10.00
2023-03-31T23:38:37.065Z,9.99
2023-03-31T23:41:05.382Z,9.99
2023-03-31T23:43:33.637Z,9.97
2023-03-31T23:46:05.035Z,9.95
2023-03-31T23:48:34.386Z,9.94
2023-03-31T23:51:06.757Z,9.94
2023-03-31T23:53:35.977Z,9.91
2023-03-31T23:56:09.055Z,9.88
2023-03-31T23:58:37.522Z,9.88
