createdAt,value
2022-12-11T07:38:13.454Z,20.90
2022-12-11T07:40:40.425Z,21.20
2022-12-11T07:43:07.300Z,21.20
2022-12-11T07:45:34.145Z,21.20
2022-12-11T07:48:00.988Z,21.20
2022-12-11T07:50:27.802Z,21.20
2022-12-11T07:52:54.633Z,21.20
2022-12-11T07:55:21.421Z,21.20
2022-12-11T07:57:48.224Z,21.20
2022-12-11T08:00:15.306Z,21.10
2022-12-11T08:02:42.238Z,21.10
2022-12-11T08:05:09.427Z,21.10
2022-12-11T08:07:36.465Z,21.10
2022-12-11T08:10:04.810Z,21.10
2022-12-11T08:12:31.908Z,21.00
2022-12-11T08:14:58.822Z,21.10
2022-12-11T08:17:29.554Z,21.10
2022-12-11T08:19:58.696Z,21.10
2022-12-11T08:22:25.674Z,21.10
2022-12-11T08:24:52.473Z,21.10
2022-12-11T08:27:19.360Z,21.10
2022-12-11T08:29:47.520Z,21.10
2022-12-11T08:32:16.769Z,21.10
2022-12-11T08:34:43.613Z,21.10
2022-12-11T08:37:10.420Z,21.10
2022-12-11T08:39:37.498Z,21.10
2022-12-11T08:42:05.293Z,21.10
2022-12-11T08:44:32.074Z,21.00
2022-12-11T08:46:58.838Z,21.00
2022-12-11T08:49:27.598Z,21.10
2022-12-11T08:51:57.996Z,21.10
2022-12-11T08:54:24.762Z,21.00
2022-12-11T08:56:57.625Z,21.10
2022-12-11T08:59:25.810Z,21.00
2022-12-11T09:01:54.419Z,21.10
2022-12-11T09:04:21.261Z,21.10
2022-12-11T09:06:48.567Z,21.10
2022-12-11T09:09:15.832Z,21.10
2022-12-11T09:11:42.794Z,21.10
2022-12-11T09:14:09.624Z,21.10
2022-12-11T09:16:40.500Z,21.10
2022-12-11T09:19:10.823Z,21.10
2022-12-11T09:21:37.735Z,21.10
2022-12-11T09:24:04.876Z,21.10
2022-12-11T09:26:32.119Z,21.10
2022-12-11T09:28:59.156Z,21.10
2022-12-11T09:31:29.167Z,21.10
2022-12-11T09:34:00.953Z,21.10
2022-12-11T09:36:27.928Z,21.20
2022-12-11T09:38:54.872Z,21.20
2022-12-11T09:41:21.742Z,21.20
2022-12-11T09:44:22.247Z,21.20
2022-12-11T09:46:50.201Z,21.20
2022-12-11T09:49:38.985Z,21.10
2022-12-11T09:52:35.169Z,20.80
2022-12-11T09:55:13.575Z,20.50
2022-12-11T09:57:50.812Z,20.10
2022-12-11T10:00:41.416Z,19.80
