createdAt,value
2019-02-12T00:01:06.866Z,20.70
2019-02-12T00:03:35.951Z,15.20
2019-02-12T00:06:05.047Z,13.27
2019-02-12T00:08:34.146Z,14.00
2019-02-12T00:11:03.217Z,15.17
2019-02-12T00:13:32.387Z,23.37
2019-02-12T00:16:02.418Z,40.45
2019-02-12T00:18:31.563Z,24.40
2019-02-12T00:21:08.794Z,21.97
2019-02-12T00:23:31.595Z,20.90
2019-02-12T00:26:00.722Z,15.93
2019-02-12T00:28:29.752Z,13.38
2019-02-12T00:30:58.857Z,13.72
2019-02-12T00:33:27.943Z,12.73
2019-02-12T00:35:57.050Z,16.80
2019-02-12T00:38:26.141Z,28.98
2019-02-12T00:40:55.239Z,25.57
2019-02-12T00:43:24.356Z,20.97
2019-02-12T00:45:53.445Z,19.60
2019-02-12T00:48:22.539Z,17.05
2019-02-12T00:50:51.638Z,16.95
2019-02-12T00:53:20.724Z,16.55
2019-02-12T00:55:49.851Z,17.20
2019-02-12T00:58:19.054Z,17.15
2019-02-12T01:00:48.210Z,17.90
2019-02-12T01:03:17.312Z,15.68
2019-02-12T01:05:46.410Z,15.53
2019-02-12T01:08:15.483Z,15.95
2019-02-12T01:10:44.599Z,15.95
2019-02-12T01:13:13.690Z,14.35
2019-02-12T01:15:42.784Z,15.70
2019-02-12T01:18:11.883Z,14.68
2019-02-12T01:20:40.978Z,14.53
2019-02-12T01:23:10.091Z,15.60
2019-02-12T01:25:39.193Z,16.30
2019-02-12T01:28:08.297Z,15.15
2019-02-12T01:30:37.393Z,15.93
2019-02-12T01:33:06.499Z,15.83
2019-02-12T01:35:35.921Z,16.55
2019-02-12T01:38:05.092Z,16.15
2019-02-12T01:40:34.198Z,15.32
2019-02-12T01:43:03.279Z,15.43
2019-02-12T01:45:32.302Z,16.12
2019-02-12T01:48:01.392Z,15.55
2019-02-12T01:50:30.425Z,15.72
2019-02-12T01:52:59.499Z,16.48
2019-02-12T01:55:28.578Z,15.50
2019-02-12T01:57:57.670Z,15.15
2019-02-12T02:00:26.776Z,16.45
2019-02-12T02:02:55.936Z,15.83
2019-02-12T02:05:24.999Z,16.95
2019-02-12T02:07:54.086Z,14.70
2019-02-12T02:10:23.201Z,14.18
2019-02-12T02:12:52.361Z,14.65
2019-02-12T02:15:21.452Z,15.38
2019-02-12T02:17:50.634Z,12.98
2019-02-12T02:20:19.726Z,12.88
2019-02-12T02:22:48.774Z,12.63
2019-02-12T02:25:17.870Z,13.35
2019-02-12T02:27:46.974Z,12.88
2019-02-12T02:30:16.581Z,12.60
2019-02-12T02:32:45.761Z,12.03
2019-02-12T02:35:16.360Z,12.40
2019-02-12T02:37:45.513Z,11.95
2019-02-12T02:40:14.674Z,12.35
2019-02-12T02:42:43.769Z,12.63
2019-02-12T02:45:13.479Z,12.07
2019-02-12T02:47:42.621Z,12.65
2019-02-12T02:50:11.765Z,12.03
2019-02-12T02:52:41.014Z,12.15
2019-02-12T02:55:10.102Z,12.28
2019-02-12T02:57:39.207Z,12.20
2019-02-12T03:00:09.013Z,12.45
2019-02-12T03:02:38.224Z,12.78
2019-02-12T03:05:08.658Z,14.07
2019-02-12T03:07:37.742Z,13.08
2019-02-12T03:10:07.208Z,13.00
2019-02-12T03:12:36.293Z,13.40
2019-02-12T03:15:05.724Z,14.13
2019-02-12T03:17:34.892Z,14.07
2019-02-12T03:20:04.153Z,12.93
2019-02-12T03:22:33.275Z,12.75
2019-02-12T03:25:02.372Z,13.58
2019-02-12T03:27:31.476Z,16.35
2019-02-12T03:30:00.621Z,15.63
2019-02-12T03:32:29.765Z,16.52
2019-02-12T03:34:58.926Z,15.88
2019-02-12T03:37:28.014Z,19.15
2019-02-12T03:39:57.187Z,17.95
2019-02-12T03:42:26.277Z,17.25
2019-02-12T03:44:55.370Z,18.07
2019-02-12T03:47:24.469Z,17.12
2019-02-12T03:49:53.540Z,15.55
2019-02-12T03:52:23.142Z,15.25
2019-02-12T03:54:52.304Z,16.55
2019-02-12T03:57:21.402Z,17.17
2019-02-12T03:59:50.520Z,15.20
2019-02-12T04:02:19.611Z,18.67
2019-02-12T04:04:48.696Z,18.57
2019-02-12T04:07:17.797Z,18.32
2019-02-12T04:09:47.156Z,17.40
2019-02-12T04:12:16.382Z,19.02
2019-02-12T04:14:45.488Z,19.32
2019-02-12T04:17:14.624Z,17.70
2019-02-12T04:19:43.709Z,20.17
2019-02-12T04:22:21.949Z,21.23
2019-02-12T04:24:43.528Z,21.52
2019-02-12T04:27:12.618Z,20.00
2019-02-12T04:29:41.695Z,21.80
2019-02-12T04:32:10.834Z,22.27
2019-02-12T04:34:39.922Z,23.70
2019-02-12T04:37:09.002Z,28.90
2019-02-12T04:39:38.084Z,26.45
2019-02-12T04:42:07.155Z,23.85
2019-02-12T04:44:36.230Z,22.77
2019-02-12T04:47:05.359Z,23.15
2019-02-12T04:49:34.450Z,23.70
2019-02-12T04:52:03.541Z,24.20
2019-02-12T04:54:32.636Z,24.90
2019-02-12T04:57:01.738Z,20.72
2019-02-12T04:59:30.757Z,17.62
2019-02-12T05:01:59.835Z,15.55
2019-02-12T05:04:28.933Z,14.98
2019-02-12T05:06:58.015Z,16.07
2019-02-12T05:09:27.294Z,16.95
2019-02-12T05:11:58.884Z,16.42
2019-02-12T05:14:27.960Z,14.95
2019-02-12T05:16:57.057Z,16.65
2019-02-12T05:19:26.140Z,17.42
2019-02-12T05:21:55.244Z,16.27
2019-02-12T05:24:24.342Z,15.80
2019-02-12T05:26:53.513Z,16.02
2019-02-12T05:29:22.506Z,17.37
2019-02-12T05:31:51.618Z,17.02
2019-02-12T05:34:20.750Z,17.35
2019-02-12T05:36:49.927Z,17.32
2019-02-12T05:39:19.035Z,16.95
2019-02-12T05:41:48.144Z,16.07
2019-02-12T05:44:17.331Z,16.97
2019-02-12T05:46:46.447Z,18.60
2019-02-12T05:49:15.595Z,17.25
2019-02-12T05:51:44.693Z,17.77
2019-02-12T05:54:13.804Z,17.70
2019-02-12T05:56:42.878Z,18.27
2019-02-12T05:59:11.973Z,17.92
2019-02-12T06:01:41.144Z,19.17
2019-02-12T06:04:10.239Z,19.70
2019-02-12T06:06:39.318Z,18.70
2019-02-12T06:09:08.419Z,21.70
2019-02-12T06:11:37.661Z,20.27
2019-02-12T06:14:06.769Z,19.48
2019-02-12T06:16:35.861Z,22.10
2019-02-12T06:19:04.971Z,22.45
2019-02-12T06:21:34.057Z,21.27
2019-02-12T06:24:03.159Z,23.95
2019-02-12T06:26:32.231Z,22.45
2019-02-12T06:29:01.316Z,21.15
2019-02-12T06:31:30.344Z,22.45
2019-02-12T06:33:59.428Z,21.12
2019-02-12T06:36:28.498Z,21.68
2019-02-12T06:38:57.583Z,21.00
2019-02-12T06:41:26.691Z,19.92
2019-02-12T06:43:55.866Z,20.20
2019-02-12T06:46:24.990Z,20.23
2019-02-12T06:48:54.139Z,19.50
2019-02-12T06:51:23.254Z,19.77
2019-02-12T06:53:52.339Z,20.90
2019-02-12T06:56:21.433Z,19.55
2019-02-12T06:58:50.523Z,17.35
2019-02-12T07:01:19.697Z,18.23
2019-02-12T07:03:54.824Z,17.65
2019-02-12T07:07:00.850Z,23.95
2019-02-12T07:09:44.146Z,22.80
2019-02-12T07:12:44.512Z,18.30
2019-02-12T07:15:37.769Z,18.50
2019-02-12T07:18:55.446Z,17.85
2019-02-12T07:21:49.495Z,19.07
2019-02-12T07:24:47.708Z,17.02
2019-02-12T07:27:44.225Z,18.37
2019-02-12T07:30:23.765Z,17.65
2019-02-12T07:33:17.589Z,18.32
2019-02-12T07:36:07.069Z,24.15
2019-02-12T07:39:44.989Z,25.60
2019-02-12T07:42:41.709Z,24.98
2019-02-12T07:45:32.789Z,21.73
2019-02-12T07:48:18.381Z,20.80
2019-02-12T07:51:15.810Z,19.23
2019-02-12T07:54:25.909Z,19.73
2019-02-12T07:57:27.371Z,18.90
2019-02-12T08:00:37.763Z,18.85
2019-02-12T08:03:58.963Z,17.05
2019-02-12T08:07:21.267Z,20.48
2019-02-12T08:10:26.650Z,27.15
2019-02-12T08:13:36.237Z,19.77
2019-02-12T08:16:27.677Z,18.12
2019-02-12T08:19:40.833Z,18.73
2019-02-12T08:22:54.261Z,18.73
2019-02-12T08:25:50.569Z,17.30
2019-02-12T08:28:42.886Z,18.15
2019-02-12T08:31:45.950Z,16.90
2019-02-12T08:34:46.946Z,18.07
2019-02-12T08:38:00.264Z,18.03
2019-02-12T08:41:01.235Z,17.90
2019-02-12T08:43:53.650Z,18.52
2019-02-12T08:46:47.011Z,18.27
2019-02-12T08:50:03.309Z,18.50
2019-02-12T08:53:06.504Z,18.70
2019-02-12T08:56:13.009Z,20.57
2019-02-12T08:59:08.020Z,20.93
2019-02-12T09:02:09.960Z,20.47
2019-02-12T09:05:07.178Z,20.73
2019-02-12T09:08:23.556Z,26.53
2019-02-12T09:11:22.479Z,29.10
2019-02-12T09:14:06.088Z,24.53
2019-02-12T09:17:04.672Z,18.50
2019-02-12T09:20:07.166Z,17.00
2019-02-12T09:23:19.353Z,17.00
2019-02-12T09:26:23.215Z,15.10
2019-02-12T09:29:28.447Z,15.90
2019-02-12T09:32:59.933Z,17.50
2019-02-12T09:36:10.266Z,14.77
2019-02-12T09:39:25.762Z,14.20
2019-02-12T09:42:19.409Z,14.57
2019-02-12T09:45:06.943Z,14.20
2019-02-12T09:48:09.653Z,14.10
2019-02-12T09:50:51.174Z,9.93
2019-02-12T09:54:08.778Z,9.73
2019-02-12T09:57:20.282Z,9.07
2019-02-12T10:00:03.909Z,9.07
2019-02-12T10:03:21.815Z,9.27
2019-02-12T10:06:21.480Z,8.60
2019-02-12T10:09:26.210Z,7.10
2019-02-12T10:12:17.619Z,7.43
2019-02-12T10:15:28.060Z,6.87
2019-02-12T10:18:10.850Z,7.50
2019-02-12T10:21:08.627Z,7.90
2019-02-12T10:24:04.507Z,7.10
2019-02-12T10:26:34.675Z,6.33
2019-02-12T10:29:25.433Z,6.43
2019-02-12T10:31:52.976Z,6.93
2019-02-12T10:34:22.072Z,7.47
2019-02-12T10:36:51.155Z,7.03
2019-02-12T10:39:20.315Z,5.70
2019-02-12T10:41:49.415Z,7.60
2019-02-12T10:44:18.564Z,8.57
2019-02-12T10:46:47.739Z,6.67
2019-02-12T10:49:16.814Z,7.20
2019-02-12T10:51:47.243Z,5.60
2019-02-12T10:54:16.322Z,6.70
2019-02-12T10:56:45.408Z,8.00
2019-02-12T10:59:14.571Z,7.63
2019-02-12T11:01:43.752Z,6.23
2019-02-12T11:04:12.847Z,5.57
2019-02-12T11:06:41.964Z,6.87
2019-02-12T11:09:11.521Z,7.13
2019-02-12T11:11:40.675Z,6.87
2019-02-12T11:14:09.737Z,6.87
2019-02-12T11:16:38.815Z,6.87
2019-02-12T11:19:07.888Z,6.73
2019-02-12T11:21:36.986Z,7.00
2019-02-12T11:24:06.088Z,6.90
2019-02-12T11:26:35.190Z,6.27
2019-02-12T11:29:04.245Z,5.80
2019-02-12T11:31:33.394Z,5.27
2019-02-12T11:34:02.407Z,6.07
2019-02-12T11:36:31.491Z,5.67
2019-02-12T11:39:00.665Z,6.40
2019-02-12T11:41:29.872Z,5.67
2019-02-12T11:43:58.960Z,5.87
2019-02-12T11:46:28.042Z,5.90
2019-02-12T11:48:57.134Z,5.27
2019-02-12T11:51:26.324Z,5.13
2019-02-12T11:53:55.396Z,5.50
2019-02-12T11:56:24.472Z,5.77
2019-02-12T11:58:53.572Z,4.30
2019-02-12T12:01:25.555Z,4.53
2019-02-12T12:03:54.715Z,4.90
2019-02-12T12:06:23.811Z,4.63
2019-02-12T12:08:52.950Z,4.60
2019-02-12T12:11:22.041Z,4.70
2019-02-12T12:13:51.162Z,4.13
2019-02-12T12:16:20.226Z,4.07
2019-02-12T12:18:49.310Z,3.93
2019-02-12T12:21:18.388Z,3.97
2019-02-12T12:23:47.504Z,4.40
2019-02-12T12:26:16.582Z,4.40
2019-02-12T12:28:45.676Z,4.77
2019-02-12T12:31:14.786Z,4.40
2019-02-12T12:33:43.859Z,4.67
2019-02-12T12:36:12.956Z,4.40
2019-02-12T12:38:43.716Z,4.67
2019-02-12T12:41:12.902Z,4.60
2019-02-12T12:43:41.974Z,4.63
2019-02-12T12:46:11.098Z,5.07
2019-02-12T12:48:40.213Z,5.00
2019-02-12T12:51:09.324Z,4.53
2019-02-12T12:53:38.474Z,5.40
2019-02-12T12:56:07.580Z,5.57
2019-02-12T12:58:36.684Z,5.40
2019-02-12T13:01:05.772Z,5.10
2019-02-12T13:03:34.897Z,4.97
2019-02-12T13:06:04.141Z,6.23
2019-02-12T13:08:33.237Z,7.03
2019-02-12T13:11:02.474Z,6.27
2019-02-12T13:13:31.962Z,7.03
2019-02-12T13:16:01.076Z,7.00
2019-02-12T13:18:30.164Z,6.83
2019-02-12T13:20:59.320Z,6.10
2019-02-12T13:23:28.499Z,6.73
2019-02-12T13:25:57.698Z,6.00
2019-02-12T13:28:26.790Z,7.60
2019-02-12T13:30:55.906Z,9.63
2019-02-12T13:33:26.494Z,10.20
2019-02-12T13:35:55.891Z,12.17
2019-02-12T13:38:25.054Z,7.87
2019-02-12T13:40:54.142Z,7.10
2019-02-12T13:43:23.258Z,6.77
2019-02-12T13:45:52.645Z,7.83
2019-02-12T13:48:21.726Z,8.03
2019-02-12T13:50:50.895Z,6.33
2019-02-12T13:53:19.963Z,7.07
2019-02-12T13:55:49.141Z,6.17
2019-02-12T13:58:18.245Z,6.70
2019-02-12T14:00:47.580Z,6.93
2019-02-12T14:03:22.271Z,6.33
2019-02-12T14:05:47.624Z,6.77
2019-02-12T14:08:16.780Z,5.37
2019-02-12T14:10:46.389Z,5.33
2019-02-12T14:13:15.547Z,5.93
2019-02-12T14:15:44.847Z,5.77
2019-02-12T14:18:13.981Z,5.07
2019-02-12T14:20:43.070Z,4.70
2019-02-12T14:23:12.265Z,4.43
2019-02-12T14:25:41.349Z,4.50
2019-02-12T14:28:10.428Z,3.80
2019-02-12T14:30:39.532Z,5.37
2019-02-12T14:33:08.705Z,4.23
2019-02-12T14:35:37.799Z,4.70
2019-02-12T14:38:06.949Z,3.67
2019-02-12T14:40:36.065Z,3.53
2019-02-12T14:43:13.661Z,3.47
2019-02-12T14:45:35.941Z,3.17
2019-02-12T14:48:05.052Z,4.10
2019-02-12T14:50:34.081Z,4.30
2019-02-12T14:53:03.155Z,4.53
2019-02-12T14:55:34.067Z,4.20
2019-02-12T14:58:03.241Z,3.60
2019-02-12T15:00:32.351Z,4.37
2019-02-12T15:03:01.461Z,4.77
2019-02-12T15:05:30.667Z,3.90
2019-02-12T15:07:59.754Z,3.90
2019-02-12T15:10:28.856Z,3.80
2019-02-12T15:12:57.936Z,4.07
2019-02-12T15:15:27.185Z,4.27
2019-02-12T15:17:56.311Z,4.07
2019-02-12T15:20:25.410Z,4.57
2019-02-12T15:22:54.513Z,4.87
2019-02-12T15:25:23.623Z,4.43
2019-02-12T15:27:52.708Z,5.60
2019-02-12T15:30:21.826Z,4.80
2019-02-12T15:32:50.912Z,4.47
2019-02-12T15:35:20.039Z,6.50
2019-02-12T15:37:49.149Z,7.33
2019-02-12T15:40:18.394Z,4.83
2019-02-12T15:42:47.600Z,7.43
2019-02-12T15:45:17.229Z,4.27
2019-02-12T15:47:46.317Z,4.03
2019-02-12T15:50:15.434Z,5.10
2019-02-12T15:52:44.487Z,3.93
2019-02-12T15:55:13.646Z,4.20
2019-02-12T15:57:45.268Z,4.20
2019-02-12T16:00:16.102Z,5.20
2019-02-12T16:02:46.121Z,5.10
2019-02-12T16:05:16.923Z,4.33
2019-02-12T16:07:47.454Z,5.33
2019-02-12T16:10:19.674Z,5.20
2019-02-12T16:12:51.346Z,5.33
2019-02-12T16:15:21.810Z,6.50
2019-02-12T16:17:50.615Z,4.77
2019-02-12T16:20:19.700Z,4.83
2019-02-12T16:22:48.832Z,4.30
2019-02-12T16:25:17.932Z,5.33
2019-02-12T16:27:47.031Z,4.37
2019-02-12T16:30:16.732Z,4.63
2019-02-12T16:32:45.827Z,5.10
2019-02-12T16:35:15.560Z,4.40
2019-02-12T16:37:44.681Z,5.57
2019-02-12T16:40:14.064Z,5.60
2019-02-12T16:42:43.219Z,5.33
2019-02-12T16:45:15.300Z,5.43
2019-02-12T16:47:44.425Z,5.97
2019-02-12T16:50:13.524Z,6.07
2019-02-12T16:52:42.609Z,6.23
2019-02-12T16:55:11.750Z,6.37
2019-02-12T16:57:40.849Z,7.80
2019-02-12T17:00:12.347Z,8.50
2019-02-12T17:02:41.432Z,8.00
2019-02-12T17:05:11.518Z,9.03
2019-02-12T17:07:40.603Z,8.70
2019-02-12T17:10:12.730Z,7.53
2019-02-12T17:12:41.936Z,7.90
2019-02-12T17:15:11.538Z,7.87
2019-02-12T17:17:40.642Z,8.10
2019-02-12T17:20:12.592Z,8.07
2019-02-12T17:22:41.871Z,6.70
2019-02-12T17:25:11.190Z,6.80
2019-02-12T17:27:40.279Z,6.63
2019-02-12T17:30:11.026Z,6.07
2019-02-12T17:32:40.112Z,7.37
2019-02-12T17:35:09.731Z,6.80
2019-02-12T17:37:38.941Z,8.37
2019-02-12T17:40:09.315Z,15.93
2019-02-12T17:42:38.438Z,9.63
2019-02-12T17:45:09.028Z,10.00
2019-02-12T17:47:38.203Z,7.00
2019-02-12T17:50:07.921Z,7.30
2019-02-12T17:52:37.290Z,10.37
2019-02-12T17:55:06.700Z,10.97
2019-02-12T17:57:35.786Z,11.93
2019-02-12T18:00:08.215Z,10.73
2019-02-12T18:02:37.313Z,7.83
2019-02-12T18:05:06.754Z,7.13
2019-02-12T18:07:35.846Z,14.17
2019-02-12T18:10:05.308Z,11.70
2019-02-12T18:12:34.450Z,9.30
2019-02-12T18:15:03.578Z,11.70
2019-02-12T18:17:32.699Z,14.30
2019-02-12T18:20:01.807Z,13.67
2019-02-12T18:22:30.989Z,11.43
2019-02-12T18:25:00.179Z,9.17
2019-02-12T18:27:29.405Z,10.07
2019-02-12T18:29:58.479Z,26.60
2019-02-12T18:32:27.495Z,29.20
2019-02-12T18:34:56.607Z,44.70
2019-02-12T18:37:25.715Z,25.33
2019-02-12T18:39:54.871Z,20.03
2019-02-12T18:42:23.914Z,14.33
2019-02-12T18:44:53.013Z,17.33
2019-02-12T18:47:22.150Z,19.07
2019-02-12T18:49:51.256Z,16.63
2019-02-12T18:52:20.659Z,19.50
2019-02-12T18:54:49.759Z,20.73
2019-02-12T18:57:18.848Z,14.00
2019-02-12T18:59:47.960Z,11.07
2019-02-12T19:02:17.069Z,10.60
2019-02-12T19:04:46.231Z,9.47
2019-02-12T19:07:15.328Z,9.67
2019-02-12T19:09:44.440Z,9.63
2019-02-12T19:12:13.511Z,10.73
2019-02-12T19:14:42.711Z,11.93
2019-02-12T19:17:12.238Z,10.47
2019-02-12T19:19:41.397Z,17.73
2019-02-12T19:22:11.344Z,19.23
2019-02-12T19:24:40.595Z,11.53
2019-02-12T19:27:09.747Z,10.23
2019-02-12T19:29:38.883Z,11.00
2019-02-12T19:32:08.125Z,12.20
2019-02-12T19:34:37.236Z,12.70
2019-02-12T19:37:06.346Z,11.27
2019-02-12T19:39:36.826Z,11.07
2019-02-12T19:42:09.751Z,11.43
2019-02-12T19:44:38.895Z,12.87
2019-02-12T19:47:07.990Z,16.37
2019-02-12T19:49:37.110Z,15.53
2019-02-12T19:52:06.208Z,15.57
2019-02-12T19:54:35.316Z,15.10
2019-02-12T19:57:04.431Z,13.53
2019-02-12T19:59:33.530Z,12.33
2019-02-12T20:02:02.620Z,10.37
2019-02-12T20:04:31.872Z,9.93
2019-02-12T20:07:00.993Z,8.50
2019-02-12T20:09:30.104Z,8.08
2019-02-12T20:11:59.209Z,8.23
2019-02-12T20:14:28.675Z,8.48
2019-02-12T20:16:57.784Z,8.45
2019-02-12T20:19:26.855Z,7.83
2019-02-12T20:21:56.044Z,9.43
2019-02-12T20:24:25.179Z,9.43
2019-02-12T20:26:54.282Z,10.67
2019-02-12T20:29:23.410Z,8.98
2019-02-12T20:31:52.597Z,8.88
2019-02-12T20:34:21.714Z,9.60
2019-02-12T20:36:50.848Z,8.78
2019-02-12T20:39:20.171Z,8.55
2019-02-12T20:41:49.354Z,9.53
2019-02-12T20:44:18.499Z,8.10
2019-02-12T20:46:47.596Z,7.28
2019-02-12T20:49:16.748Z,7.53
2019-02-12T20:51:45.923Z,8.63
2019-02-12T20:54:15.028Z,9.53
2019-02-12T20:56:44.248Z,10.43
2019-02-12T20:59:13.366Z,10.25
2019-02-12T21:01:42.467Z,9.53
2019-02-12T21:04:11.652Z,11.85
2019-02-12T21:06:40.750Z,12.23
2019-02-12T21:09:09.938Z,19.23
2019-02-12T21:11:39.020Z,17.40
2019-02-12T21:14:08.120Z,15.68
2019-02-12T21:16:37.238Z,13.43
2019-02-12T21:19:06.345Z,29.52
2019-02-12T21:21:35.555Z,12.78
2019-02-12T21:24:04.677Z,12.55
2019-02-12T21:26:33.815Z,13.83
2019-02-12T21:29:02.956Z,13.43
2019-02-12T21:31:32.095Z,13.43
2019-02-12T21:34:01.203Z,12.90
2019-02-12T21:36:30.304Z,11.90
2019-02-12T21:38:59.511Z,11.68
2019-02-12T21:41:28.629Z,11.12
2019-02-12T21:43:57.729Z,13.45
2019-02-12T21:46:26.859Z,23.85
2019-02-12T21:48:55.943Z,14.45
2019-02-12T21:51:25.046Z,15.28
2019-02-12T21:53:54.175Z,14.07
2019-02-12T21:56:23.277Z,15.00
2019-02-12T21:58:52.381Z,15.60
2019-02-12T22:01:21.500Z,17.20
2019-02-12T22:03:50.693Z,14.55
2019-02-12T22:06:19.823Z,14.47
2019-02-12T22:08:48.987Z,15.63
2019-02-12T22:11:18.101Z,15.93
2019-02-12T22:13:47.143Z,15.95
2019-02-12T22:16:16.251Z,15.95
2019-02-12T22:18:45.460Z,16.27
2019-02-12T22:21:14.557Z,14.63
2019-02-12T22:23:43.667Z,14.07
2019-02-12T22:26:12.840Z,18.60
2019-02-12T22:28:41.971Z,16.45
2019-02-12T22:31:11.090Z,17.85
2019-02-12T22:33:40.276Z,17.90
2019-02-12T22:36:09.379Z,16.02
2019-02-12T22:38:38.465Z,15.13
2019-02-12T22:41:07.547Z,15.93
2019-02-12T22:43:36.580Z,14.85
2019-02-12T22:46:05.772Z,15.50
2019-02-12T22:48:34.866Z,18.23
2019-02-12T22:51:04.000Z,17.35
2019-02-12T22:53:33.131Z,19.57
2019-02-12T22:56:02.231Z,18.27
2019-02-12T22:58:31.329Z,18.50
2019-02-12T23:01:05.718Z,19.42
2019-02-12T23:03:35.662Z,20.52
2019-02-12T23:06:05.042Z,19.25
2019-02-12T23:08:34.267Z,19.75
2019-02-12T23:11:03.427Z,20.88
2019-02-12T23:13:32.547Z,18.02
2019-02-12T23:16:01.646Z,20.20
2019-02-12T23:18:30.731Z,21.23
2019-02-12T23:20:59.915Z,20.30
2019-02-12T23:23:29.047Z,19.25
2019-02-12T23:25:58.152Z,20.12
2019-02-12T23:28:27.248Z,19.35
2019-02-12T23:30:56.350Z,18.75
2019-02-12T23:33:25.452Z,18.87
2019-02-12T23:35:54.561Z,18.80
2019-02-12T23:38:23.744Z,20.43
2019-02-12T23:40:52.854Z,18.87
2019-02-12T23:43:21.954Z,19.15
2019-02-12T23:45:51.047Z,20.92
2019-02-12T23:48:20.141Z,20.10
2019-02-12T23:50:49.724Z,19.82
2019-02-12T23:53:18.816Z,21.65
2019-02-12T23:55:47.917Z,20.57
2019-02-12T23:58:17.028Z,20.25
